createdAt,value
2017-10-09T00:06:43.000Z,1012.93
2017-10-09T00:16:43.000Z,1012.97
2017-10-09T00:26:43.000Z,1012.907
2017-10-09T00:36:43.000Z,1012.939
2017-10-09T00:46:43.000Z,1012.958
2017-10-09T00:56:43.000Z,1012.936
2017-10-09T01:06:43.000Z,1012.944
2017-10-09T01:16:43.000Z,1012.896
2017-10-09T01:26:44.000Z,1012.893
2017-10-09T01:36:45.000Z,1012.817
2017-10-09T01:46:44.000Z,1012.796
2017-10-09T01:56:44.000Z,1012.77
2017-10-09T02:06:44.000Z,1012.734
2017-10-09T02:16:45.000Z,1012.73
2017-10-09T02:26:44.000Z,1012.746
2017-10-09T02:36:44.000Z,1012.758
2017-10-09T02:46:44.000Z,1012.793
2017-10-09T02:56:44.000Z,1012.777
2017-10-09T03:06:44.000Z,1012.758
2017-10-09T03:16:44.000Z,1012.719
2017-10-09T03:26:44.000Z,1012.782
2017-10-09T03:36:44.000Z,1012.755
2017-10-09T03:46:44.000Z,1012.682
2017-10-09T03:56:44.000Z,1012.759
2017-10-09T04:06:44.000Z,1012.72
2017-10-09T04:16:44.000Z,1012.705
2017-10-09T04:26:44.000Z,1012.717
2017-10-09T04:36:44.000Z,1012.582
2017-10-09T04:46:44.000Z,1012.581
2017-10-09T04:56:44.000Z,1012.534
2017-10-09T05:06:44.000Z,1012.475
2017-10-09T05:16:44.000Z,1012.498
2017-10-09T05:26:44.000Z,1012.505
2017-10-09T05:36:44.000Z,1012.509
2017-10-09T05:46:44.000Z,1012.525
2017-10-09T05:56:44.000Z,1012.535
2017-10-09T06:06:44.000Z,1012.575
2017-10-09T06:16:44.000Z,1012.547
2017-10-09T06:26:44.000Z,1012.59
2017-10-09T06:36:44.000Z,1012.554
2017-10-09T06:46:44.000Z,1012.487
2017-10-09T06:56:44.000Z,1012.572
2017-10-09T07:06:44.000Z,1012.522
2017-10-09T07:16:44.000Z,1012.651
2017-10-09T07:26:44.000Z,1012.676
2017-10-09T07:36:44.000Z,1012.7
2017-10-09T07:46:44.000Z,1012.752
2017-10-09T07:56:44.000Z,1012.716
2017-10-09T08:06:44.000Z,1012.719
2017-10-09T08:16:44.000Z,1012.732
2017-10-09T08:26:44.000Z,1012.687
2017-10-09T08:36:44.000Z,1012.688
2017-10-09T08:46:44.000Z,1012.632
2017-10-09T08:56:44.000Z,1012.72
2017-10-09T09:06:44.000Z,1012.669
2017-10-09T09:16:44.000Z,1012.762
2017-10-09T09:26:44.000Z,1012.772
2017-10-09T09:36:44.000Z,1012.757
2017-10-09T09:46:45.000Z,1012.726
2017-10-09T10:06:45.000Z,1012.778
2017-10-09T10:16:45.000Z,1012.811
2017-10-09T10:26:45.000Z,1012.747
2017-10-09T10:36:45.000Z,1012.686
2017-10-09T10:46:45.000Z,1012.661
2017-10-09T10:56:45.000Z,1012.577
2017-10-09T11:06:45.000Z,1012.453
2017-10-09T11:16:45.000Z,1012.267
2017-10-09T11:26:45.000Z,1012.161
2017-10-09T11:36:45.000Z,1012.09
2017-10-09T11:46:45.000Z,1011.964
2017-10-09T11:56:45.000Z,1011.867
2017-10-09T12:06:45.000Z,1011.88
2017-10-09T12:16:45.000Z,1011.793
2017-10-09T12:26:45.000Z,1011.627
2017-10-09T12:36:45.000Z,1011.52
2017-10-09T12:46:45.000Z,1011.488
2017-10-09T12:56:45.000Z,1011.444
2017-10-09T13:06:45.000Z,1011.305
2017-10-09T13:16:45.000Z,1011.335
2017-10-09T13:26:45.000Z,1011.203
2017-10-09T13:36:45.000Z,1011.169
2017-10-09T13:46:45.000Z,1011.084
2017-10-09T13:56:45.000Z,1010.954
2017-10-09T14:06:46.000Z,1010.797
2017-10-09T14:16:45.000Z,1010.713
2017-10-09T14:26:45.000Z,1010.68
2017-10-09T14:46:45.000Z,1010.652
2017-10-09T14:56:45.000Z,1010.556
2017-10-09T15:06:49.000Z,1010.508
2017-10-09T15:16:45.000Z,1010.49
2017-10-09T15:26:45.000Z,1010.424
2017-10-09T15:36:45.000Z,1010.429
2017-10-09T15:46:45.000Z,1010.409
2017-10-09T15:56:45.000Z,1010.381
2017-10-09T16:06:45.000Z,1010.326
2017-10-09T16:16:47.000Z,1010.298
2017-10-09T16:26:45.000Z,1010.322
2017-10-09T16:36:45.000Z,1010.398
2017-10-09T16:46:46.000Z,1010.276
2017-10-09T16:56:45.000Z,1010.177
2017-10-09T17:06:45.000Z,1010.201
2017-10-09T17:16:45.000Z,1010.164
2017-10-09T17:26:45.000Z,1010.102
2017-10-09T17:36:45.000Z,1010.062
2017-10-09T17:46:45.000Z,1010.033
2017-10-09T17:56:45.000Z,1010.003
2017-10-09T18:06:45.000Z,1009.96
2017-10-09T18:16:48.000Z,1009.976
2017-10-09T18:26:45.000Z,1010.02
2017-10-09T18:36:46.000Z,1009.947
2017-10-09T18:46:46.000Z,1009.96
2017-10-09T18:56:46.000Z,1010.003
2017-10-09T19:06:46.000Z,1009.973
2017-10-09T19:16:46.000Z,1009.896
2017-10-09T19:26:46.000Z,1009.849
2017-10-09T19:36:46.000Z,1009.815
2017-10-09T19:46:46.000Z,1009.726
2017-10-09T19:56:46.000Z,1009.741
2017-10-09T20:06:46.000Z,1009.635
2017-10-09T20:16:46.000Z,1009.66
2017-10-09T20:26:46.000Z,1009.72
2017-10-09T20:36:46.000Z,1009.716
2017-10-09T20:46:46.000Z,1009.736
2017-10-09T20:56:46.000Z,1009.669
2017-10-09T21:06:46.000Z,1009.633
2017-10-09T21:16:46.000Z,1009.622
2017-10-09T21:26:46.000Z,1009.606
2017-10-09T21:36:46.000Z,1009.57
2017-10-09T21:46:46.000Z,1009.541
2017-10-09T21:56:46.000Z,1009.401
2017-10-09T22:06:46.000Z,1009.344
2017-10-09T22:16:46.000Z,1009.184
2017-10-09T22:26:46.000Z,1009.193
2017-10-09T22:36:46.000Z,1009.147
2017-10-09T22:46:46.000Z,1009.074
2017-10-09T22:56:46.000Z,1008.973
2017-10-09T23:06:46.000Z,1008.787
2017-10-09T23:16:46.000Z,1008.682
2017-10-09T23:26:46.000Z,1008.685
2017-10-09T23:36:46.000Z,1008.659
2017-10-09T23:46:46.000Z,1008.582
2017-10-09T23:56:46.000Z,1008.568
