createdAt,value
2023-05-15T00:01:20.807Z,12.50
2023-05-15T00:04:09.272Z,12.50
2023-05-15T00:06:56.142Z,12.50
2023-05-15T00:09:43.582Z,12.50
2023-05-15T00:12:30.735Z,12.50
2023-05-15T00:15:17.835Z,12.50
2023-05-15T00:18:04.911Z,12.50
2023-05-15T00:20:54.166Z,12.50
2023-05-15T00:23:41.009Z,12.50
2023-05-15T00:26:28.340Z,12.50
2023-05-15T00:29:15.653Z,12.50
2023-05-15T00:32:02.894Z,12.50
2023-05-15T00:34:49.656Z,12.50
2023-05-15T00:37:38.138Z,12.50
2023-05-15T00:40:27.151Z,12.50
2023-05-15T00:43:14.360Z,12.50
2023-05-15T00:46:02.427Z,12.50
2023-05-15T00:48:51.403Z,12.40
2023-05-15T00:51:38.746Z,12.40
2023-05-15T00:54:27.859Z,12.40
2023-05-15T00:57:16.020Z,12.40
2023-05-15T01:00:10.601Z,12.40
2023-05-15T01:02:57.844Z,12.30
2023-05-15T01:05:46.286Z,12.30
2023-05-15T01:08:44.223Z,12.20
2023-05-15T01:11:37.038Z,12.20
2023-05-15T01:14:24.615Z,12.20
2023-05-15T01:17:12.163Z,12.20
2023-05-15T01:20:01.146Z,12.20
2023-05-15T01:23:00.654Z,12.20
2023-05-15T01:26:24.327Z,12.20
2023-05-15T01:29:21.537Z,12.20
2023-05-15T01:32:13.322Z,12.20
2023-05-15T01:35:10.438Z,12.20
2023-05-15T01:38:05.985Z,12.20
2023-05-15T01:41:01.314Z,12.20
2023-05-15T01:43:55.746Z,12.20
2023-05-15T01:46:46.912Z,12.10
2023-05-15T01:49:34.841Z,12.10
2023-05-15T01:52:34.108Z,12.10
2023-05-15T01:55:24.254Z,12.10
2023-05-15T01:58:12.662Z,12.10
2023-05-15T02:01:01.282Z,12.10
2023-05-15T02:03:51.233Z,12.10
2023-05-15T02:06:42.032Z,12.00
2023-05-15T02:09:30.065Z,12.00
2023-05-15T02:12:17.526Z,12.00
2023-05-15T02:15:05.605Z,12.00
2023-05-15T02:17:52.737Z,12.00
2023-05-15T02:20:41.505Z,12.00
2023-05-15T02:23:29.839Z,11.90
2023-05-15T02:26:31.000Z,11.90
2023-05-15T02:29:21.862Z,11.90
2023-05-15T02:32:24.247Z,11.90
2023-05-15T02:35:19.567Z,11.80
2023-05-15T02:38:12.629Z,11.80
2023-05-15T02:41:01.969Z,11.70
2023-05-15T02:43:51.608Z,11.70
2023-05-15T02:46:40.153Z,11.70
2023-05-15T02:49:27.401Z,11.70
2023-05-15T02:52:14.379Z,11.70
2023-05-15T02:55:03.299Z,11.70
2023-05-15T02:57:50.263Z,11.80
2023-05-15T03:00:37.576Z,11.80
2023-05-15T03:03:25.297Z,11.80
2023-05-15T03:06:12.634Z,11.80
2023-05-15T03:08:59.525Z,11.80
2023-05-15T03:11:47.794Z,11.80
2023-05-15T03:14:35.019Z,11.90
2023-05-15T03:17:22.732Z,11.90
2023-05-15T03:20:11.567Z,11.90
2023-05-15T03:22:58.764Z,11.90
2023-05-15T03:25:46.246Z,11.80
2023-05-15T03:28:35.127Z,11.80
2023-05-15T03:31:22.123Z,11.80
2023-05-15T03:34:09.346Z,11.80
2023-05-15T03:36:56.732Z,11.80
2023-05-15T03:39:43.701Z,11.80
2023-05-15T03:42:31.873Z,11.80
2023-05-15T03:45:20.617Z,11.80
2023-05-15T03:48:09.212Z,11.80
2023-05-15T03:50:56.293Z,11.70
2023-05-15T03:53:43.390Z,11.70
2023-05-15T03:56:30.590Z,11.70
2023-05-15T03:59:17.651Z,11.70
2023-05-15T04:02:06.427Z,11.70
2023-05-15T04:04:53.607Z,11.70
2023-05-15T04:07:40.829Z,11.70
2023-05-15T04:10:28.116Z,11.70
2023-05-15T04:13:15.451Z,11.70
2023-05-15T04:16:02.593Z,11.60
2023-05-15T04:18:51.110Z,11.60
2023-05-15T04:21:38.377Z,11.70
2023-05-15T04:24:25.354Z,11.70
2023-05-15T04:27:12.374Z,11.70
2023-05-15T04:29:59.457Z,11.70
2023-05-15T04:32:46.825Z,11.70
2023-05-15T04:35:35.455Z,11.70
2023-05-15T04:38:22.503Z,11.70
2023-05-15T04:41:09.943Z,11.80
2023-05-15T04:43:57.335Z,11.80
2023-05-15T04:46:44.707Z,11.80
2023-05-15T04:49:32.033Z,11.80
2023-05-15T04:52:20.555Z,11.90
2023-05-15T04:55:08.744Z,11.90
2023-05-15T04:57:56.520Z,11.90
2023-05-15T05:00:43.813Z,12.00
2023-05-15T05:03:31.407Z,12.00
2023-05-15T05:06:19.035Z,12.00
2023-05-15T05:09:07.520Z,12.10
2023-05-15T05:11:54.596Z,12.20
2023-05-15T05:14:42.555Z,12.20
2023-05-15T05:17:31.854Z,12.20
2023-05-15T05:20:19.243Z,12.30
2023-05-15T05:23:06.498Z,12.30
2023-05-15T05:25:55.185Z,12.30
2023-05-15T05:28:42.206Z,12.30
2023-05-15T05:31:29.228Z,12.30
2023-05-15T05:34:16.176Z,12.40
2023-05-15T05:37:03.665Z,12.40
2023-05-15T05:39:50.909Z,12.40
2023-05-15T05:42:39.690Z,12.40
2023-05-15T05:45:27.234Z,12.50
2023-05-15T05:48:14.980Z,12.50
2023-05-15T05:51:02.190Z,12.50
2023-05-15T05:53:49.610Z,12.50
2023-05-15T05:56:36.650Z,12.50
2023-05-15T05:59:25.116Z,12.60
2023-05-15T06:02:13.078Z,12.60
2023-05-15T06:05:00.328Z,12.60
2023-05-15T06:07:48.023Z,12.60
2023-05-15T06:10:35.880Z,12.60
2023-05-15T06:13:23.190Z,12.70
2023-05-15T06:16:12.015Z,12.60
2023-05-15T06:18:59.252Z,12.70
2023-05-15T06:21:46.598Z,12.70
2023-05-15T06:24:33.963Z,12.80
2023-05-15T06:27:21.172Z,12.90
2023-05-15T06:30:09.600Z,12.90
2023-05-15T06:32:58.511Z,12.90
2023-05-15T06:35:45.597Z,12.90
2023-05-15T06:38:33.052Z,12.90
2023-05-15T06:41:21.626Z,13.00
2023-05-15T06:44:09.118Z,13.00
2023-05-15T06:46:56.608Z,13.10
2023-05-15T06:49:45.249Z,13.20
2023-05-15T06:52:32.548Z,13.30
2023-05-15T06:55:19.735Z,13.30
2023-05-15T06:58:07.422Z,13.40
2023-05-15T07:00:56.245Z,13.40
2023-05-15T07:03:44.363Z,13.50
2023-05-15T07:06:33.213Z,13.60
2023-05-15T07:09:20.311Z,13.70
2023-05-15T07:12:08.120Z,13.80
2023-05-15T07:14:55.794Z,14.00
2023-05-15T07:17:43.250Z,14.30
2023-05-15T07:20:32.752Z,14.70
2023-05-15T07:23:23.610Z,15.00
2023-05-15T07:26:16.801Z,15.40
2023-05-15T07:29:07.640Z,15.60
2023-05-15T07:31:54.872Z,15.70
2023-05-15T07:34:43.288Z,15.70
2023-05-15T07:37:30.406Z,15.70
2023-05-15T07:40:19.179Z,15.70
2023-05-15T07:43:06.454Z,15.80
2023-05-15T07:45:53.865Z,15.90
2023-05-15T07:48:40.850Z,16.00
2023-05-15T07:51:28.521Z,16.20
2023-05-15T07:54:16.251Z,16.40
2023-05-15T07:57:04.705Z,16.70
2023-05-15T07:59:51.731Z,17.10
2023-05-15T08:02:39.100Z,17.20
2023-05-15T08:05:26.653Z,17.40
2023-05-15T08:08:14.193Z,18.30
2023-05-15T08:11:01.380Z,19.30
2023-05-15T08:13:50.256Z,19.80
2023-05-15T08:16:37.440Z,20.70
2023-05-15T08:19:24.791Z,22.20
2023-05-15T08:22:12.033Z,24.50
2023-05-15T08:24:59.559Z,24.80
2023-05-15T08:27:46.869Z,25.00
2023-05-15T08:30:36.391Z,25.50
2023-05-15T08:33:23.645Z,25.30
2023-05-15T08:36:11.168Z,25.10
2023-05-15T08:38:58.511Z,24.40
2023-05-15T08:41:59.441Z,23.30
2023-05-15T08:44:46.630Z,22.10
2023-05-15T08:47:40.017Z,21.00
2023-05-15T08:50:27.879Z,20.10
2023-05-15T08:53:15.790Z,19.50
2023-05-15T08:56:03.749Z,19.10
2023-05-15T08:58:51.706Z,18.80
2023-05-15T09:01:39.842Z,18.70
2023-05-15T09:04:28.556Z,18.60
2023-05-15T09:07:17.314Z,18.40
2023-05-15T09:10:06.582Z,18.30
2023-05-15T09:12:54.784Z,18.30
2023-05-15T09:15:42.915Z,18.30
2023-05-15T09:18:30.234Z,18.40
2023-05-15T09:21:26.847Z,18.40
2023-05-15T09:24:18.997Z,18.90
2023-05-15T09:27:08.010Z,19.50
2023-05-15T09:29:56.642Z,20.20
2023-05-15T09:32:43.919Z,22.00
2023-05-15T09:35:35.268Z,24.00
2023-05-15T09:38:23.932Z,24.60
2023-05-15T09:41:11.905Z,24.20
2023-05-15T09:43:58.833Z,25.00
2023-05-15T09:46:46.363Z,25.10
2023-05-15T09:49:34.159Z,24.90
2023-05-15T09:52:23.531Z,26.00
2023-05-15T09:55:19.611Z,27.70
2023-05-15T09:58:08.846Z,28.70
2023-05-15T10:00:56.078Z,29.10
2023-05-15T10:03:43.828Z,29.50
2023-05-15T10:06:37.663Z,29.40
2023-05-15T10:09:31.231Z,29.20
2023-05-15T10:12:20.041Z,28.80
2023-05-15T10:15:08.677Z,28.00
2023-05-15T10:17:56.473Z,26.90
2023-05-15T10:20:43.615Z,25.80
2023-05-15T10:23:32.927Z,25.00
2023-05-15T10:26:26.161Z,24.40
2023-05-15T10:29:16.483Z,24.10
2023-05-15T10:32:04.717Z,23.80
2023-05-15T10:34:53.681Z,23.50
2023-05-15T10:37:41.424Z,23.10
2023-05-15T10:40:30.756Z,22.70
2023-05-15T10:43:19.649Z,22.10
2023-05-15T10:46:10.467Z,21.70
2023-05-15T10:48:58.729Z,21.40
2023-05-15T10:51:46.762Z,21.40
2023-05-15T10:54:34.801Z,21.40
2023-05-15T10:57:23.042Z,21.40
2023-05-15T11:00:27.710Z,21.30
2023-05-15T11:03:17.990Z,21.10
2023-05-15T11:06:09.981Z,20.90
2023-05-15T11:09:32.488Z,20.60
2023-05-15T11:12:20.066Z,20.30
2023-05-15T11:15:22.357Z,20.10
2023-05-15T11:18:09.933Z,20.20
2023-05-15T11:21:13.270Z,20.50
2023-05-15T11:24:06.347Z,21.00
2023-05-15T11:26:53.737Z,21.20
2023-05-15T11:30:10.563Z,21.10
2023-05-15T11:33:01.498Z,21.10
2023-05-15T11:35:53.194Z,21.00
2023-05-15T11:38:41.918Z,20.80
2023-05-15T11:41:33.455Z,20.50
2023-05-15T11:44:23.235Z,20.20
2023-05-15T11:47:11.855Z,20.00
2023-05-15T11:49:59.141Z,19.90
2023-05-15T11:52:46.681Z,19.80
2023-05-15T11:55:37.092Z,19.60
2023-05-15T11:58:26.356Z,19.50
2023-05-15T12:01:13.423Z,19.40
2023-05-15T12:04:01.176Z,19.30
2023-05-15T12:06:49.780Z,19.00
2023-05-15T12:09:37.168Z,18.80
2023-05-15T12:12:28.671Z,18.60
2023-05-15T12:15:17.818Z,18.40
2023-05-15T12:18:05.354Z,18.00
2023-05-15T12:20:54.910Z,17.70
2023-05-15T12:23:42.097Z,17.50
2023-05-15T12:26:31.174Z,17.40
2023-05-15T12:29:19.903Z,17.10
2023-05-15T12:32:08.356Z,16.90
2023-05-15T12:34:55.839Z,16.80
2023-05-15T12:37:43.436Z,16.70
2023-05-15T12:40:30.466Z,16.70
2023-05-15T12:43:17.977Z,16.70
2023-05-15T12:46:06.738Z,16.60
2023-05-15T12:48:53.708Z,16.70
2023-05-15T12:51:44.330Z,16.80
2023-05-15T12:54:31.460Z,16.90
2023-05-15T12:57:19.040Z,16.80
2023-05-15T13:00:08.008Z,16.90
2023-05-15T13:02:58.911Z,16.80
2023-05-15T13:05:46.551Z,16.70
2023-05-15T13:08:33.633Z,16.70
2023-05-15T13:11:21.132Z,16.80
2023-05-15T13:14:17.351Z,16.90
2023-05-15T13:17:06.065Z,17.00
2023-05-15T13:19:54.403Z,17.10
2023-05-15T13:22:41.680Z,17.30
2023-05-15T13:25:30.681Z,17.60
2023-05-15T13:28:19.189Z,17.90
2023-05-15T13:31:06.567Z,18.10
2023-05-15T13:33:53.825Z,18.30
2023-05-15T13:36:41.967Z,18.40
2023-05-15T13:39:29.161Z,18.40
2023-05-15T13:42:16.186Z,18.40
2023-05-15T13:45:04.362Z,18.40
2023-05-15T13:47:52.361Z,18.30
2023-05-15T13:50:39.720Z,18.20
2023-05-15T13:53:28.085Z,18.00
2023-05-15T13:56:15.285Z,17.90
2023-05-15T13:59:03.010Z,17.70
2023-05-15T14:01:50.090Z,17.50
2023-05-15T14:04:37.560Z,17.50
2023-05-15T14:07:25.082Z,17.40
2023-05-15T14:10:13.822Z,17.30
2023-05-15T14:13:01.142Z,17.20
2023-05-15T14:15:48.274Z,17.20
2023-05-15T14:18:35.677Z,17.30
2023-05-15T14:21:23.751Z,17.40
2023-05-15T14:24:10.943Z,17.80
2023-05-15T14:26:59.220Z,18.00
2023-05-15T14:29:47.450Z,18.20
2023-05-15T14:32:34.921Z,18.20
2023-05-15T14:35:23.156Z,18.20
2023-05-15T14:38:10.463Z,18.10
2023-05-15T14:40:58.282Z,18.10
2023-05-15T14:43:47.684Z,18.00
2023-05-15T14:46:36.780Z,17.80
2023-05-15T14:49:23.965Z,17.70
2023-05-15T14:52:12.428Z,17.40
2023-05-15T14:55:09.376Z,17.20
2023-05-15T14:57:59.871Z,17.00
2023-05-15T15:00:49.306Z,16.80
2023-05-15T15:03:36.790Z,16.60
2023-05-15T15:06:24.241Z,16.50
2023-05-15T15:09:11.279Z,16.30
2023-05-15T15:11:58.753Z,16.20
2023-05-15T15:14:46.160Z,16.10
2023-05-15T15:17:34.962Z,16.00
2023-05-15T15:20:23.228Z,15.80
2023-05-15T15:23:11.170Z,15.80
2023-05-15T15:25:58.127Z,15.80
2023-05-15T15:28:45.244Z,15.70
2023-05-15T15:31:33.010Z,15.70
2023-05-15T15:34:22.152Z,15.80
2023-05-15T15:37:09.644Z,15.90
2023-05-15T15:39:57.161Z,15.90
2023-05-15T15:42:44.534Z,15.90
2023-05-15T15:45:31.971Z,16.00
2023-05-15T15:48:21.019Z,16.00
2023-05-15T15:51:10.248Z,16.10
2023-05-15T15:53:57.574Z,16.20
2023-05-15T15:56:44.850Z,16.20
2023-05-15T15:59:32.324Z,16.30
2023-05-15T16:02:21.159Z,16.30
2023-05-15T16:05:08.559Z,16.30
2023-05-15T16:07:57.579Z,16.30
2023-05-15T16:10:44.911Z,16.30
2023-05-15T16:13:32.257Z,16.30
2023-05-15T16:16:19.664Z,16.20
2023-05-15T16:19:07.383Z,16.20
2023-05-15T16:21:54.217Z,16.10
2023-05-15T16:24:42.724Z,16.10
2023-05-15T16:27:30.218Z,16.00
2023-05-15T16:30:17.487Z,15.90
2023-05-15T16:33:05.870Z,15.90
2023-05-15T16:35:53.810Z,15.80
2023-05-15T16:38:40.889Z,15.80
2023-05-15T16:41:29.821Z,15.80
2023-05-15T16:44:16.694Z,15.80
2023-05-15T16:47:04.557Z,15.80
2023-05-15T16:49:52.043Z,15.80
2023-05-15T16:52:45.812Z,15.90
2023-05-15T16:55:34.084Z,15.90
2023-05-15T16:58:23.316Z,16.00
2023-05-15T17:01:10.750Z,16.00
2023-05-15T17:03:58.081Z,15.90
2023-05-15T17:06:45.760Z,15.90
2023-05-15T17:09:35.655Z,15.80
2023-05-15T17:12:24.356Z,15.80
2023-05-15T17:15:14.768Z,15.80
2023-05-15T17:18:01.954Z,15.70
2023-05-15T17:20:49.137Z,15.60
2023-05-15T17:23:36.337Z,15.60
2023-05-15T17:26:23.894Z,15.50
2023-05-15T17:29:11.697Z,15.60
2023-05-15T17:32:00.271Z,15.50
2023-05-15T17:34:47.542Z,15.70
2023-05-15T17:37:34.850Z,15.50
2023-05-15T17:40:22.197Z,15.50
2023-05-15T17:43:10.385Z,15.60
2023-05-15T17:45:57.746Z,15.50
2023-05-15T17:48:46.680Z,15.50
2023-05-15T17:51:33.861Z,15.50
2023-05-15T17:54:21.275Z,15.50
2023-05-15T17:57:08.242Z,15.40
2023-05-15T17:59:55.194Z,15.30
2023-05-15T18:02:42.107Z,15.30
2023-05-15T18:05:30.854Z,15.20
2023-05-15T18:08:18.360Z,15.20
2023-05-15T18:11:17.668Z,15.10
2023-05-15T18:14:09.253Z,14.90
2023-05-15T18:16:57.610Z,14.90
2023-05-15T18:19:45.742Z,14.80
2023-05-15T18:22:33.916Z,14.70
2023-05-15T18:25:21.242Z,14.60
2023-05-15T18:28:08.269Z,14.50
2023-05-15T18:30:55.430Z,14.40
2023-05-15T18:33:43.593Z,13.70
2023-05-15T18:36:30.837Z,14.50
2023-05-15T18:39:19.869Z,14.40
2023-05-15T18:42:07.951Z,14.20
2023-05-15T18:44:55.108Z,14.10
2023-05-15T18:47:42.481Z,14.10
2023-05-15T18:50:32.000Z,14.00
2023-05-15T18:53:21.011Z,14.40
2023-05-15T18:58:57.009Z,13.80
2023-05-15T19:01:45.228Z,13.80
2023-05-15T19:04:32.818Z,13.70
2023-05-15T19:07:20.344Z,13.60
2023-05-15T19:10:08.812Z,13.50
2023-05-15T19:12:57.383Z,13.50
2023-05-15T19:15:52.921Z,13.30
2023-05-15T19:18:40.234Z,13.30
2023-05-15T19:21:27.445Z,13.20
2023-05-15T19:24:14.978Z,13.10
2023-05-15T19:27:02.331Z,13.00
2023-05-15T19:29:50.980Z,12.90
2023-05-15T19:32:38.428Z,12.90
2023-05-15T19:35:25.639Z,12.80
2023-05-15T19:38:13.082Z,12.70
2023-05-15T19:41:01.104Z,12.60
2023-05-15T19:43:51.021Z,12.50
2023-05-15T19:46:39.974Z,12.50
2023-05-15T19:49:27.217Z,12.40
2023-05-15T19:52:14.519Z,12.40
2023-05-15T19:55:01.640Z,12.40
2023-05-15T19:57:48.680Z,12.30
2023-05-15T20:00:35.563Z,12.20
2023-05-15T20:03:24.201Z,12.20
2023-05-15T20:06:13.843Z,12.10
2023-05-15T20:09:01.140Z,12.10
2023-05-15T20:11:48.042Z,12.00
2023-05-15T20:14:35.354Z,12.00
2023-05-15T20:17:22.562Z,12.00
2023-05-15T20:20:12.529Z,11.90
2023-05-15T20:22:59.857Z,11.90
2023-05-15T20:25:47.429Z,11.80
2023-05-15T20:28:34.677Z,11.80
2023-05-15T20:31:21.955Z,11.70
2023-05-15T20:34:09.186Z,11.70
2023-05-15T20:36:58.102Z,11.70
2023-05-15T20:39:45.000Z,11.60
2023-05-15T20:42:32.533Z,11.60
2023-05-15T20:45:21.122Z,11.50
2023-05-15T20:48:08.926Z,11.50
2023-05-15T20:50:57.168Z,11.50
2023-05-15T20:53:45.560Z,11.50
2023-05-15T20:56:32.650Z,11.50
2023-05-15T20:59:20.092Z,11.50
2023-05-15T21:02:08.123Z,11.40
2023-05-15T21:04:55.187Z,11.40
2023-05-15T21:07:42.613Z,11.50
2023-05-15T21:10:31.038Z,11.50
2023-05-15T21:13:18.326Z,11.50
2023-05-15T21:16:05.787Z,11.60
2023-05-15T21:18:53.235Z,11.60
2023-05-15T21:21:40.348Z,11.60
2023-05-15T21:24:27.477Z,11.70
2023-05-15T21:27:15.899Z,11.70
2023-05-15T21:30:04.051Z,11.70
2023-05-15T21:32:51.166Z,11.70
2023-05-15T21:35:38.362Z,11.80
2023-05-15T21:38:25.509Z,11.80
2023-05-15T21:41:12.860Z,11.80
2023-05-15T21:44:01.326Z,11.80
2023-05-15T21:46:48.730Z,11.80
2023-05-15T21:49:36.056Z,11.80
2023-05-15T21:52:23.318Z,11.90
2023-05-15T21:55:11.035Z,11.80
2023-05-15T21:57:58.364Z,11.90
2023-05-15T22:00:47.203Z,11.90
2023-05-15T22:03:34.330Z,11.90
2023-05-15T22:06:21.576Z,11.90
2023-05-15T22:09:10.299Z,11.90
2023-05-15T22:11:57.349Z,11.90
2023-05-15T22:14:57.448Z,11.90
2023-05-15T22:17:48.200Z,11.90
2023-05-15T22:20:36.232Z,11.90
2023-05-15T22:23:23.375Z,11.90
2023-05-15T22:26:10.326Z,11.90
2023-05-15T22:28:57.247Z,11.90
2023-05-15T22:31:44.224Z,11.90
2023-05-15T22:34:33.028Z,11.90
2023-05-15T22:37:20.236Z,11.90
2023-05-15T22:40:08.697Z,11.90
2023-05-15T22:42:55.851Z,12.00
2023-05-15T22:45:42.832Z,12.00
2023-05-15T22:48:29.843Z,12.00
2023-05-15T22:51:18.526Z,12.00
2023-05-15T22:54:05.561Z,12.00
2023-05-15T22:56:53.839Z,12.00
2023-05-15T22:59:41.302Z,12.00
2023-05-15T23:02:28.648Z,12.00
2023-05-15T23:05:15.924Z,12.00
2023-05-15T23:08:04.513Z,12.00
2023-05-15T23:10:53.362Z,12.00
2023-05-15T23:13:40.788Z,12.00
2023-05-15T23:16:27.846Z,12.00
2023-05-15T23:19:15.572Z,12.00
2023-05-15T23:22:03.598Z,12.00
2023-05-15T23:24:52.356Z,12.00
2023-05-15T23:27:39.248Z,12.00
2023-05-15T23:30:26.740Z,12.00
2023-05-15T23:33:14.123Z,12.00
2023-05-15T23:36:02.213Z,11.90
2023-05-15T23:38:49.411Z,11.90
2023-05-15T23:41:37.876Z,12.00
2023-05-15T23:44:25.138Z,12.00
2023-05-15T23:47:11.976Z,11.90
2023-05-15T23:49:59.168Z,11.90
2023-05-15T23:52:46.378Z,12.00
2023-05-15T23:55:33.853Z,11.90
2023-05-15T23:58:23.645Z,11.90
