createdAt,value
2023-04-29T00:08:40.285Z,3.96
2023-04-29T00:18:40.273Z,2.61
2023-04-29T00:28:40.304Z,2.32
2023-04-29T00:38:40.351Z,6.58
2023-04-29T00:48:41.035Z,11.78
2023-04-29T00:58:41.294Z,11.38
2023-04-29T01:08:41.454Z,11.17
2023-04-29T01:18:42.202Z,13.75
2023-04-29T01:28:42.550Z,13.74
2023-04-29T01:38:43.137Z,16.71
2023-04-29T01:48:43.630Z,12.95
2023-04-29T01:58:48.698Z,15.05
2023-04-29T02:08:50.596Z,15.91
2023-04-29T02:18:50.918Z,12.45
2023-04-29T02:28:51.992Z,9.76
2023-04-29T02:38:54.356Z,13.77
2023-04-29T02:48:54.516Z,13.46
2023-04-29T02:58:54.540Z,15.16
2023-04-29T03:08:54.717Z,14.20
2023-04-29T03:18:54.761Z,12.00
2023-04-29T03:28:54.747Z,10.09
2023-04-29T03:38:55.102Z,12.08
2023-04-29T03:48:56.491Z,11.50
2023-04-29T03:58:57.478Z,12.44
2023-04-29T04:08:59.773Z,10.44
2023-04-29T04:18:59.840Z,10.33
2023-04-29T04:29:01.456Z,9.76
2023-04-29T04:39:01.788Z,9.19
2023-04-29T04:49:02.202Z,12.12
2023-04-29T04:59:03.261Z,10.88
2023-04-29T05:09:05.196Z,10.97
2023-04-29T05:19:07.683Z,9.84
2023-04-29T05:29:09.569Z,8.05
2023-04-29T05:39:10.356Z,8.33
2023-04-29T05:49:10.773Z,9.56
2023-04-29T05:59:14.136Z,9.00
2023-04-29T06:09:26.434Z,8.55
2023-04-29T06:19:18.964Z,10.81
2023-04-29T06:29:18.962Z,12.24
2023-04-29T06:39:26.678Z,10.53
2023-04-29T06:49:26.958Z,9.11
2023-04-29T06:59:26.773Z,10.74
2023-04-29T07:09:27.312Z,10.45
2023-04-29T07:19:27.973Z,10.21
2023-04-29T07:29:28.067Z,12.81
2023-04-29T07:39:30.112Z,12.47
2023-04-29T07:49:30.140Z,9.90
2023-04-29T07:59:30.498Z,7.49
2023-04-29T08:09:31.242Z,9.56
2023-04-29T08:19:31.884Z,7.45
2023-04-29T08:29:32.784Z,6.86
2023-04-29T08:39:35.899Z,8.96
2023-04-29T08:49:37.580Z,10.74
2023-04-29T08:59:37.977Z,11.24
2023-04-29T09:09:37.920Z,10.56
2023-04-29T09:19:37.977Z,13.64
2023-04-29T09:29:38.854Z,13.33
2023-04-29T09:39:38.964Z,12.56
2023-04-29T09:49:40.776Z,9.95
2023-04-29T09:59:41.063Z,12.26
2023-04-29T10:09:41.039Z,10.23
2023-04-29T10:19:41.034Z,11.59
2023-04-29T10:29:41.518Z,9.96
2023-04-29T10:39:42.062Z,7.94
2023-04-29T10:49:42.035Z,11.62
2023-04-29T10:59:42.130Z,7.37
2023-04-29T11:09:42.064Z,10.86
2023-04-29T11:19:42.186Z,11.48
2023-04-29T11:29:42.072Z,13.65
2023-04-29T11:39:42.119Z,13.89
2023-04-29T11:49:42.504Z,10.22
2023-04-29T11:59:42.458Z,11.22
2023-04-29T12:09:42.530Z,13.74
2023-04-29T12:19:43.564Z,8.32
2023-04-29T12:29:44.241Z,11.32
2023-04-29T12:39:47.233Z,6.86
2023-04-29T12:49:47.629Z,5.77
2023-04-29T12:59:51.309Z,7.87
2023-04-29T13:09:51.358Z,8.27
2023-04-29T13:19:52.399Z,7.77
2023-04-29T13:29:52.361Z,9.06
2023-04-29T13:39:57.243Z,8.66
2023-04-29T13:50:22.582Z,7.76
2023-04-29T13:59:57.219Z,10.15
2023-04-29T14:09:57.634Z,8.67
2023-04-29T14:19:57.669Z,9.57
2023-04-29T14:29:57.402Z,8.17
2023-04-29T14:39:57.433Z,6.68
2023-04-29T14:49:57.418Z,8.97
2023-04-29T14:59:57.510Z,6.38
2023-04-29T15:09:57.530Z,5.28
2023-04-29T15:19:57.524Z,4.98
2023-04-29T15:29:57.591Z,6.18
2023-04-29T15:39:57.887Z,4.88
2023-04-29T15:49:58.539Z,3.29
2023-04-29T15:59:58.690Z,3.69
2023-04-29T16:09:58.511Z,4.78
2023-04-29T16:19:58.644Z,2.99
2023-04-29T16:29:59.146Z,2.79
2023-04-29T16:40:00.008Z,3.69
2023-04-29T16:50:00.621Z,4.28
2023-04-29T17:00:00.629Z,3.58
2023-04-29T17:10:00.638Z,3.49
2023-04-29T17:20:00.648Z,2.89
2023-04-29T17:30:01.125Z,3.58
2023-04-29T17:40:01.681Z,3.58
2023-04-29T17:50:02.700Z,3.08
2023-04-29T18:00:05.046Z,2.78
2023-04-29T18:10:05.580Z,3.58
2023-04-29T18:20:06.152Z,8.24
2023-04-29T18:30:07.155Z,6.75
2023-04-29T18:40:07.727Z,4.66
2023-04-29T18:50:08.413Z,2.78
2023-04-29T19:00:08.791Z,5.05
2023-04-29T19:10:09.022Z,3.76
2023-04-29T19:20:09.639Z,3.17
2023-04-29T19:30:10.248Z,4.85
2023-04-29T19:40:10.821Z,5.04
2023-04-29T19:50:10.909Z,2.76
2023-04-29T20:00:13.102Z,3.75
2023-04-29T20:10:12.857Z,6.89
2023-04-29T20:20:12.850Z,5.11
2023-04-29T20:30:13.563Z,6.87
2023-04-29T20:40:14.034Z,7.16
2023-04-29T20:50:13.962Z,4.60
2023-04-29T21:00:14.627Z,5.87
2023-04-29T21:10:15.076Z,4.68
2023-04-29T21:20:16.577Z,5.26
2023-04-29T21:30:16.929Z,5.94
2023-04-29T21:40:18.366Z,8.45
2023-04-29T21:50:19.018Z,6.60
2023-04-29T22:00:21.754Z,6.88
2023-04-29T22:10:22.063Z,6.57
2023-04-29T22:20:25.087Z,5.21
2023-04-29T22:30:25.013Z,3.08
2023-04-29T22:40:25.108Z,4.05
2023-04-29T22:50:25.077Z,3.85
2023-04-29T23:00:25.664Z,3.37
2023-04-29T23:10:26.232Z,3.75
2023-04-29T23:20:26.101Z,4.04
2023-04-29T23:30:26.316Z,4.71
2023-04-29T23:40:26.229Z,5.96
2023-04-29T23:50:26.146Z,2.69
