createdAt,value
2022-08-23T00:01:13.951Z,98253.66
2022-08-23T00:02:23.840Z,98253.15
2022-08-23T00:03:31.923Z,98255.88
2022-08-23T00:04:56.933Z,98250.60
2022-08-23T00:06:12.246Z,98250.17
2022-08-23T00:07:19.890Z,98245.86
2022-08-23T00:08:27.267Z,98241.48
2022-08-23T00:09:34.649Z,98242.14
2022-08-23T00:10:41.987Z,98239.58
2022-08-23T00:12:17.820Z,98240.42
2022-08-23T00:13:25.084Z,98238.85
2022-08-23T00:14:54.812Z,98237.66
2022-08-23T00:16:02.246Z,98234.52
2022-08-23T00:17:10.894Z,98232.17
2022-08-23T00:18:33.454Z,98229.09
2022-08-23T00:19:41.127Z,98234.36
2022-08-23T00:20:50.321Z,98232.65
2022-08-23T00:21:57.973Z,98233.33
2022-08-23T00:23:05.110Z,98233.65
2022-08-23T00:24:13.368Z,98230.63
2022-08-23T00:25:20.573Z,98232.33
2022-08-23T00:26:29.299Z,98232.81
2022-08-23T00:27:37.769Z,98235.86
2022-08-23T00:28:46.919Z,98234.91
2022-08-23T00:29:55.496Z,98235.82
2022-08-23T00:31:03.167Z,98236.86
2022-08-23T00:32:12.810Z,98237.34
2022-08-23T00:33:21.174Z,98233.52
2022-08-23T00:34:29.927Z,98239.40
2022-08-23T00:35:38.436Z,98237.23
2022-08-23T00:36:49.203Z,98233.92
2022-08-23T00:38:31.765Z,98238.40
2022-08-23T00:39:25.541Z,98240.16
2022-08-23T00:40:32.562Z,98238.02
2022-08-23T00:41:40.338Z,98240.31
2022-08-23T00:43:25.253Z,98237.08
2022-08-23T00:44:53.580Z,98235.92
2022-08-23T00:46:42.177Z,98233.36
2022-08-23T00:47:50.906Z,98235.18
2022-08-23T00:48:59.424Z,98235.18
2022-08-23T00:50:23.357Z,98231.09
2022-08-23T00:51:53.127Z,98233.79
2022-08-23T00:53:14.370Z,98233.77
2022-08-23T00:54:23.188Z,98232.86
2022-08-23T00:55:31.650Z,98236.60
2022-08-23T00:56:41.088Z,98236.23
2022-08-23T00:57:49.633Z,98236.83
2022-08-23T00:58:58.122Z,98236.52
2022-08-23T01:00:09.146Z,98232.39
2022-08-23T01:01:18.158Z,98235.73
2022-08-23T01:02:26.289Z,98237.49
2022-08-23T01:03:39.093Z,98234.86
2022-08-23T01:04:51.725Z,98239.02
2022-08-23T01:06:10.759Z,98237.36
2022-08-23T01:07:22.126Z,98241.08
2022-08-23T01:08:29.956Z,98242.45
2022-08-23T01:09:37.479Z,98242.49
2022-08-23T01:10:49.812Z,98241.20
2022-08-23T01:12:11.959Z,98240.91
2022-08-23T01:13:29.475Z,98239.05
2022-08-23T01:15:12.601Z,98239.86
2022-08-23T01:16:47.289Z,98244.11
2022-08-23T01:18:07.239Z,98241.15
2022-08-23T01:19:35.552Z,98237.37
2022-08-23T01:21:06.676Z,98240.29
2022-08-23T01:22:39.878Z,98242.91
2022-08-23T01:23:57.987Z,98242.87
2022-08-23T01:25:10.801Z,98242.45
2022-08-23T01:26:21.867Z,98241.23
2022-08-23T01:27:30.435Z,98246.06
2022-08-23T01:28:43.995Z,98245.02
2022-08-23T01:29:56.732Z,98247.28
2022-08-23T01:31:06.574Z,98246.66
2022-08-23T01:32:14.646Z,98252.09
2022-08-23T01:33:23.015Z,98253.10
2022-08-23T01:34:31.012Z,98253.91
2022-08-23T01:35:46.748Z,98253.31
2022-08-23T01:36:54.986Z,98254.23
2022-08-23T01:38:03.846Z,98250.91
2022-08-23T01:39:11.741Z,98249.56
2022-08-23T01:40:19.149Z,98250.23
2022-08-23T01:41:26.936Z,98248.08
2022-08-23T01:42:35.357Z,98246.05
2022-08-23T01:43:43.556Z,98243.83
2022-08-23T01:44:52.693Z,98242.71
2022-08-23T01:46:00.503Z,98239.22
2022-08-23T01:47:09.622Z,98235.30
2022-08-23T01:48:17.281Z,98236.03
2022-08-23T01:49:24.991Z,98232.40
2022-08-23T01:50:33.026Z,98234.60
2022-08-23T01:51:41.556Z,98234.03
2022-08-23T01:52:50.755Z,98233.66
2022-08-23T01:54:00.767Z,98235.77
2022-08-23T01:55:10.597Z,98235.67
2022-08-23T01:56:38.029Z,98237.10
2022-08-23T01:57:49.346Z,98236.56
2022-08-23T01:58:58.858Z,98239.14
2022-08-23T02:00:13.983Z,98237.92
2022-08-23T02:01:23.550Z,98236.64
2022-08-23T02:02:41.471Z,98234.73
2022-08-23T02:03:50.249Z,98238.43
2022-08-23T02:05:12.813Z,98243.83
2022-08-23T02:06:24.995Z,98246.14
2022-08-23T02:07:36.107Z,98245.91
2022-08-23T02:09:17.482Z,98247.73
2022-08-23T02:10:27.140Z,98251.95
2022-08-23T02:11:40.981Z,98251.70
2022-08-23T02:12:49.918Z,98251.73
2022-08-23T02:13:58.848Z,98249.52
2022-08-23T02:15:12.464Z,98247.20
2022-08-23T02:16:29.007Z,98248.01
2022-08-23T02:17:37.106Z,98251.77
2022-08-23T02:18:46.518Z,98247.92
2022-08-23T02:19:55.257Z,98246.70
2022-08-23T02:21:03.321Z,98245.63
2022-08-23T02:22:12.117Z,98249.15
2022-08-23T02:23:20.199Z,98247.94
2022-08-23T02:24:32.681Z,98248.76
2022-08-23T02:25:40.618Z,98248.84
2022-08-23T02:26:56.517Z,98248.37
2022-08-23T02:28:06.247Z,98250.52
2022-08-23T02:29:14.518Z,98252.95
2022-08-23T02:30:22.365Z,98254.40
2022-08-23T02:31:31.014Z,98252.58
2022-08-23T02:32:40.478Z,98252.19
2022-08-23T02:33:50.603Z,98251.19
2022-08-23T02:35:05.117Z,98253.70
2022-08-23T02:36:15.179Z,98255.11
2022-08-23T02:37:22.766Z,98252.25
2022-08-23T02:38:30.742Z,98252.12
2022-08-23T02:39:39.405Z,98251.00
2022-08-23T02:40:48.100Z,98258.19
2022-08-23T02:42:00.620Z,98255.98
2022-08-23T02:43:10.247Z,98257.52
2022-08-23T02:44:18.465Z,98258.67
2022-08-23T02:45:27.206Z,98255.57
2022-08-23T02:46:35.619Z,98255.17
2022-08-23T02:47:47.404Z,98259.64
2022-08-23T02:48:59.737Z,98262.55
2022-08-23T02:50:09.486Z,98260.68
2022-08-23T02:51:17.968Z,98263.38
2022-08-23T02:52:25.671Z,98262.80
2022-08-23T02:53:34.488Z,98265.83
2022-08-23T02:54:46.156Z,98272.14
2022-08-23T02:55:54.774Z,98273.66
2022-08-23T02:57:02.616Z,98277.11
2022-08-23T02:58:11.153Z,98279.34
2022-08-23T02:59:19.009Z,98277.67
2022-08-23T03:00:26.936Z,98279.56
2022-08-23T03:01:37.488Z,98280.06
2022-08-23T03:03:00.906Z,98284.49
2022-08-23T03:04:11.046Z,98284.75
2022-08-23T03:05:18.841Z,98286.64
2022-08-23T03:06:26.997Z,98288.75
2022-08-23T03:07:35.459Z,98289.53
2022-08-23T03:08:46.210Z,98290.48
2022-08-23T03:09:55.086Z,98287.31
2022-08-23T03:11:02.906Z,98291.73
2022-08-23T03:12:18.269Z,98290.70
2022-08-23T03:13:29.790Z,98288.75
2022-08-23T03:14:39.880Z,98291.73
2022-08-23T03:15:48.997Z,98294.67
2022-08-23T03:16:58.356Z,98294.97
2022-08-23T03:18:07.567Z,98297.67
2022-08-23T03:19:16.089Z,98299.13
2022-08-23T03:20:23.873Z,98301.23
2022-08-23T03:21:33.346Z,98301.20
2022-08-23T03:22:50.518Z,98298.73
2022-08-23T03:24:09.979Z,98297.89
2022-08-23T03:25:19.317Z,98300.10
2022-08-23T03:26:46.270Z,98301.33
2022-08-23T03:27:55.071Z,98301.29
2022-08-23T03:29:05.194Z,98306.20
2022-08-23T03:30:19.942Z,98304.45
2022-08-23T03:31:39.414Z,98304.17
2022-08-23T03:32:50.925Z,98303.08
2022-08-23T03:33:58.903Z,98303.04
2022-08-23T03:35:10.958Z,98309.05
2022-08-23T03:36:28.093Z,98304.80
2022-08-23T03:37:37.202Z,98304.92
2022-08-23T03:38:50.389Z,98302.95
2022-08-23T03:39:58.488Z,98299.70
2022-08-23T03:41:06.927Z,98301.13
2022-08-23T03:42:15.958Z,98306.37
2022-08-23T03:43:24.092Z,98308.39
2022-08-23T03:44:31.845Z,98311.68
2022-08-23T03:45:39.764Z,98313.33
2022-08-23T03:46:48.226Z,98318.88
2022-08-23T03:47:55.968Z,98318.05
2022-08-23T03:49:04.247Z,98319.33
2022-08-23T03:50:25.515Z,98322.73
2022-08-23T03:51:35.840Z,98324.44
2022-08-23T03:52:44.709Z,98321.52
2022-08-23T03:53:53.173Z,98321.40
2022-08-23T03:55:00.989Z,98326.66
2022-08-23T03:56:09.809Z,98326.38
2022-08-23T03:57:18.116Z,98330.00
2022-08-23T03:58:27.017Z,98330.27
2022-08-23T03:59:36.687Z,98331.60
2022-08-23T04:00:49.159Z,98334.05
2022-08-23T04:01:57.620Z,98333.01
2022-08-23T04:03:05.646Z,98333.15
2022-08-23T04:04:18.066Z,98334.45
2022-08-23T04:05:48.499Z,98338.00
2022-08-23T04:06:59.271Z,98339.30
2022-08-23T04:08:12.369Z,98338.23
2022-08-23T04:09:20.833Z,98343.95
2022-08-23T04:10:28.698Z,98342.52
2022-08-23T04:11:36.509Z,98338.43
2022-08-23T04:12:47.948Z,98341.77
2022-08-23T04:13:56.298Z,98339.45
2022-08-23T04:15:04.199Z,98341.98
2022-08-23T04:16:15.376Z,98338.51
2022-08-23T04:17:23.610Z,98336.57
2022-08-23T04:18:32.957Z,98337.83
2022-08-23T04:19:41.318Z,98338.03
2022-08-23T04:20:50.767Z,98341.36
2022-08-23T04:22:01.151Z,98343.23
2022-08-23T04:23:14.768Z,98349.52
2022-08-23T04:24:28.929Z,98348.12
2022-08-23T04:25:36.317Z,98351.17
2022-08-23T04:26:46.501Z,98351.88
2022-08-23T04:27:58.204Z,98347.29
2022-08-23T04:29:06.098Z,98347.17
2022-08-23T04:30:16.686Z,98344.59
2022-08-23T04:31:29.178Z,98343.47
2022-08-23T04:32:43.728Z,98345.10
2022-08-23T04:33:52.733Z,98343.77
2022-08-23T04:35:01.720Z,98342.45
2022-08-23T04:36:10.430Z,98341.40
2022-08-23T04:37:19.997Z,98343.48
2022-08-23T04:38:27.648Z,98343.66
2022-08-23T04:39:58.907Z,98344.46
2022-08-23T04:41:28.130Z,98349.66
2022-08-23T04:42:36.891Z,98346.33
2022-08-23T04:43:48.365Z,98349.98
2022-08-23T04:44:56.269Z,98349.38
2022-08-23T04:46:03.655Z,98348.48
2022-08-23T04:47:14.660Z,98350.17
2022-08-23T04:48:22.910Z,98353.13
2022-08-23T04:49:30.760Z,98354.86
2022-08-23T04:50:39.190Z,98354.08
2022-08-23T04:51:56.339Z,98356.05
2022-08-23T04:53:05.190Z,98354.87
2022-08-23T04:54:19.043Z,98354.61
2022-08-23T04:55:48.985Z,98355.61
2022-08-23T04:56:58.068Z,98355.81
2022-08-23T04:58:05.959Z,98354.36
2022-08-23T04:59:19.105Z,98354.49
2022-08-23T05:00:27.994Z,98355.14
2022-08-23T05:01:37.816Z,98354.36
2022-08-23T05:02:47.888Z,98354.02
2022-08-23T05:03:56.833Z,98356.42
2022-08-23T05:05:06.399Z,98356.42
2022-08-23T05:06:16.570Z,98355.73
2022-08-23T05:07:31.904Z,98357.70
2022-08-23T05:08:52.604Z,98355.25
2022-08-23T05:10:00.082Z,98354.77
2022-08-23T05:11:09.647Z,98355.41
2022-08-23T05:12:17.995Z,98357.05
2022-08-23T05:13:34.771Z,98359.30
2022-08-23T05:14:44.366Z,98358.71
2022-08-23T05:15:56.989Z,98357.90
2022-08-23T05:17:05.789Z,98360.65
2022-08-23T05:18:14.890Z,98355.11
2022-08-23T05:19:22.365Z,98355.70
2022-08-23T05:20:30.267Z,98357.45
2022-08-23T05:21:39.076Z,98358.37
2022-08-23T05:22:48.216Z,98355.50
2022-08-23T05:24:08.264Z,98351.31
2022-08-23T05:25:23.413Z,98350.13
2022-08-23T05:26:32.816Z,98351.32
2022-08-23T05:27:40.614Z,98353.24
2022-08-23T05:28:50.130Z,98353.45
2022-08-23T05:29:58.840Z,98353.20
2022-08-23T05:31:14.768Z,98353.28
2022-08-23T05:32:32.884Z,98351.94
2022-08-23T05:33:43.360Z,98351.38
2022-08-23T05:34:52.151Z,98353.04
2022-08-23T05:35:59.746Z,98354.02
2022-08-23T05:37:08.029Z,98352.83
2022-08-23T05:38:20.931Z,98349.84
2022-08-23T05:39:36.061Z,98349.45
2022-08-23T05:40:55.164Z,98346.50
2022-08-23T05:42:02.647Z,98348.17
2022-08-23T05:43:10.903Z,98344.95
2022-08-23T05:44:19.234Z,98344.88
2022-08-23T05:45:29.410Z,98342.56
2022-08-23T05:46:37.699Z,98344.52
2022-08-23T05:47:59.788Z,98344.04
2022-08-23T05:49:15.606Z,98347.75
2022-08-23T05:50:29.386Z,98344.44
2022-08-23T05:51:41.320Z,98346.52
2022-08-23T05:52:51.198Z,98349.19
2022-08-23T05:54:04.402Z,98350.61
2022-08-23T05:55:12.527Z,98350.02
2022-08-23T05:56:31.066Z,98349.14
2022-08-23T05:57:40.444Z,98346.98
2022-08-23T05:58:48.999Z,98349.34
2022-08-23T05:59:57.929Z,98346.40
2022-08-23T06:01:06.175Z,98345.95
2022-08-23T06:02:14.597Z,98344.44
2022-08-23T06:03:22.266Z,98343.71
2022-08-23T06:04:33.636Z,98340.79
2022-08-23T06:05:43.248Z,98339.95
2022-08-23T06:06:52.366Z,98340.71
2022-08-23T06:08:01.946Z,98342.50
2022-08-23T06:09:11.191Z,98341.43
2022-08-23T06:10:19.408Z,98338.58
2022-08-23T06:11:31.956Z,98342.39
2022-08-23T06:12:40.503Z,98346.13
2022-08-23T06:13:55.799Z,98340.82
2022-08-23T06:15:07.070Z,98343.65
2022-08-23T06:16:15.681Z,98342.27
2022-08-23T06:17:24.361Z,98339.77
2022-08-23T06:18:32.650Z,98337.91
2022-08-23T06:19:59.303Z,98338.37
2022-08-23T06:21:18.340Z,98337.76
2022-08-23T06:22:28.765Z,98337.36
2022-08-23T06:23:37.309Z,98336.85
2022-08-23T06:24:46.857Z,98338.33
2022-08-23T06:25:58.815Z,98338.73
2022-08-23T06:27:13.157Z,98338.77
2022-08-23T06:28:25.499Z,98333.61
2022-08-23T06:29:35.237Z,98337.84
2022-08-23T06:31:01.329Z,98341.05
2022-08-23T06:32:15.938Z,98338.44
2022-08-23T06:33:47.148Z,98332.44
2022-08-23T06:35:38.370Z,98329.89
2022-08-23T06:37:05.477Z,98329.79
2022-08-23T06:38:40.533Z,98333.73
2022-08-23T06:39:55.722Z,98337.31
2022-08-23T06:41:26.292Z,98337.34
2022-08-23T06:42:55.537Z,98335.57
2022-08-23T06:44:08.014Z,98335.06
2022-08-23T06:45:54.915Z,98328.92
2022-08-23T06:47:06.734Z,98325.84
2022-08-23T06:48:18.668Z,98322.30
2022-08-23T06:49:26.197Z,98319.60
2022-08-23T06:50:34.276Z,98317.77
2022-08-23T06:52:12.368Z,98315.23
2022-08-23T06:53:41.942Z,98311.89
2022-08-23T06:55:13.149Z,98315.61
2022-08-23T06:56:39.544Z,98319.42
2022-08-23T06:57:54.446Z,98324.20
2022-08-23T06:59:21.820Z,98325.13
2022-08-23T07:00:43.777Z,98323.77
2022-08-23T07:02:16.126Z,98325.42
2022-08-23T07:03:36.588Z,98323.56
2022-08-23T07:05:03.263Z,98326.98
2022-08-23T07:06:11.407Z,98326.94
2022-08-23T07:07:20.647Z,98327.91
2022-08-23T07:08:30.757Z,98331.26
2022-08-23T07:09:39.188Z,98328.02
2022-08-23T07:10:47.875Z,98325.58
2022-08-23T07:11:57.120Z,98325.27
2022-08-23T07:13:05.798Z,98319.80
2022-08-23T07:14:16.094Z,98315.02
2022-08-23T07:15:23.492Z,98315.77
2022-08-23T07:16:42.142Z,98312.58
2022-08-23T07:17:50.532Z,98310.05
2022-08-23T07:18:58.352Z,98309.55
2022-08-23T07:20:05.469Z,98307.35
2022-08-23T07:21:14.931Z,98303.10
2022-08-23T07:22:26.025Z,98303.09
2022-08-23T07:23:34.525Z,98304.40
2022-08-23T07:24:44.258Z,98310.80
2022-08-23T07:25:51.724Z,98311.74
2022-08-23T07:27:00.887Z,98313.09
2022-08-23T07:28:11.619Z,98319.11
2022-08-23T07:29:21.139Z,98320.30
2022-08-23T07:30:28.776Z,98320.13
2022-08-23T07:31:36.726Z,98322.00
2022-08-23T07:32:44.238Z,98317.61
2022-08-23T07:34:03.440Z,98312.95
2022-08-23T07:35:12.709Z,98311.83
2022-08-23T07:36:23.998Z,98309.01
2022-08-23T07:37:32.232Z,98307.27
2022-08-23T07:38:41.069Z,98304.19
2022-08-23T07:39:48.102Z,98300.90
2022-08-23T07:40:55.840Z,98298.74
2022-08-23T07:42:15.937Z,98301.65
2022-08-23T07:43:31.837Z,98303.34
2022-08-23T07:44:42.349Z,98303.70
2022-08-23T07:45:51.708Z,98306.20
2022-08-23T07:46:59.482Z,98303.95
2022-08-23T07:48:09.109Z,98302.22
2022-08-23T07:49:29.235Z,98303.61
2022-08-23T07:50:39.003Z,98304.73
2022-08-23T07:52:07.612Z,98304.12
2022-08-23T07:53:14.991Z,98306.69
2022-08-23T07:54:48.344Z,98304.64
2022-08-23T07:56:14.264Z,98304.20
2022-08-23T07:57:43.895Z,98301.87
2022-08-23T07:59:08.166Z,98303.17
2022-08-23T08:00:19.343Z,98301.16
2022-08-23T08:01:35.306Z,98302.02
2022-08-23T08:02:42.837Z,98298.14
2022-08-23T08:04:00.311Z,98298.34
2022-08-23T08:05:15.552Z,98298.20
2022-08-23T08:06:26.327Z,98295.34
2022-08-23T08:07:35.518Z,98293.57
2022-08-23T08:08:45.357Z,98293.79
2022-08-23T08:09:53.140Z,98293.34
2022-08-23T08:11:01.647Z,98293.37
2022-08-23T08:12:08.998Z,98294.66
2022-08-23T08:13:16.535Z,98292.33
2022-08-23T08:14:23.937Z,98295.23
2022-08-23T08:15:34.407Z,98292.96
2022-08-23T08:16:49.185Z,98290.30
2022-08-23T08:18:01.316Z,98286.60
2022-08-23T08:19:39.048Z,98292.52
2022-08-23T08:21:05.287Z,98293.27
2022-08-23T08:22:32.668Z,98292.71
2022-08-23T08:23:50.493Z,98294.44
2022-08-23T08:25:21.776Z,98293.80
2022-08-23T08:26:30.235Z,98292.37
2022-08-23T08:27:37.393Z,98287.08
2022-08-23T08:28:44.760Z,98288.31
2022-08-23T08:29:52.248Z,98288.66
2022-08-23T08:31:03.032Z,98286.11
2022-08-23T08:32:13.935Z,98284.49
2022-08-23T08:33:21.912Z,98284.48
2022-08-23T08:34:31.999Z,98286.55
2022-08-23T08:35:39.259Z,98285.89
2022-08-23T08:36:50.873Z,98285.59
2022-08-23T08:37:59.318Z,98283.02
2022-08-23T08:39:24.463Z,98280.47
2022-08-23T08:40:34.361Z,98275.29
2022-08-23T08:42:04.489Z,98274.61
2022-08-23T08:43:43.578Z,98271.58
2022-08-23T08:44:58.537Z,98270.00
2022-08-23T08:46:38.031Z,98273.70
2022-08-23T08:47:48.639Z,98275.05
2022-08-23T08:48:57.153Z,98277.32
2022-08-23T08:50:04.479Z,98275.27
2022-08-23T08:51:22.146Z,98275.34
2022-08-23T08:52:37.332Z,98274.38
2022-08-23T08:53:48.013Z,98274.64
2022-08-23T08:55:12.363Z,98273.63
2022-08-23T08:56:32.448Z,98272.65
2022-08-23T08:57:47.983Z,98269.94
2022-08-23T08:59:07.926Z,98268.90
2022-08-23T09:00:26.894Z,98268.80
2022-08-23T09:01:34.715Z,98269.02
2022-08-23T09:02:42.206Z,98266.66
2022-08-23T09:03:50.796Z,98267.02
2022-08-23T09:04:58.532Z,98270.33
2022-08-23T09:06:19.635Z,98267.11
2022-08-23T09:07:39.423Z,98267.09
2022-08-23T09:08:52.713Z,98262.40
2022-08-23T09:10:08.711Z,98261.63
2022-08-23T09:11:24.323Z,98260.90
2022-08-23T09:12:44.544Z,98258.23
2022-08-23T09:14:30.223Z,98254.50
2022-08-23T09:16:09.933Z,98249.35
2022-08-23T09:17:30.444Z,98252.23
2022-08-23T09:18:39.045Z,98247.59
2022-08-23T09:19:48.012Z,98245.44
2022-08-23T09:20:57.133Z,98242.11
2022-08-23T09:22:17.955Z,98239.09
2022-08-23T09:23:44.472Z,98236.42
2022-08-23T09:24:55.519Z,98238.45
2022-08-23T09:26:17.802Z,98237.91
2022-08-23T09:27:26.112Z,98235.48
2022-08-23T09:28:37.791Z,98232.97
2022-08-23T09:29:57.463Z,98232.43
2022-08-23T09:31:08.356Z,98233.88
2022-08-23T09:32:36.128Z,98235.33
2022-08-23T09:33:51.041Z,98238.33
2022-08-23T09:35:24.126Z,98236.05
2022-08-23T09:36:40.725Z,98238.59
2022-08-23T09:38:02.188Z,98235.70
2022-08-23T09:39:30.908Z,98232.14
2022-08-23T09:40:50.618Z,98230.86
2022-08-23T09:41:58.528Z,98227.61
2022-08-23T09:43:16.052Z,98229.48
2022-08-23T09:44:37.358Z,98231.98
2022-08-23T09:45:53.748Z,98232.13
2022-08-23T09:47:13.172Z,98227.55
2022-08-23T09:48:35.658Z,98227.00
2022-08-23T09:49:43.927Z,98222.09
2022-08-23T09:50:56.176Z,98219.61
2022-08-23T09:52:16.053Z,98217.21
2022-08-23T09:53:31.269Z,98215.51
2022-08-23T09:54:38.649Z,98212.40
2022-08-23T09:55:52.147Z,98209.77
2022-08-23T09:57:03.778Z,98212.78
2022-08-23T09:58:21.518Z,98210.80
2022-08-23T09:59:28.897Z,98210.36
2022-08-23T10:00:41.140Z,98211.13
2022-08-23T10:01:49.253Z,98210.16
2022-08-23T10:02:58.840Z,98210.55
2022-08-23T10:04:14.372Z,98212.98
2022-08-23T10:05:34.006Z,98207.55
2022-08-23T10:06:43.087Z,98205.78
2022-08-23T10:07:58.318Z,98202.85
2022-08-23T10:09:06.607Z,98199.45
2022-08-23T10:10:21.823Z,98202.48
2022-08-23T10:11:32.285Z,98200.62
2022-08-23T10:12:40.248Z,98197.20
2022-08-23T10:13:51.719Z,98200.58
2022-08-23T10:14:59.925Z,98201.95
2022-08-23T10:16:28.136Z,98200.96
2022-08-23T10:18:00.424Z,98196.21
2022-08-23T10:19:40.598Z,98192.30
2022-08-23T10:21:25.416Z,98188.84
2022-08-23T10:22:57.985Z,98187.80
2022-08-23T10:24:19.729Z,98182.48
2022-08-23T10:25:36.077Z,98187.27
2022-08-23T10:27:02.801Z,98185.54
2022-08-23T10:28:31.438Z,98184.13
2022-08-23T10:29:49.618Z,98185.31
2022-08-23T10:31:19.183Z,98181.34
2022-08-23T10:32:44.497Z,98181.80
2022-08-23T10:34:00.898Z,98178.93
2022-08-23T10:35:28.704Z,98176.22
2022-08-23T10:36:50.995Z,98177.93
2022-08-23T10:38:32.505Z,98176.39
2022-08-23T10:39:51.058Z,98174.07
2022-08-23T10:41:09.183Z,98174.20
2022-08-23T10:42:51.576Z,98175.67
2022-08-23T10:44:18.588Z,98173.86
2022-08-23T10:45:31.200Z,98172.32
2022-08-23T10:46:53.553Z,98167.56
2022-08-23T10:48:16.916Z,98168.05
2022-08-23T10:49:28.986Z,98166.16
2022-08-23T10:50:59.566Z,98162.77
2022-08-23T10:52:08.677Z,98163.75
2022-08-23T10:53:18.667Z,98160.17
2022-08-23T10:54:48.938Z,98160.23
2022-08-23T10:56:06.247Z,98161.76
2022-08-23T10:57:22.206Z,98161.59
2022-08-23T10:58:30.873Z,98160.98
2022-08-23T10:59:39.326Z,98160.96
2022-08-23T11:00:48.528Z,98159.89
2022-08-23T11:02:21.410Z,98157.23
2022-08-23T11:03:39.678Z,98157.20
2022-08-23T11:05:09.726Z,98153.85
2022-08-23T11:06:40.567Z,98148.86
2022-08-23T11:08:32.366Z,98148.65
2022-08-23T11:10:00.066Z,98148.45
2022-08-23T11:11:36.318Z,98148.08
2022-08-23T11:13:25.236Z,98149.27
2022-08-23T11:14:51.247Z,98149.24
2022-08-23T11:16:18.216Z,98145.86
2022-08-23T11:17:30.937Z,98148.80
2022-08-23T11:18:49.987Z,98150.36
2022-08-23T11:20:11.990Z,98149.29
2022-08-23T11:21:20.216Z,98153.00
2022-08-23T11:22:34.588Z,98147.99
2022-08-23T11:23:47.878Z,98146.84
2022-08-23T11:25:08.453Z,98146.23
2022-08-23T11:26:35.819Z,98145.94
2022-08-23T11:27:45.359Z,98146.95
2022-08-23T11:29:20.367Z,98149.79
2022-08-23T11:30:38.257Z,98150.89
2022-08-23T11:31:53.328Z,98155.78
2022-08-23T11:33:40.447Z,98154.35
2022-08-23T11:34:51.077Z,98147.85
2022-08-23T11:36:10.928Z,98146.55
2022-08-23T11:37:23.477Z,98146.55
2022-08-23T11:38:50.906Z,98146.59
2022-08-23T11:40:00.499Z,98148.83
2022-08-23T11:41:23.127Z,98144.19
2022-08-23T11:42:51.789Z,98144.58
2022-08-23T11:44:04.777Z,98142.50
2022-08-23T11:45:30.617Z,98144.13
2022-08-23T11:47:02.462Z,98142.94
2022-08-23T11:48:38.017Z,98144.52
2022-08-23T11:50:21.546Z,98142.67
2022-08-23T11:51:54.289Z,98142.64
2022-08-23T11:53:16.875Z,98142.00
2022-08-23T11:54:40.703Z,98135.34
2022-08-23T11:55:53.898Z,98134.05
2022-08-23T11:57:26.107Z,98134.91
2022-08-23T11:58:47.980Z,98131.96
2022-08-23T12:00:20.981Z,98131.83
2022-08-23T12:01:38.288Z,98133.53
2022-08-23T12:02:54.913Z,98133.19
2022-08-23T12:04:12.683Z,98130.48
2022-08-23T12:05:44.619Z,98127.56
2022-08-23T12:06:59.795Z,98131.77
2022-08-23T12:08:07.591Z,98134.10
2022-08-23T12:09:24.181Z,98137.94
2022-08-23T12:10:43.806Z,98135.73
2022-08-23T12:12:02.467Z,98138.47
2022-08-23T12:13:21.469Z,98137.92
2022-08-23T12:14:35.125Z,98138.26
2022-08-23T12:16:28.888Z,98139.91
2022-08-23T12:17:58.214Z,98136.75
2022-08-23T12:19:09.711Z,98137.30
2022-08-23T12:20:29.624Z,98139.49
2022-08-23T12:21:53.672Z,98132.63
2022-08-23T12:23:10.465Z,98133.54
2022-08-23T12:24:52.436Z,98134.61
2022-08-23T12:26:11.119Z,98132.80
2022-08-23T12:27:40.649Z,98132.10
2022-08-23T12:28:50.937Z,98133.25
2022-08-23T12:30:23.736Z,98132.88
2022-08-23T12:31:49.504Z,98133.20
2022-08-23T12:33:08.205Z,98137.30
2022-08-23T12:34:29.888Z,98138.41
2022-08-23T12:35:49.402Z,98141.44
2022-08-23T12:37:10.475Z,98139.55
2022-08-23T12:38:41.177Z,98140.31
2022-08-23T12:40:18.948Z,98139.87
2022-08-23T12:41:51.443Z,98137.60
2022-08-23T12:43:30.938Z,98137.48
2022-08-23T12:44:38.925Z,98137.81
2022-08-23T12:45:51.582Z,98140.11
2022-08-23T12:46:59.725Z,98133.86
2022-08-23T12:48:16.233Z,98134.14
2022-08-23T12:49:31.558Z,98134.08
2022-08-23T12:50:41.377Z,98133.83
2022-08-23T12:51:52.628Z,98133.80
2022-08-23T12:53:12.590Z,98130.15
2022-08-23T12:54:23.370Z,98128.73
2022-08-23T12:55:40.819Z,98128.03
2022-08-23T12:56:50.821Z,98127.40
2022-08-23T12:58:01.268Z,98127.73
2022-08-23T12:59:09.221Z,98128.78
2022-08-23T13:00:19.180Z,98126.01
2022-08-23T13:01:44.699Z,98128.56
2022-08-23T13:03:06.358Z,98132.47
2022-08-23T13:04:15.923Z,98132.89
2022-08-23T13:05:52.742Z,98133.24
2022-08-23T13:07:04.140Z,98134.85
2022-08-23T13:08:14.049Z,98136.77
2022-08-23T13:09:28.868Z,98137.91
2022-08-23T13:10:36.647Z,98139.57
2022-08-23T13:11:45.099Z,98140.09
2022-08-23T13:12:54.381Z,98138.88
2022-08-23T13:14:04.180Z,98139.71
2022-08-23T13:15:13.602Z,98138.70
2022-08-23T13:16:31.872Z,98140.77
2022-08-23T13:17:42.090Z,98142.44
2022-08-23T13:18:50.221Z,98141.54
2022-08-23T13:20:04.941Z,98140.80
2022-08-23T13:21:39.837Z,98141.27
2022-08-23T13:23:08.611Z,98139.84
2022-08-23T13:24:38.404Z,98138.27
2022-08-23T13:25:47.815Z,98137.66
2022-08-23T13:26:56.309Z,98138.42
2022-08-23T13:28:07.552Z,98137.00
2022-08-23T13:29:19.642Z,98137.77
2022-08-23T13:30:32.370Z,98138.86
2022-08-23T13:32:04.075Z,98137.27
2022-08-23T13:33:17.429Z,98135.67
2022-08-23T13:34:45.856Z,98134.33
2022-08-23T13:36:23.144Z,98131.02
2022-08-23T13:37:34.419Z,98131.98
2022-08-23T13:38:41.440Z,98130.30
2022-08-23T13:39:58.096Z,98132.20
2022-08-23T13:41:14.541Z,98131.43
2022-08-23T13:42:36.702Z,98131.27
2022-08-23T13:43:47.197Z,98130.30
2022-08-23T13:44:55.680Z,98130.52
2022-08-23T13:46:34.106Z,98128.75
2022-08-23T13:47:42.042Z,98132.90
2022-08-23T13:49:07.172Z,98133.04
2022-08-23T13:50:27.241Z,98137.02
2022-08-23T13:51:42.080Z,98138.50
2022-08-23T13:53:13.565Z,98142.01
2022-08-23T13:54:20.416Z,98144.27
2022-08-23T13:55:28.424Z,98141.55
2022-08-23T13:56:56.940Z,98141.10
2022-08-23T13:58:04.562Z,98142.77
2022-08-23T13:59:31.222Z,98142.57
2022-08-23T14:00:40.823Z,98146.56
2022-08-23T14:02:05.865Z,98144.93
2022-08-23T14:03:13.574Z,98143.64
2022-08-23T14:04:21.613Z,98144.55
2022-08-23T14:05:29.552Z,98144.91
2022-08-23T14:06:41.014Z,98144.30
2022-08-23T14:07:49.994Z,98145.14
2022-08-23T14:08:58.551Z,98142.14
2022-08-23T14:10:06.730Z,98141.32
2022-08-23T14:11:16.111Z,98141.79
2022-08-23T14:12:27.761Z,98137.84
2022-08-23T14:13:37.716Z,98136.13
2022-08-23T14:14:45.226Z,98138.11
2022-08-23T14:16:32.821Z,98137.25
2022-08-23T14:17:22.287Z,98136.63
2022-08-23T14:18:29.842Z,98133.77
2022-08-23T14:21:06.240Z,98130.90
2022-08-23T14:22:14.074Z,98133.58
2022-08-23T14:23:22.450Z,98131.33
2022-08-23T14:24:29.770Z,98128.23
2022-08-23T14:25:37.589Z,98131.20
2022-08-23T14:26:50.257Z,98130.23
2022-08-23T14:28:00.990Z,98130.73
2022-08-23T14:29:08.332Z,98131.34
2022-08-23T14:30:29.882Z,98133.32
2022-08-23T14:31:38.228Z,98131.98
2022-08-23T14:32:49.589Z,98129.95
2022-08-23T14:34:01.989Z,98132.05
2022-08-23T14:35:11.315Z,98129.65
2022-08-23T14:36:20.473Z,98129.94
2022-08-23T14:39:00.707Z,98128.27
2022-08-23T14:40:10.581Z,98127.95
2022-08-23T14:41:22.801Z,98126.09
2022-08-23T14:42:30.045Z,98127.08
2022-08-23T14:43:38.222Z,98125.20
2022-08-23T14:44:46.340Z,98120.06