createdAt,value
2018-01-27T00:00:05.409Z,7.21
2018-01-27T00:01:05.408Z,7.11
2018-01-27T00:02:05.416Z,7.19
2018-01-27T00:03:05.428Z,7.15
2018-01-27T00:04:05.541Z,7.19
2018-01-27T00:05:05.446Z,7.18
2018-01-27T00:06:05.451Z,7.14
2018-01-27T00:07:05.453Z,7.19
2018-01-27T00:08:05.513Z,7.21
2018-01-27T00:09:05.477Z,7.11
2018-01-27T00:10:05.482Z,7.18
2018-01-27T00:11:05.489Z,7.19
2018-01-27T00:12:05.489Z,7.21
2018-01-27T00:13:05.504Z,7.23
2018-01-27T00:14:05.510Z,7.21
2018-01-27T00:15:05.520Z,7.16
2018-01-27T00:16:05.532Z,7.30
2018-01-27T00:17:05.541Z,7.32
2018-01-27T00:18:05.543Z,7.29
2018-01-27T00:19:05.546Z,7.29
2018-01-27T00:20:05.559Z,7.34
2018-01-27T00:21:05.562Z,7.33
2018-01-27T00:22:05.585Z,7.33
2018-01-27T00:23:05.581Z,7.30
2018-01-27T00:24:05.589Z,7.33
2018-01-27T00:25:05.598Z,7.26
2018-01-27T00:26:05.608Z,7.21
2018-01-27T00:27:05.615Z,7.14
2018-01-27T00:28:05.615Z,7.24
2018-01-27T00:29:05.630Z,7.27
2018-01-27T00:30:05.636Z,7.19
2018-01-27T00:31:05.648Z,7.33
2018-01-27T00:32:05.661Z,7.30
2018-01-27T00:33:05.654Z,7.34
2018-01-27T00:34:05.666Z,7.36
2018-01-27T00:35:05.677Z,7.33
2018-01-27T00:36:05.681Z,7.39
2018-01-27T00:37:05.693Z,7.37
2018-01-27T00:38:05.705Z,7.29
2018-01-27T00:39:05.710Z,7.36
2018-01-27T00:40:05.717Z,7.32
2018-01-27T00:41:05.711Z,7.27
2018-01-27T00:42:05.718Z,7.27
2018-01-27T00:43:05.732Z,7.16
2018-01-27T00:44:05.745Z,7.19
2018-01-27T00:45:05.752Z,7.26
2018-01-27T00:46:05.758Z,7.14
2018-01-27T00:47:05.764Z,7.21
2018-01-27T00:48:05.770Z,7.14
2018-01-27T00:49:05.780Z,7.14
2018-01-27T00:50:05.792Z,7.12
2018-01-27T00:51:05.803Z,7.14
2018-01-27T00:52:05.793Z,6.97
2018-01-27T00:53:05.813Z,6.93
2018-01-27T00:54:05.818Z,6.99
2018-01-27T00:55:05.857Z,6.93
2018-01-27T00:56:05.861Z,6.89
2018-01-27T00:57:05.844Z,6.94
2018-01-27T00:58:05.849Z,6.94
2018-01-27T00:59:05.852Z,6.89
2018-01-27T01:00:05.866Z,6.97
2018-01-27T01:01:05.871Z,6.94
2018-01-27T01:02:05.881Z,6.93
2018-01-27T01:03:05.882Z,6.86
2018-01-27T01:04:05.894Z,6.81
2018-01-27T01:05:05.944Z,6.81
2018-01-27T01:06:05.911Z,6.73
2018-01-27T01:07:05.919Z,6.78
2018-01-27T01:08:05.930Z,6.78
2018-01-27T01:09:05.934Z,6.81
2018-01-27T01:10:05.941Z,6.79
2018-01-27T01:11:05.944Z,6.83
2018-01-27T01:12:05.957Z,6.87
2018-01-27T01:13:05.965Z,6.83
2018-01-27T01:14:05.970Z,6.90
2018-01-27T01:15:05.970Z,6.87
2018-01-27T01:16:05.984Z,6.87
2018-01-27T01:17:05.992Z,6.87
2018-01-27T01:18:06.005Z,6.76
2018-01-27T01:19:06.008Z,6.81
2018-01-27T01:20:06.015Z,6.82
2018-01-27T01:21:06.028Z,6.76
2018-01-27T01:22:06.026Z,6.76
2018-01-27T01:23:06.026Z,6.69
2018-01-27T01:24:06.047Z,6.79
2018-01-27T01:25:06.051Z,6.82
2018-01-27T01:26:06.057Z,6.78
2018-01-27T01:27:06.064Z,6.75
2018-01-27T01:28:06.075Z,6.73
2018-01-27T01:29:06.077Z,6.73
2018-01-27T01:30:06.091Z,6.78
2018-01-27T01:31:06.094Z,6.73
2018-01-27T01:32:06.100Z,6.71
2018-01-27T01:33:06.185Z,6.68
2018-01-27T01:34:06.123Z,6.68
2018-01-27T01:35:06.124Z,6.69
2018-01-27T01:36:06.133Z,6.71
2018-01-27T01:37:06.139Z,6.76
2018-01-27T01:38:06.143Z,6.71
2018-01-27T01:39:06.152Z,6.69
2018-01-27T01:40:06.161Z,6.71
2018-01-27T01:41:06.172Z,6.75
2018-01-27T01:42:06.191Z,6.75
2018-01-27T01:43:06.186Z,6.75
2018-01-27T01:44:06.200Z,6.82
2018-01-27T01:45:06.237Z,6.73
2018-01-27T01:46:06.224Z,6.82
2018-01-27T01:47:06.214Z,6.76
2018-01-27T01:48:06.219Z,6.76
2018-01-27T01:49:06.237Z,6.78
2018-01-27T01:50:06.235Z,6.79
2018-01-27T01:51:06.237Z,6.76
2018-01-27T01:52:06.250Z,6.78
2018-01-27T01:53:06.258Z,6.75
2018-01-27T01:54:06.266Z,6.76
2018-01-27T01:55:06.268Z,6.81
2018-01-27T01:56:06.302Z,6.75
2018-01-27T01:57:06.292Z,6.75
2018-01-27T01:58:06.293Z,6.79
2018-01-27T01:59:06.304Z,6.82
2018-01-27T02:00:06.309Z,6.82
2018-01-27T02:01:06.326Z,6.82
2018-01-27T02:02:06.328Z,6.79
2018-01-27T02:03:06.337Z,6.83
2018-01-27T02:04:06.338Z,6.91
2018-01-27T02:05:06.345Z,6.87
2018-01-27T02:06:06.353Z,6.81
2018-01-27T02:07:06.363Z,6.75
2018-01-27T02:08:06.378Z,6.75
2018-01-27T02:09:06.378Z,6.75
2018-01-27T02:10:06.380Z,6.71
2018-01-27T02:11:06.463Z,6.76
2018-01-27T02:12:06.399Z,6.79
2018-01-27T02:13:06.405Z,6.73
2018-01-27T02:14:06.418Z,6.69
2018-01-27T02:15:06.425Z,6.75
2018-01-27T02:16:06.439Z,6.65
2018-01-27T02:17:06.431Z,6.73
2018-01-27T02:18:06.447Z,6.76
2018-01-27T02:19:06.462Z,6.73
2018-01-27T02:20:06.446Z,6.63
2018-01-27T02:21:06.452Z,6.75
2018-01-27T02:22:06.470Z,6.76
2018-01-27T02:23:06.482Z,6.79
2018-01-27T02:24:06.490Z,6.73
2018-01-27T02:25:06.491Z,6.73
2018-01-27T02:26:06.507Z,6.83
2018-01-27T02:27:06.509Z,6.83
2018-01-27T02:28:06.514Z,6.73
2018-01-27T02:29:06.522Z,6.73
2018-01-27T02:30:06.528Z,6.75
2018-01-27T02:31:06.536Z,6.72
2018-01-27T02:32:06.590Z,6.72
2018-01-27T02:33:06.543Z,6.75
2018-01-27T02:34:06.614Z,6.65
2018-01-27T02:35:06.580Z,6.64
2018-01-27T02:36:06.574Z,6.64
2018-01-27T02:37:06.575Z,6.65
2018-01-27T02:38:06.580Z,6.64
2018-01-27T02:39:06.594Z,6.64
2018-01-27T02:40:06.602Z,6.61
2018-01-27T02:41:06.625Z,6.64
2018-01-27T02:42:06.628Z,6.61
2018-01-27T02:43:06.627Z,6.61
2018-01-27T02:44:06.617Z,6.73
2018-01-27T02:45:06.636Z,6.69
2018-01-27T02:46:06.658Z,6.69
2018-01-27T02:47:06.660Z,6.73
2018-01-27T02:48:06.655Z,6.75
2018-01-27T02:49:06.668Z,6.54
2018-01-27T02:50:06.737Z,6.54
2018-01-27T02:51:06.684Z,6.55
2018-01-27T02:52:06.703Z,6.61
2018-01-27T02:53:06.696Z,6.68
2018-01-27T02:54:06.706Z,6.71
2018-01-27T02:55:06.708Z,6.75
2018-01-27T02:56:06.721Z,6.71
2018-01-27T02:57:06.732Z,6.69
2018-01-27T02:58:06.731Z,6.65
2018-01-27T02:59:06.740Z,6.61
2018-01-27T03:00:06.748Z,6.60
2018-01-27T03:01:06.754Z,6.60
2018-01-27T03:02:06.760Z,6.60
2018-01-27T03:03:06.766Z,6.65
2018-01-27T03:04:06.772Z,6.63
2018-01-27T03:05:06.792Z,6.64
2018-01-27T03:06:06.790Z,6.61
2018-01-27T03:07:06.801Z,6.64
2018-01-27T03:08:06.805Z,6.60
2018-01-27T03:09:06.846Z,6.58
2018-01-27T03:10:06.830Z,6.69
2018-01-27T03:11:06.830Z,6.51
2018-01-27T03:12:06.832Z,6.51
2018-01-27T03:13:06.884Z,6.55
2018-01-27T03:14:06.842Z,6.55
2018-01-27T03:15:06.954Z,6.58
2018-01-27T03:16:06.864Z,6.51
2018-01-27T03:17:06.864Z,6.51
2018-01-27T03:18:06.878Z,6.54
2018-01-27T03:19:06.886Z,6.50
2018-01-27T03:20:06.893Z,6.55
2018-01-27T03:21:06.896Z,6.55
2018-01-27T03:22:06.904Z,6.48
2018-01-27T03:23:06.983Z,6.50
2018-01-27T03:24:06.921Z,6.51
2018-01-27T03:25:06.945Z,6.54
2018-01-27T03:26:06.934Z,6.65
2018-01-27T03:27:06.954Z,6.55
2018-01-27T03:28:06.973Z,6.51
2018-01-27T03:29:06.961Z,6.51
2018-01-27T03:30:06.964Z,6.51
2018-01-27T03:31:06.973Z,6.50
2018-01-27T03:32:06.976Z,6.53
2018-01-27T03:33:06.986Z,6.42
2018-01-27T03:34:06.994Z,6.46
2018-01-27T03:35:06.996Z,6.43
2018-01-27T03:36:07.007Z,6.53
2018-01-27T03:37:07.012Z,6.43
2018-01-27T03:38:07.020Z,6.43
2018-01-27T03:39:07.027Z,6.39
2018-01-27T03:40:07.032Z,6.38
2018-01-27T03:41:07.039Z,6.46
2018-01-27T03:42:07.050Z,6.42
2018-01-27T03:43:07.162Z,6.39
2018-01-27T03:44:07.073Z,6.42
2018-01-27T03:45:07.066Z,6.39
2018-01-27T03:46:07.079Z,6.32
2018-01-27T03:47:07.082Z,6.38
2018-01-27T03:48:07.087Z,6.40
2018-01-27T03:49:07.095Z,6.32
2018-01-27T03:50:07.111Z,6.35
2018-01-27T03:51:07.107Z,6.28
2018-01-27T03:52:07.114Z,6.33
2018-01-27T03:53:07.126Z,6.33
2018-01-27T03:54:07.135Z,6.28
2018-01-27T03:55:07.144Z,6.30
2018-01-27T03:56:07.148Z,6.33
2018-01-27T03:57:07.160Z,6.21
2018-01-27T03:58:07.162Z,6.33
2018-01-27T03:59:07.170Z,6.32
2018-01-27T04:00:07.173Z,6.33
2018-01-27T04:01:07.197Z,6.32
2018-01-27T04:02:07.191Z,6.32
2018-01-27T04:03:07.242Z,6.35
2018-01-27T04:04:07.202Z,6.36
2018-01-27T04:05:07.212Z,6.43
2018-01-27T04:06:07.658Z,6.36
2018-01-27T04:07:07.252Z,6.43
2018-01-27T04:08:07.243Z,6.38
2018-01-27T04:09:07.239Z,6.42
2018-01-27T04:10:07.242Z,6.35
2018-01-27T04:11:07.251Z,6.40
2018-01-27T04:12:07.261Z,6.42
2018-01-27T04:13:07.295Z,6.38
2018-01-27T04:14:07.276Z,6.33
2018-01-27T04:15:07.284Z,6.30
2018-01-27T04:16:07.277Z,6.35
2018-01-27T04:17:07.295Z,6.35
2018-01-27T04:18:07.308Z,6.36
2018-01-27T04:19:07.306Z,6.40
2018-01-27T04:20:07.363Z,6.33
2018-01-27T04:21:07.344Z,6.33
2018-01-27T04:22:07.357Z,6.32
2018-01-27T04:23:07.338Z,6.32
2018-01-27T04:24:07.337Z,6.39
2018-01-27T04:25:07.349Z,6.35
2018-01-27T04:26:07.350Z,6.36
2018-01-27T04:27:07.357Z,6.40
2018-01-27T04:28:07.367Z,6.35
2018-01-27T04:29:07.379Z,6.40
2018-01-27T04:30:07.384Z,6.39
2018-01-27T04:31:07.401Z,6.36
2018-01-27T04:32:07.400Z,6.40
2018-01-27T04:33:07.405Z,6.43
2018-01-27T04:34:07.414Z,6.39
2018-01-27T04:35:07.421Z,6.39
2018-01-27T04:36:07.424Z,6.35
2018-01-27T04:37:07.433Z,6.38
2018-01-27T04:38:07.443Z,6.35
2018-01-27T04:39:07.444Z,6.33
2018-01-27T04:40:07.454Z,6.28
2018-01-27T04:41:07.454Z,6.25
2018-01-27T04:42:07.466Z,6.24
2018-01-27T04:43:07.673Z,6.13
2018-01-27T04:44:07.481Z,6.21
2018-01-27T04:45:07.491Z,6.20
2018-01-27T04:46:07.491Z,6.28
2018-01-27T04:47:07.497Z,6.19
2018-01-27T04:48:07.923Z,6.25
2018-01-27T04:49:07.537Z,6.32
2018-01-27T04:50:07.521Z,6.24
2018-01-27T04:51:07.526Z,6.19
2018-01-27T04:52:07.534Z,6.28
2018-01-27T04:53:07.552Z,6.33
2018-01-27T04:54:07.556Z,6.35
2018-01-27T04:55:07.556Z,6.28
2018-01-27T04:56:07.558Z,6.39
2018-01-27T04:57:07.568Z,6.35
2018-01-27T04:58:07.586Z,6.35
2018-01-27T04:59:07.580Z,6.40
2018-01-27T05:00:07.593Z,6.43
2018-01-27T05:01:07.598Z,6.35
2018-01-27T05:02:07.610Z,6.33
2018-01-27T05:03:07.628Z,6.35
2018-01-27T05:04:07.652Z,6.33
2018-01-27T05:05:07.631Z,6.35
2018-01-27T05:06:07.635Z,6.32
2018-01-27T05:07:07.645Z,6.38
2018-01-27T05:08:07.650Z,6.30
2018-01-27T05:09:07.648Z,6.33
2018-01-27T05:10:07.659Z,6.30
2018-01-27T05:11:07.668Z,6.30
2018-01-27T05:12:07.677Z,6.21
2018-01-27T05:13:07.681Z,6.39
2018-01-27T05:14:07.691Z,6.40
2018-01-27T05:15:07.692Z,6.30
2018-01-27T05:16:07.704Z,6.40
2018-01-27T05:17:07.719Z,6.36
2018-01-27T05:18:07.776Z,6.35
2018-01-27T05:19:07.725Z,6.39
2018-01-27T05:20:07.730Z,6.43
2018-01-27T05:21:07.749Z,6.36
2018-01-27T05:22:07.743Z,6.35
2018-01-27T05:23:07.741Z,6.39
2018-01-27T05:24:07.766Z,6.43
2018-01-27T05:25:07.769Z,6.40
2018-01-27T05:26:07.776Z,6.33
2018-01-27T05:27:07.779Z,6.40
2018-01-27T05:28:07.782Z,6.33
2018-01-27T05:29:07.790Z,6.27
2018-01-27T05:30:07.859Z,6.36
2018-01-27T05:31:07.808Z,6.20
2018-01-27T05:32:08.396Z,6.30
2018-01-27T05:33:07.824Z,6.35
2018-01-27T05:34:07.830Z,6.30
2018-01-27T05:35:07.833Z,6.27
2018-01-27T05:36:07.843Z,6.28
2018-01-27T05:37:07.850Z,6.32
2018-01-27T05:38:07.854Z,6.36
2018-01-27T05:39:07.862Z,6.35
2018-01-27T05:40:07.862Z,6.30
2018-01-27T05:41:07.879Z,6.33
2018-01-27T05:42:07.875Z,6.35
2018-01-27T05:43:07.891Z,6.38
2018-01-27T05:44:07.899Z,6.39
2018-01-27T05:45:07.907Z,6.40
2018-01-27T05:46:07.910Z,6.38
2018-01-27T05:47:07.923Z,6.42
2018-01-27T05:48:07.933Z,6.39
2018-01-27T05:49:07.933Z,6.42
2018-01-27T05:50:07.941Z,6.39
2018-01-27T05:51:07.945Z,6.38
2018-01-27T05:52:07.952Z,6.48
2018-01-27T05:53:07.957Z,6.36
2018-01-27T05:54:07.966Z,6.40
2018-01-27T05:55:07.984Z,6.38
2018-01-27T05:56:07.977Z,6.38
2018-01-27T05:57:07.989Z,6.38
2018-01-27T05:58:07.991Z,6.40
2018-01-27T05:59:08.001Z,6.38
2018-01-27T06:00:08.007Z,6.33
2018-01-27T06:01:08.016Z,6.28
2018-01-27T06:02:08.025Z,6.40
2018-01-27T06:03:08.031Z,6.43
2018-01-27T06:04:08.038Z,6.43
2018-01-27T06:05:08.041Z,6.39
2018-01-27T06:06:08.046Z,6.38
2018-01-27T06:07:08.059Z,6.43
2018-01-27T06:08:08.072Z,6.40
2018-01-27T06:09:08.073Z,6.35
2018-01-27T06:10:08.083Z,6.38
2018-01-27T06:11:08.089Z,6.33
2018-01-27T06:12:08.088Z,6.30
2018-01-27T06:13:08.100Z,6.30
2018-01-27T06:14:08.111Z,6.33
2018-01-27T06:15:08.100Z,6.38
2018-01-27T06:16:08.120Z,6.32
2018-01-27T06:17:08.132Z,6.35
2018-01-27T06:18:08.133Z,6.39
2018-01-27T06:19:08.146Z,6.42
2018-01-27T06:20:08.903Z,6.45
2018-01-27T06:21:08.160Z,6.38
2018-01-27T06:22:08.160Z,6.38
2018-01-27T06:23:08.171Z,6.42
2018-01-27T06:24:08.178Z,6.33
2018-01-27T06:25:08.186Z,6.38
2018-01-27T06:26:08.183Z,6.36
2018-01-27T06:27:08.195Z,6.36
2018-01-27T06:28:08.209Z,6.40
2018-01-27T06:29:08.213Z,6.38
2018-01-27T06:30:08.223Z,6.45
2018-01-27T06:31:08.228Z,6.40
2018-01-27T06:32:08.233Z,6.36
2018-01-27T06:33:08.257Z,6.43
2018-01-27T06:34:08.245Z,6.40
2018-01-27T06:35:08.253Z,6.42
2018-01-27T06:36:08.270Z,6.42
2018-01-27T06:37:08.267Z,6.43
2018-01-27T06:38:08.272Z,6.50
2018-01-27T06:39:08.280Z,6.40
2018-01-27T06:40:08.289Z,6.39
2018-01-27T06:41:08.297Z,6.45
2018-01-27T06:42:08.306Z,6.38
2018-01-27T06:43:08.411Z,6.38
2018-01-27T06:44:08.319Z,6.35
2018-01-27T06:45:08.331Z,6.40
2018-01-27T06:46:08.331Z,6.42
2018-01-27T06:47:08.344Z,6.38
2018-01-27T06:48:08.342Z,6.42
2018-01-27T06:49:08.352Z,6.50
2018-01-27T06:50:08.358Z,6.42
2018-01-27T06:51:08.375Z,6.48
2018-01-27T06:52:08.374Z,6.53
2018-01-27T06:53:08.381Z,6.50
2018-01-27T06:54:08.438Z,6.50
2018-01-27T06:55:08.401Z,6.50
2018-01-27T06:56:08.422Z,6.55
2018-01-27T06:57:08.411Z,6.54
2018-01-27T06:58:08.431Z,6.53
2018-01-27T06:59:08.427Z,6.64
2018-01-27T07:00:08.433Z,6.65
2018-01-27T07:01:08.437Z,6.63
2018-01-27T07:02:08.455Z,6.65
2018-01-27T07:03:08.443Z,6.68
2018-01-27T07:04:08.466Z,6.69
2018-01-27T07:05:08.475Z,6.68
2018-01-27T07:06:08.552Z,6.64
2018-01-27T07:07:08.483Z,6.64
2018-01-27T07:08:08.490Z,6.55
2018-01-27T07:09:08.492Z,6.54
2018-01-27T07:10:08.502Z,6.57
2018-01-27T07:11:08.574Z,6.50
2018-01-27T07:12:08.518Z,6.53
2018-01-27T07:13:08.520Z,6.64
2018-01-27T07:14:08.533Z,6.63
2018-01-27T07:15:08.533Z,6.65
2018-01-27T07:16:08.542Z,6.53
2018-01-27T07:17:08.546Z,6.63
2018-01-27T07:18:08.564Z,6.58
2018-01-27T07:19:08.567Z,6.53
2018-01-27T07:20:08.570Z,6.60
2018-01-27T07:21:08.587Z,6.57
2018-01-27T07:22:08.591Z,6.63
2018-01-27T07:23:08.591Z,6.50
2018-01-27T07:24:08.604Z,6.61
2018-01-27T07:25:08.607Z,6.68
2018-01-27T07:26:08.619Z,6.54
2018-01-27T07:27:08.619Z,6.51
2018-01-27T07:28:08.628Z,6.51
2018-01-27T07:29:08.631Z,6.61
2018-01-27T07:30:08.649Z,6.63
2018-01-27T07:31:08.655Z,6.68
2018-01-27T07:32:08.657Z,6.64
2018-01-27T07:33:08.671Z,6.64
2018-01-27T07:34:08.726Z,6.65
2018-01-27T07:35:08.678Z,6.68
2018-01-27T07:36:08.696Z,6.76
2018-01-27T07:37:08.694Z,6.69
2018-01-27T07:38:08.698Z,6.71
2018-01-27T07:39:08.706Z,6.72
2018-01-27T07:40:08.715Z,6.73
2018-01-27T07:41:08.724Z,6.78
2018-01-27T07:42:08.731Z,6.75
2018-01-27T07:43:08.738Z,6.78
2018-01-27T07:44:09.412Z,6.73
2018-01-27T07:45:08.756Z,6.68
2018-01-27T07:46:08.756Z,6.73
2018-01-27T07:47:08.772Z,6.79
2018-01-27T07:48:08.766Z,6.64
2018-01-27T07:49:08.783Z,6.53
2018-01-27T07:50:08.802Z,6.64
2018-01-27T07:51:08.800Z,6.54
2018-01-27T07:52:08.793Z,6.61
2018-01-27T07:53:08.808Z,6.48
2018-01-27T07:54:08.809Z,6.53
2018-01-27T07:55:08.814Z,6.50
2018-01-27T07:56:08.831Z,6.51
2018-01-27T07:57:08.836Z,6.57
2018-01-27T07:58:08.849Z,6.55
2018-01-27T07:59:08.851Z,6.42
2018-01-27T08:00:08.859Z,6.43
2018-01-27T08:01:08.870Z,6.45
2018-01-27T08:02:08.881Z,6.39
2018-01-27T08:03:08.878Z,6.35
2018-01-27T08:04:08.896Z,6.40
2018-01-27T08:05:08.899Z,6.32
2018-01-27T08:06:08.908Z,6.33
2018-01-27T08:07:08.908Z,6.36
2018-01-27T08:08:08.915Z,6.38
2018-01-27T08:09:08.929Z,6.40
2018-01-27T08:10:08.923Z,6.38
2018-01-27T08:11:08.929Z,6.33
2018-01-27T08:12:08.982Z,6.33
2018-01-27T08:13:08.953Z,6.21
2018-01-27T08:14:08.963Z,6.21
2018-01-27T08:15:08.959Z,6.25
2018-01-27T08:16:08.973Z,6.35
2018-01-27T08:17:08.980Z,6.33
2018-01-27T08:18:09.004Z,6.35
2018-01-27T08:19:08.995Z,6.35
2018-01-27T08:20:08.996Z,6.33
2018-01-27T08:21:09.009Z,6.36
2018-01-27T08:22:09.017Z,6.42
2018-01-27T08:23:09.025Z,6.38
2018-01-27T08:24:09.026Z,6.38
2018-01-27T08:25:09.043Z,6.43
2018-01-27T08:26:09.045Z,6.38
2018-01-27T08:27:09.053Z,6.40
2018-01-27T08:28:09.073Z,6.40
2018-01-27T08:29:09.067Z,6.39
2018-01-27T08:30:09.074Z,6.33
2018-01-27T08:31:09.079Z,6.30
2018-01-27T08:32:09.089Z,6.39
2018-01-27T08:33:09.090Z,6.35
2018-01-27T08:34:09.103Z,6.39
2018-01-27T08:35:09.116Z,6.38
2018-01-27T08:36:09.116Z,6.39
2018-01-27T08:37:09.119Z,6.36
2018-01-27T08:38:09.129Z,6.42
2018-01-27T08:39:09.141Z,6.38
2018-01-27T08:40:09.138Z,6.42
2018-01-27T08:41:09.152Z,6.43
2018-01-27T08:42:09.159Z,6.45
2018-01-27T08:43:09.161Z,6.39
2018-01-27T08:44:09.163Z,6.43
2018-01-27T08:45:09.219Z,6.35
2018-01-27T08:46:09.188Z,6.43
2018-01-27T08:47:09.195Z,6.42
2018-01-27T08:48:09.204Z,6.46
2018-01-27T08:49:09.207Z,6.54
2018-01-27T08:50:09.229Z,6.48
2018-01-27T08:51:09.220Z,6.48
2018-01-27T08:52:09.224Z,6.36
2018-01-27T08:53:09.233Z,6.51
2018-01-27T08:54:09.243Z,6.48
2018-01-27T08:55:09.241Z,6.43
2018-01-27T08:56:09.252Z,6.53
2018-01-27T08:57:09.266Z,6.54
2018-01-27T08:58:09.275Z,6.48
2018-01-27T08:59:09.277Z,6.69
2018-01-27T09:00:09.349Z,6.51
2018-01-27T09:01:09.291Z,6.63
2018-01-27T09:02:09.304Z,6.65
2018-01-27T09:03:09.316Z,6.71
2018-01-27T09:04:09.312Z,6.68
2018-01-27T09:05:09.321Z,6.64
2018-01-27T09:06:09.322Z,6.71
2018-01-27T09:07:09.338Z,6.73
2018-01-27T09:08:09.334Z,6.79
2018-01-27T09:09:09.350Z,6.89
2018-01-27T09:10:09.370Z,6.93
2018-01-27T09:11:09.367Z,6.89
2018-01-27T09:12:09.373Z,6.94
2018-01-27T09:13:09.933Z,6.89
2018-01-27T09:14:09.388Z,6.93
2018-01-27T09:15:09.393Z,6.96
2018-01-27T09:16:09.416Z,7.04
2018-01-27T09:17:09.411Z,7.04
2018-01-27T09:18:09.418Z,6.91
2018-01-27T09:19:09.439Z,6.87
2018-01-27T09:20:09.433Z,6.90
2018-01-27T09:21:09.437Z,6.83
2018-01-27T09:22:09.453Z,6.91
2018-01-27T09:23:09.457Z,6.86
2018-01-27T09:24:09.469Z,6.91
2018-01-27T09:25:09.474Z,6.87
2018-01-27T09:26:09.482Z,6.96
2018-01-27T09:27:09.486Z,7.09
2018-01-27T09:28:09.492Z,7.11
2018-01-27T09:29:09.507Z,7.08
2018-01-27T09:30:09.506Z,7.14
2018-01-27T09:31:09.514Z,7.19
2018-01-27T09:32:09.696Z,7.21
2018-01-27T09:33:09.537Z,7.27
2018-01-27T09:34:09.546Z,7.29
2018-01-27T09:35:09.543Z,7.15
2018-01-27T09:36:09.563Z,7.11
2018-01-27T09:37:09.564Z,7.11
2018-01-27T09:38:09.568Z,7.30
2018-01-27T09:39:09.585Z,7.57
2018-01-27T09:40:09.591Z,7.71
2018-01-27T09:41:09.596Z,7.69
2018-01-27T09:42:09.607Z,7.89
2018-01-27T09:43:09.610Z,7.91
2018-01-27T09:44:09.616Z,7.89
2018-01-27T09:45:09.628Z,7.95
2018-01-27T09:46:09.633Z,7.88
2018-01-27T09:47:09.669Z,7.94
2018-01-27T09:48:09.648Z,8.04
2018-01-27T09:49:09.663Z,8.09
2018-01-27T09:50:09.685Z,8.06
2018-01-27T09:51:09.689Z,8.13
2018-01-27T09:52:09.686Z,7.94
2018-01-27T09:53:09.694Z,7.96
2018-01-27T09:54:09.708Z,8.03
2018-01-27T09:55:09.712Z,8.18
2018-01-27T09:56:09.732Z,8.18
2018-01-27T09:57:09.731Z,8.25
2018-01-27T09:58:09.740Z,8.40
2018-01-27T09:59:09.748Z,8.46
2018-01-27T10:00:09.757Z,8.45
2018-01-27T10:01:09.768Z,8.46
2018-01-27T10:02:09.772Z,8.39
2018-01-27T10:03:09.791Z,8.60
2018-01-27T10:04:09.825Z,8.67
2018-01-27T10:05:09.798Z,8.80
2018-01-27T10:06:09.812Z,8.88
2018-01-27T10:07:09.858Z,8.94
2018-01-27T10:08:09.824Z,9.04
2018-01-27T10:09:09.835Z,9.08
2018-01-27T10:10:09.845Z,9.23
2018-01-27T10:11:09.856Z,9.41
2018-01-27T10:12:09.865Z,9.60
2018-01-27T10:13:09.880Z,9.92
2018-01-27T10:14:10.002Z,10.20
2018-01-27T10:15:09.894Z,10.52
2018-01-27T10:16:09.906Z,10.94
2018-01-27T10:17:09.917Z,11.11
2018-01-27T10:18:09.931Z,11.26
2018-01-27T10:19:09.951Z,11.63
2018-01-27T10:20:09.952Z,11.03
2018-01-27T10:21:09.962Z,10.14
2018-01-27T10:22:09.974Z,9.75
2018-01-27T10:23:09.991Z,9.35
2018-01-27T10:24:09.991Z,9.04
2018-01-27T10:25:10.033Z,8.86
2018-01-27T10:26:10.043Z,8.78
2018-01-27T10:27:10.041Z,8.64
2018-01-27T10:28:10.053Z,8.57
2018-01-27T10:29:10.068Z,8.52
2018-01-27T10:30:10.078Z,8.57
2018-01-27T10:31:10.099Z,8.58
2018-01-27T10:32:10.096Z,8.78
2018-01-27T10:33:10.120Z,8.60
2018-01-27T10:34:10.122Z,8.65
2018-01-27T10:35:10.134Z,8.65
2018-01-27T10:36:10.134Z,8.61
2018-01-27T10:37:10.155Z,8.42
2018-01-27T10:38:10.184Z,8.46
2018-01-27T10:39:10.182Z,8.36
2018-01-27T10:40:10.191Z,8.24
2018-01-27T10:41:10.199Z,8.24
2018-01-27T10:42:10.212Z,8.17
2018-01-27T10:43:10.219Z,8.13
2018-01-27T10:44:10.232Z,8.10
2018-01-27T10:45:10.276Z,8.21
2018-01-27T10:46:10.251Z,8.12
2018-01-27T10:47:10.259Z,8.24
2018-01-27T10:48:10.271Z,8.17
2018-01-27T10:49:10.282Z,8.60
2018-01-27T10:50:10.298Z,9.48
2018-01-27T10:51:10.298Z,9.40
2018-01-27T10:52:10.300Z,9.06
2018-01-27T10:53:10.317Z,8.85
2018-01-27T10:54:10.331Z,8.85
2018-01-27T10:55:10.338Z,8.86
2018-01-27T10:56:10.349Z,8.37
2018-01-27T10:57:10.355Z,8.27
2018-01-27T10:58:10.372Z,8.07
2018-01-27T10:59:10.379Z,7.92
2018-01-27T11:00:10.388Z,7.86
2018-01-27T11:01:10.402Z,7.92
2018-01-27T11:02:10.411Z,7.84
2018-01-27T11:03:10.415Z,7.85
2018-01-27T11:04:10.424Z,7.89
2018-01-27T11:05:10.430Z,7.89
2018-01-27T11:06:10.448Z,7.89
2018-01-27T11:07:10.452Z,7.86
2018-01-27T11:08:10.452Z,7.96
2018-01-27T11:09:10.480Z,8.02
2018-01-27T11:10:10.495Z,7.99
2018-01-27T11:11:10.491Z,7.76
2018-01-27T11:12:10.501Z,7.71
2018-01-27T11:13:10.512Z,7.58
2018-01-27T11:14:10.517Z,7.66
2018-01-27T11:15:10.534Z,7.67
2018-01-27T11:16:10.535Z,7.60
2018-01-27T11:17:10.547Z,7.52
2018-01-27T11:18:10.555Z,7.54
2018-01-27T11:19:10.561Z,7.48
2018-01-27T11:20:10.572Z,7.47
2018-01-27T11:21:10.578Z,7.42
2018-01-27T11:22:10.594Z,7.55
2018-01-27T11:23:10.601Z,7.55
2018-01-27T11:24:10.600Z,7.62
2018-01-27T11:25:10.617Z,7.48
2018-01-27T11:26:10.621Z,7.50
2018-01-27T11:27:10.661Z,7.44
2018-01-27T11:28:10.636Z,7.34
2018-01-27T11:29:10.642Z,7.42
2018-01-27T11:30:10.651Z,7.54
2018-01-27T11:31:10.693Z,7.55
2018-01-27T11:32:10.670Z,7.57
2018-01-27T11:33:10.676Z,7.51
2018-01-27T11:34:10.686Z,7.55
2018-01-27T11:35:10.696Z,7.71
2018-01-27T11:36:10.715Z,7.79
2018-01-27T11:37:10.712Z,7.85
2018-01-27T11:38:10.707Z,7.84
2018-01-27T11:39:10.721Z,7.89
2018-01-27T11:40:10.766Z,7.85
2018-01-27T11:41:10.742Z,7.88
2018-01-27T11:42:10.747Z,7.76
2018-01-27T11:43:10.754Z,7.66
2018-01-27T11:44:10.766Z,7.54
2018-01-27T11:45:10.773Z,7.58
2018-01-27T11:46:10.776Z,7.47
2018-01-27T11:47:10.790Z,7.42
2018-01-27T11:48:10.789Z,7.36
2018-01-27T11:49:10.807Z,7.33
2018-01-27T11:50:11.462Z,7.48
2018-01-27T11:51:10.817Z,7.54
2018-01-27T11:52:10.821Z,7.47
2018-01-27T11:53:10.826Z,7.60
2018-01-27T11:54:10.840Z,7.67
2018-01-27T11:55:10.840Z,7.79
2018-01-27T11:56:10.859Z,7.70
2018-01-27T11:57:10.859Z,7.82
2018-01-27T11:58:10.865Z,7.82
2018-01-27T11:59:10.882Z,7.76
2018-01-27T12:00:10.888Z,7.81
2018-01-27T12:01:10.895Z,7.71
2018-01-27T12:02:10.905Z,7.57
2018-01-27T12:03:10.910Z,7.79
2018-01-27T12:04:10.926Z,7.74
2018-01-27T12:05:10.939Z,7.73
2018-01-27T12:06:10.936Z,7.73
2018-01-27T12:07:10.945Z,7.70
2018-01-27T12:08:10.949Z,7.76
2018-01-27T12:09:10.957Z,7.73
2018-01-27T12:10:10.979Z,7.89
2018-01-27T12:11:10.971Z,7.85
2018-01-27T12:12:10.985Z,7.89
2018-01-27T12:13:10.992Z,7.79
2018-01-27T12:14:10.994Z,7.74
2018-01-27T12:15:10.998Z,7.76
2018-01-27T12:16:11.015Z,7.62
2018-01-27T12:17:11.019Z,7.55
2018-01-27T12:18:11.080Z,7.50
2018-01-27T12:19:11.034Z,7.58
2018-01-27T12:20:11.051Z,7.62
2018-01-27T12:21:11.054Z,7.76
2018-01-27T12:22:11.085Z,7.88
2018-01-27T12:23:11.059Z,7.94
2018-01-27T12:24:11.075Z,8.02
2018-01-27T12:25:11.085Z,7.91
2018-01-27T12:26:11.094Z,7.94
2018-01-27T12:27:11.102Z,7.92
2018-01-27T12:28:11.153Z,8.02
2018-01-27T12:29:11.124Z,7.86
2018-01-27T12:30:11.149Z,7.82
2018-01-27T12:31:11.125Z,7.99
2018-01-27T12:32:11.142Z,7.99
2018-01-27T12:33:11.145Z,7.99
2018-01-27T12:34:11.162Z,7.82
2018-01-27T12:35:11.170Z,7.77
2018-01-27T12:36:11.184Z,7.74
2018-01-27T12:37:11.220Z,7.85
2018-01-27T12:38:11.191Z,7.91
2018-01-27T12:39:11.194Z,7.91
2018-01-27T12:40:11.215Z,7.71
2018-01-27T12:41:11.245Z,7.73
2018-01-27T12:42:11.268Z,7.81
2018-01-27T12:43:11.264Z,7.60
2018-01-27T12:44:11.252Z,7.60
2018-01-27T12:45:11.247Z,7.70
2018-01-27T12:46:11.249Z,7.58
2018-01-27T12:47:11.274Z,7.67
2018-01-27T12:48:11.289Z,7.55
2018-01-27T12:49:11.288Z,7.69
2018-01-27T12:50:11.298Z,7.58
2018-01-27T12:51:11.299Z,7.60
2018-01-27T12:52:11.330Z,7.62
2018-01-27T12:53:11.308Z,7.62
2018-01-27T12:54:11.350Z,7.67
2018-01-27T12:55:11.333Z,7.82
2018-01-27T12:56:11.364Z,7.76
2018-01-27T12:57:11.341Z,7.69
2018-01-27T12:58:11.360Z,7.71
2018-01-27T12:59:11.374Z,7.76
2018-01-27T13:00:11.396Z,7.79
2018-01-27T13:01:11.462Z,7.82
2018-01-27T13:02:11.433Z,7.84
2018-01-27T13:03:11.395Z,8.02
2018-01-27T13:04:11.411Z,7.99
2018-01-27T13:05:11.420Z,7.96
2018-01-27T13:06:11.491Z,7.88
2018-01-27T13:07:11.446Z,7.95
2018-01-27T13:08:11.425Z,7.94
2018-01-27T13:09:11.442Z,7.91
2018-01-27T13:10:11.492Z,7.88
2018-01-27T13:11:11.469Z,7.95
2018-01-27T13:12:11.466Z,7.92
2018-01-27T13:13:11.489Z,8.03
2018-01-27T13:14:11.506Z,8.09
2018-01-27T13:15:11.552Z,8.12
2018-01-27T13:16:11.500Z,8.24
2018-01-27T13:17:11.510Z,8.43
2018-01-27T13:18:11.517Z,8.55