createdAt,value
2019-06-08T00:00:22.558Z,889.69
2019-06-08T00:01:22.792Z,889.70
2019-06-08T00:02:22.935Z,889.74
2019-06-08T00:03:22.714Z,889.81
2019-06-08T00:04:22.877Z,889.85
2019-06-08T00:05:23.143Z,889.88
2019-06-08T00:06:22.995Z,889.94
2019-06-08T00:07:23.118Z,889.93
2019-06-08T00:08:23.024Z,889.93
2019-06-08T00:09:22.581Z,889.93
2019-06-08T00:10:25.246Z,889.95
2019-06-08T00:11:23.256Z,889.96
2019-06-08T00:12:22.995Z,889.94
2019-06-08T00:13:21.797Z,889.94
2019-06-08T00:14:21.783Z,889.93
2019-06-08T00:15:22.333Z,889.97
2019-06-08T00:16:21.765Z,889.96
2019-06-08T00:17:35.841Z,889.97
2019-06-08T00:18:21.738Z,890.03
2019-06-08T00:19:21.737Z,890.04
2019-06-08T00:20:21.932Z,890.05
2019-06-08T00:21:21.791Z,890.06
2019-06-08T00:22:21.993Z,890.07
2019-06-08T00:23:22.003Z,890.10
2019-06-08T00:24:21.948Z,890.15
2019-06-08T00:25:22.546Z,890.16
2019-06-08T00:26:22.134Z,890.19
2019-06-08T00:27:22.972Z,890.22
2019-06-08T00:28:22.488Z,890.19
2019-06-08T00:29:22.432Z,890.23
2019-06-08T00:30:21.619Z,890.29
2019-06-08T00:31:21.713Z,890.29
2019-06-08T00:32:22.630Z,890.29
2019-06-08T00:33:22.641Z,890.32
2019-06-08T00:34:22.696Z,890.34
2019-06-08T00:35:22.722Z,890.36
2019-06-08T00:36:22.881Z,890.39
2019-06-08T00:37:22.848Z,890.41
2019-06-08T00:38:21.519Z,890.41
2019-06-08T00:39:21.507Z,890.43
2019-06-08T00:40:21.502Z,890.45
2019-06-08T00:41:22.048Z,890.50
2019-06-08T00:42:21.503Z,890.59
2019-06-08T00:43:21.466Z,890.65
2019-06-08T00:44:21.459Z,890.62
2019-06-08T00:45:21.732Z,890.60
2019-06-08T00:46:21.476Z,890.65
2019-06-08T00:47:22.582Z,890.64
2019-06-08T00:48:22.577Z,890.67
2019-06-08T00:49:22.616Z,890.68
2019-06-08T00:50:21.388Z,890.68
2019-06-08T00:51:21.389Z,890.65
2019-06-08T00:52:21.368Z,890.67
2019-06-08T00:53:21.352Z,890.70
2019-06-08T00:54:21.589Z,890.69
2019-06-08T00:55:21.804Z,890.69
2019-06-08T00:56:21.587Z,890.73
2019-06-08T00:57:21.781Z,890.76
2019-06-08T00:58:21.995Z,890.74
2019-06-08T00:59:21.909Z,890.75
2019-06-08T01:00:22.582Z,890.77
2019-06-08T01:01:24.397Z,890.82
2019-06-08T01:02:22.458Z,890.76
2019-06-08T01:03:21.712Z,890.70
2019-06-08T01:04:21.239Z,890.68
2019-06-08T01:05:21.889Z,890.71
2019-06-08T01:06:21.213Z,890.69
2019-06-08T01:07:22.050Z,890.66
2019-06-08T01:08:22.578Z,890.65
2019-06-08T01:09:22.152Z,890.59
2019-06-08T01:10:21.333Z,890.59
2019-06-08T01:11:22.446Z,890.60
2019-06-08T01:12:22.392Z,890.58
2019-06-08T01:13:21.135Z,890.60
2019-06-08T01:14:21.125Z,890.62
2019-06-08T01:15:26.891Z,890.67
2019-06-08T01:16:21.101Z,890.65
2019-06-08T01:17:21.139Z,890.64
2019-06-08T01:18:22.593Z,890.65
2019-06-08T01:19:21.155Z,890.63
2019-06-08T01:20:21.757Z,890.61
2019-06-08T01:21:21.318Z,890.63
2019-06-08T01:22:21.588Z,890.66
2019-06-08T01:23:21.575Z,890.74
2019-06-08T01:24:21.612Z,890.72
2019-06-08T01:25:21.928Z,890.77
2019-06-08T01:26:22.282Z,890.77
2019-06-08T01:27:22.030Z,890.75
2019-06-08T01:28:22.142Z,890.74
2019-06-08T01:29:22.258Z,890.75
2019-06-08T01:30:22.037Z,890.76
2019-06-08T01:31:22.307Z,890.78
2019-06-08T01:32:22.201Z,890.80
2019-06-08T01:33:20.907Z,890.81
2019-06-08T01:34:20.900Z,890.86
2019-06-08T01:35:20.947Z,890.86
2019-06-08T01:36:20.877Z,890.89
2019-06-08T01:37:21.039Z,890.91
2019-06-08T01:38:21.092Z,890.95
2019-06-08T01:39:21.150Z,890.94
2019-06-08T01:40:21.297Z,890.91
2019-06-08T01:41:21.344Z,890.91
2019-06-08T01:42:21.420Z,890.94
2019-06-08T01:43:21.768Z,891.00
2019-06-08T01:44:21.536Z,890.97
2019-06-08T01:45:21.663Z,891.00
2019-06-08T01:46:21.860Z,891.04
2019-06-08T01:47:22.036Z,891.11
2019-06-08T01:48:22.241Z,891.11
2019-06-08T01:49:21.975Z,891.14
2019-06-08T01:50:20.720Z,891.11
2019-06-08T01:51:20.707Z,891.10
2019-06-08T01:52:20.694Z,891.14
2019-06-08T01:53:20.682Z,891.13
2019-06-08T01:54:20.678Z,891.12
2019-06-08T01:55:20.665Z,891.11
2019-06-08T01:56:20.645Z,891.13
2019-06-08T01:57:20.639Z,891.15
2019-06-08T01:58:20.626Z,891.15
2019-06-08T01:59:20.615Z,891.14
2019-06-08T02:00:29.973Z,891.16
2019-06-08T02:01:20.596Z,891.16
2019-06-08T02:02:20.576Z,891.21
2019-06-08T02:03:20.579Z,891.24
2019-06-08T02:04:20.560Z,891.27
2019-06-08T02:05:20.567Z,891.25
2019-06-08T02:06:20.539Z,891.24
2019-06-08T02:07:20.525Z,891.24
2019-06-08T02:08:20.513Z,891.27
2019-06-08T02:09:20.499Z,891.25
2019-06-08T02:10:20.488Z,891.25
2019-06-08T02:11:20.478Z,891.25
2019-06-08T02:12:20.470Z,891.27
2019-06-08T02:13:20.455Z,891.28
2019-06-08T02:14:20.444Z,891.33
2019-06-08T02:15:20.432Z,891.26
2019-06-08T02:16:20.422Z,891.23
2019-06-08T02:17:20.405Z,891.20
2019-06-08T02:18:35.356Z,891.21
2019-06-08T02:19:20.382Z,891.26
2019-06-08T02:20:20.372Z,891.27
2019-06-08T02:21:20.360Z,891.30
2019-06-08T02:22:20.352Z,891.27
2019-06-08T02:23:20.347Z,891.25
2019-06-08T02:24:20.332Z,891.25
2019-06-08T02:25:20.323Z,891.24
2019-06-08T02:26:20.308Z,891.26
2019-06-08T02:27:20.298Z,891.25
2019-06-08T02:28:20.277Z,891.26
2019-06-08T02:29:20.271Z,891.23
2019-06-08T02:30:20.259Z,891.18
2019-06-08T02:31:20.262Z,891.20
2019-06-08T02:32:20.236Z,891.23
2019-06-08T02:33:20.226Z,891.25
2019-06-08T02:34:20.215Z,891.33
2019-06-08T02:35:20.200Z,891.30
2019-06-08T02:36:20.196Z,891.34
2019-06-08T02:37:20.179Z,891.33
2019-06-08T02:38:20.168Z,891.33
2019-06-08T02:39:20.153Z,891.35
2019-06-08T02:40:20.143Z,891.35
2019-06-08T02:41:20.131Z,891.34
2019-06-08T02:42:20.125Z,891.31
2019-06-08T02:43:20.108Z,891.32
2019-06-08T02:44:20.094Z,891.32
2019-06-08T02:45:20.091Z,891.34
2019-06-08T02:46:20.074Z,891.43
2019-06-08T02:47:20.068Z,891.49
2019-06-08T02:48:20.055Z,891.50
2019-06-08T02:49:20.035Z,891.49
2019-06-08T02:50:20.027Z,891.53
2019-06-08T02:51:20.023Z,891.49
2019-06-08T02:52:20.103Z,891.47
2019-06-08T02:53:19.998Z,891.44
2019-06-08T02:54:19.979Z,891.42
2019-06-08T02:55:19.968Z,891.44
2019-06-08T02:56:19.963Z,891.42
2019-06-08T02:57:19.977Z,891.41
2019-06-08T02:58:19.945Z,891.41
2019-06-08T02:59:19.924Z,891.34
2019-06-08T03:00:19.913Z,891.37
2019-06-08T03:01:19.902Z,891.39
2019-06-08T03:02:19.907Z,891.40
2019-06-08T03:03:19.886Z,891.43
2019-06-08T03:04:19.866Z,891.46
2019-06-08T03:05:19.856Z,891.49
2019-06-08T03:06:19.844Z,891.50
2019-06-08T03:07:19.836Z,891.43
2019-06-08T03:08:19.819Z,891.39
2019-06-08T03:09:19.819Z,891.39
2019-06-08T03:10:19.812Z,891.39
2019-06-08T03:11:19.789Z,891.37
2019-06-08T03:12:19.785Z,891.41
2019-06-08T03:13:19.763Z,891.41
2019-06-08T03:14:19.765Z,891.46
2019-06-08T03:15:19.746Z,891.44
2019-06-08T03:16:19.731Z,891.44
2019-06-08T03:17:19.719Z,891.45
2019-06-08T03:18:19.708Z,891.51
2019-06-08T03:19:22.409Z,891.52
2019-06-08T03:20:19.694Z,891.49
2019-06-08T03:21:19.674Z,891.51
2019-06-08T03:22:19.670Z,891.52
2019-06-08T03:23:19.647Z,891.50
2019-06-08T03:24:19.637Z,891.50
2019-06-08T03:25:19.624Z,891.54
2019-06-08T03:26:19.623Z,891.53
2019-06-08T03:27:19.604Z,891.54
2019-06-08T03:28:19.596Z,891.54
2019-06-08T03:29:19.585Z,891.56
2019-06-08T03:30:19.974Z,891.62
2019-06-08T03:31:19.570Z,891.64
2019-06-08T03:32:19.592Z,891.67
2019-06-08T03:33:19.539Z,891.69
2019-06-08T03:34:19.526Z,891.64
2019-06-08T03:35:19.516Z,891.60
2019-06-08T03:36:19.511Z,891.62
2019-06-08T03:37:19.496Z,891.63
2019-06-08T03:38:19.480Z,891.72
2019-06-08T03:39:19.468Z,891.74
2019-06-08T03:40:19.464Z,891.77
2019-06-08T03:41:19.449Z,891.78
2019-06-08T03:42:19.431Z,891.76
2019-06-08T03:43:19.431Z,891.76
2019-06-08T03:44:19.406Z,891.75
2019-06-08T03:45:19.396Z,891.81
2019-06-08T03:46:19.385Z,891.87
2019-06-08T03:47:19.375Z,891.88
2019-06-08T03:48:19.365Z,891.94
2019-06-08T03:49:19.357Z,891.93
2019-06-08T03:50:19.343Z,891.91
2019-06-08T03:51:19.334Z,891.94
2019-06-08T03:52:19.318Z,892.00
2019-06-08T03:53:19.314Z,892.03
2019-06-08T03:54:19.299Z,892.04
2019-06-08T03:55:19.288Z,892.10
2019-06-08T03:56:19.273Z,892.14
2019-06-08T03:57:19.261Z,892.10
2019-06-08T03:58:19.245Z,892.10
2019-06-08T03:59:19.233Z,892.10
2019-06-08T04:00:19.226Z,892.10
2019-06-08T04:01:19.214Z,892.11
2019-06-08T04:02:19.202Z,892.11
2019-06-08T04:03:19.188Z,892.18
2019-06-08T04:04:19.177Z,892.17
2019-06-08T04:05:19.164Z,892.18
2019-06-08T04:06:19.158Z,892.21
2019-06-08T04:07:19.144Z,892.25
2019-06-08T04:08:19.126Z,892.26
2019-06-08T04:09:19.112Z,892.32
2019-06-08T04:10:19.106Z,892.34
2019-06-08T04:11:19.096Z,892.34
2019-06-08T04:12:19.090Z,892.33
2019-06-08T04:13:19.069Z,892.30
2019-06-08T04:14:19.065Z,892.34
2019-06-08T04:15:19.048Z,892.34
2019-06-08T04:16:19.053Z,892.38
2019-06-08T04:17:19.022Z,892.41
2019-06-08T04:18:19.014Z,892.35
2019-06-08T04:19:19.001Z,892.34
2019-06-08T04:20:18.983Z,892.33
2019-06-08T04:21:18.982Z,892.35
2019-06-08T04:22:18.964Z,892.37
2019-06-08T04:23:18.948Z,892.39
2019-06-08T04:24:18.938Z,892.41
2019-06-08T04:25:18.927Z,892.40
2019-06-08T04:26:18.921Z,892.41
2019-06-08T04:27:18.900Z,892.45
2019-06-08T04:28:18.889Z,892.46
2019-06-08T04:29:18.884Z,892.45
2019-06-08T04:30:18.865Z,892.48
2019-06-08T04:31:18.855Z,892.47
2019-06-08T04:32:18.844Z,892.44
2019-06-08T04:33:18.831Z,892.42
2019-06-08T04:34:18.823Z,892.43
2019-06-08T04:35:18.814Z,892.45
2019-06-08T04:36:18.791Z,892.48
2019-06-08T04:37:18.781Z,892.48
2019-06-08T04:38:18.772Z,892.51
2019-06-08T04:39:18.760Z,892.48
2019-06-08T04:40:18.747Z,892.54
2019-06-08T04:41:18.741Z,892.57
2019-06-08T04:42:18.723Z,892.59
2019-06-08T04:43:18.712Z,892.60
2019-06-08T04:44:18.698Z,892.61
2019-06-08T04:45:18.689Z,892.64
2019-06-08T04:46:18.674Z,892.60
2019-06-08T04:47:18.663Z,892.67
2019-06-08T04:48:18.652Z,892.66
2019-06-08T04:49:18.713Z,892.67
2019-06-08T04:50:23.246Z,892.70
2019-06-08T04:51:18.620Z,892.74
2019-06-08T04:52:18.605Z,892.71
2019-06-08T04:53:18.615Z,892.74
2019-06-08T04:54:18.577Z,892.73
2019-06-08T04:55:18.570Z,892.73
2019-06-08T04:56:18.556Z,892.75
2019-06-08T04:57:18.545Z,892.74
2019-06-08T04:58:18.535Z,892.79
2019-06-08T04:59:18.518Z,892.80
2019-06-08T05:00:18.511Z,892.79
2019-06-08T05:01:18.495Z,892.81
2019-06-08T05:02:18.483Z,892.80
2019-06-08T05:03:18.470Z,892.85
2019-06-08T05:04:18.461Z,892.88
2019-06-08T05:05:18.445Z,892.89
2019-06-08T05:06:18.439Z,892.90
2019-06-08T05:07:18.424Z,892.94
2019-06-08T05:08:18.415Z,892.94
2019-06-08T05:09:18.392Z,892.94
2019-06-08T05:10:18.389Z,892.93
2019-06-08T05:11:18.373Z,892.97
2019-06-08T05:12:18.364Z,892.95
2019-06-08T05:13:18.358Z,892.98
2019-06-08T05:14:18.335Z,892.97
2019-06-08T05:15:18.319Z,893.05
2019-06-08T05:16:18.367Z,893.04
2019-06-08T05:17:18.299Z,893.07
2019-06-08T05:18:18.283Z,893.10
2019-06-08T05:19:18.276Z,893.13
2019-06-08T05:20:18.276Z,893.17
2019-06-08T05:21:18.250Z,893.19
2019-06-08T05:22:18.239Z,893.21
2019-06-08T05:23:18.227Z,893.22
2019-06-08T05:24:18.216Z,893.25
2019-06-08T05:25:18.201Z,893.22
2019-06-08T05:26:18.185Z,893.30
2019-06-08T05:27:18.169Z,893.32
2019-06-08T05:28:18.163Z,893.33
2019-06-08T05:29:18.149Z,893.33
2019-06-08T05:30:18.137Z,893.32
2019-06-08T05:31:18.134Z,893.37
2019-06-08T05:32:18.120Z,893.41
2019-06-08T05:33:18.102Z,893.42
2019-06-08T05:34:18.090Z,893.42
2019-06-08T05:35:18.076Z,893.41
2019-06-08T05:36:18.069Z,893.42
2019-06-08T05:37:18.052Z,893.45
2019-06-08T05:38:18.046Z,893.47
2019-06-08T05:39:18.037Z,893.49
2019-06-08T05:40:18.018Z,893.51
2019-06-08T05:41:18.008Z,893.54
2019-06-08T05:42:17.991Z,893.57
2019-06-08T05:43:17.989Z,893.54
2019-06-08T05:44:17.965Z,893.56
2019-06-08T05:45:17.960Z,893.55
2019-06-08T05:46:17.979Z,893.53
2019-06-08T05:47:17.933Z,893.52
2019-06-08T05:48:17.924Z,893.54
2019-06-08T05:49:17.906Z,893.58
2019-06-08T05:50:17.904Z,893.60
2019-06-08T05:51:17.880Z,893.62
2019-06-08T05:52:17.878Z,893.65
2019-06-08T05:53:17.864Z,893.65
2019-06-08T05:54:17.844Z,893.62
2019-06-08T05:55:17.834Z,893.66
2019-06-08T05:56:17.817Z,893.69
2019-06-08T05:57:17.803Z,893.68
2019-06-08T05:58:17.796Z,893.71
2019-06-08T05:59:17.786Z,893.72
2019-06-08T06:00:17.786Z,893.73
2019-06-08T06:01:17.765Z,893.73
2019-06-08T06:02:17.747Z,893.68
2019-06-08T06:03:17.740Z,893.73
2019-06-08T06:04:17.724Z,893.72
2019-06-08T06:05:17.718Z,893.69
2019-06-08T06:06:17.700Z,893.69
2019-06-08T06:07:17.726Z,893.74
2019-06-08T06:08:19.189Z,893.72
2019-06-08T06:09:17.660Z,893.75
2019-06-08T06:10:17.649Z,893.78
2019-06-08T06:11:17.636Z,893.78
2019-06-08T06:12:17.628Z,893.83
2019-06-08T06:13:17.624Z,893.87
2019-06-08T06:14:17.595Z,893.86
2019-06-08T06:15:17.581Z,893.89
2019-06-08T06:16:17.579Z,893.87
2019-06-08T06:17:17.564Z,893.85
2019-06-08T06:18:17.552Z,893.86
2019-06-08T06:19:17.543Z,893.86
2019-06-08T06:20:17.527Z,893.89
2019-06-08T06:21:17.517Z,893.91
2019-06-08T06:22:17.498Z,893.96
2019-06-08T06:23:17.494Z,893.96
2019-06-08T06:24:17.487Z,893.92
2019-06-08T06:25:17.473Z,893.91
2019-06-08T06:26:17.456Z,893.94
2019-06-08T06:27:17.442Z,893.97
2019-06-08T06:28:17.436Z,894.01
2019-06-08T06:29:17.421Z,894.01
2019-06-08T06:30:17.404Z,894.01
2019-06-08T06:31:17.393Z,894.02
2019-06-08T06:32:17.394Z,894.06
2019-06-08T06:33:17.368Z,894.07
2019-06-08T06:34:17.367Z,894.08
2019-06-08T06:35:17.345Z,894.07
2019-06-08T06:36:17.379Z,894.11
2019-06-08T06:37:17.325Z,894.12
2019-06-08T06:38:17.313Z,894.15
2019-06-08T06:39:17.297Z,894.15
2019-06-08T06:40:17.283Z,894.21
2019-06-08T06:41:17.273Z,894.21
2019-06-08T06:42:17.265Z,894.17
2019-06-08T06:43:17.252Z,894.20
2019-06-08T06:44:17.234Z,894.19
2019-06-08T06:45:17.220Z,894.17
2019-06-08T06:46:17.216Z,894.15
2019-06-08T06:47:17.205Z,894.17
2019-06-08T06:48:17.191Z,894.18
2019-06-08T06:49:17.177Z,894.16
2019-06-08T06:50:17.161Z,894.17
2019-06-08T06:51:25.666Z,894.16
2019-06-08T06:52:17.146Z,894.18
2019-06-08T06:53:17.130Z,894.17
2019-06-08T06:54:17.114Z,894.19
2019-06-08T06:55:17.104Z,894.18
2019-06-08T06:56:17.092Z,894.20
2019-06-08T06:57:17.077Z,894.21
2019-06-08T06:58:17.073Z,894.24
2019-06-08T06:59:17.063Z,894.27
2019-06-08T07:00:17.043Z,894.29
2019-06-08T07:01:17.047Z,894.31
2019-06-08T07:02:17.023Z,894.29
2019-06-08T07:03:17.007Z,894.31
2019-06-08T07:04:16.995Z,894.28
2019-06-08T07:05:16.985Z,894.30
2019-06-08T07:06:16.967Z,894.27
2019-06-08T07:07:16.960Z,894.32
2019-06-08T07:08:16.947Z,894.35
2019-06-08T07:09:16.934Z,894.40
2019-06-08T07:10:16.918Z,894.34
2019-06-08T07:11:16.914Z,894.41
2019-06-08T07:12:16.902Z,894.41
2019-06-08T07:13:16.890Z,894.40
2019-06-08T07:14:16.880Z,894.41
2019-06-08T07:15:16.865Z,894.41
2019-06-08T07:16:18.874Z,894.41
2019-06-08T07:17:16.845Z,894.42
2019-06-08T07:18:16.827Z,894.40
2019-06-08T07:19:16.814Z,894.39
2019-06-08T07:20:16.800Z,894.40
2019-06-08T07:21:16.792Z,894.37
2019-06-08T07:22:16.780Z,894.39
2019-06-08T07:23:16.767Z,894.39
2019-06-08T07:24:16.768Z,894.40
2019-06-08T07:25:16.745Z,894.36
2019-06-08T07:26:16.741Z,894.34
2019-06-08T07:27:16.723Z,894.38
2019-06-08T07:28:16.715Z,894.39
2019-06-08T07:29:16.695Z,894.36
2019-06-08T07:30:16.709Z,894.40
2019-06-08T07:31:16.674Z,894.41
2019-06-08T07:32:16.660Z,894.38
2019-06-08T07:33:16.644Z,894.36
2019-06-08T07:34:16.638Z,894.39
2019-06-08T07:35:16.628Z,894.37
2019-06-08T07:36:16.616Z,894.40
2019-06-08T07:37:16.604Z,894.43
2019-06-08T07:38:16.588Z,894.40
2019-06-08T07:39:16.575Z,894.42
2019-06-08T07:40:16.569Z,894.45
2019-06-08T07:41:16.553Z,894.43
2019-06-08T07:42:16.539Z,894.45
2019-06-08T07:43:16.531Z,894.42
2019-06-08T07:44:16.519Z,894.45
2019-06-08T07:45:16.506Z,894.37
2019-06-08T07:46:16.493Z,894.43
2019-06-08T07:47:16.487Z,894.47
2019-06-08T07:48:16.469Z,894.43
2019-06-08T07:49:16.464Z,894.42
2019-06-08T07:50:16.450Z,894.42
2019-06-08T07:51:16.437Z,894.40
2019-06-08T07:52:16.425Z,894.42
2019-06-08T07:53:16.413Z,894.40
2019-06-08T07:54:16.419Z,894.43
2019-06-08T07:55:16.387Z,894.42
2019-06-08T07:56:16.379Z,894.41
2019-06-08T07:57:16.370Z,894.37
2019-06-08T07:58:16.356Z,894.39
2019-06-08T07:59:16.344Z,894.40
2019-06-08T08:00:16.330Z,894.38
2019-06-08T08:01:16.323Z,894.35
2019-06-08T08:02:16.308Z,894.37
2019-06-08T08:03:16.293Z,894.39
2019-06-08T08:04:16.283Z,894.37
2019-06-08T08:05:16.270Z,894.40
2019-06-08T08:06:16.263Z,894.40
2019-06-08T08:07:16.249Z,894.43
2019-06-08T08:08:16.253Z,894.46
2019-06-08T08:09:16.228Z,894.44
2019-06-08T08:10:16.226Z,894.41
2019-06-08T08:11:16.208Z,894.42
2019-06-08T08:12:16.201Z,894.45
2019-06-08T08:13:16.178Z,894.46
2019-06-08T08:14:16.166Z,894.47
2019-06-08T08:15:16.167Z,894.49
2019-06-08T08:16:16.148Z,894.46
2019-06-08T08:17:16.133Z,894.44
2019-06-08T08:18:16.131Z,894.46
2019-06-08T08:19:16.111Z,894.45
2019-06-08T08:20:16.107Z,894.43
2019-06-08T08:21:23.164Z,894.45
2019-06-08T08:22:22.966Z,894.44
2019-06-08T08:23:17.354Z,894.45
2019-06-08T08:24:17.377Z,894.45
2019-06-08T08:25:18.205Z,894.45
2019-06-08T08:26:16.027Z,894.46
2019-06-08T08:27:17.908Z,894.44
2019-06-08T08:28:17.723Z,894.48
2019-06-08T08:29:17.686Z,894.47
2019-06-08T08:30:17.335Z,894.50
2019-06-08T08:31:18.397Z,894.54
2019-06-08T08:32:18.652Z,894.47
2019-06-08T08:33:18.195Z,894.53
2019-06-08T08:34:18.149Z,894.49
2019-06-08T08:35:18.418Z,894.49
2019-06-08T08:36:18.050Z,894.51
2019-06-08T08:37:17.583Z,894.51
2019-06-08T08:38:17.714Z,894.52
2019-06-08T08:39:17.610Z,894.55
2019-06-08T08:40:17.798Z,894.52
2019-06-08T08:41:18.172Z,894.55
2019-06-08T08:42:17.863Z,894.57
2019-06-08T08:43:17.856Z,894.60
2019-06-08T08:44:17.597Z,894.58
2019-06-08T08:45:18.163Z,894.60
2019-06-08T08:46:17.293Z,894.65
2019-06-08T08:47:15.785Z,894.67
2019-06-08T08:48:25.272Z,894.65
2019-06-08T08:49:18.073Z,894.68
2019-06-08T08:50:18.230Z,894.67
2019-06-08T08:51:17.970Z,894.67
2019-06-08T08:52:17.465Z,894.65
2019-06-08T08:53:17.898Z,894.67
2019-06-08T08:54:18.144Z,894.66
2019-06-08T08:55:20.298Z,894.70
2019-06-08T08:56:17.997Z,894.69
2019-06-08T08:57:17.974Z,894.68
2019-06-08T08:58:18.380Z,894.72
2019-06-08T08:59:17.617Z,894.78
2019-06-08T09:00:17.952Z,894.82
2019-06-08T09:01:20.180Z,894.73
2019-06-08T09:02:20.556Z,894.76
2019-06-08T09:03:27.927Z,894.75
2019-06-08T09:04:18.367Z,894.79
2019-06-08T09:05:17.983Z,894.82
2019-06-08T09:06:17.999Z,894.82
2019-06-08T09:07:18.208Z,894.82
2019-06-08T09:08:18.091Z,894.84
2019-06-08T09:09:18.816Z,894.84
2019-06-08T09:10:18.134Z,894.87
2019-06-08T09:11:17.522Z,894.84
2019-06-08T09:12:18.046Z,894.84
2019-06-08T09:13:18.056Z,894.84
2019-06-08T09:14:18.160Z,894.85
2019-06-08T09:15:15.462Z,894.89
2019-06-08T09:16:17.508Z,894.87
2019-06-08T09:17:17.908Z,894.88
2019-06-08T09:18:15.424Z,894.92
2019-06-08T09:19:18.369Z,894.92
2019-06-08T09:20:16.560Z,894.93
2019-06-08T09:21:18.385Z,894.96
2019-06-08T09:22:15.382Z,894.98
2019-06-08T09:23:19.078Z,894.96
2019-06-08T09:24:15.359Z,894.99
2019-06-08T09:25:15.349Z,895.02
2019-06-08T09:26:17.479Z,895.04
2019-06-08T09:27:17.755Z,895.04
2019-06-08T09:28:15.315Z,895.08
2019-06-08T09:29:15.299Z,895.08
2019-06-08T09:30:18.057Z,895.08
2019-06-08T09:31:15.282Z,895.08
2019-06-08T09:32:15.274Z,895.08
2019-06-08T09:33:15.256Z,895.11
2019-06-08T09:34:15.727Z,895.12
2019-06-08T09:35:15.236Z,895.13
2019-06-08T09:36:17.561Z,895.13
2019-06-08T09:37:15.216Z,895.10
2019-06-08T09:38:15.205Z,895.08
2019-06-08T09:39:15.185Z,895.11
2019-06-08T09:40:15.179Z,895.09
2019-06-08T09:41:15.165Z,895.15
2019-06-08T09:42:15.155Z,895.14
2019-06-08T09:43:15.145Z,895.15
2019-06-08T09:44:18.286Z,895.17
2019-06-08T09:45:15.133Z,895.17
2019-06-08T09:46:17.710Z,895.15
2019-06-08T09:47:15.104Z,895.11
2019-06-08T09:48:18.044Z,895.14
2019-06-08T09:49:15.076Z,895.17
2019-06-08T09:50:15.065Z,895.20
2019-06-08T09:51:15.056Z,895.16
2019-06-08T09:52:15.046Z,895.14
2019-06-08T09:53:26.689Z,895.13
2019-06-08T09:54:17.948Z,895.14
2019-06-08T09:55:15.009Z,895.15
2019-06-08T09:56:14.997Z,895.17
2019-06-08T09:57:14.987Z,895.15
2019-06-08T09:58:14.997Z,895.13
2019-06-08T09:59:15.648Z,895.16
2019-06-08T10:00:18.631Z,895.12
2019-06-08T10:01:14.950Z,895.13
2019-06-08T10:02:14.930Z,895.14
2019-06-08T10:03:14.923Z,895.16
2019-06-08T10:04:14.919Z,895.15
2019-06-08T10:05:14.906Z,895.08
2019-06-08T10:06:14.898Z,895.08
2019-06-08T10:07:14.879Z,895.08
2019-06-08T10:08:14.892Z,895.05
2019-06-08T10:09:14.860Z,895.05
2019-06-08T10:10:14.858Z,895.01
2019-06-08T10:11:14.846Z,895.04
2019-06-08T10:12:14.826Z,895.03
2019-06-08T10:13:14.813Z,895.04
2019-06-08T10:14:14.820Z,895.02
2019-06-08T10:15:14.794Z,895.01
2019-06-08T10:16:14.782Z,895.06
2019-06-08T10:17:14.781Z,895.02
2019-06-08T10:18:14.769Z,895.00
2019-06-08T10:19:14.757Z,895.01
2019-06-08T10:20:14.743Z,894.99
2019-06-08T10:21:14.739Z,894.96
2019-06-08T10:22:14.713Z,894.95
2019-06-08T10:23:29.889Z,894.93
2019-06-08T10:24:14.701Z,894.95
2019-06-08T10:25:14.687Z,894.89
2019-06-08T10:26:14.681Z,894.89
2019-06-08T10:27:14.694Z,894.87
2019-06-08T10:28:18.524Z,894.89
2019-06-08T10:29:14.642Z,894.90
2019-06-08T10:30:14.632Z,894.87
2019-06-08T10:31:14.637Z,894.91
2019-06-08T10:32:14.622Z,894.82
2019-06-08T10:33:14.599Z,894.79
2019-06-08T10:34:14.593Z,894.78
2019-06-08T10:35:14.586Z,894.77
2019-06-08T10:36:14.579Z,894.74
2019-06-08T10:37:14.562Z,894.77
2019-06-08T10:38:14.549Z,894.78
2019-06-08T10:39:14.567Z,894.71
2019-06-08T10:40:14.536Z,894.70
2019-06-08T10:41:18.987Z,894.67
2019-06-08T10:42:14.516Z,894.66
2019-06-08T10:43:14.505Z,894.58
2019-06-08T10:44:14.664Z,894.60
2019-06-08T10:45:15.145Z,894.58
2019-06-08T10:46:17.383Z,894.62
2019-06-08T10:47:14.463Z,894.65
2019-06-08T10:48:14.457Z,894.61
2019-06-08T10:49:15.129Z,894.60
2019-06-08T10:50:15.544Z,894.56
2019-06-08T10:51:14.426Z,894.59
2019-06-08T10:52:14.419Z,894.63
2019-06-08T10:53:16.519Z,894.60
2019-06-08T10:54:14.402Z,894.63
2019-06-08T10:55:14.388Z,894.60
2019-06-08T10:56:14.426Z,894.61
2019-06-08T10:57:14.366Z,894.57
2019-06-08T10:58:14.360Z,894.62
2019-06-08T10:59:14.564Z,894.62
2019-06-08T11:00:22.740Z,894.57
2019-06-08T11:01:14.333Z,894.53
2019-06-08T11:02:14.817Z,894.53
2019-06-08T11:03:14.320Z,894.56
2019-06-08T11:04:14.303Z,894.53
2019-06-08T11:05:14.454Z,894.47
2019-06-08T11:06:14.297Z,894.46
2019-06-08T11:07:16.340Z,894.49
2019-06-08T11:08:14.869Z,894.46
2019-06-08T11:09:15.329Z,894.51
2019-06-08T11:10:14.243Z,894.49
2019-06-08T11:11:14.240Z,894.51
2019-06-08T11:12:15.375Z,894.45
2019-06-08T11:13:15.116Z,894.49
2019-06-08T11:14:14.209Z,894.44
2019-06-08T11:15:14.198Z,894.40
2019-06-08T11:16:14.202Z,894.45
2019-06-08T11:17:14.251Z,894.43
2019-06-08T11:18:14.170Z,894.41
2019-06-08T11:19:14.347Z,894.41
2019-06-08T11:20:14.157Z,894.41
2019-06-08T11:21:14.164Z,894.39
2019-06-08T11:22:15.196Z,894.39
2019-06-08T11:23:14.129Z,894.38
2019-06-08T11:24:23.799Z,894.38
2019-06-08T11:25:16.570Z,894.39
2019-06-08T11:26:21.017Z,894.42
2019-06-08T11:27:14.098Z,894.36
2019-06-08T11:28:15.230Z,894.37
2019-06-08T11:29:14.238Z,894.37
2019-06-08T11:30:20.422Z,894.33
2019-06-08T11:31:16.153Z,894.32
2019-06-08T11:32:14.044Z,894.30
2019-06-08T11:33:14.034Z,894.33
2019-06-08T11:34:14.024Z,894.33
2019-06-08T11:35:14.017Z,894.31
2019-06-08T11:36:14.987Z,894.34
2019-06-08T11:37:17.885Z,894.32
2019-06-08T11:38:13.991Z,894.35
2019-06-08T11:39:13.985Z,894.31
2019-06-08T11:40:13.970Z,894.31
2019-06-08T11:41:14.067Z,894.31
2019-06-08T11:42:13.950Z,894.33
2019-06-08T11:43:13.948Z,894.29
2019-06-08T11:44:14.956Z,894.25
2019-06-08T11:45:13.926Z,894.22
2019-06-08T11:46:13.916Z,894.26
2019-06-08T11:47:13.905Z,894.21
2019-06-08T11:48:13.909Z,894.15
2019-06-08T11:49:15.171Z,894.14
2019-06-08T11:50:13.877Z,894.13
2019-06-08T11:51:13.869Z,894.10
2019-06-08T11:52:13.861Z,894.10
2019-06-08T11:53:14.914Z,894.14
2019-06-08T11:54:29.530Z,894.09
2019-06-08T11:55:13.831Z,894.10
2019-06-08T11:56:13.823Z,894.10
2019-06-08T11:57:13.812Z,894.08
2019-06-08T11:58:13.929Z,894.11
2019-06-08T11:59:14.464Z,894.14
2019-06-08T12:00:24.279Z,894.13
2019-06-08T12:01:15.449Z,894.10
2019-06-08T12:02:14.339Z,894.10
2019-06-08T12:03:13.763Z,894.05
2019-06-08T12:04:13.754Z,894.09
2019-06-08T12:05:14.287Z,894.09
2019-06-08T12:06:14.543Z,894.14
2019-06-08T12:07:14.048Z,894.12
2019-06-08T12:08:13.720Z,894.12
2019-06-08T12:09:14.117Z,894.08
2019-06-08T12:10:14.158Z,894.09
2019-06-08T12:11:18.829Z,894.10
2019-06-08T12:12:17.506Z,894.06
2019-06-08T12:13:14.379Z,894.05
2019-06-08T12:14:14.354Z,894.07
2019-06-08T12:15:15.007Z,894.09
2019-06-08T12:16:15.871Z,894.09
2019-06-08T12:17:18.838Z,894.06
2019-06-08T12:18:14.165Z,894.05
2019-06-08T12:19:16.722Z,894.07
2019-06-08T12:20:17.406Z,894.05
2019-06-08T12:21:14.612Z,894.06
2019-06-08T12:22:14.575Z,894.02
2019-06-08T12:23:14.163Z,894.02
2019-06-08T12:24:14.407Z,894.05
2019-06-08T12:25:14.193Z,894.06
2019-06-08T12:26:14.559Z,894.04
2019-06-08T12:27:23.785Z,894.00
2019-06-08T12:28:14.680Z,893.98