createdAt,value
2023-02-19T00:01:46.005Z,98887.25
2023-02-19T00:04:12.385Z,98900.78
2023-02-19T00:06:38.711Z,98897.81
2023-02-19T00:09:05.044Z,98901.59
2023-02-19T00:11:31.421Z,98902.38
2023-02-19T00:13:57.744Z,98924.03
2023-02-19T00:16:24.161Z,98931.97
2023-02-19T00:18:50.559Z,98935.47
2023-02-19T00:21:16.880Z,98927.13
2023-02-19T00:23:43.248Z,98918.16
2023-02-19T00:26:18.006Z,98927.06
2023-02-19T00:28:46.757Z,98927.84
2023-02-19T00:31:13.602Z,98922.16
2023-02-19T00:33:40.322Z,98922.66
2023-02-19T00:36:06.648Z,98917.81
2023-02-19T00:38:33.053Z,98903.09
2023-02-19T00:40:59.368Z,98907.44
2023-02-19T00:43:25.672Z,98904.13
2023-02-19T00:45:52.797Z,98890.00
2023-02-19T00:48:19.231Z,98888.69
2023-02-19T00:50:45.550Z,98886.50
2023-02-19T00:53:11.917Z,98880.56
2023-02-19T00:55:38.210Z,98878.38
2023-02-19T00:58:04.625Z,98879.75
2023-02-19T01:00:30.992Z,98876.03
2023-02-19T01:02:57.300Z,98870.63
2023-02-19T01:05:25.490Z,98876.53
2023-02-19T01:07:51.887Z,98875.75
2023-02-19T01:10:18.629Z,98867.03
2023-02-19T01:12:44.984Z,98867.41
2023-02-19T01:15:11.341Z,98868.63
2023-02-19T01:17:37.641Z,98862.38
2023-02-19T01:20:04.002Z,98857.28
2023-02-19T01:22:30.806Z,98860.25
2023-02-19T01:24:57.153Z,98854.56
2023-02-19T01:27:23.487Z,98855.44
2023-02-19T01:29:49.825Z,98853.34
2023-02-19T01:32:16.177Z,98850.16
2023-02-19T01:34:42.586Z,98848.84
2023-02-19T01:37:08.966Z,98843.91
2023-02-19T01:39:35.280Z,98840.19
2023-02-19T01:42:01.608Z,98847.00
2023-02-19T01:44:27.973Z,98844.63
2023-02-19T01:46:54.342Z,98852.72
2023-02-19T01:49:20.706Z,98849.19
2023-02-19T01:51:47.189Z,98850.03
2023-02-19T01:54:13.508Z,98852.22
2023-02-19T01:56:39.852Z,98851.22
2023-02-19T01:59:06.236Z,98849.59
2023-02-19T02:01:32.556Z,98846.81
2023-02-19T02:03:59.101Z,98842.50
2023-02-19T02:06:25.466Z,98844.50
2023-02-19T02:08:51.796Z,98850.19
2023-02-19T02:11:20.242Z,98843.16
2023-02-19T02:13:46.614Z,98831.56
2023-02-19T02:16:12.992Z,98821.53
2023-02-19T02:18:39.477Z,98828.63
2023-02-19T02:21:06.371Z,98819.09
2023-02-19T02:23:32.690Z,98810.50
2023-02-19T02:25:59.219Z,98806.38
2023-02-19T02:28:25.641Z,98803.38
2023-02-19T02:30:52.309Z,98803.38
2023-02-19T02:33:18.632Z,98798.25
2023-02-19T02:35:45.221Z,98798.25
2023-02-19T02:38:11.933Z,98791.84
2023-02-19T02:40:38.260Z,98793.75
2023-02-19T02:43:04.790Z,98783.22
2023-02-19T02:45:32.108Z,98776.22
2023-02-19T02:47:58.471Z,98779.22
2023-02-19T02:50:24.852Z,98775.50
2023-02-19T02:52:51.315Z,98768.97
2023-02-19T02:55:17.676Z,98776.88
2023-02-19T02:57:44.114Z,98759.34
2023-02-19T03:00:10.548Z,98744.75
2023-02-19T03:02:36.972Z,98740.66
2023-02-19T03:05:03.364Z,98745.13
2023-02-19T03:07:30.575Z,98748.13
2023-02-19T03:09:56.914Z,98752.53
2023-02-19T03:12:23.387Z,98760.66
2023-02-19T03:14:49.728Z,98761.78
2023-02-19T03:17:16.108Z,98766.66
2023-02-19T03:19:42.469Z,98756.63
2023-02-19T03:22:08.809Z,98755.97
2023-02-19T03:24:35.916Z,98747.59
2023-02-19T03:27:02.285Z,98745.69
2023-02-19T03:29:33.276Z,98744.09
2023-02-19T03:32:02.885Z,98740.59
2023-02-19T03:34:29.363Z,98730.06
2023-02-19T03:36:55.721Z,98730.06
2023-02-19T03:39:22.534Z,98740.88
2023-02-19T03:41:49.057Z,98734.47
2023-02-19T03:44:16.031Z,98730.47
2023-02-19T03:46:42.564Z,98729.66
2023-02-19T03:49:08.909Z,98721.63
2023-02-19T03:51:36.328Z,98724.34
2023-02-19T03:54:02.711Z,98707.63
2023-02-19T03:56:30.033Z,98712.22
2023-02-19T03:58:56.333Z,98718.22
2023-02-19T04:01:22.704Z,98702.22
2023-02-19T04:03:49.212Z,98689.50
2023-02-19T04:06:15.572Z,98684.97
2023-02-19T04:08:42.033Z,98680.38
2023-02-19T04:11:08.569Z,98694.19
2023-02-19T04:13:35.995Z,98692.28
2023-02-19T04:16:02.433Z,98713.72
2023-02-19T04:18:28.772Z,98712.41
2023-02-19T04:20:55.088Z,98692.16
2023-02-19T04:23:21.432Z,98701.38
2023-02-19T04:25:47.774Z,98707.06
2023-02-19T04:28:14.094Z,98701.38
2023-02-19T04:30:40.555Z,98704.09
2023-02-19T04:33:07.046Z,98698.97
2023-02-19T04:35:33.399Z,98703.28
2023-02-19T04:37:59.767Z,98713.88
2023-02-19T04:40:26.078Z,98704.50
2023-02-19T04:42:52.394Z,98696.09
2023-02-19T04:45:18.772Z,98701.00
2023-02-19T04:47:45.109Z,98697.19
2023-02-19T04:50:11.438Z,98696.09
2023-02-19T04:52:37.811Z,98690.47
2023-02-19T04:55:04.130Z,98689.66
2023-02-19T04:57:30.460Z,98684.84
2023-02-19T04:59:56.915Z,98681.88
2023-02-19T05:02:23.299Z,98685.56
2023-02-19T05:04:49.621Z,98682.59
2023-02-19T05:07:16.002Z,98676.47
2023-02-19T05:09:42.313Z,98672.06
2023-02-19T05:12:08.626Z,98675.28
2023-02-19T05:14:35.000Z,98675.28
2023-02-19T05:17:01.320Z,98666.03
2023-02-19T05:19:27.629Z,98651.72
2023-02-19T05:21:54.000Z,98646.84
2023-02-19T05:24:20.320Z,98657.66
2023-02-19T05:26:46.628Z,98653.84
2023-02-19T05:29:13.000Z,98653.25
2023-02-19T05:31:39.390Z,98656.75
2023-02-19T05:34:05.762Z,98659.97
2023-02-19T05:36:32.129Z,98662.94
2023-02-19T05:38:58.434Z,98669.25
2023-02-19T05:41:24.760Z,98675.28
2023-02-19T05:43:51.119Z,98678.97
2023-02-19T05:46:17.487Z,98676.78
2023-02-19T05:48:43.824Z,98677.88
2023-02-19T05:51:10.443Z,98674.38
2023-02-19T05:53:36.948Z,98677.06
2023-02-19T05:56:03.281Z,98672.75
2023-02-19T05:58:29.650Z,98674.66
2023-02-19T06:00:55.974Z,98659.56
2023-02-19T06:03:22.291Z,98671.97
2023-02-19T06:05:48.707Z,98671.97
2023-02-19T06:08:15.019Z,98667.97
2023-02-19T06:10:41.343Z,98669.88
2023-02-19T06:13:07.699Z,98668.28
2023-02-19T06:15:34.021Z,98663.34
2023-02-19T06:18:00.376Z,98671.78
2023-02-19T06:20:27.020Z,98665.84
2023-02-19T06:22:53.373Z,98667.25
2023-02-19T06:25:19.698Z,98667.75
2023-02-19T06:27:46.056Z,98660.84
2023-02-19T06:30:12.395Z,98662.81
2023-02-19T06:32:38.728Z,98663.53
2023-02-19T06:35:05.126Z,98656.16
2023-02-19T06:37:31.457Z,98653.84
2023-02-19T06:39:57.769Z,98649.22
2023-02-19T06:42:24.156Z,98654.16
2023-02-19T06:44:50.473Z,98648.16
2023-02-19T06:47:16.793Z,98652.44
2023-02-19T06:49:43.175Z,98648.16
2023-02-19T06:52:09.501Z,98643.94
2023-02-19T06:54:35.828Z,98646.72
2023-02-19T06:57:02.222Z,98646.41
2023-02-19T06:59:28.566Z,98644.50
2023-02-19T07:01:54.885Z,98642.41
2023-02-19T07:04:21.293Z,98649.91
2023-02-19T07:06:47.661Z,98638.63
2023-02-19T07:09:14.000Z,98650.03
2023-02-19T07:11:40.350Z,98643.91
2023-02-19T07:14:06.701Z,98642.56
2023-02-19T07:16:33.051Z,98638.84
2023-02-19T07:18:59.475Z,98642.31
2023-02-19T07:21:25.807Z,98642.00
2023-02-19T07:23:52.122Z,98636.06
2023-02-19T07:26:18.488Z,98631.38
2023-02-19T07:28:44.809Z,98637.09
2023-02-19T07:31:11.452Z,98635.00
2023-02-19T07:33:38.087Z,98629.03
2023-02-19T07:36:04.401Z,98615.81
2023-02-19T07:38:30.757Z,98609.63
2023-02-19T07:40:57.148Z,98614.38
2023-02-19T07:43:23.453Z,98602.69
2023-02-19T07:45:49.810Z,98598.16
2023-02-19T07:48:16.202Z,98598.94
2023-02-19T07:50:42.540Z,98596.69
2023-02-19T07:53:08.851Z,98600.47
2023-02-19T07:55:35.202Z,98593.75
2023-02-19T07:58:01.503Z,98588.84
2023-02-19T08:00:27.813Z,98600.97
2023-02-19T08:02:54.196Z,98600.47
2023-02-19T08:05:20.525Z,98590.38
2023-02-19T08:07:46.853Z,98594.56
2023-02-19T08:10:13.223Z,98601.84
2023-02-19T08:12:39.549Z,98600.56
2023-02-19T08:15:05.879Z,98600.84
2023-02-19T08:17:32.238Z,98605.47
2023-02-19T08:19:58.574Z,98590.56
2023-02-19T08:22:24.899Z,98598.06
2023-02-19T08:24:51.306Z,98587.44
2023-02-19T08:27:17.592Z,98590.75
2023-02-19T08:29:43.887Z,98588.84
2023-02-19T08:32:10.389Z,98584.84
2023-02-19T08:34:36.726Z,98581.34
2023-02-19T08:37:03.072Z,98578.34
2023-02-19T08:39:29.506Z,98574.03
2023-02-19T08:41:55.814Z,98580.81
2023-02-19T08:44:22.136Z,98573.03
2023-02-19T08:46:48.507Z,98573.63
2023-02-19T08:49:14.812Z,98570.13
2023-02-19T08:51:41.127Z,98570.69
2023-02-19T08:54:07.499Z,98563.53
2023-02-19T08:56:33.813Z,98567.81
2023-02-19T08:59:00.164Z,98565.13
2023-02-19T09:01:26.576Z,98563.53
2023-02-19T09:03:52.968Z,98565.13
2023-02-19T09:06:20.693Z,98568.63
2023-02-19T09:08:47.086Z,98557.81
2023-02-19T09:11:13.822Z,98565.44
2023-02-19T09:13:40.369Z,98563.22
2023-02-19T09:16:06.796Z,98566.22
2023-02-19T09:18:33.171Z,98575.13
2023-02-19T09:20:59.490Z,98577.84
2023-02-19T09:23:25.881Z,98568.34
2023-02-19T09:25:52.196Z,98576.44
2023-02-19T09:28:18.513Z,98586.47
2023-02-19T09:30:44.911Z,98584.56
2023-02-19T09:33:11.254Z,98595.38
2023-02-19T09:35:37.559Z,98591.03
2023-02-19T09:38:03.905Z,98589.16
2023-02-19T09:40:30.227Z,98585.16
2023-02-19T09:42:56.525Z,98591.63
2023-02-19T09:45:22.886Z,98589.75
2023-02-19T09:47:49.209Z,98593.47
2023-02-19T09:50:15.536Z,98607.25
2023-02-19T09:52:41.931Z,98642.41
2023-02-19T09:55:08.247Z,98645.94
2023-02-19T09:57:34.641Z,98655.91
2023-02-19T10:00:01.013Z,98655.63
2023-02-19T10:02:27.331Z,98680.75
2023-02-19T10:04:53.667Z,98678.06
2023-02-19T10:07:20.067Z,98683.47
2023-02-19T10:09:46.381Z,98685.78
2023-02-19T10:12:12.702Z,98685.78
2023-02-19T10:14:39.061Z,98689.59
2023-02-19T10:17:05.373Z,98692.59
2023-02-19T10:19:31.691Z,98690.91
2023-02-19T10:21:58.088Z,98696.31
2023-02-19T10:24:24.415Z,98704.94
2023-02-19T10:26:50.731Z,98714.91
2023-02-19T10:29:17.061Z,98713.63
2023-02-19T10:31:43.481Z,98713.03
2023-02-19T10:34:09.865Z,98718.22
2023-02-19T10:36:36.247Z,98729.03
2023-02-19T10:39:02.560Z,98732.56
2023-02-19T10:41:28.897Z,98740.66
2023-02-19T10:43:55.266Z,98733.63
2023-02-19T10:46:21.626Z,98732.84
2023-02-19T10:48:47.951Z,98752.28
2023-02-19T10:51:14.306Z,98753.06
2023-02-19T10:53:40.620Z,98759.28
2023-02-19T10:56:07.097Z,98760.97
2023-02-19T10:58:33.557Z,98762.38
2023-02-19T11:00:59.873Z,98766.97
2023-02-19T11:03:26.180Z,98768.50
2023-02-19T11:05:52.542Z,98762.28
2023-02-19T11:08:18.881Z,98761.47
2023-02-19T11:10:45.216Z,98765.00
2023-02-19T11:13:11.564Z,98762.19
2023-02-19T11:15:37.883Z,98772.81
2023-02-19T11:18:04.213Z,98772.53
2023-02-19T11:20:30.591Z,98775.50
2023-02-19T11:22:56.912Z,98777.94
2023-02-19T11:25:23.206Z,98792.97
2023-02-19T11:27:49.584Z,98791.84
2023-02-19T11:30:15.944Z,98794.56
2023-02-19T11:32:42.311Z,98805.38
2023-02-19T11:35:08.656Z,98817.59
2023-02-19T11:37:34.989Z,98824.38
2023-02-19T11:40:01.330Z,98827.59
2023-02-19T11:42:29.362Z,98838.41
2023-02-19T11:44:56.016Z,98839.00
2023-02-19T11:47:22.336Z,98847.13
2023-02-19T11:49:48.684Z,98842.56
2023-02-19T11:52:15.016Z,98846.81
2023-02-19T11:54:41.330Z,98841.78
2023-02-19T11:57:07.694Z,98849.81
2023-02-19T11:59:34.022Z,98853.25
2023-02-19T12:02:00.364Z,98846.53
2023-02-19T12:04:26.725Z,98844.63
2023-02-19T12:06:53.091Z,98849.03
2023-02-19T12:09:19.401Z,98860.13
2023-02-19T12:11:45.755Z,98860.03
2023-02-19T12:14:12.149Z,98867.28
2023-02-19T12:16:38.449Z,98870.28
2023-02-19T12:19:04.811Z,98876.00
2023-02-19T12:21:31.143Z,98886.50
2023-02-19T12:23:57.459Z,98886.50
2023-02-19T12:26:23.983Z,98886.50
2023-02-19T12:28:50.390Z,98888.09
2023-02-19T12:31:16.942Z,98887.28
2023-02-19T12:33:43.379Z,98895.13
2023-02-19T12:36:10.020Z,98909.13
2023-02-19T12:38:36.597Z,98906.97
2023-02-19T12:41:02.957Z,98914.78
2023-02-19T12:43:29.280Z,98916.19
2023-02-19T12:45:55.611Z,98917.25
2023-02-19T12:48:21.989Z,98921.00
2023-02-19T12:50:48.299Z,98922.59
2023-02-19T12:53:14.596Z,98923.19
2023-02-19T12:55:41.019Z,98930.56
2023-02-19T12:58:07.323Z,98937.06
2023-02-19T13:00:33.640Z,98950.00
2023-02-19T13:03:00.040Z,98947.00
2023-02-19T13:05:26.344Z,98950.81
2023-02-19T13:07:52.661Z,98966.25
2023-02-19T13:10:19.008Z,98949.22
2023-02-19T13:12:45.372Z,98969.53
2023-02-19T13:15:11.702Z,98966.59
2023-02-19T13:17:38.068Z,98973.34
2023-02-19T13:20:04.394Z,98992.00
2023-02-19T13:22:30.725Z,98981.78
2023-02-19T13:24:57.348Z,98977.47
2023-02-19T13:27:23.730Z,98978.59
2023-02-19T13:29:51.402Z,98986.97
2023-02-19T13:32:19.414Z,98986.75
2023-02-19T13:34:45.870Z,98993.31
2023-02-19T13:37:12.315Z,99001.47
2023-02-19T13:39:38.847Z,98999.59
2023-02-19T13:42:05.230Z,99001.00
2023-02-19T13:44:31.549Z,99005.00
2023-02-19T13:46:57.990Z,98997.19
2023-02-19T13:49:24.392Z,98995.88
2023-02-19T13:51:50.798Z,99014.56
2023-02-19T13:54:17.173Z,99010.53
2023-02-19T13:56:43.513Z,99015.13
2023-02-19T13:59:09.852Z,99032.16
2023-02-19T14:01:36.270Z,99034.91
2023-02-19T14:04:02.641Z,99024.16
2023-02-19T14:06:28.960Z,99034.72
2023-02-19T14:08:55.333Z,99037.94
2023-02-19T14:11:21.679Z,99036.91
2023-02-19T14:13:47.981Z,99040.94
2023-02-19T14:16:14.436Z,99060.88
2023-02-19T14:18:40.758Z,99069.28
2023-02-19T14:21:07.061Z,99064.78
2023-02-19T14:23:33.507Z,99072.91
2023-02-19T14:25:59.831Z,99075.69
2023-02-19T14:28:26.143Z,99079.53
2023-02-19T14:30:52.590Z,99097.31
2023-02-19T14:33:18.910Z,99106.47
2023-02-19T14:35:45.227Z,99105.91
2023-02-19T14:38:11.602Z,99110.84
2023-02-19T14:40:37.921Z,99101.38
2023-02-19T14:43:04.286Z,99108.94
2023-02-19T14:45:30.644Z,99111.06
2023-02-19T14:47:56.944Z,99108.38
2023-02-19T14:50:23.256Z,99123.47
2023-02-19T14:52:49.712Z,99133.25
2023-02-19T14:55:16.181Z,99130.53
2023-02-19T14:57:42.541Z,99139.22
2023-02-19T15:00:08.953Z,99141.38
2023-02-19T15:02:35.366Z,99149.47
2023-02-19T15:05:02.230Z,99154.06
2023-02-19T15:07:28.882Z,99160.81
2023-02-19T15:09:55.260Z,99159.78
2023-02-19T15:12:21.603Z,99170.31
2023-02-19T15:14:47.960Z,99161.69
2023-02-19T15:17:14.326Z,99175.19
2023-02-19T15:19:40.648Z,99192.75
2023-02-19T15:22:07.087Z,99183.63
2023-02-19T15:24:33.410Z,99183.63
2023-02-19T15:27:00.096Z,99182.53
2023-02-19T15:29:26.652Z,99182.56
2023-02-19T15:31:53.072Z,99190.41
2023-02-19T15:34:19.413Z,99198.53
2023-02-19T15:36:45.825Z,99207.16
2023-02-19T15:39:12.156Z,99200.44
2023-02-19T15:41:38.641Z,99204.78
2023-02-19T15:44:05.001Z,99219.13
2023-02-19T15:46:31.339Z,99222.09
2023-02-19T15:48:57.686Z,99228.34
2023-02-19T15:51:24.066Z,99234.28
2023-02-19T15:53:50.375Z,99238.59
2023-02-19T15:56:16.691Z,99241.59
2023-02-19T15:58:43.040Z,99245.09
2023-02-19T16:01:09.718Z,99247.25
2023-02-19T16:03:36.228Z,99261.03
2023-02-19T16:06:02.612Z,99258.06
2023-02-19T16:08:30.875Z,99260.47
2023-02-19T16:10:57.360Z,99271.56
2023-02-19T16:13:23.736Z,99281.00
2023-02-19T16:15:50.114Z,99284.50
2023-02-19T16:18:16.447Z,99292.84
2023-02-19T16:20:42.826Z,99305.53
2023-02-19T16:23:09.153Z,99307.69
2023-02-19T16:25:35.471Z,99315.81
2023-02-19T16:28:01.840Z,99322.56
2023-02-19T16:30:28.230Z,99329.56
2023-02-19T16:32:54.609Z,99337.38
2023-02-19T16:35:20.968Z,99351.69
2023-02-19T16:37:47.298Z,99352.75
2023-02-19T16:40:16.412Z,99358.41
2023-02-19T16:42:43.088Z,99357.34
2023-02-19T16:45:09.405Z,99364.09
2023-02-19T16:47:35.974Z,99363.84
2023-02-19T16:50:02.391Z,99371.13
2023-02-19T16:52:28.733Z,99369.75
2023-02-19T16:54:55.043Z,99387.53
2023-02-19T16:57:21.406Z,99381.84
2023-02-19T16:59:47.718Z,99391.03
2023-02-19T17:02:14.038Z,99398.03
2023-02-19T17:04:40.549Z,99409.91
2023-02-19T17:07:06.930Z,99416.69
2023-02-19T17:09:33.246Z,99419.91
2023-02-19T17:11:59.712Z,99426.09
2023-02-19T17:14:26.042Z,99419.38
2023-02-19T17:16:52.369Z,99436.88
2023-02-19T17:19:18.745Z,99428.47
2023-02-19T17:21:45.080Z,99434.69
2023-02-19T17:24:11.396Z,99434.16
2023-02-19T17:26:37.793Z,99440.34
2023-02-19T17:29:04.127Z,99448.44
2023-02-19T17:31:30.550Z,99443.59
2023-02-19T17:33:56.926Z,99448.19
2023-02-19T17:36:23.235Z,99453.84
2023-02-19T17:38:49.551Z,99458.16
2023-02-19T17:41:15.904Z,99461.91
2023-02-19T17:43:42.211Z,99467.59
2023-02-19T17:46:08.554Z,99468.66
2023-02-19T17:48:34.924Z,99480.75
2023-02-19T17:51:01.275Z,99491.78
2023-02-19T17:53:27.624Z,99491.25
2023-02-19T17:55:53.979Z,99492.88
2023-02-19T17:58:20.288Z,99497.72
2023-02-19T18:00:46.599Z,99499.06
2023-02-19T18:03:12.993Z,99500.38
2023-02-19T18:05:39.377Z,99519.78
2023-02-19T18:08:05.780Z,99519.78
2023-02-19T18:10:32.146Z,99524.63
2023-02-19T18:12:58.478Z,99530.28
2023-02-19T18:15:24.811Z,99526.22
2023-02-19T18:17:51.203Z,99530.81
2023-02-19T18:20:17.516Z,99523.53
2023-02-19T18:22:43.853Z,99527.28
2023-02-19T18:25:10.194Z,99532.41
2023-02-19T18:27:36.506Z,99530.53
2023-02-19T18:30:02.888Z,99525.69
2023-02-19T18:32:29.329Z,99535.09
2023-02-19T18:34:55.630Z,99543.44
2023-02-19T18:37:21.946Z,99546.41
2023-02-19T18:39:48.346Z,99547.22
2023-02-19T18:42:14.807Z,99548.81
2023-02-19T18:44:41.121Z,99554.16
2023-02-19T18:47:07.489Z,99542.84
2023-02-19T18:49:33.805Z,99548.78
2023-02-19T18:52:00.136Z,99557.09
2023-02-19T18:54:26.522Z,99551.91
2023-02-19T18:56:52.853Z,99551.91
2023-02-19T18:59:19.162Z,99550.28
2023-02-19T19:01:45.631Z,99555.38
2023-02-19T19:04:11.983Z,99562.97
2023-02-19T19:06:38.314Z,99564.59
2023-02-19T19:09:04.669Z,99576.44
2023-02-19T19:11:30.991Z,99573.47
2023-02-19T19:13:57.323Z,99583.91
2023-02-19T19:16:23.697Z,99582.06
2023-02-19T19:18:50.007Z,99585.00
2023-02-19T19:21:16.316Z,99584.44
2023-02-19T19:23:42.678Z,99593.84
2023-02-19T19:26:09.139Z,99592.22
2023-02-19T19:28:35.562Z,99598.13
2023-02-19T19:31:01.962Z,99606.47
2023-02-19T19:33:28.348Z,99604.81
2023-02-19T19:35:54.643Z,99613.41
2023-02-19T19:38:21.010Z,99622.56
2023-02-19T19:40:47.406Z,99620.63
2023-02-19T19:43:13.703Z,99621.44
2023-02-19T19:45:40.128Z,99615.25
2023-02-19T19:48:06.580Z,99625.50
2023-02-19T19:50:32.900Z,99623.84
2023-02-19T19:52:59.235Z,99625.44
2023-02-19T19:55:25.590Z,99625.94
2023-02-19T19:57:51.897Z,99623.75
2023-02-19T20:00:18.262Z,99629.16
2023-02-19T20:02:44.596Z,99632.59
2023-02-19T20:05:10.979Z,99631.22
2023-02-19T20:07:37.397Z,99629.31
2023-02-19T20:10:03.710Z,99633.81
2023-02-19T20:12:30.028Z,99625.47
2023-02-19T20:14:56.395Z,99622.19
2023-02-19T20:17:22.688Z,99625.41
2023-02-19T20:19:49.028Z,99618.06
2023-02-19T20:22:15.417Z,99621.97
2023-02-19T20:24:41.734Z,99629.19
2023-02-19T20:27:08.048Z,99621.63
2023-02-19T20:29:34.416Z,99621.09
2023-02-19T20:32:00.840Z,99626.13
2023-02-19T20:34:27.232Z,99626.97
2023-02-19T20:36:53.627Z,99628.81
2023-02-19T20:39:19.952Z,99640.06
2023-02-19T20:41:46.263Z,99642.19
2023-02-19T20:44:12.641Z,99649.19
2023-02-19T20:46:38.993Z,99645.69
2023-02-19T20:49:05.356Z,99653.44
2023-02-19T20:51:31.708Z,99655.03
2023-02-19T20:53:58.254Z,99660.72
2023-02-19T20:56:24.614Z,99650.38
2023-02-19T20:58:50.974Z,99650.38
2023-02-19T21:01:17.347Z,99657.56
2023-02-19T21:03:43.697Z,99660.19
2023-02-19T21:06:10.222Z,99650.28
2023-02-19T21:08:36.597Z,99651.09
2023-02-19T21:11:02.956Z,99652.19
2023-02-19T21:13:30.263Z,99658.88
2023-02-19T21:15:56.834Z,99671.47
2023-02-19T21:18:23.253Z,99678.97
2023-02-19T21:20:49.620Z,99672.75
2023-02-19T21:23:15.950Z,99691.47
2023-02-19T21:25:42.309Z,99692.91
2023-02-19T21:28:08.671Z,99694.47
2023-02-19T21:30:35.050Z,99693.97
2023-02-19T21:33:01.668Z,99695.84
2023-02-19T21:35:28.083Z,99697.72
2023-02-19T21:37:54.395Z,99701.50
2023-02-19T21:40:20.744Z,99698.91
2023-02-19T21:42:47.089Z,99704.47
2023-02-19T21:45:13.394Z,99701.00
2023-02-19T21:47:39.719Z,99700.41
2023-02-19T21:50:06.105Z,99708.66
2023-02-19T21:52:32.429Z,99701.09
2023-02-19T21:54:58.747Z,99721.47
2023-02-19T21:57:25.107Z,99712.81
2023-02-19T21:59:51.424Z,99721.03
2023-02-19T22:02:17.756Z,99718.84
2023-02-19T22:04:44.196Z,99717.44
2023-02-19T22:07:10.562Z,99725.28
2023-02-19T22:09:36.877Z,99724.16
2023-02-19T22:12:03.253Z,99731.88
2023-02-19T22:14:29.572Z,99721.69
2023-02-19T22:16:55.904Z,99718.50
2023-02-19T22:19:22.257Z,99721.28
2023-02-19T22:21:48.607Z,99727.47
2023-02-19T22:24:14.918Z,99735.84
2023-02-19T22:26:41.285Z,99733.97
2023-02-19T22:29:07.598Z,99731.06
2023-02-19T22:31:34.034Z,99731.63
2023-02-19T22:34:00.466Z,99743.19
2023-02-19T22:36:26.798Z,99750.66
2023-02-19T22:38:53.132Z,99758.16
2023-02-19T22:41:19.512Z,99759.53
2023-02-19T22:43:45.817Z,99763.53
2023-02-19T22:46:12.580Z,99768.91
2023-02-19T22:48:39.146Z,99774.22
2023-02-19T22:51:05.465Z,99772.56
2023-02-19T22:53:31.805Z,99765.81
2023-02-19T22:55:58.182Z,99780.31
2023-02-19T22:58:24.553Z,99787.00
2023-02-19T23:00:50.881Z,99785.38
2023-02-19T23:03:17.267Z,99795.53
2023-02-19T23:05:43.586Z,99795.53
2023-02-19T23:08:10.054Z,99791.47
2023-02-19T23:10:36.405Z,99795.22
2023-02-19T23:13:02.708Z,99793.59
2023-02-19T23:15:29.025Z,99799.22
2023-02-19T23:17:55.404Z,99801.91
2023-02-19T23:20:21.723Z,99796.13
2023-02-19T23:22:48.037Z,99794.16
2023-02-19T23:25:14.401Z,99798.41
2023-02-19T23:27:40.717Z,99798.06
2023-02-19T23:30:07.090Z,99793.19
2023-02-19T23:32:33.500Z,99802.88
2023-02-19T23:34:59.844Z,99799.06
2023-02-19T23:37:26.166Z,99800.03
2023-02-19T23:39:52.528Z,99798.63
2023-02-19T23:42:18.853Z,99795.94
2023-02-19T23:44:45.172Z,99795.09
2023-02-19T23:47:11.533Z,99793.16
2023-02-19T23:49:37.831Z,99786.19
2023-02-19T23:52:04.144Z,99780.44
2023-02-19T23:54:30.518Z,99785.81
2023-02-19T23:56:56.830Z,99785.28
2023-02-19T23:59:23.149Z,99788.50
