createdAt,value
2022-10-05T00:00:47.313Z,6.40
2022-10-05T00:05:50.860Z,6.10
2022-10-05T00:10:55.198Z,5.80
2022-10-05T00:16:01.117Z,6.45
2022-10-05T00:21:10.116Z,6.85
2022-10-05T00:26:20.732Z,6.72
2022-10-05T00:31:26.741Z,6.32
2022-10-05T00:36:29.749Z,6.38
2022-10-05T00:41:45.785Z,6.20
2022-10-05T00:46:57.657Z,6.60
2022-10-05T00:52:09.475Z,7.10
2022-10-05T00:57:28.502Z,6.47
2022-10-05T01:02:45.074Z,6.53
2022-10-05T01:07:56.472Z,6.38
2022-10-05T01:13:09.030Z,6.38
2022-10-05T01:18:19.460Z,6.75
2022-10-05T01:24:01.913Z,6.90
2022-10-05T01:29:12.232Z,7.68
2022-10-05T01:34:28.947Z,7.03
2022-10-05T01:39:44.029Z,7.05
2022-10-05T01:44:57.956Z,6.93
2022-10-05T01:50:04.666Z,7.20
2022-10-05T01:55:19.896Z,7.50
2022-10-05T02:00:24.532Z,7.32
2022-10-05T02:05:32.254Z,7.18
2022-10-05T02:10:39.746Z,7.72
2022-10-05T02:15:47.857Z,6.90
2022-10-05T02:20:52.378Z,7.20
2022-10-05T02:25:57.468Z,6.82
2022-10-05T02:31:08.120Z,7.00
2022-10-05T02:36:15.947Z,7.03
2022-10-05T02:41:31.516Z,7.20
2022-10-05T02:46:43.029Z,6.38
2022-10-05T02:51:52.862Z,6.55
2022-10-05T02:57:01.581Z,5.90
2022-10-05T03:02:16.064Z,6.30
2022-10-05T03:07:25.075Z,5.97
2022-10-05T03:12:51.929Z,5.50
2022-10-05T03:18:11.686Z,6.00
2022-10-05T03:23:25.839Z,4.72
2022-10-05T03:28:36.778Z,4.53
2022-10-05T03:33:48.324Z,4.15
2022-10-05T03:39:03.007Z,4.63
2022-10-05T03:44:18.652Z,3.97
2022-10-05T03:49:33.171Z,4.47
2022-10-05T03:54:40.474Z,4.07
2022-10-05T03:59:53.750Z,3.17
2022-10-05T04:05:04.083Z,2.20
2022-10-05T04:10:15.785Z,2.20
2022-10-05T04:15:24.687Z,2.08
2022-10-05T04:20:35.645Z,1.97
2022-10-05T04:25:45.396Z,2.33
2022-10-05T04:30:51.672Z,2.25
2022-10-05T04:36:09.634Z,2.13
2022-10-05T04:41:26.529Z,2.38
2022-10-05T04:46:43.944Z,2.60
2022-10-05T04:51:59.208Z,2.67
2022-10-05T04:57:06.870Z,2.55
2022-10-05T05:02:23.548Z,2.50
2022-10-05T05:07:41.590Z,2.40
2022-10-05T05:12:58.915Z,2.40
2022-10-05T05:18:34.183Z,2.35
2022-10-05T05:23:45.509Z,2.25
2022-10-05T05:28:55.664Z,2.55
2022-10-05T05:34:06.177Z,2.72
2022-10-05T05:39:28.185Z,2.55
2022-10-05T05:44:39.065Z,2.20
2022-10-05T05:49:53.539Z,2.35
2022-10-05T05:55:06.031Z,1.80
2022-10-05T06:00:20.221Z,1.80
2022-10-05T06:05:34.321Z,2.40
2022-10-05T06:10:46.796Z,2.60
2022-10-05T06:15:55.262Z,2.83
2022-10-05T06:21:03.483Z,3.22
2022-10-05T06:26:18.506Z,3.10
2022-10-05T06:31:36.705Z,2.80
2022-10-05T06:36:45.573Z,2.80
2022-10-05T06:42:07.281Z,2.53
2022-10-05T06:47:51.589Z,2.63
2022-10-05T06:53:28.568Z,2.53
2022-10-05T06:58:49.528Z,2.42
2022-10-05T07:04:09.543Z,2.17
2022-10-05T07:09:26.877Z,2.35
2022-10-05T07:14:49.289Z,2.45
2022-10-05T07:20:04.089Z,2.67
2022-10-05T07:25:14.728Z,2.22
2022-10-05T07:30:21.572Z,2.38
2022-10-05T07:35:51.717Z,2.40
2022-10-05T07:41:00.220Z,2.40
2022-10-05T07:46:14.490Z,2.40
2022-10-05T07:51:28.668Z,2.38
2022-10-05T07:56:39.130Z,2.67
2022-10-05T08:01:48.529Z,2.85
2022-10-05T08:06:56.521Z,2.88
2022-10-05T08:12:09.051Z,2.58
2022-10-05T08:17:25.495Z,2.80
2022-10-05T08:22:35.786Z,2.47
2022-10-05T08:27:47.306Z,2.78
2022-10-05T08:32:57.826Z,2.58
2022-10-05T08:38:03.798Z,2.00
2022-10-05T08:43:36.403Z,2.50
2022-10-05T08:49:05.534Z,2.00
2022-10-05T08:54:32.029Z,1.70
2022-10-05T09:00:03.198Z,1.90
2022-10-05T09:05:34.295Z,2.25
2022-10-05T09:11:16.221Z,2.13
2022-10-05T09:16:37.486Z,1.60
2022-10-05T09:21:53.199Z,1.58
2022-10-05T09:27:03.429Z,1.55
2022-10-05T09:32:32.892Z,1.50
2022-10-05T09:38:10.108Z,1.70
2022-10-05T09:43:42.651Z,2.05
2022-10-05T09:49:18.483Z,2.20
2022-10-05T09:54:53.230Z,2.30
2022-10-05T10:00:21.662Z,2.88
2022-10-05T10:05:39.268Z,2.45
2022-10-05T10:11:01.515Z,2.63
2022-10-05T10:16:31.262Z,2.90
2022-10-05T10:22:12.577Z,2.70
2022-10-05T10:27:34.856Z,2.72
2022-10-05T10:33:20.021Z,3.47
2022-10-05T10:38:31.606Z,2.63
2022-10-05T10:43:51.134Z,2.63
2022-10-05T10:49:01.882Z,2.40
2022-10-05T10:54:30.098Z,3.25
2022-10-05T11:00:07.109Z,2.08
2022-10-05T11:05:32.616Z,1.80
2022-10-05T11:11:11.956Z,2.05
2022-10-05T11:16:47.595Z,2.05
2022-10-05T11:22:04.751Z,1.67
2022-10-05T11:27:17.518Z,2.00
2022-10-05T11:32:33.573Z,1.70
2022-10-05T11:37:49.880Z,2.28
2022-10-05T11:43:23.370Z,1.80
2022-10-05T11:48:42.361Z,1.40
2022-10-05T11:53:57.568Z,1.70
2022-10-05T11:59:08.783Z,1.92
2022-10-05T12:04:21.213Z,1.70
2022-10-05T12:10:04.875Z,1.50
2022-10-05T12:15:20.055Z,1.70
2022-10-05T12:20:29.482Z,1.67
2022-10-05T12:25:35.359Z,1.83
2022-10-05T12:31:01.194Z,1.70
2022-10-05T12:36:12.842Z,2.00
2022-10-05T12:41:22.200Z,1.73
2022-10-05T12:46:32.774Z,2.10
2022-10-05T12:51:44.491Z,2.15
2022-10-05T12:56:54.959Z,2.00
2022-10-05T13:02:08.675Z,1.90
2022-10-05T13:07:35.236Z,1.80
2022-10-05T13:12:50.009Z,2.28
2022-10-05T13:18:05.831Z,2.10
2022-10-05T13:23:17.555Z,2.13
2022-10-05T13:28:31.202Z,1.73
2022-10-05T13:33:55.111Z,1.80
2022-10-05T13:39:04.604Z,2.00
2022-10-05T13:44:19.451Z,2.70
2022-10-05T13:49:28.980Z,1.80
2022-10-05T13:54:43.026Z,1.85
2022-10-05T13:59:54.418Z,1.48
2022-10-05T14:05:02.029Z,1.83
2022-10-05T14:10:13.952Z,1.50
2022-10-05T14:15:23.029Z,1.60
2022-10-05T14:20:29.284Z,1.67
2022-10-05T14:25:50.241Z,1.70
2022-10-05T14:30:59.264Z,1.77
2022-10-05T14:36:02.691Z,1.60
2022-10-05T14:41:18.209Z,1.80
2022-10-05T14:46:27.173Z,1.90
2022-10-05T14:51:33.101Z,1.90
2022-10-05T14:56:50.718Z,1.40
2022-10-05T15:01:59.430Z,2.00
2022-10-05T15:07:14.681Z,1.80
2022-10-05T15:12:26.137Z,2.00
2022-10-05T15:17:37.846Z,1.77
2022-10-05T15:22:51.252Z,1.58
2022-10-05T15:28:12.548Z,1.75
2022-10-05T15:33:23.932Z,1.67
2022-10-05T15:38:32.424Z,1.65
2022-10-05T15:43:47.341Z,1.77
2022-10-05T15:49:01.853Z,1.55
2022-10-05T15:54:26.404Z,1.70
2022-10-05T15:59:40.423Z,1.80
2022-10-05T16:04:52.241Z,1.88
2022-10-05T16:10:01.241Z,1.75
2022-10-05T16:15:21.762Z,1.90
2022-10-05T16:20:36.883Z,2.00
2022-10-05T16:25:54.910Z,1.58
2022-10-05T16:31:07.221Z,1.65
2022-10-05T16:36:22.806Z,1.80
2022-10-05T16:41:34.994Z,1.88
2022-10-05T16:46:46.836Z,1.60
2022-10-05T16:51:57.553Z,1.77
2022-10-05T16:57:08.324Z,1.90
2022-10-05T17:02:24.972Z,2.40
2022-10-05T17:07:55.806Z,1.80
2022-10-05T17:13:07.096Z,1.58
2022-10-05T17:18:31.937Z,1.67
2022-10-05T17:23:51.416Z,1.75
2022-10-05T17:29:01.928Z,1.90
2022-10-05T17:34:26.623Z,2.10
2022-10-05T17:39:54.050Z,1.70
2022-10-05T17:45:00.033Z,1.77
2022-10-05T17:50:31.229Z,1.67
2022-10-05T17:55:46.943Z,1.88
2022-10-05T18:01:07.163Z,1.80
2022-10-05T18:06:32.066Z,2.10
2022-10-05T18:11:42.037Z,1.65
2022-10-05T18:16:58.279Z,2.05
2022-10-05T18:22:10.947Z,2.10
2022-10-05T18:27:40.180Z,1.73
2022-10-05T18:33:14.289Z,2.25
2022-10-05T18:38:32.716Z,2.15
2022-10-05T18:43:42.684Z,2.22
2022-10-05T18:48:54.184Z,2.28
2022-10-05T18:54:11.168Z,2.25
2022-10-05T18:59:40.540Z,2.45
2022-10-05T19:05:01.004Z,1.90
2022-10-05T19:10:14.903Z,2.13
2022-10-05T19:15:26.433Z,1.75
2022-10-05T19:20:37.347Z,1.58
2022-10-05T19:25:49.407Z,1.70
2022-10-05T19:31:06.210Z,1.83
2022-10-05T19:36:24.534Z,1.83
2022-10-05T19:41:38.388Z,1.58
2022-10-05T19:47:04.818Z,1.60
2022-10-05T19:52:14.361Z,2.78
2022-10-05T19:57:18.914Z,1.90
2022-10-05T20:02:26.912Z,2.38
2022-10-05T20:07:29.939Z,1.83
2022-10-05T20:12:55.892Z,0.70
2022-10-05T20:18:16.189Z,0.55
2022-10-05T20:23:23.616Z,0.75
2022-10-05T20:28:34.249Z,0.90
2022-10-05T20:33:37.273Z,1.45
2022-10-05T20:38:41.347Z,1.25
2022-10-05T20:43:45.768Z,0.80
2022-10-05T20:48:48.867Z,0.80
2022-10-05T20:53:51.835Z,1.05
2022-10-05T20:58:56.235Z,0.77
2022-10-05T21:03:59.911Z,1.23
2022-10-05T21:09:03.357Z,1.60
2022-10-05T21:14:07.803Z,1.30
2022-10-05T21:19:13.150Z,1.27
2022-10-05T21:24:17.369Z,2.08
2022-10-05T21:29:22.189Z,1.77
2022-10-05T21:34:25.224Z,1.50
2022-10-05T21:39:28.072Z,1.25
2022-10-05T21:44:32.896Z,1.87
2022-10-05T21:49:37.253Z,2.00
2022-10-05T21:54:40.345Z,1.47
2022-10-05T21:59:45.417Z,1.58
2022-10-05T22:04:48.470Z,1.30
2022-10-05T22:09:52.233Z,1.60
2022-10-05T22:14:56.438Z,2.67
2022-10-05T22:20:00.374Z,1.93
2022-10-05T22:25:03.544Z,2.10
2022-10-05T22:30:09.458Z,1.60
2022-10-05T22:35:12.463Z,2.13
2022-10-05T22:40:15.498Z,1.77
2022-10-05T22:45:19.921Z,1.63
2022-10-05T22:50:22.851Z,2.17
2022-10-05T22:55:25.995Z,2.40
2022-10-05T23:00:53.476Z,2.43
2022-10-05T23:05:57.680Z,2.43
2022-10-05T23:11:04.668Z,1.90
2022-10-05T23:16:11.045Z,2.33
2022-10-05T23:21:14.018Z,2.00
2022-10-05T23:26:17.771Z,2.13
2022-10-05T23:31:25.384Z,1.93
2022-10-05T23:36:32.305Z,2.23
2022-10-05T23:41:35.504Z,2.30
2022-10-05T23:46:40.289Z,2.07
2022-10-05T23:51:44.912Z,2.30
2022-10-05T23:56:47.961Z,2.20
