createdAt,value
2018-08-03T00:00:13.310Z,49.00
2018-08-03T00:02:42.775Z,49.12
2018-08-03T00:05:11.868Z,49.04
2018-08-03T00:07:40.982Z,49.12
2018-08-03T00:10:10.555Z,49.19
2018-08-03T00:12:39.644Z,49.18
2018-08-03T00:15:08.995Z,49.02
2018-08-03T00:17:38.236Z,49.25
2018-08-03T00:20:08.213Z,49.72
2018-08-03T00:22:37.289Z,49.58
2018-08-03T00:25:07.589Z,49.99
2018-08-03T00:27:36.665Z,49.97
2018-08-03T00:30:06.316Z,50.04
2018-08-03T00:32:35.793Z,50.09
2018-08-03T00:35:05.474Z,50.50
2018-08-03T00:37:34.548Z,50.42
2018-08-03T00:40:03.734Z,50.60
2018-08-03T00:42:33.511Z,50.69
2018-08-03T00:45:02.651Z,50.90
2018-08-03T00:47:31.715Z,51.00
2018-08-03T00:50:01.207Z,50.62
2018-08-03T00:52:30.239Z,50.97
2018-08-03T00:54:59.529Z,50.76
2018-08-03T00:57:28.721Z,51.39
2018-08-03T00:59:57.807Z,50.76
2018-08-03T01:02:26.889Z,50.91
2018-08-03T01:04:56.187Z,51.76
2018-08-03T01:07:25.475Z,51.70
2018-08-03T01:09:54.549Z,51.45
2018-08-03T01:12:24.272Z,52.06
2018-08-03T01:14:53.375Z,51.86
2018-08-03T01:17:22.468Z,52.57
2018-08-03T01:19:51.748Z,52.04
2018-08-03T01:22:20.979Z,52.13
2018-08-03T01:24:50.017Z,52.56
2018-08-03T01:27:19.104Z,52.77
2018-08-03T01:29:48.649Z,52.37
2018-08-03T01:32:17.723Z,52.84
2018-08-03T01:34:46.778Z,52.85
2018-08-03T01:37:16.388Z,52.58
2018-08-03T01:39:45.532Z,53.03
2018-08-03T01:42:14.591Z,52.83
2018-08-03T01:44:44.582Z,53.23
2018-08-03T01:47:13.875Z,53.13
2018-08-03T01:49:42.929Z,53.57
2018-08-03T01:52:12.033Z,53.16
2018-08-03T01:54:41.164Z,53.95
2018-08-03T01:57:30.360Z,53.87
2018-08-03T02:00:02.354Z,53.62
2018-08-03T02:02:32.001Z,53.79
2018-08-03T02:05:01.934Z,53.91
2018-08-03T02:07:31.317Z,54.34
2018-08-03T02:10:00.554Z,53.90
2018-08-03T02:12:29.613Z,53.88
2018-08-03T02:14:58.710Z,53.93
2018-08-03T02:17:27.788Z,54.46
2018-08-03T02:19:56.875Z,54.60
2018-08-03T02:22:26.199Z,54.28
2018-08-03T02:24:55.683Z,54.16
2018-08-03T02:27:24.970Z,54.69
2018-08-03T02:29:54.048Z,54.75
2018-08-03T02:32:23.101Z,54.58
2018-08-03T02:34:52.999Z,54.70
2018-08-03T02:37:22.385Z,54.70
2018-08-03T02:39:51.515Z,54.86
2018-08-03T02:42:20.597Z,55.37
2018-08-03T02:44:50.210Z,55.25
2018-08-03T02:47:19.279Z,55.42
2018-08-03T02:49:48.346Z,55.27
2018-08-03T02:52:17.588Z,55.69
2018-08-03T02:54:46.696Z,55.54
2018-08-03T02:57:15.891Z,55.65
2018-08-03T02:59:44.973Z,55.91
2018-08-03T03:02:14.079Z,55.86
2018-08-03T03:04:43.564Z,55.95
2018-08-03T03:07:13.081Z,56.23
2018-08-03T03:09:42.146Z,55.86
2018-08-03T03:12:11.260Z,55.96
2018-08-03T03:14:40.360Z,56.17
2018-08-03T03:17:09.774Z,56.54
2018-08-03T03:19:39.023Z,56.47
2018-08-03T03:22:08.249Z,56.26
2018-08-03T03:24:37.561Z,56.68
2018-08-03T03:27:06.640Z,56.78
2018-08-03T03:29:35.915Z,56.71
2018-08-03T03:32:05.257Z,56.68
2018-08-03T03:34:34.518Z,57.01
2018-08-03T03:37:03.576Z,56.38
2018-08-03T03:39:33.356Z,56.58
2018-08-03T03:42:02.887Z,56.59
2018-08-03T03:44:31.994Z,56.83
2018-08-03T03:47:01.551Z,56.75
2018-08-03T03:49:30.643Z,56.63
2018-08-03T03:52:01.323Z,57.43
2018-08-03T03:54:30.457Z,57.34
2018-08-03T03:56:59.590Z,57.54
2018-08-03T03:59:29.198Z,57.71
2018-08-03T04:01:58.299Z,57.35
2018-08-03T04:04:27.658Z,57.10
2018-08-03T04:06:56.887Z,57.63
2018-08-03T04:09:25.995Z,57.40
2018-08-03T04:11:55.065Z,57.50
2018-08-03T04:14:24.403Z,57.37
2018-08-03T04:16:53.478Z,57.69
2018-08-03T04:19:22.554Z,57.66
2018-08-03T04:21:52.185Z,57.94
2018-08-03T04:24:21.271Z,57.92
2018-08-03T04:26:50.344Z,58.43
2018-08-03T04:29:19.782Z,58.24
2018-08-03T04:31:48.877Z,58.19
2018-08-03T04:34:18.014Z,57.97
2018-08-03T04:36:47.179Z,58.04
2018-08-03T04:39:16.301Z,57.97
2018-08-03T04:41:46.733Z,58.21
2018-08-03T04:44:16.042Z,57.84
2018-08-03T04:46:45.382Z,58.03
2018-08-03T04:49:15.091Z,58.17
2018-08-03T04:51:44.261Z,57.79
2018-08-03T04:54:13.364Z,57.72
2018-08-03T04:56:42.697Z,57.97
2018-08-03T04:59:11.839Z,57.93
2018-08-03T05:01:41.039Z,57.87
2018-08-03T05:04:10.397Z,57.55
2018-08-03T05:06:39.530Z,57.05
2018-08-03T05:09:08.925Z,57.20
2018-08-03T05:11:38.190Z,57.22
2018-08-03T05:14:07.300Z,57.13
2018-08-03T05:16:36.379Z,57.26
2018-08-03T05:19:06.204Z,57.22
2018-08-03T05:21:35.345Z,57.35
2018-08-03T05:24:04.530Z,56.96
2018-08-03T05:26:35.046Z,56.77
2018-08-03T05:29:04.146Z,56.88
2018-08-03T05:31:33.250Z,56.91
2018-08-03T05:34:02.413Z,56.83
2018-08-03T05:36:31.524Z,56.77
2018-08-03T05:39:03.633Z,56.47
2018-08-03T05:41:32.872Z,56.85
2018-08-03T05:44:01.996Z,56.30
2018-08-03T05:46:31.896Z,56.75
2018-08-03T05:49:01.143Z,56.38
2018-08-03T05:51:30.241Z,56.50
2018-08-03T05:53:59.651Z,56.15
2018-08-03T05:56:29.241Z,56.13
2018-08-03T05:58:58.779Z,55.75
2018-08-03T06:01:27.956Z,55.61
2018-08-03T06:03:57.049Z,55.84
2018-08-03T06:06:32.493Z,55.34
2018-08-03T06:09:01.579Z,55.70
2018-08-03T06:11:30.923Z,55.93
2018-08-03T06:14:00.536Z,55.00
2018-08-03T06:16:29.884Z,55.40
2018-08-03T06:18:59.346Z,55.60
2018-08-03T06:21:30.241Z,55.34
2018-08-03T06:24:00.404Z,55.52
2018-08-03T06:26:29.675Z,54.76
2018-08-03T06:28:59.191Z,54.82
2018-08-03T06:31:28.607Z,55.05
2018-08-03T06:33:57.682Z,54.57
2018-08-03T06:36:26.801Z,54.88
2018-08-03T06:38:56.082Z,54.35
2018-08-03T06:41:25.733Z,54.05
2018-08-03T06:43:54.989Z,54.02
2018-08-03T06:46:25.519Z,52.88
2018-08-03T06:48:54.922Z,52.52
2018-08-03T06:51:24.114Z,53.24
2018-08-03T06:53:53.734Z,53.22
2018-08-03T06:56:23.862Z,52.67
2018-08-03T06:58:53.884Z,52.70
2018-08-03T07:01:22.964Z,52.57
2018-08-03T07:03:52.244Z,52.61
2018-08-03T07:06:21.605Z,51.41
2018-08-03T07:08:50.693Z,51.09
2018-08-03T07:11:19.749Z,51.22
2018-08-03T07:13:49.122Z,50.84
2018-08-03T07:16:19.075Z,50.32
2018-08-03T07:18:48.186Z,50.60
2018-08-03T07:21:23.458Z,50.30
2018-08-03T07:23:52.656Z,50.26
2018-08-03T07:26:21.726Z,50.70
2018-08-03T07:28:51.478Z,50.91
2018-08-03T07:31:20.760Z,51.47
2018-08-03T07:33:50.223Z,50.95
2018-08-03T07:36:19.513Z,51.19
2018-08-03T07:38:49.088Z,51.05
2018-08-03T07:41:18.175Z,51.09
2018-08-03T07:43:47.582Z,50.85
2018-08-03T07:46:16.679Z,50.27
2018-08-03T07:48:45.780Z,50.26
2018-08-03T07:51:15.006Z,49.80
2018-08-03T07:53:44.081Z,50.12
2018-08-03T07:56:13.728Z,49.44
2018-08-03T07:58:43.008Z,49.96
2018-08-03T08:01:12.120Z,49.59
2018-08-03T08:03:41.388Z,48.82
2018-08-03T08:06:10.844Z,48.76
2018-08-03T08:08:39.913Z,49.02
2018-08-03T08:11:08.996Z,48.22
2018-08-03T08:13:38.205Z,48.22
2018-08-03T08:16:07.463Z,48.66
2018-08-03T08:18:36.554Z,48.23
2018-08-03T08:21:05.699Z,47.15
2018-08-03T08:23:34.889Z,47.61
2018-08-03T08:26:04.004Z,47.39
2018-08-03T08:28:33.118Z,47.18
2018-08-03T08:31:02.338Z,46.63
2018-08-03T08:33:31.844Z,47.24
2018-08-03T08:36:00.906Z,46.85
2018-08-03T08:38:31.293Z,46.88
2018-08-03T08:41:00.378Z,46.57
2018-08-03T08:43:29.531Z,46.20
2018-08-03T08:45:59.397Z,46.32
2018-08-03T08:48:28.456Z,45.69
2018-08-03T08:50:57.556Z,45.66
2018-08-03T08:53:27.033Z,45.27
2018-08-03T08:55:56.099Z,45.66
2018-08-03T08:58:25.197Z,45.28
2018-08-03T09:00:54.783Z,44.97
2018-08-03T09:03:23.796Z,44.66
2018-08-03T09:05:52.891Z,44.63
2018-08-03T09:08:22.124Z,44.73
2018-08-03T09:10:51.306Z,44.31
2018-08-03T09:13:20.483Z,44.54
2018-08-03T09:15:49.937Z,44.50
2018-08-03T09:18:19.080Z,43.92
2018-08-03T09:20:48.250Z,44.05
2018-08-03T09:23:17.354Z,44.02
2018-08-03T09:25:46.443Z,43.79
2018-08-03T09:28:15.747Z,43.67
2018-08-03T09:30:44.808Z,43.44
2018-08-03T09:33:13.882Z,42.84
2018-08-03T09:35:43.376Z,42.92
2018-08-03T09:38:16.838Z,43.24
2018-08-03T09:40:45.915Z,42.76
2018-08-03T09:43:15.163Z,42.85
2018-08-03T09:45:44.325Z,42.86
2018-08-03T09:48:13.456Z,42.81
2018-08-03T09:50:43.048Z,42.33
2018-08-03T09:53:12.162Z,41.97
2018-08-03T09:55:41.357Z,41.65
2018-08-03T09:58:10.623Z,41.85
2018-08-03T10:00:45.172Z,41.36
2018-08-03T10:03:14.360Z,41.05
2018-08-03T10:05:43.476Z,41.01
2018-08-03T10:08:12.860Z,40.96
2018-08-03T10:10:41.954Z,41.05
2018-08-03T10:13:11.182Z,41.43
2018-08-03T10:15:41.339Z,41.52
2018-08-03T10:18:10.549Z,41.56
2018-08-03T10:20:39.758Z,41.31
2018-08-03T10:23:09.464Z,40.65
2018-08-03T10:25:38.532Z,40.58
2018-08-03T10:28:07.680Z,39.84
2018-08-03T10:30:36.974Z,39.62
2018-08-03T10:33:06.073Z,39.90
2018-08-03T10:35:35.352Z,40.17
2018-08-03T10:38:04.644Z,39.80
2018-08-03T10:40:33.721Z,39.34
2018-08-03T10:43:02.898Z,39.62
2018-08-03T10:45:32.163Z,39.14
2018-08-03T10:48:01.448Z,38.73
2018-08-03T10:50:30.844Z,38.75
2018-08-03T10:53:00.246Z,39.15
2018-08-03T10:55:29.331Z,38.84
2018-08-03T10:57:58.479Z,38.61
2018-08-03T11:00:29.571Z,38.71
2018-08-03T11:02:59.237Z,37.97
2018-08-03T11:05:28.871Z,37.75
2018-08-03T11:07:58.733Z,37.09
2018-08-03T11:10:27.816Z,37.77
2018-08-03T11:12:56.919Z,37.41
2018-08-03T11:15:26.407Z,37.25
2018-08-03T11:17:55.514Z,37.22
2018-08-03T11:20:24.594Z,37.20
2018-08-03T11:22:53.851Z,36.68
2018-08-03T11:25:23.058Z,36.80
2018-08-03T11:27:52.182Z,35.81
2018-08-03T11:30:21.711Z,36.10
2018-08-03T11:32:51.572Z,35.96
2018-08-03T11:35:20.645Z,35.80
2018-08-03T11:37:50.192Z,35.07
2018-08-03T11:40:19.247Z,33.82
2018-08-03T11:42:48.334Z,35.09
2018-08-03T11:45:17.430Z,34.52
2018-08-03T11:47:46.869Z,34.19
2018-08-03T11:50:15.954Z,34.28
2018-08-03T11:52:45.507Z,33.68
2018-08-03T11:55:14.575Z,33.39
2018-08-03T11:57:43.652Z,32.26
2018-08-03T12:00:12.884Z,30.93
2018-08-03T12:02:41.974Z,30.89
2018-08-03T12:05:11.099Z,29.31
2018-08-03T12:07:40.871Z,28.70
2018-08-03T12:10:09.947Z,28.47
2018-08-03T12:12:39.176Z,28.54
2018-08-03T12:15:08.501Z,27.62
2018-08-03T12:17:38.091Z,26.93
2018-08-03T12:20:07.453Z,26.80
2018-08-03T12:22:36.892Z,26.30
2018-08-03T12:25:06.030Z,25.98
2018-08-03T12:27:35.175Z,26.54
2018-08-03T12:30:05.095Z,25.95
2018-08-03T12:32:34.178Z,26.46
2018-08-03T12:35:03.944Z,26.14
2018-08-03T12:37:33.510Z,24.76
2018-08-03T12:40:02.638Z,23.95
2018-08-03T12:42:31.690Z,24.26
2018-08-03T12:45:01.043Z,23.87
2018-08-03T12:47:30.140Z,24.73
2018-08-03T12:49:59.394Z,24.01
2018-08-03T12:52:28.624Z,23.20
2018-08-03T12:54:57.311Z,23.66
2018-08-03T12:57:26.626Z,23.46
2018-08-03T12:59:56.072Z,23.09
2018-08-03T13:02:25.206Z,22.76
2018-08-03T13:04:54.511Z,23.21
2018-08-03T13:07:23.792Z,22.51
2018-08-03T13:09:52.892Z,22.26
2018-08-03T13:12:22.295Z,23.03
2018-08-03T13:14:51.399Z,22.37
2018-08-03T13:17:20.590Z,21.24
2018-08-03T13:19:49.782Z,21.11
2018-08-03T13:22:23.012Z,21.02
2018-08-03T13:24:52.785Z,21.04
2018-08-03T13:27:21.861Z,21.16
2018-08-03T13:29:51.005Z,21.15
2018-08-03T13:32:20.263Z,21.01
2018-08-03T13:34:49.393Z,21.13
2018-08-03T13:37:18.499Z,20.85
2018-08-03T13:39:47.709Z,20.71
2018-08-03T13:42:16.804Z,19.97
2018-08-03T13:44:46.026Z,19.54
2018-08-03T13:47:15.287Z,18.89
2018-08-03T13:49:44.402Z,18.62
2018-08-03T13:52:13.562Z,18.66
2018-08-03T13:54:42.871Z,17.69
2018-08-03T13:57:12.611Z,18.14
2018-08-03T13:59:41.757Z,18.26
2018-08-03T14:02:18.427Z,18.77
2018-08-03T14:04:48.127Z,18.48
2018-08-03T14:07:17.253Z,19.33
2018-08-03T14:09:47.399Z,18.96
2018-08-03T14:12:16.579Z,19.17
2018-08-03T14:14:45.753Z,18.23
2018-08-03T14:17:15.363Z,18.20
2018-08-03T14:19:44.453Z,18.27
2018-08-03T14:22:13.548Z,18.38
2018-08-03T14:24:43.055Z,18.07
2018-08-03T14:27:12.150Z,17.98
2018-08-03T14:29:41.218Z,18.45
2018-08-03T14:32:10.625Z,18.56
2018-08-03T14:34:39.789Z,18.56
2018-08-03T14:37:08.937Z,17.92
2018-08-03T14:39:38.251Z,17.90
2018-08-03T14:42:07.385Z,18.09
2018-08-03T14:44:36.498Z,18.00
2018-08-03T14:47:05.841Z,17.46
2018-08-03T14:49:35.171Z,17.75
2018-08-03T14:52:08.251Z,17.11
2018-08-03T14:54:37.424Z,17.01
2018-08-03T14:57:06.520Z,16.65
2018-08-03T14:59:36.639Z,16.62
2018-08-03T15:02:05.923Z,16.89
2018-08-03T15:04:35.706Z,16.88
2018-08-03T15:07:05.261Z,16.77
2018-08-03T15:09:34.318Z,16.83
2018-08-03T15:12:03.457Z,17.14
2018-08-03T15:14:32.752Z,17.26
2018-08-03T15:17:01.862Z,17.14
2018-08-03T15:19:30.970Z,17.28
2018-08-03T15:22:00.227Z,17.24
2018-08-03T15:24:29.830Z,17.78
2018-08-03T15:26:58.950Z,18.49
2018-08-03T15:29:28.040Z,18.69
2018-08-03T15:31:57.330Z,18.52
2018-08-03T15:34:26.459Z,18.53
2018-08-03T15:36:55.600Z,18.84
2018-08-03T15:39:25.107Z,18.33
2018-08-03T15:41:54.193Z,19.01
2018-08-03T15:44:23.356Z,19.43
2018-08-03T15:46:52.625Z,19.47
2018-08-03T15:49:21.919Z,19.50
2018-08-03T15:51:51.008Z,19.52
2018-08-03T15:54:20.322Z,19.98
2018-08-03T15:56:49.434Z,20.27
2018-08-03T15:59:18.509Z,19.79
2018-08-03T16:01:48.638Z,20.44
2018-08-03T16:04:17.712Z,20.62
2018-08-03T16:06:46.875Z,20.86
2018-08-03T16:09:16.125Z,21.02
2018-08-03T16:11:45.262Z,21.37
2018-08-03T16:14:14.362Z,21.17
2018-08-03T16:16:43.819Z,21.38
2018-08-03T16:19:12.881Z,21.61
2018-08-03T16:21:42.152Z,22.04
2018-08-03T16:24:12.109Z,22.30
2018-08-03T16:26:41.230Z,21.99
2018-08-03T16:29:11.129Z,22.32
2018-08-03T16:31:40.525Z,22.69
2018-08-03T16:34:09.270Z,22.36
2018-08-03T16:36:38.336Z,22.42
2018-08-03T16:39:09.971Z,22.82
2018-08-03T16:41:39.353Z,23.02
2018-08-03T16:44:08.440Z,24.00
2018-08-03T16:46:37.777Z,24.07
2018-08-03T16:49:07.477Z,24.80
2018-08-03T16:51:37.673Z,24.79
2018-08-03T16:54:06.802Z,24.90
2018-08-03T16:56:35.987Z,25.00
2018-08-03T16:59:05.378Z,25.43
2018-08-03T17:01:34.446Z,25.42
2018-08-03T17:04:03.539Z,25.27
2018-08-03T17:06:33.013Z,25.49
2018-08-03T17:09:02.104Z,25.43
2018-08-03T17:11:31.184Z,25.64
2018-08-03T17:14:00.466Z,26.04
2018-08-03T17:16:29.558Z,26.03
2018-08-03T17:18:59.791Z,26.27
2018-08-03T17:21:28.866Z,26.27
2018-08-03T17:23:58.120Z,26.58
2018-08-03T17:26:27.387Z,26.81
2018-08-03T17:28:56.462Z,26.39
2018-08-03T17:31:25.504Z,26.80
2018-08-03T17:33:55.029Z,27.10
2018-08-03T17:36:24.618Z,27.03
2018-08-03T17:38:54.097Z,27.28
2018-08-03T17:41:23.373Z,27.02
2018-08-03T17:43:52.677Z,26.93
2018-08-03T17:46:21.776Z,27.26
2018-08-03T17:48:51.709Z,27.31
2018-08-03T17:51:21.007Z,27.37
2018-08-03T17:53:50.098Z,27.44
2018-08-03T17:56:19.549Z,27.78
2018-08-03T17:58:48.705Z,27.75
2018-08-03T18:01:17.841Z,28.26
2018-08-03T18:03:47.982Z,27.89
2018-08-03T18:06:17.264Z,28.01
2018-08-03T18:08:46.813Z,28.26
2018-08-03T18:11:15.537Z,28.37
2018-08-03T18:13:44.642Z,28.31
2018-08-03T18:16:13.927Z,28.59
2018-08-03T18:18:43.087Z,28.72
2018-08-03T18:21:13.421Z,28.62
2018-08-03T18:23:42.524Z,28.45
2018-08-03T18:26:11.731Z,28.17
2018-08-03T18:28:40.998Z,28.60
2018-08-03T18:31:10.075Z,28.86
2018-08-03T18:33:39.414Z,28.41
2018-08-03T18:36:08.479Z,28.75
2018-08-03T18:38:37.587Z,28.79
2018-08-03T18:41:07.103Z,29.09
2018-08-03T18:43:36.205Z,29.19
2018-08-03T18:46:05.670Z,28.83
2018-08-03T18:48:35.015Z,28.78
2018-08-03T18:51:04.403Z,28.84
2018-08-03T18:53:34.061Z,29.29
2018-08-03T18:56:03.262Z,29.16
2018-08-03T18:58:32.377Z,29.22
2018-08-03T19:01:01.873Z,29.54
2018-08-03T19:03:30.976Z,30.12
2018-08-03T19:06:00.101Z,30.03
2018-08-03T19:08:29.609Z,29.92
2018-08-03T19:10:58.707Z,29.60
2018-08-03T19:13:27.423Z,30.04
2018-08-03T19:15:57.333Z,29.76
2018-08-03T19:18:26.827Z,30.40
2018-08-03T19:20:55.941Z,29.98
2018-08-03T19:23:25.040Z,30.05
2018-08-03T19:25:54.412Z,30.29
2018-08-03T19:28:23.498Z,30.54
2018-08-03T19:30:52.796Z,30.80
2018-08-03T19:33:21.926Z,30.67
2018-08-03T19:35:51.029Z,30.63
2018-08-03T19:38:21.024Z,30.89
2018-08-03T19:40:50.168Z,30.97
2018-08-03T19:43:19.238Z,30.85
2018-08-03T19:45:48.564Z,31.67
2018-08-03T19:48:17.621Z,31.63
2018-08-03T19:50:46.712Z,31.43
2018-08-03T19:53:16.301Z,31.42
2018-08-03T19:55:45.598Z,31.75
2018-08-03T19:58:14.691Z,32.27
2018-08-03T20:00:43.989Z,32.24
2018-08-03T20:03:13.343Z,32.48
2018-08-03T20:05:42.788Z,32.99
2018-08-03T20:08:11.857Z,32.50
2018-08-03T20:10:41.183Z,32.42
2018-08-03T20:13:10.847Z,33.02
2018-08-03T20:15:40.702Z,32.85
2018-08-03T20:18:09.849Z,33.22
2018-08-03T20:20:39.327Z,33.31
2018-08-03T20:23:08.450Z,33.04
2018-08-03T20:25:37.639Z,33.69
2018-08-03T20:28:06.971Z,33.75
2018-08-03T20:30:36.155Z,33.53
2018-08-03T20:33:05.205Z,33.91
2018-08-03T20:35:34.392Z,33.48
2018-08-03T20:38:04.502Z,34.01
2018-08-03T20:40:33.601Z,34.15
2018-08-03T20:43:03.098Z,34.14
2018-08-03T20:45:32.213Z,34.41
2018-08-03T20:48:01.312Z,34.89
2018-08-03T20:50:30.723Z,34.47
2018-08-03T20:53:00.221Z,35.00
2018-08-03T20:55:29.366Z,34.59
2018-08-03T20:57:58.487Z,35.08
2018-08-03T21:00:27.795Z,35.56
2018-08-03T21:02:57.656Z,35.45
2018-08-03T21:05:26.820Z,35.38
2018-08-03T21:07:56.348Z,35.99
2018-08-03T21:10:25.439Z,35.48
2018-08-03T21:12:54.743Z,36.19
2018-08-03T21:15:24.213Z,36.02
2018-08-03T21:17:53.263Z,35.85
2018-08-03T21:20:22.312Z,36.32
2018-08-03T21:22:51.815Z,36.02
2018-08-03T21:25:20.969Z,36.22
2018-08-03T21:27:50.108Z,35.94
2018-08-03T21:30:19.479Z,36.52
2018-08-03T21:32:48.532Z,36.66
2018-08-03T21:35:17.654Z,36.33
2018-08-03T21:37:46.575Z,36.80
2018-08-03T21:40:15.707Z,36.51
2018-08-03T21:42:44.775Z,36.60
2018-08-03T21:45:14.077Z,36.71
2018-08-03T21:47:43.324Z,36.95
2018-08-03T21:50:12.390Z,37.18
2018-08-03T21:52:41.846Z,37.50
2018-08-03T21:55:10.911Z,37.50
2018-08-03T21:57:39.964Z,37.39
2018-08-03T22:00:12.607Z,37.47
2018-08-03T22:02:41.784Z,37.32
2018-08-03T22:05:11.502Z,37.67
2018-08-03T22:07:40.744Z,37.84
2018-08-03T22:10:09.813Z,37.79
2018-08-03T22:12:38.967Z,37.77
2018-08-03T22:15:08.649Z,37.85
2018-08-03T22:17:37.864Z,38.49
2018-08-03T22:20:07.021Z,38.65
2018-08-03T22:22:36.573Z,38.69
2018-08-03T22:25:07.072Z,38.22
2018-08-03T22:27:36.145Z,38.09
2018-08-03T22:30:05.951Z,38.44
2018-08-03T22:32:35.247Z,39.11
2018-08-03T22:35:05.313Z,39.02
2018-08-03T22:37:34.625Z,39.34
2018-08-03T22:40:04.517Z,39.28
2018-08-03T22:42:33.592Z,39.78
2018-08-03T22:45:02.742Z,39.51
2018-08-03T22:47:32.020Z,39.81
2018-08-03T22:50:01.219Z,40.18
2018-08-03T22:52:30.266Z,40.28
2018-08-03T22:54:59.612Z,39.86
2018-08-03T22:57:28.712Z,40.53
2018-08-03T22:59:57.829Z,40.51
2018-08-03T23:02:27.306Z,40.73
2018-08-03T23:04:56.419Z,40.82
2018-08-03T23:07:25.455Z,41.00
2018-08-03T23:09:54.767Z,41.15
2018-08-03T23:12:24.098Z,41.42
2018-08-03T23:14:53.195Z,40.94
2018-08-03T23:17:22.279Z,41.28
2018-08-03T23:19:51.611Z,41.55
2018-08-03T23:22:20.756Z,41.54
2018-08-03T23:24:49.575Z,41.91
2018-08-03T23:27:19.344Z,42.61
2018-08-03T23:29:48.459Z,42.47
2018-08-03T23:32:17.532Z,42.65
2018-08-03T23:34:47.284Z,42.46
2018-08-03T23:37:16.351Z,42.54
2018-08-03T23:39:45.432Z,43.67
2018-08-03T23:42:15.060Z,43.64
2018-08-03T23:44:44.281Z,43.80
2018-08-03T23:47:13.377Z,43.36
2018-08-03T23:49:43.597Z,43.98
2018-08-03T23:52:13.016Z,44.15
2018-08-03T23:54:42.203Z,43.84
2018-08-03T23:57:11.644Z,44.09
2018-08-03T23:59:41.161Z,44.48
