createdAt,value
2022-10-11T00:00:58.336Z,100.00
2022-10-11T00:03:26.241Z,100.00
2022-10-11T00:05:54.737Z,100.00
2022-10-11T00:08:22.830Z,100.00
2022-10-11T00:11:00.814Z,100.00
2022-10-11T00:13:29.598Z,100.00
2022-10-11T00:15:58.705Z,100.00
2022-10-11T00:18:26.927Z,100.00
2022-10-11T00:21:03.217Z,100.00
2022-10-11T00:23:31.107Z,100.00
2022-10-11T00:26:02.937Z,100.00
2022-10-11T00:28:31.276Z,100.00
2022-10-11T00:30:59.190Z,100.00
2022-10-11T00:33:27.563Z,100.00
2022-10-11T00:35:55.404Z,100.00
2022-10-11T00:38:23.213Z,100.00
2022-10-11T00:40:51.022Z,100.00
2022-10-11T00:43:24.693Z,100.00
2022-10-11T00:46:25.948Z,100.00
2022-10-11T00:49:02.066Z,100.00
2022-10-11T00:51:42.709Z,100.00
2022-10-11T00:54:16.485Z,100.00
2022-10-11T00:56:50.928Z,100.00
2022-10-11T00:59:25.389Z,100.00
2022-10-11T01:01:53.644Z,100.00
2022-10-11T01:04:21.513Z,100.00
2022-10-11T01:06:51.678Z,100.00
2022-10-11T01:09:22.175Z,100.00
2022-10-11T01:11:53.208Z,100.00
2022-10-11T01:14:59.520Z,100.00
2022-10-11T01:17:38.764Z,100.00
2022-10-11T01:20:50.212Z,100.00
2022-10-11T01:24:13.783Z,100.00
2022-10-11T01:27:32.809Z,100.00
2022-10-11T01:30:26.673Z,100.00
2022-10-11T01:33:14.162Z,100.00
2022-10-11T01:35:50.218Z,100.00
2022-10-11T01:38:27.762Z,100.00
2022-10-11T01:41:03.309Z,100.00
2022-10-11T01:43:33.015Z,100.00
2022-10-11T01:46:04.488Z,100.00
2022-10-11T01:48:32.491Z,100.00
2022-10-11T01:51:04.339Z,100.00
2022-10-11T01:53:57.821Z,100.00
2022-10-11T01:56:53.108Z,100.00
2022-10-11T01:59:42.217Z,100.00
2022-10-11T02:02:33.853Z,100.00
2022-10-11T02:05:14.332Z,100.00
2022-10-11T02:07:51.318Z,100.00
2022-10-11T02:10:29.058Z,100.00
2022-10-11T02:13:08.044Z,100.00
2022-10-11T02:15:41.951Z,100.00
2022-10-11T02:18:17.341Z,100.00
2022-10-11T02:20:48.273Z,100.00
2022-10-11T02:23:23.812Z,100.00
2022-10-11T02:25:54.819Z,100.00
2022-10-11T02:28:29.259Z,100.00
2022-10-11T02:31:01.187Z,100.00
2022-10-11T02:33:38.676Z,100.00
2022-10-11T02:36:15.333Z,100.00
2022-10-11T02:38:51.451Z,100.00
2022-10-11T02:41:28.417Z,100.00
2022-10-11T02:44:03.430Z,100.00
2022-10-11T02:46:32.795Z,100.00
2022-10-11T02:49:03.403Z,100.00
2022-10-11T02:51:32.981Z,100.00
2022-10-11T02:54:01.422Z,100.00
2022-10-11T02:56:29.328Z,100.00
2022-10-11T02:58:57.141Z,100.00
2022-10-11T03:01:25.073Z,100.00
2022-10-11T03:03:53.023Z,100.00
2022-10-11T03:06:22.421Z,100.00
2022-10-11T03:08:50.312Z,100.00
2022-10-11T03:11:18.194Z,100.00
2022-10-11T03:13:45.944Z,100.00
2022-10-11T03:16:14.156Z,100.00
2022-10-11T03:18:43.353Z,100.00
2022-10-11T03:21:11.481Z,100.00
2022-10-11T03:23:42.550Z,100.00
2022-10-11T03:26:10.654Z,100.00
2022-10-11T03:28:38.669Z,100.00
2022-10-11T03:31:06.986Z,100.00
2022-10-11T03:33:34.871Z,100.00
2022-10-11T03:36:03.047Z,100.00
2022-10-11T03:38:31.398Z,100.00
2022-10-11T03:41:00.579Z,100.00
2022-10-11T03:43:28.472Z,100.00
2022-10-11T03:45:56.296Z,100.00
2022-10-11T03:48:24.374Z,100.00
2022-10-11T03:50:52.173Z,100.00
2022-10-11T03:53:19.982Z,100.00
2022-10-11T03:55:47.781Z,100.00
2022-10-11T03:58:17.134Z,100.00
2022-10-11T04:00:44.908Z,100.00
2022-10-11T04:03:12.673Z,100.00
2022-10-11T04:05:40.464Z,100.00
2022-10-11T04:08:11.934Z,100.00
2022-10-11T04:10:40.712Z,100.00
2022-10-11T04:13:10.796Z,100.00
2022-10-11T04:15:41.294Z,100.00
2022-10-11T04:18:10.336Z,100.00
2022-10-11T04:20:38.204Z,100.00
2022-10-11T04:23:06.263Z,100.00
2022-10-11T04:25:34.116Z,100.00
2022-10-11T04:28:01.955Z,100.00
2022-10-11T04:30:29.830Z,100.00
2022-10-11T04:32:59.567Z,100.00
2022-10-11T04:35:27.484Z,100.00
2022-10-11T04:37:55.359Z,100.00
2022-10-11T04:40:23.294Z,100.00
2022-10-11T04:42:53.621Z,100.00
2022-10-11T04:45:22.193Z,100.00
2022-10-11T04:47:50.204Z,100.00
2022-10-11T04:50:20.217Z,100.00
2022-10-11T04:52:48.179Z,100.00
2022-10-11T04:55:16.105Z,100.00
2022-10-11T04:57:43.956Z,100.00
2022-10-11T05:00:13.568Z,100.00
2022-10-11T05:02:41.416Z,100.00
2022-10-11T05:05:10.803Z,100.00
2022-10-11T05:07:40.024Z,100.00
2022-10-11T05:10:09.925Z,100.00
2022-10-11T05:12:37.988Z,100.00
2022-10-11T05:15:07.899Z,100.00
2022-10-11T05:17:36.210Z,100.00
2022-10-11T05:20:04.338Z,100.00
2022-10-11T05:22:54.649Z,100.00
2022-10-11T05:25:22.528Z,100.00
2022-10-11T05:27:50.505Z,100.00
2022-10-11T05:30:18.564Z,100.00
2022-10-11T05:32:46.470Z,100.00
2022-10-11T05:35:14.597Z,100.00
2022-10-11T05:37:42.409Z,100.00
2022-10-11T05:40:13.220Z,100.00
2022-10-11T05:42:41.164Z,100.00
2022-10-11T05:45:10.269Z,100.00
2022-10-11T05:47:38.091Z,100.00
2022-10-11T05:50:06.719Z,100.00
2022-10-11T05:52:34.646Z,100.00
2022-10-11T05:55:03.422Z,100.00
2022-10-11T05:57:32.646Z,100.00
2022-10-11T06:00:01.736Z,100.00
2022-10-11T06:02:29.707Z,100.00
2022-10-11T06:04:57.580Z,100.00
2022-10-11T06:07:25.423Z,100.00
2022-10-11T06:09:53.486Z,100.00
2022-10-11T06:12:21.893Z,100.00
2022-10-11T06:14:51.100Z,100.00
2022-10-11T06:17:18.926Z,100.00
2022-10-11T06:19:46.760Z,100.00
2022-10-11T06:22:14.564Z,100.00
2022-10-11T06:24:42.346Z,100.00
2022-10-11T06:27:10.268Z,100.00
2022-10-11T06:29:38.161Z,100.00
2022-10-11T06:32:07.524Z,100.00
2022-10-11T06:34:35.371Z,100.00
2022-10-11T06:37:03.209Z,100.00
2022-10-11T06:39:31.319Z,100.00
2022-10-11T06:41:59.122Z,100.00
2022-10-11T06:44:27.680Z,100.00
2022-10-11T06:46:55.550Z,100.00
2022-10-11T06:49:25.505Z,100.00
2022-10-11T06:51:53.354Z,100.00
2022-10-11T06:54:21.220Z,100.00
2022-10-11T06:56:49.093Z,100.00
2022-10-11T06:59:16.981Z,100.00
2022-10-11T07:01:44.930Z,100.00
2022-10-11T07:04:12.843Z,100.00
2022-10-11T07:06:44.640Z,100.00
2022-10-11T07:09:12.573Z,100.00
2022-10-11T07:11:40.411Z,100.00
2022-10-11T07:14:08.553Z,100.00
2022-10-11T07:16:38.146Z,100.00
2022-10-11T07:19:07.876Z,100.00
2022-10-11T07:21:36.441Z,100.00
2022-10-11T07:24:06.795Z,100.00
2022-10-11T07:26:38.907Z,100.00
2022-10-11T07:29:08.260Z,100.00
2022-10-11T07:31:38.492Z,100.00
2022-10-11T07:34:06.552Z,100.00
2022-10-11T07:36:34.659Z,100.00
2022-10-11T07:39:07.021Z,100.00
2022-10-11T07:41:35.025Z,100.00
2022-10-11T07:44:03.285Z,100.00
2022-10-11T07:46:31.585Z,100.00
2022-10-11T07:48:59.811Z,100.00
2022-10-11T07:51:27.979Z,100.00
2022-10-11T07:53:58.244Z,100.00
2022-10-11T07:56:29.925Z,100.00
2022-10-11T07:59:01.425Z,100.00
2022-10-11T08:01:31.153Z,100.00
2022-10-11T08:03:59.964Z,100.00
2022-10-11T08:06:32.639Z,100.00
2022-10-11T08:09:02.419Z,100.00
2022-10-11T08:11:35.906Z,100.00
2022-10-11T08:14:08.744Z,100.00
2022-10-11T08:16:36.851Z,100.00
2022-10-11T08:19:05.234Z,100.00
2022-10-11T08:21:33.908Z,100.00
2022-10-11T08:24:04.626Z,100.00
2022-10-11T08:26:35.090Z,100.00
2022-10-11T08:29:03.993Z,100.00
2022-10-11T08:31:33.170Z,100.00
2022-10-11T08:34:01.193Z,100.00
2022-10-11T08:36:29.239Z,100.00
2022-10-11T08:38:57.092Z,100.00
2022-10-11T08:41:38.993Z,100.00
2022-10-11T08:44:27.038Z,100.00
2022-10-11T08:47:02.882Z,100.00
2022-10-11T08:49:34.667Z,100.00
2022-10-11T08:52:07.175Z,100.00
2022-10-11T08:54:47.729Z,100.00
2022-10-11T08:57:22.235Z,100.00
2022-10-11T08:59:55.123Z,100.00
2022-10-11T09:03:06.407Z,100.00
2022-10-11T09:05:37.622Z,100.00
2022-10-11T09:08:19.873Z,100.00
2022-10-11T09:11:10.153Z,100.00
2022-10-11T09:14:13.071Z,100.00
2022-10-11T09:17:02.806Z,100.00
2022-10-11T09:19:57.136Z,100.00
2022-10-11T09:22:43.013Z,100.00
2022-10-11T09:25:24.331Z,100.00
2022-10-11T09:28:07.645Z,100.00
2022-10-11T09:30:47.555Z,100.00
2022-10-11T09:33:22.222Z,100.00
2022-10-11T09:35:53.448Z,100.00
2022-10-11T09:38:39.930Z,100.00
2022-10-11T09:41:18.062Z,100.00
2022-10-11T09:43:51.960Z,100.00
2022-10-11T09:46:25.828Z,100.00
2022-10-11T09:48:58.482Z,100.00
2022-10-11T09:51:29.049Z,100.00
2022-10-11T09:54:00.405Z,100.00
2022-10-11T09:56:31.180Z,100.00
2022-10-11T09:59:27.253Z,100.00
2022-10-11T10:02:21.702Z,100.00
2022-10-11T10:05:02.787Z,100.00
2022-10-11T10:07:33.078Z,100.00
2022-10-11T10:10:21.148Z,100.00
2022-10-11T10:12:55.252Z,100.00
2022-10-11T10:15:26.523Z,100.00
2022-10-11T10:17:55.919Z,100.00
2022-10-11T10:20:27.540Z,100.00
2022-10-11T10:22:55.997Z,100.00
2022-10-11T10:25:34.591Z,100.00
2022-10-11T10:28:05.917Z,100.00
2022-10-11T10:30:35.643Z,100.00
2022-10-11T10:33:08.839Z,100.00
2022-10-11T10:35:44.613Z,100.00
2022-10-11T10:38:26.396Z,100.00
2022-10-11T10:40:59.087Z,100.00
2022-10-11T10:43:33.631Z,100.00
2022-10-11T10:46:34.271Z,100.00
2022-10-11T10:49:52.696Z,100.00
2022-10-11T10:52:33.681Z,100.00
2022-10-11T10:55:24.498Z,100.00
2022-10-11T10:58:07.197Z,100.00
2022-10-11T11:00:45.220Z,100.00
2022-10-11T11:03:25.163Z,100.00
2022-10-11T11:06:03.640Z,100.00
2022-10-11T11:08:54.223Z,100.00
2022-10-11T11:11:48.017Z,100.00
2022-10-11T11:14:33.234Z,100.00
2022-10-11T11:17:20.211Z,100.00
2022-10-11T11:20:09.750Z,100.00
2022-10-11T11:22:51.401Z,100.00
2022-10-11T11:25:32.279Z,100.00
2022-10-11T11:28:27.253Z,100.00
2022-10-11T11:31:09.016Z,100.00
2022-10-11T11:33:55.651Z,100.00
2022-10-11T11:36:36.987Z,100.00
2022-10-11T11:39:15.620Z,100.00
2022-10-11T11:41:51.671Z,100.00
2022-10-11T11:44:30.652Z,100.00
2022-10-11T11:47:04.978Z,100.00
2022-10-11T11:49:38.206Z,100.00
2022-10-11T11:52:13.859Z,100.00
2022-10-11T11:54:52.988Z,100.00
2022-10-11T11:57:37.580Z,100.00
2022-10-11T12:00:14.570Z,100.00
2022-10-11T12:02:51.402Z,100.00
2022-10-11T12:05:25.701Z,100.00
2022-10-11T12:07:59.669Z,100.00
2022-10-11T12:10:38.248Z,100.00
2022-10-11T12:13:32.441Z,100.00
2022-10-11T12:16:10.910Z,100.00
2022-10-11T12:18:52.855Z,100.00
2022-10-11T12:21:29.631Z,100.00
2022-10-11T12:23:59.672Z,100.00
2022-10-11T12:26:42.373Z,100.00
2022-10-11T12:29:48.272Z,100.00
2022-10-11T12:32:51.991Z,100.00
2022-10-11T12:35:48.570Z,100.00
2022-10-11T12:38:23.223Z,95.79
2022-10-11T12:40:54.560Z,93.75
2022-10-11T12:44:20.982Z,95.14
2022-10-11T12:47:32.065Z,97.30
2022-10-11T12:50:18.938Z,99.03
2022-10-11T12:53:02.829Z,98.72
2022-10-11T12:55:51.587Z,100.00
2022-10-11T12:58:30.396Z,100.00
2022-10-11T13:01:16.701Z,100.00
2022-10-11T13:03:50.907Z,100.00
2022-10-11T13:06:25.205Z,100.00
2022-10-11T13:08:57.778Z,100.00
2022-10-11T13:11:33.751Z,100.00
2022-10-11T13:14:10.851Z,100.00
2022-10-11T13:16:52.005Z,100.00
2022-10-11T13:19:24.320Z,95.74
2022-10-11T13:21:56.751Z,93.67
2022-10-11T13:24:27.902Z,92.90
2022-10-11T13:26:58.026Z,95.84
2022-10-11T13:29:34.413Z,95.58
2022-10-11T13:32:09.012Z,98.51
2022-10-11T13:34:41.791Z,96.22
2022-10-11T13:37:19.082Z,94.64
2022-10-11T13:39:48.891Z,95.12
2022-10-11T13:42:18.553Z,94.86
2022-10-11T13:44:48.429Z,95.88
2022-10-11T13:47:26.722Z,95.37
2022-10-11T13:50:10.953Z,96.31
2022-10-11T13:52:58.729Z,96.05
2022-10-11T13:55:31.618Z,95.39
2022-10-11T13:58:03.149Z,94.37
2022-10-11T14:00:36.242Z,94.25
2022-10-11T14:03:18.654Z,93.72
2022-10-11T14:05:56.839Z,90.63
2022-10-11T14:08:35.690Z,92.09
2022-10-11T14:11:06.485Z,93.23
2022-10-11T14:13:38.920Z,93.97
2022-10-11T14:16:10.213Z,94.51
2022-10-11T14:18:48.844Z,94.14
2022-10-11T14:21:36.205Z,94.37
2022-10-11T14:24:07.896Z,95.64
2022-10-11T14:26:40.220Z,96.53
2022-10-11T14:29:14.904Z,93.56
2022-10-11T14:31:43.082Z,95.94
2022-10-11T14:34:20.331Z,97.03
2022-10-11T14:36:49.427Z,99.58
2022-10-11T14:39:21.053Z,100.00
2022-10-11T14:41:50.003Z,100.00
2022-10-11T14:44:19.110Z,100.00
2022-10-11T14:46:49.609Z,100.00
2022-10-11T14:49:22.305Z,100.00
2022-10-11T14:51:52.413Z,100.00
2022-10-11T14:54:23.979Z,98.64
2022-10-11T14:56:54.106Z,99.18
2022-10-11T14:59:25.158Z,98.77
2022-10-11T15:01:54.468Z,97.95
2022-10-11T15:04:34.252Z,97.33
2022-10-11T15:07:02.343Z,100.00
2022-10-11T15:09:31.460Z,97.33
2022-10-11T15:11:59.785Z,99.88
2022-10-11T15:14:29.302Z,100.00
2022-10-11T15:16:59.776Z,100.00
2022-10-11T15:19:28.988Z,100.00
2022-10-11T15:21:56.878Z,100.00
2022-10-11T15:24:24.641Z,100.00
2022-10-11T15:26:52.480Z,100.00
2022-10-11T15:29:21.994Z,100.00
2022-10-11T15:31:50.269Z,100.00
2022-10-11T15:34:18.316Z,100.00
2022-10-11T15:36:50.313Z,100.00
2022-10-11T15:39:28.344Z,100.00
2022-10-11T15:41:56.205Z,100.00
2022-10-11T15:44:24.094Z,100.00
2022-10-11T15:46:52.109Z,100.00
2022-10-11T15:49:20.177Z,100.00
2022-10-11T15:51:49.354Z,100.00
2022-10-11T15:54:17.279Z,100.00
2022-10-11T15:56:45.236Z,100.00
2022-10-11T15:59:13.066Z,100.00
2022-10-11T16:01:41.086Z,100.00
2022-10-11T16:04:09.007Z,100.00
2022-10-11T16:06:36.886Z,100.00
2022-10-11T16:09:06.063Z,100.00
2022-10-11T16:11:34.029Z,100.00
2022-10-11T16:14:01.922Z,100.00
2022-10-11T16:16:29.879Z,100.00
2022-10-11T16:18:57.695Z,100.00
2022-10-11T16:21:25.513Z,100.00
2022-10-11T16:23:53.472Z,100.00
2022-10-11T16:26:22.683Z,100.00
2022-10-11T16:28:50.567Z,100.00
2022-10-11T16:31:21.040Z,100.00
2022-10-11T16:33:50.292Z,100.00
2022-10-11T16:36:35.144Z,100.00
2022-10-11T16:39:08.558Z,100.00
2022-10-11T16:41:38.129Z,100.00
2022-10-11T16:44:07.034Z,100.00
2022-10-11T16:46:35.776Z,100.00
2022-10-11T16:49:04.754Z,100.00
2022-10-11T16:51:32.707Z,100.00
2022-10-11T16:54:00.625Z,100.00
2022-10-11T16:56:28.563Z,100.00
2022-10-11T16:58:58.004Z,100.00
2022-10-11T17:01:26.674Z,100.00
2022-10-11T17:03:55.727Z,100.00
2022-10-11T17:06:24.524Z,100.00
2022-10-11T17:08:52.669Z,100.00
2022-10-11T17:11:22.192Z,100.00
2022-10-11T17:13:53.369Z,100.00
2022-10-11T17:16:24.053Z,100.00
2022-10-11T17:18:52.559Z,100.00
2022-10-11T17:21:22.992Z,100.00
2022-10-11T17:23:51.519Z,100.00
2022-10-11T17:26:21.750Z,100.00
2022-10-11T17:28:50.050Z,100.00
2022-10-11T17:31:18.541Z,100.00
2022-10-11T17:33:48.153Z,100.00
2022-10-11T17:36:22.279Z,100.00
2022-10-11T17:38:52.591Z,100.00
2022-10-11T17:41:20.862Z,100.00
2022-10-11T17:43:49.572Z,100.00
2022-10-11T17:46:19.642Z,100.00
2022-10-11T17:48:49.282Z,100.00
2022-10-11T17:51:20.338Z,100.00
2022-10-11T17:53:50.778Z,100.00
2022-10-11T17:56:27.672Z,100.00
2022-10-11T17:58:59.546Z,100.00
2022-10-11T18:01:30.356Z,100.00
2022-10-11T18:04:03.085Z,100.00
2022-10-11T18:06:33.942Z,100.00
2022-10-11T18:09:04.412Z,100.00
2022-10-11T18:11:32.946Z,100.00
2022-10-11T18:14:00.843Z,100.00
2022-10-11T18:16:31.708Z,100.00
2022-10-11T18:19:03.463Z,100.00
2022-10-11T18:21:34.597Z,100.00
2022-10-11T18:24:05.963Z,100.00
2022-10-11T18:26:34.460Z,100.00
2022-10-11T18:29:02.544Z,100.00
2022-10-11T18:31:35.010Z,100.00
2022-10-11T18:34:05.232Z,100.00
2022-10-11T18:36:34.035Z,100.00
2022-10-11T18:39:05.954Z,100.00
2022-10-11T18:41:35.557Z,100.00
2022-10-11T18:44:07.558Z,100.00
2022-10-11T18:46:36.812Z,100.00
2022-10-11T18:49:06.311Z,100.00
2022-10-11T18:51:37.697Z,100.00
2022-10-11T18:54:07.887Z,100.00
2022-10-11T18:56:37.110Z,100.00
2022-10-11T18:59:07.066Z,100.00
2022-10-11T19:01:38.565Z,100.00
2022-10-11T19:04:11.534Z,100.00
2022-10-11T19:06:42.981Z,100.00
2022-10-11T19:09:13.878Z,100.00
2022-10-11T19:11:43.057Z,100.00
2022-10-11T19:14:14.758Z,100.00
2022-10-11T19:16:46.229Z,100.00
2022-10-11T19:19:15.465Z,100.00
2022-10-11T19:21:43.706Z,100.00
2022-10-11T19:24:12.202Z,100.00
2022-10-11T19:26:42.514Z,100.00
2022-10-11T19:29:14.653Z,100.00
2022-10-11T19:31:45.180Z,100.00
2022-10-11T19:34:12.974Z,100.00
2022-10-11T19:36:43.191Z,100.00
2022-10-11T19:39:13.569Z,100.00
2022-10-11T19:41:42.597Z,100.00
2022-10-11T19:44:10.886Z,100.00
2022-10-11T19:46:51.131Z,100.00
2022-10-11T19:49:22.407Z,100.00
2022-10-11T19:51:52.067Z,100.00
2022-10-11T19:54:20.285Z,100.00
2022-10-11T19:56:48.426Z,100.00
2022-10-11T19:59:16.842Z,100.00
2022-10-11T20:01:51.081Z,100.00
2022-10-11T20:04:50.919Z,100.00
2022-10-11T20:07:10.662Z,100.00
2022-10-11T20:09:38.446Z,100.00
2022-10-11T20:12:06.688Z,100.00
2022-10-11T20:14:34.464Z,100.00
2022-10-11T20:17:02.347Z,100.00
2022-10-11T20:19:31.560Z,100.00
2022-10-11T20:22:00.284Z,100.00
2022-10-11T20:24:33.466Z,100.00
2022-10-11T20:27:03.785Z,100.00
2022-10-11T20:29:31.517Z,100.00
2022-10-11T20:31:59.922Z,100.00
2022-10-11T20:34:28.619Z,100.00
2022-10-11T20:36:56.536Z,100.00
2022-10-11T20:39:24.713Z,100.00
2022-10-11T20:41:53.873Z,100.00
2022-10-11T20:44:21.648Z,100.00
2022-10-11T20:46:49.448Z,100.00
2022-10-11T20:49:19.835Z,100.00
2022-10-11T20:51:47.717Z,100.00
2022-10-11T20:54:16.176Z,100.00
2022-10-11T20:56:44.374Z,100.00
2022-10-11T20:59:13.812Z,100.00
2022-10-11T21:01:43.077Z,100.00
2022-10-11T21:04:19.521Z,100.00
2022-10-11T21:06:49.304Z,100.00
2022-10-11T21:09:17.553Z,100.00
2022-10-11T21:11:45.542Z,100.00
2022-10-11T21:14:14.996Z,100.00
2022-10-11T21:16:43.104Z,100.00
2022-10-11T21:19:16.143Z,100.00
2022-10-11T21:21:49.674Z,100.00
2022-10-11T21:24:20.487Z,100.00
2022-10-11T21:26:48.789Z,100.00
2022-10-11T21:29:18.622Z,100.00
2022-10-11T21:31:46.564Z,100.00
2022-10-11T21:34:14.445Z,100.00
2022-10-11T21:36:42.523Z,100.00
2022-10-11T21:39:10.538Z,100.00
2022-10-11T21:41:38.383Z,100.00
2022-10-11T21:44:06.681Z,100.00
2022-10-11T21:47:04.904Z,100.00
2022-10-11T21:49:24.293Z,100.00
2022-10-11T21:51:52.459Z,100.00
2022-10-11T21:54:20.293Z,100.00
2022-10-11T21:56:48.512Z,100.00
2022-10-11T21:59:16.605Z,100.00
2022-10-11T22:01:45.860Z,100.00
2022-10-11T22:04:13.710Z,100.00
2022-10-11T22:06:41.792Z,100.00
2022-10-11T22:09:10.023Z,100.00
2022-10-11T22:11:38.316Z,100.00
2022-10-11T22:14:06.346Z,100.00
2022-10-11T22:16:35.199Z,100.00
2022-10-11T22:19:05.398Z,100.00
2022-10-11T22:21:33.307Z,100.00
2022-10-11T22:24:01.172Z,100.00
2022-10-11T22:26:31.185Z,100.00
2022-10-11T22:29:00.166Z,100.00
2022-10-11T22:31:30.752Z,100.00
2022-10-11T22:34:01.336Z,100.00
2022-10-11T22:36:31.646Z,100.00
2022-10-11T22:38:59.617Z,100.00
2022-10-11T22:41:27.558Z,100.00
2022-10-11T22:43:55.394Z,100.00
2022-10-11T22:46:23.265Z,100.00
2022-10-11T22:48:51.060Z,100.00
2022-10-11T22:51:18.919Z,100.00
2022-10-11T22:53:48.533Z,100.00
2022-10-11T22:56:16.490Z,100.00
2022-10-11T22:58:44.379Z,100.00
2022-10-11T23:01:15.487Z,100.00
2022-10-11T23:03:43.943Z,100.00
2022-10-11T23:06:11.792Z,100.00
2022-10-11T23:08:39.604Z,100.00
2022-10-11T23:11:09.222Z,100.00
2022-10-11T23:13:37.266Z,100.00
2022-10-11T23:16:09.725Z,100.00
2022-10-11T23:18:38.345Z,100.00
2022-10-11T23:21:07.904Z,100.00
2022-10-11T23:23:36.166Z,100.00
2022-10-11T23:26:07.699Z,100.00
2022-10-11T23:28:38.068Z,100.00
2022-10-11T23:31:11.849Z,100.00
2022-10-11T23:33:40.034Z,100.00
2022-10-11T23:36:16.035Z,100.00
2022-10-11T23:38:44.028Z,100.00
2022-10-11T23:41:12.539Z,100.00
2022-10-11T23:43:41.788Z,100.00
2022-10-11T23:46:09.556Z,100.00
2022-10-11T23:48:37.361Z,100.00
2022-10-11T23:51:05.344Z,100.00
2022-10-11T23:53:33.238Z,100.00
2022-10-11T23:56:01.015Z,100.00
2022-10-11T23:58:28.972Z,100.00
