createdAt,value
2019-01-25T00:02:16.551Z,35.53
2019-01-25T00:05:07.998Z,37.60
2019-01-25T00:07:58.859Z,36.53
2019-01-25T00:10:49.165Z,39.53
2019-01-25T00:13:39.486Z,43.97
2019-01-25T00:16:29.794Z,44.33
2019-01-25T00:19:20.368Z,37.67
2019-01-25T00:22:10.488Z,34.27
2019-01-25T00:25:02.389Z,38.80
2019-01-25T00:27:53.178Z,33.80
2019-01-25T00:30:43.473Z,43.03
2019-01-25T00:33:33.771Z,42.60
2019-01-25T00:36:23.797Z,39.23
2019-01-25T00:39:13.837Z,40.60
2019-01-25T00:42:04.869Z,38.10
2019-01-25T00:44:55.142Z,33.03
2019-01-25T00:47:45.361Z,34.30
2019-01-25T00:50:35.841Z,38.73
2019-01-25T00:53:26.241Z,33.20
2019-01-25T00:56:16.925Z,35.63
2019-01-25T00:59:07.353Z,36.20
2019-01-25T01:01:57.665Z,36.67
2019-01-25T01:04:47.932Z,42.43
2019-01-25T01:07:37.942Z,41.47
2019-01-25T01:10:28.238Z,37.87
2019-01-25T01:13:18.238Z,39.47
2019-01-25T01:16:08.661Z,40.33
2019-01-25T01:18:59.010Z,38.27
2019-01-25T01:21:49.587Z,40.27
2019-01-25T01:24:39.874Z,39.50
2019-01-25T01:27:30.582Z,38.23
2019-01-25T01:30:24.953Z,38.73
2019-01-25T01:33:15.521Z,38.10
2019-01-25T01:36:05.602Z,35.80
2019-01-25T01:38:55.850Z,37.47
2019-01-25T01:41:45.889Z,40.97
2019-01-25T01:44:37.410Z,40.07
2019-01-25T01:47:27.597Z,42.10
2019-01-25T01:50:18.522Z,39.87
2019-01-25T01:53:08.535Z,41.67
2019-01-25T01:55:58.562Z,45.43
2019-01-25T01:58:48.650Z,44.87
2019-01-25T02:01:39.069Z,43.27
2019-01-25T02:04:29.442Z,45.40
2019-01-25T02:07:19.403Z,43.93
2019-01-25T02:10:12.634Z,47.40
2019-01-25T02:13:03.246Z,42.20
2019-01-25T02:15:53.541Z,46.10
2019-01-25T02:18:43.957Z,43.23
2019-01-25T02:21:33.862Z,45.37
2019-01-25T02:24:23.914Z,48.03
2019-01-25T02:27:14.333Z,47.47
2019-01-25T02:30:05.090Z,45.80
2019-01-25T02:32:55.467Z,48.27
2019-01-25T02:35:45.945Z,46.07
2019-01-25T02:38:36.860Z,48.10
2019-01-25T02:41:26.918Z,48.80
2019-01-25T02:44:17.070Z,45.07
2019-01-25T02:47:07.127Z,44.77
2019-01-25T02:49:57.246Z,56.03
2019-01-25T02:52:47.467Z,46.60
2019-01-25T02:55:37.433Z,46.43
2019-01-25T02:58:27.678Z,48.50
2019-01-25T03:01:17.821Z,41.93
2019-01-25T03:04:08.038Z,43.60
2019-01-25T03:06:58.254Z,42.97
2019-01-25T03:09:48.309Z,45.07
2019-01-25T03:12:38.311Z,42.97
2019-01-25T03:15:28.527Z,44.73
2019-01-25T03:18:19.260Z,47.67
2019-01-25T03:21:10.014Z,39.43
2019-01-25T03:24:00.365Z,39.60
2019-01-25T03:26:50.774Z,37.57
2019-01-25T03:29:41.194Z,37.53
2019-01-25T03:32:31.667Z,41.73
2019-01-25T03:35:23.136Z,39.40
2019-01-25T03:38:13.174Z,40.43
2019-01-25T03:41:03.362Z,40.87
2019-01-25T03:43:53.378Z,38.40
2019-01-25T03:46:43.524Z,44.93
2019-01-25T03:49:33.466Z,37.77
2019-01-25T03:52:23.447Z,40.80
2019-01-25T03:55:14.074Z,44.47
2019-01-25T03:58:04.223Z,41.00
2019-01-25T04:00:54.746Z,42.80
2019-01-25T04:03:45.113Z,39.30
2019-01-25T04:06:35.382Z,38.63
2019-01-25T04:09:25.736Z,38.50
2019-01-25T04:12:15.781Z,49.10
2019-01-25T04:15:08.372Z,37.03
2019-01-25T04:17:58.421Z,44.03
2019-01-25T04:20:48.430Z,39.10
2019-01-25T04:23:38.501Z,36.17
2019-01-25T04:26:28.555Z,41.47
2019-01-25T04:29:18.906Z,38.57
2019-01-25T04:32:09.210Z,37.30
2019-01-25T04:34:59.263Z,41.93
2019-01-25T04:37:49.673Z,44.07
2019-01-25T04:40:40.038Z,38.90
2019-01-25T04:43:29.978Z,37.93
2019-01-25T04:46:20.022Z,39.47
2019-01-25T04:49:10.294Z,40.33
2019-01-25T04:52:00.164Z,37.93
2019-01-25T04:54:50.186Z,38.80
2019-01-25T04:57:40.621Z,41.27
2019-01-25T05:00:31.026Z,37.93
2019-01-25T05:03:21.378Z,44.47
2019-01-25T05:06:14.609Z,44.83
2019-01-25T05:09:07.898Z,50.13
2019-01-25T05:11:58.358Z,64.90
2019-01-25T05:14:48.639Z,58.50
2019-01-25T05:17:38.962Z,87.20
2019-01-25T05:20:29.213Z,69.20
2019-01-25T05:23:19.590Z,64.20
2019-01-25T05:26:10.305Z,50.37
2019-01-25T05:29:00.595Z,73.93
2019-01-25T05:31:50.589Z,45.20
2019-01-25T05:34:41.451Z,48.53
2019-01-25T05:37:31.703Z,53.53
2019-01-25T05:40:24.109Z,42.63
2019-01-25T05:43:14.059Z,54.50
2019-01-25T05:46:04.329Z,59.57
2019-01-25T05:48:54.798Z,63.23
2019-01-25T05:51:45.973Z,63.37
2019-01-25T05:54:36.061Z,72.40
2019-01-25T05:57:26.510Z,67.07
2019-01-25T06:00:25.070Z,64.50
2019-01-25T06:03:16.158Z,51.43
2019-01-25T06:06:07.702Z,51.90
2019-01-25T06:08:57.985Z,44.83
2019-01-25T06:11:48.466Z,50.30
2019-01-25T06:14:38.422Z,39.93
2019-01-25T06:17:28.634Z,37.60
2019-01-25T06:20:18.705Z,47.33
2019-01-25T06:23:09.326Z,41.03
2019-01-25T06:26:00.362Z,41.60
2019-01-25T06:28:53.823Z,39.60
2019-01-25T06:31:44.065Z,36.87
2019-01-25T06:34:34.154Z,35.40
2019-01-25T06:37:24.298Z,36.47
2019-01-25T06:40:15.099Z,40.27
2019-01-25T06:43:05.520Z,36.60
2019-01-25T06:45:55.445Z,36.57
2019-01-25T06:48:45.697Z,36.70
2019-01-25T06:51:36.025Z,37.30
2019-01-25T06:54:26.254Z,37.17
2019-01-25T06:57:50.998Z,35.17
2019-01-25T07:00:46.900Z,33.93
2019-01-25T07:03:36.763Z,36.37
2019-01-25T07:06:27.077Z,36.23
2019-01-25T07:09:17.274Z,34.57
2019-01-25T07:12:07.543Z,36.70
2019-01-25T07:14:58.114Z,35.80
2019-01-25T07:17:48.490Z,36.07
2019-01-25T07:20:39.026Z,36.07
2019-01-25T07:23:29.431Z,36.80
2019-01-25T07:26:19.402Z,37.73
2019-01-25T07:29:09.699Z,38.57
2019-01-25T07:32:00.361Z,39.03
2019-01-25T07:34:50.556Z,39.27
2019-01-25T07:37:41.254Z,39.87
2019-01-25T07:40:31.442Z,40.10
2019-01-25T07:43:22.177Z,40.07
2019-01-25T07:46:12.378Z,38.70
2019-01-25T07:49:02.802Z,41.07
2019-01-25T07:51:52.950Z,41.03
2019-01-25T07:54:43.257Z,41.13
2019-01-25T07:57:33.246Z,41.43
2019-01-25T08:00:23.393Z,47.73
2019-01-25T08:03:13.383Z,41.23
2019-01-25T08:06:03.818Z,43.20
2019-01-25T08:08:54.225Z,44.40
2019-01-25T08:11:45.171Z,43.73
2019-01-25T08:14:35.439Z,41.13
2019-01-25T08:17:25.534Z,41.80
2019-01-25T08:20:15.824Z,41.50
2019-01-25T08:23:06.154Z,39.83
2019-01-25T08:25:56.362Z,40.37
2019-01-25T08:28:46.406Z,40.93
2019-01-25T08:31:36.809Z,41.40
2019-01-25T08:34:26.904Z,40.37
2019-01-25T08:37:17.331Z,41.70
2019-01-25T08:40:09.420Z,40.57
2019-01-25T08:42:59.804Z,38.80
2019-01-25T08:45:49.992Z,39.33
2019-01-25T08:48:40.846Z,38.63
2019-01-25T08:51:31.406Z,39.83
2019-01-25T08:54:21.782Z,40.30
2019-01-25T08:57:12.088Z,41.07
2019-01-25T09:00:02.363Z,37.63
2019-01-25T09:02:52.449Z,39.90
2019-01-25T09:05:42.658Z,41.73
2019-01-25T09:08:32.830Z,39.63
2019-01-25T09:11:23.195Z,39.73
2019-01-25T09:14:13.443Z,40.27
2019-01-25T09:17:03.710Z,40.43
2019-01-25T09:19:54.037Z,39.43
2019-01-25T09:22:44.058Z,39.97
2019-01-25T09:25:34.235Z,41.67
2019-01-25T09:28:24.449Z,39.50
2019-01-25T09:31:14.762Z,39.67
2019-01-25T09:34:06.406Z,39.63
2019-01-25T09:36:56.709Z,39.67
2019-01-25T09:39:47.466Z,43.73
2019-01-25T09:42:37.602Z,45.90
2019-01-25T09:45:27.947Z,47.30
2019-01-25T09:48:18.293Z,41.03
2019-01-25T09:51:08.705Z,39.23
2019-01-25T09:53:59.023Z,40.53
2019-01-25T09:56:49.110Z,40.63
2019-01-25T09:59:39.425Z,38.90
2019-01-25T10:02:29.965Z,40.73
2019-01-25T10:05:20.345Z,40.63
2019-01-25T10:08:10.393Z,38.20
2019-01-25T10:11:00.467Z,39.77
2019-01-25T10:13:50.854Z,35.60
2019-01-25T10:16:41.457Z,37.27
2019-01-25T10:19:31.894Z,36.37
2019-01-25T10:22:22.170Z,37.00
2019-01-25T10:25:12.248Z,35.10
2019-01-25T10:28:03.066Z,35.60
2019-01-25T10:30:54.261Z,34.70
2019-01-25T10:33:44.472Z,35.30
2019-01-25T10:36:34.346Z,35.73
2019-01-25T10:39:24.705Z,34.70
2019-01-25T10:42:15.217Z,33.93
2019-01-25T10:45:09.062Z,33.80
2019-01-25T10:47:59.559Z,32.47
2019-01-25T10:50:49.888Z,31.47
2019-01-25T10:53:40.126Z,31.80
2019-01-25T10:56:30.407Z,31.97
2019-01-25T10:59:20.794Z,29.57
2019-01-25T11:02:11.087Z,29.63
2019-01-25T11:05:01.237Z,31.43
2019-01-25T11:07:51.492Z,30.83
2019-01-25T11:10:41.525Z,29.23
2019-01-25T11:13:31.869Z,28.83
2019-01-25T11:16:21.941Z,31.37
2019-01-25T11:19:12.114Z,29.10
2019-01-25T11:22:02.450Z,29.23
2019-01-25T11:24:52.602Z,23.67
2019-01-25T11:27:42.925Z,21.67
2019-01-25T11:30:35.394Z,23.87
2019-01-25T11:33:25.554Z,21.40
2019-01-25T11:36:15.667Z,19.90
2019-01-25T11:39:09.718Z,18.67
2019-01-25T11:42:00.095Z,19.10
2019-01-25T11:44:50.083Z,18.43
2019-01-25T11:47:40.365Z,18.17
2019-01-25T11:50:30.362Z,17.87
2019-01-25T11:53:20.316Z,19.50
2019-01-25T11:56:11.125Z,18.47
2019-01-25T11:59:01.762Z,17.80
2019-01-25T12:01:52.466Z,18.67
2019-01-25T12:04:42.422Z,21.20
2019-01-25T12:07:32.452Z,23.93
2019-01-25T12:10:24.948Z,34.67
2019-01-25T12:13:16.240Z,33.57
2019-01-25T12:16:06.526Z,27.17
2019-01-25T12:18:56.898Z,28.57
2019-01-25T12:21:46.889Z,23.17
2019-01-25T12:24:37.221Z,21.17
2019-01-25T12:27:27.662Z,20.17
2019-01-25T12:30:30.148Z,20.33
2019-01-25T12:33:20.804Z,21.23
2019-01-25T12:36:10.919Z,21.30
2019-01-25T12:39:00.974Z,23.30
2019-01-25T12:41:52.170Z,22.33
2019-01-25T12:44:42.746Z,22.57
2019-01-25T12:47:32.817Z,20.97
2019-01-25T12:50:29.051Z,23.77
2019-01-25T12:53:21.061Z,24.40
2019-01-25T12:56:11.287Z,25.43
2019-01-25T12:59:01.534Z,23.77
2019-01-25T13:01:51.952Z,23.87
2019-01-25T13:04:42.322Z,24.03
2019-01-25T13:07:32.430Z,25.10
2019-01-25T13:10:23.283Z,25.90
2019-01-25T13:13:13.401Z,25.23
2019-01-25T13:16:03.477Z,25.20
2019-01-25T13:18:54.242Z,25.03
2019-01-25T13:21:44.227Z,26.77
2019-01-25T13:24:34.479Z,26.37
2019-01-25T13:27:24.854Z,25.20
2019-01-25T13:30:19.347Z,26.87
2019-01-25T13:33:11.010Z,26.33
2019-01-25T13:36:01.799Z,26.03
2019-01-25T13:38:52.037Z,26.37
2019-01-25T13:41:42.237Z,26.77
2019-01-25T13:44:32.210Z,26.60
2019-01-25T13:47:22.434Z,25.80
2019-01-25T13:50:15.450Z,26.43
2019-01-25T13:53:05.878Z,25.03
2019-01-25T13:55:56.781Z,25.70
2019-01-25T13:58:46.985Z,25.97
2019-01-25T14:01:37.258Z,24.17
2019-01-25T14:04:27.591Z,23.73
2019-01-25T14:07:21.034Z,24.03
2019-01-25T14:10:10.934Z,24.70
2019-01-25T14:13:00.933Z,23.30
2019-01-25T14:15:51.018Z,24.90
2019-01-25T14:18:44.944Z,24.73
2019-01-25T14:21:32.712Z,24.40
2019-01-25T14:24:22.942Z,23.83
2019-01-25T14:27:13.178Z,24.80
2019-01-25T14:30:05.395Z,26.93
2019-01-25T14:32:55.590Z,26.50
2019-01-25T14:35:45.728Z,26.60
2019-01-25T14:38:36.733Z,25.80
2019-01-25T14:41:26.834Z,27.13
2019-01-25T14:44:16.911Z,27.10
2019-01-25T14:47:07.061Z,27.23
2019-01-25T14:49:57.070Z,28.40
2019-01-25T14:52:47.358Z,28.37
2019-01-25T14:55:37.629Z,29.97
2019-01-25T14:58:27.783Z,29.07
2019-01-25T15:01:18.087Z,29.63
2019-01-25T15:04:08.555Z,29.07
2019-01-25T15:06:58.577Z,30.43
2019-01-25T15:09:48.891Z,30.00
2019-01-25T15:12:39.178Z,30.63
2019-01-25T15:15:29.563Z,29.13
2019-01-25T15:18:19.553Z,30.60
2019-01-25T15:21:09.562Z,28.93
2019-01-25T15:23:59.698Z,30.30
2019-01-25T15:26:49.886Z,29.53
2019-01-25T15:29:40.794Z,29.87
2019-01-25T15:32:31.085Z,26.70
2019-01-25T15:35:21.833Z,27.33
2019-01-25T15:38:11.958Z,27.73
2019-01-25T15:41:03.155Z,27.70
2019-01-25T15:43:53.333Z,26.43
2019-01-25T15:46:43.338Z,27.13
2019-01-25T15:49:33.329Z,27.07
2019-01-25T15:52:23.373Z,29.17
2019-01-25T15:55:14.439Z,28.67
2019-01-25T15:58:05.022Z,27.67
2019-01-25T16:00:55.241Z,27.73
2019-01-25T16:03:45.866Z,27.30
2019-01-25T16:06:35.826Z,26.13
2019-01-25T16:09:26.206Z,27.10
2019-01-25T16:12:16.515Z,26.63
2019-01-25T16:15:08.943Z,25.87
2019-01-25T16:17:59.107Z,27.70
2019-01-25T16:20:49.153Z,27.50
2019-01-25T16:23:40.003Z,26.30
2019-01-25T16:26:29.962Z,26.20
2019-01-25T16:29:20.137Z,26.80
2019-01-25T16:32:10.686Z,27.00
2019-01-25T16:35:00.819Z,25.33
2019-01-25T16:37:50.974Z,25.30
2019-01-25T16:40:42.059Z,26.40
2019-01-25T16:43:31.929Z,25.77
2019-01-25T16:46:22.150Z,26.77
2019-01-25T16:49:12.472Z,26.60
2019-01-25T16:52:02.474Z,25.67
2019-01-25T16:54:52.805Z,24.70
2019-01-25T16:57:43.085Z,26.67
2019-01-25T17:00:36.065Z,26.77
2019-01-25T17:03:26.582Z,25.43
2019-01-25T17:06:16.917Z,24.90
2019-01-25T17:09:08.422Z,24.40
2019-01-25T17:11:58.789Z,24.20
2019-01-25T17:14:49.177Z,24.63
2019-01-25T17:17:39.257Z,24.40
2019-01-25T17:20:29.770Z,24.80
2019-01-25T17:23:19.850Z,24.57
2019-01-25T17:26:09.982Z,25.67
2019-01-25T17:29:00.034Z,25.40
2019-01-25T17:31:50.451Z,26.23
2019-01-25T17:34:40.975Z,26.87
2019-01-25T17:37:31.191Z,26.57
2019-01-25T17:40:23.775Z,27.50
2019-01-25T17:43:13.753Z,28.33
2019-01-25T17:46:03.844Z,30.67
2019-01-25T17:48:53.771Z,32.57
2019-01-25T17:51:44.053Z,31.27
2019-01-25T17:54:34.053Z,28.63
2019-01-25T17:57:24.421Z,27.60
2019-01-25T18:00:18.273Z,27.07
2019-01-25T18:03:08.354Z,28.87
2019-01-25T18:05:58.648Z,29.87
2019-01-25T18:08:48.719Z,29.07
2019-01-25T18:11:39.246Z,31.23
2019-01-25T18:14:29.341Z,30.27
2019-01-25T18:17:21.061Z,33.70
2019-01-25T18:20:14.101Z,32.83
2019-01-25T18:23:04.243Z,33.80
2019-01-25T18:26:07.765Z,34.90
2019-01-25T18:29:14.487Z,36.57
2019-01-25T18:32:04.747Z,35.80
2019-01-25T18:34:54.749Z,37.03
2019-01-25T18:37:45.062Z,37.03
2019-01-25T18:40:35.443Z,36.13
2019-01-25T18:43:25.938Z,38.03
2019-01-25T18:46:16.318Z,35.67
2019-01-25T18:49:06.598Z,35.73
2019-01-25T18:51:56.837Z,34.03
2019-01-25T18:54:47.418Z,34.63
2019-01-25T18:57:37.862Z,30.17
2019-01-25T19:00:28.213Z,32.70
2019-01-25T19:03:18.490Z,31.87
2019-01-25T19:06:08.818Z,30.90
2019-01-25T19:08:59.381Z,30.43
2019-01-25T19:11:49.813Z,29.97
2019-01-25T19:14:40.034Z,33.43
2019-01-25T19:17:30.518Z,32.90
2019-01-25T19:20:21.506Z,31.57
2019-01-25T19:23:12.038Z,34.90
2019-01-25T19:26:02.830Z,33.37
2019-01-25T19:28:53.210Z,32.47
2019-01-25T19:31:44.038Z,32.53
2019-01-25T19:34:34.142Z,33.37
2019-01-25T19:37:24.242Z,32.90
2019-01-25T19:40:16.170Z,33.33
2019-01-25T19:43:07.781Z,32.27
2019-01-25T19:45:58.066Z,31.27
2019-01-25T19:48:48.594Z,32.93
2019-01-25T19:51:38.966Z,32.80
2019-01-25T19:54:29.077Z,38.57
2019-01-25T19:57:19.074Z,36.97
2019-01-25T20:00:22.925Z,31.90
2019-01-25T20:03:13.078Z,31.97
2019-01-25T20:06:03.754Z,30.77
2019-01-25T20:08:54.043Z,29.30
2019-01-25T20:11:44.577Z,29.30
2019-01-25T20:14:35.097Z,27.50
2019-01-25T20:17:25.571Z,29.83
2019-01-25T20:20:19.106Z,29.13
2019-01-25T20:23:09.145Z,31.23
2019-01-25T20:25:59.390Z,29.40
2019-01-25T20:28:49.467Z,32.77
2019-01-25T20:31:40.634Z,42.80
2019-01-25T20:34:30.918Z,50.10
2019-01-25T20:37:21.162Z,46.40
2019-01-25T20:40:13.613Z,30.97
2019-01-25T20:43:04.878Z,29.23
2019-01-25T20:45:55.730Z,30.10
2019-01-25T20:48:46.125Z,28.97
2019-01-25T20:51:36.306Z,27.57
2019-01-25T20:54:26.570Z,27.37
2019-01-25T20:57:17.182Z,27.10
2019-01-25T21:00:12.195Z,26.60
2019-01-25T21:03:03.109Z,26.80
2019-01-25T21:05:53.205Z,24.60
2019-01-25T21:08:43.682Z,24.50
2019-01-25T21:11:34.157Z,23.33
2019-01-25T21:14:24.144Z,27.53
2019-01-25T21:17:14.219Z,28.67
2019-01-25T21:20:05.814Z,30.83
2019-01-25T21:22:55.875Z,28.13
2019-01-25T21:25:46.142Z,27.63
2019-01-25T21:28:36.671Z,27.57
2019-01-25T21:31:26.914Z,25.80
2019-01-25T21:34:17.661Z,24.93
2019-01-25T21:37:08.001Z,25.40
2019-01-25T21:39:58.986Z,25.17
2019-01-25T21:42:49.213Z,26.00
2019-01-25T21:45:43.186Z,25.37
2019-01-25T21:48:30.910Z,23.73
2019-01-25T21:51:21.696Z,23.67
2019-01-25T21:54:11.650Z,26.07
2019-01-25T21:57:02.018Z,25.17
2019-01-25T21:59:52.022Z,23.70
2019-01-25T22:02:42.126Z,24.40
2019-01-25T22:05:32.393Z,22.80
2019-01-25T22:08:22.588Z,23.40
2019-01-25T22:11:12.910Z,22.27
2019-01-25T22:14:03.198Z,21.80
2019-01-25T22:16:53.350Z,23.60
2019-01-25T22:19:43.903Z,22.40
2019-01-25T22:22:34.206Z,23.23
2019-01-25T22:25:24.722Z,21.57
2019-01-25T22:28:15.526Z,22.63
2019-01-25T22:31:05.758Z,23.00
2019-01-25T22:33:55.778Z,24.03
2019-01-25T22:36:46.175Z,23.37
2019-01-25T22:39:36.751Z,23.83
2019-01-25T22:42:27.354Z,22.83
2019-01-25T22:45:21.113Z,22.77
2019-01-25T22:48:11.664Z,22.97
2019-01-25T22:51:01.933Z,22.63
2019-01-25T22:53:52.369Z,22.53
2019-01-25T22:56:42.421Z,22.67
2019-01-25T22:59:32.450Z,20.47
2019-01-25T23:02:22.641Z,20.67
2019-01-25T23:05:24.853Z,21.80
2019-01-25T23:08:15.186Z,20.07
2019-01-25T23:11:05.365Z,21.00
2019-01-25T23:13:55.357Z,19.67
2019-01-25T23:16:45.647Z,19.07
2019-01-25T23:19:35.697Z,18.97
2019-01-25T23:22:25.934Z,18.67
2019-01-25T23:25:17.369Z,18.77
2019-01-25T23:28:07.534Z,18.87
2019-01-25T23:30:57.527Z,18.17
2019-01-25T23:33:47.806Z,18.50
2019-01-25T23:36:38.238Z,18.80
2019-01-25T23:39:28.613Z,19.57
2019-01-25T23:42:18.785Z,19.93
2019-01-25T23:45:11.413Z,19.00
2019-01-25T23:48:01.553Z,18.47
2019-01-25T23:50:51.641Z,18.40
2019-01-25T23:53:41.617Z,17.40
2019-01-25T23:56:31.858Z,17.13
2019-01-25T23:59:22.713Z,17.53
