createdAt,value
2019-04-07T00:00:18.639Z,73.60
2019-04-07T00:01:18.709Z,76.70
2019-04-07T00:02:18.622Z,76.50
2019-04-07T00:03:18.664Z,75.10
2019-04-07T00:04:18.644Z,75.10
2019-04-07T00:05:18.681Z,77.70
2019-04-07T00:06:19.067Z,75.70
2019-04-07T00:07:18.604Z,77.50
2019-04-07T00:08:18.566Z,78.70
2019-04-07T00:09:18.918Z,79.00
2019-04-07T00:10:19.136Z,75.20
2019-04-07T00:11:18.892Z,81.70
2019-04-07T00:12:18.855Z,84.30
2019-04-07T00:13:18.542Z,78.90
2019-04-07T00:14:18.477Z,80.60
2019-04-07T00:15:18.580Z,85.90
2019-04-07T00:16:18.550Z,79.90
2019-04-07T00:17:19.191Z,81.90
2019-04-07T00:18:19.108Z,82.10
2019-04-07T00:19:18.469Z,79.80
2019-04-07T00:20:18.701Z,80.20
2019-04-07T00:21:18.486Z,78.80
2019-04-07T00:22:18.435Z,80.70
2019-04-07T00:23:18.497Z,78.80
2019-04-07T00:24:18.379Z,81.40
2019-04-07T00:25:18.419Z,83.90
2019-04-07T00:26:18.395Z,79.70
2019-04-07T00:27:19.028Z,84.00
2019-04-07T00:28:18.459Z,80.70
2019-04-07T00:29:18.446Z,82.40
2019-04-07T00:30:18.304Z,80.30
2019-04-07T00:31:18.389Z,78.80
2019-04-07T00:32:18.328Z,80.30
2019-04-07T00:33:18.470Z,79.80
2019-04-07T00:34:18.294Z,82.20
2019-04-07T00:35:26.883Z,79.90
2019-04-07T00:36:19.254Z,83.40
2019-04-07T00:37:18.367Z,80.10
2019-04-07T00:38:18.239Z,80.40
2019-04-07T00:39:18.300Z,85.70
2019-04-07T00:40:18.555Z,83.30
2019-04-07T00:41:18.366Z,82.30
2019-04-07T00:42:18.219Z,84.20
2019-04-07T00:43:18.770Z,84.40
2019-04-07T00:44:18.904Z,82.50
2019-04-07T00:45:18.547Z,84.00
2019-04-07T00:46:18.176Z,84.60
2019-04-07T00:47:18.560Z,83.50
2019-04-07T00:48:18.119Z,85.00
2019-04-07T00:49:18.291Z,83.70
2019-04-07T00:50:18.306Z,80.60
2019-04-07T00:51:18.783Z,86.20
2019-04-07T00:52:18.226Z,84.10
2019-04-07T00:53:18.094Z,84.30
2019-04-07T00:54:18.054Z,87.90
2019-04-07T00:55:18.774Z,81.00
2019-04-07T00:56:18.308Z,88.10
2019-04-07T00:57:18.153Z,83.50
2019-04-07T00:58:18.034Z,87.00
2019-04-07T00:59:18.231Z,84.70
2019-04-07T01:00:18.273Z,86.20
2019-04-07T01:01:18.041Z,82.80
2019-04-07T01:02:17.997Z,85.10
2019-04-07T01:03:18.269Z,88.40
2019-04-07T01:04:17.995Z,87.40
2019-04-07T01:05:18.016Z,90.90
2019-04-07T01:06:17.912Z,90.70
2019-04-07T01:07:18.061Z,94.50
2019-04-07T01:08:18.009Z,88.80
2019-04-07T01:09:18.691Z,92.30
2019-04-07T01:10:18.318Z,88.70
2019-04-07T01:11:17.919Z,89.90
2019-04-07T01:12:18.265Z,91.30
2019-04-07T01:13:17.961Z,91.70
2019-04-07T01:14:18.189Z,89.90
2019-04-07T01:15:18.588Z,90.50
2019-04-07T01:16:17.803Z,87.80
2019-04-07T01:17:17.926Z,91.50
2019-04-07T01:18:18.116Z,95.50
2019-04-07T01:19:17.937Z,92.40
2019-04-07T01:20:17.811Z,93.60
2019-04-07T01:21:17.769Z,90.80
2019-04-07T01:22:17.771Z,96.10
2019-04-07T01:23:18.202Z,95.70
2019-04-07T01:24:17.737Z,90.90
2019-04-07T01:25:17.813Z,91.90
2019-04-07T01:26:17.718Z,96.40
2019-04-07T01:27:18.261Z,95.90
2019-04-07T01:28:17.677Z,93.00
2019-04-07T01:29:18.390Z,93.10
2019-04-07T01:30:18.310Z,92.60
2019-04-07T01:31:17.859Z,91.30
2019-04-07T01:32:17.627Z,92.60
2019-04-07T01:33:17.760Z,96.20
2019-04-07T01:34:17.646Z,90.90
2019-04-07T01:35:17.724Z,99.30
2019-04-07T01:36:18.200Z,90.00
2019-04-07T01:37:17.685Z,92.80
2019-04-07T01:38:17.908Z,94.70
2019-04-07T01:39:18.166Z,100.40
2019-04-07T01:40:17.697Z,96.10
2019-04-07T01:41:17.631Z,102.00
2019-04-07T01:42:17.951Z,94.10
2019-04-07T01:43:17.632Z,100.00
2019-04-07T01:44:17.990Z,97.60
2019-04-07T01:45:18.073Z,98.30
2019-04-07T01:46:17.635Z,92.80
2019-04-07T01:47:17.755Z,95.60
2019-04-07T01:48:17.645Z,96.40
2019-04-07T01:49:17.586Z,97.30
2019-04-07T01:50:17.446Z,105.30
2019-04-07T01:51:17.731Z,105.80
2019-04-07T01:52:17.411Z,107.10
2019-04-07T01:53:18.006Z,99.80
2019-04-07T01:54:17.554Z,110.10
2019-04-07T01:55:18.080Z,100.20
2019-04-07T01:56:17.445Z,108.80
2019-04-07T01:57:18.376Z,108.30
2019-04-07T01:58:17.401Z,110.40
2019-04-07T01:59:17.424Z,110.90
2019-04-07T02:00:17.353Z,112.30
2019-04-07T02:01:17.424Z,113.00
2019-04-07T02:02:17.482Z,115.60
2019-04-07T02:03:17.550Z,109.70
2019-04-07T02:04:17.277Z,111.40
2019-04-07T02:05:17.414Z,112.90
2019-04-07T02:06:17.811Z,111.00
2019-04-07T02:07:17.366Z,112.00
2019-04-07T02:08:17.236Z,119.40
2019-04-07T02:09:17.312Z,117.00
2019-04-07T02:10:17.259Z,110.80
2019-04-07T02:11:17.299Z,121.10
2019-04-07T02:12:17.194Z,115.80
2019-04-07T02:13:17.484Z,125.90
2019-04-07T02:14:17.175Z,115.10
2019-04-07T02:15:17.428Z,114.80
2019-04-07T02:16:17.158Z,109.80
2019-04-07T02:17:17.355Z,113.90
2019-04-07T02:18:17.675Z,115.90
2019-04-07T02:19:17.496Z,121.60
2019-04-07T02:20:17.678Z,111.10
2019-04-07T02:21:17.385Z,120.90
2019-04-07T02:22:17.095Z,114.90
2019-04-07T02:23:17.460Z,114.30
2019-04-07T02:24:17.061Z,122.20
2019-04-07T02:25:17.319Z,126.20
2019-04-07T02:26:17.042Z,115.40
2019-04-07T02:27:17.221Z,113.00
2019-04-07T02:28:17.604Z,118.50
2019-04-07T02:29:17.120Z,122.40
2019-04-07T02:30:16.995Z,122.20
2019-04-07T02:31:17.239Z,122.80
2019-04-07T02:32:17.439Z,118.20
2019-04-07T02:33:18.103Z,123.80
2019-04-07T02:34:17.729Z,119.30
2019-04-07T02:35:17.061Z,120.70
2019-04-07T02:36:24.757Z,117.70
2019-04-07T02:37:17.927Z,119.90
2019-04-07T02:38:17.721Z,119.00
2019-04-07T02:39:18.073Z,123.00
2019-04-07T02:40:17.842Z,121.50
2019-04-07T02:41:17.814Z,126.90
2019-04-07T02:42:17.150Z,125.30
2019-04-07T02:43:16.857Z,131.50
2019-04-07T02:44:17.945Z,120.50
2019-04-07T02:45:17.107Z,125.60
2019-04-07T02:46:17.200Z,127.00
2019-04-07T02:47:16.805Z,126.10
2019-04-07T02:48:16.854Z,124.70
2019-04-07T02:49:17.819Z,129.90
2019-04-07T02:50:17.744Z,131.20
2019-04-07T02:51:16.795Z,121.50
2019-04-07T02:52:16.881Z,129.70
2019-04-07T02:53:16.767Z,130.30
2019-04-07T02:54:17.501Z,125.90
2019-04-07T02:55:16.736Z,139.90
2019-04-07T02:56:17.855Z,126.60
2019-04-07T02:57:16.847Z,141.40
2019-04-07T02:58:17.867Z,121.90
2019-04-07T02:59:16.682Z,125.80
2019-04-07T03:00:16.732Z,127.80
2019-04-07T03:01:16.670Z,126.90
2019-04-07T03:02:17.785Z,122.40
2019-04-07T03:03:17.157Z,124.40
2019-04-07T03:04:16.751Z,123.70
2019-04-07T03:05:16.627Z,113.20
2019-04-07T03:06:32.570Z,131.10
2019-04-07T03:07:17.708Z,127.10
2019-04-07T03:08:17.285Z,145.00
2019-04-07T03:09:16.571Z,138.60
2019-04-07T03:10:17.039Z,134.20
2019-04-07T03:11:16.558Z,142.00
2019-04-07T03:12:16.598Z,136.50
2019-04-07T03:13:16.902Z,139.50
2019-04-07T03:15:17.582Z,130.70
2019-04-07T03:16:17.293Z,130.60
2019-04-07T03:17:16.531Z,141.40
2019-04-07T03:18:16.591Z,134.90
2019-04-07T03:19:17.038Z,149.80
2019-04-07T03:20:16.864Z,138.40
2019-04-07T03:21:17.031Z,141.90
2019-04-07T03:22:16.497Z,127.30
2019-04-07T03:23:16.452Z,131.90
2019-04-07T03:24:17.066Z,124.40
2019-04-07T03:25:17.199Z,130.90
2019-04-07T03:26:16.499Z,134.80
2019-04-07T03:27:16.389Z,135.30
2019-04-07T03:28:16.441Z,127.90
2019-04-07T03:29:16.354Z,139.40
2019-04-07T03:30:17.835Z,129.20
2019-04-07T03:31:17.715Z,128.00
2019-04-07T03:32:19.028Z,128.10
2019-04-07T03:33:19.225Z,124.00
2019-04-07T03:34:18.445Z,120.70
2019-04-07T03:35:19.807Z,126.40
2019-04-07T03:36:20.493Z,129.10
2019-04-07T03:37:32.256Z,138.30
2019-04-07T03:38:18.763Z,132.40
2019-04-07T03:39:17.128Z,135.80
2019-04-07T03:40:16.233Z,132.00
2019-04-07T03:41:16.305Z,131.20
2019-04-07T03:42:16.216Z,130.10
2019-04-07T03:43:16.312Z,132.80
2019-04-07T03:44:16.414Z,124.50
2019-04-07T03:45:16.215Z,127.90
2019-04-07T03:46:16.195Z,124.70
2019-04-07T03:47:16.460Z,134.60
2019-04-07T03:48:16.168Z,133.30
2019-04-07T03:49:17.002Z,136.20
2019-04-07T03:50:16.490Z,135.40
2019-04-07T03:51:17.149Z,140.20
2019-04-07T03:52:16.979Z,131.10
2019-04-07T03:53:16.180Z,138.30
2019-04-07T03:54:16.663Z,139.40
2019-04-07T03:55:16.997Z,133.70
2019-04-07T03:56:16.057Z,135.10
2019-04-07T03:57:16.581Z,132.90
2019-04-07T03:58:16.301Z,126.60
2019-04-07T03:59:16.257Z,142.20
2019-04-07T04:00:16.861Z,140.30
2019-04-07T04:01:16.128Z,130.30
2019-04-07T04:02:15.999Z,128.40
2019-04-07T04:03:16.773Z,128.80
2019-04-07T04:04:15.999Z,138.30
2019-04-07T04:05:16.086Z,136.50
2019-04-07T04:06:15.952Z,125.30
2019-04-07T04:07:27.537Z,130.10
2019-04-07T04:08:16.936Z,131.90
2019-04-07T04:09:15.981Z,128.40
2019-04-07T04:10:16.037Z,134.90
2019-04-07T04:11:16.153Z,138.00
2019-04-07T04:12:17.039Z,133.70
2019-04-07T04:13:16.571Z,131.10
2019-04-07T04:14:16.503Z,121.70
2019-04-07T04:15:16.794Z,127.50
2019-04-07T04:16:15.997Z,136.20
2019-04-07T04:17:16.445Z,124.90
2019-04-07T04:18:16.184Z,139.70
2019-04-07T04:19:15.841Z,138.00
2019-04-07T04:20:16.100Z,127.80
2019-04-07T04:21:16.412Z,127.30
2019-04-07T04:22:15.786Z,131.30
2019-04-07T04:23:15.869Z,126.10
2019-04-07T04:24:16.754Z,130.30
2019-04-07T04:25:15.813Z,125.00
2019-04-07T04:26:15.743Z,122.00
2019-04-07T04:27:15.802Z,125.90
2019-04-07T04:28:16.362Z,123.20
2019-04-07T04:29:16.828Z,118.80
2019-04-07T04:30:15.724Z,122.30
2019-04-07T04:31:15.726Z,121.50
2019-04-07T04:32:16.645Z,115.10
2019-04-07T04:33:15.981Z,117.80
2019-04-07T04:34:15.673Z,108.80
2019-04-07T04:35:15.816Z,118.30
2019-04-07T04:36:15.645Z,115.40
2019-04-07T04:37:15.664Z,117.10
2019-04-07T04:38:15.837Z,107.30
2019-04-07T04:39:18.694Z,110.40
2019-04-07T04:40:16.027Z,113.70
2019-04-07T04:41:16.793Z,106.60
2019-04-07T04:42:16.176Z,115.00
2019-04-07T04:43:15.742Z,115.60
2019-04-07T04:44:16.520Z,114.60
2019-04-07T04:45:15.849Z,112.90
2019-04-07T04:46:15.569Z,99.70
2019-04-07T04:47:16.641Z,107.00
2019-04-07T04:48:15.597Z,111.40
2019-04-07T04:49:15.567Z,114.40
2019-04-07T04:50:15.478Z,111.40
2019-04-07T04:51:16.339Z,116.70
2019-04-07T04:52:15.670Z,112.60
2019-04-07T04:53:15.582Z,113.70
2019-04-07T04:54:15.433Z,106.40
2019-04-07T04:55:16.549Z,119.00
2019-04-07T04:56:15.537Z,108.60
2019-04-07T04:57:15.489Z,114.40
2019-04-07T04:58:15.417Z,118.60
2019-04-07T04:59:15.418Z,117.50
2019-04-07T05:00:15.787Z,113.80
2019-04-07T05:01:15.375Z,112.80
2019-04-07T05:02:15.981Z,111.50
2019-04-07T05:03:15.998Z,111.50
2019-04-07T05:04:15.994Z,113.90
2019-04-07T05:05:15.347Z,110.40
2019-04-07T05:06:15.306Z,109.50
2019-04-07T05:07:15.696Z,116.30
2019-04-07T05:08:16.142Z,112.30
2019-04-07T05:09:15.389Z,112.00
2019-04-07T05:10:15.249Z,108.60
2019-04-07T05:11:15.862Z,104.80
2019-04-07T05:12:15.332Z,110.20
2019-04-07T05:13:15.989Z,111.80
2019-04-07T05:14:15.208Z,109.40
2019-04-07T05:15:15.305Z,103.00
2019-04-07T05:16:15.183Z,106.70
2019-04-07T05:17:15.379Z,106.80
2019-04-07T05:18:15.232Z,108.50
2019-04-07T05:19:15.236Z,112.90
2019-04-07T05:20:15.134Z,107.90
2019-04-07T05:21:15.247Z,95.60
2019-04-07T05:22:15.246Z,99.30
2019-04-07T05:23:15.225Z,102.70
2019-04-07T05:24:15.746Z,103.40
2019-04-07T05:25:15.174Z,106.30
2019-04-07T05:26:15.596Z,96.30
2019-04-07T05:27:15.117Z,99.40
2019-04-07T05:28:15.417Z,90.50
2019-04-07T05:29:15.863Z,100.20
2019-04-07T05:30:15.602Z,96.60
2019-04-07T05:31:15.111Z,96.60
2019-04-07T05:32:15.717Z,98.80
2019-04-07T05:33:15.391Z,92.90
2019-04-07T05:34:19.322Z,96.90
2019-04-07T05:35:16.064Z,97.80
2019-04-07T05:36:14.966Z,87.10
2019-04-07T05:37:15.051Z,92.40
2019-04-07T05:38:14.960Z,84.80
2019-04-07T05:39:15.289Z,87.90
2019-04-07T05:40:15.522Z,89.20
2019-04-07T05:41:15.629Z,89.10
2019-04-07T05:42:14.896Z,93.10
2019-04-07T05:43:15.133Z,90.40
2019-04-07T05:44:14.869Z,90.70
2019-04-07T05:45:15.037Z,93.00
2019-04-07T05:46:14.868Z,92.10
2019-04-07T05:47:15.533Z,87.40
2019-04-07T05:48:17.440Z,81.80
2019-04-07T05:49:16.261Z,79.90
2019-04-07T05:50:15.401Z,79.60
2019-04-07T05:51:14.928Z,85.00
2019-04-07T05:52:14.900Z,81.80
2019-04-07T05:53:14.897Z,83.90
2019-04-07T05:54:18.063Z,78.70
2019-04-07T05:55:15.189Z,83.70
2019-04-07T05:56:14.749Z,84.80
2019-04-07T05:57:15.013Z,84.40
2019-04-07T05:58:15.793Z,79.00
2019-04-07T05:59:15.663Z,82.40
2019-04-07T06:00:16.720Z,80.30
2019-04-07T06:01:17.083Z,73.70
2019-04-07T06:03:16.416Z,80.40
2019-04-07T06:04:18.185Z,73.90
2019-04-07T06:05:16.234Z,76.30
2019-04-07T06:06:14.874Z,79.50
2019-04-07T06:07:14.840Z,79.00
2019-04-07T06:08:26.850Z,75.20
2019-04-07T06:09:18.899Z,76.80
2019-04-07T06:10:15.390Z,76.20
2019-04-07T06:11:14.802Z,75.50
2019-04-07T06:12:14.683Z,71.30
2019-04-07T06:13:15.656Z,75.90
2019-04-07T06:14:16.590Z,71.80
2019-04-07T06:15:15.731Z,74.10
2019-04-07T06:16:15.196Z,66.60
2019-04-07T06:17:15.215Z,68.00
2019-04-07T06:18:15.002Z,70.40
2019-04-07T06:19:14.931Z,69.50
2019-04-07T06:20:15.890Z,69.50
2019-04-07T06:21:16.162Z,71.50
2019-04-07T06:22:17.465Z,71.50
2019-04-07T06:23:14.448Z,71.50
2019-04-07T06:24:15.523Z,69.90
2019-04-07T06:25:14.438Z,70.40
2019-04-07T06:26:15.086Z,68.80
2019-04-07T06:27:16.126Z,68.40
2019-04-07T06:28:17.215Z,68.30
2019-04-07T06:29:14.958Z,68.40
2019-04-07T06:30:14.400Z,69.30
2019-04-07T06:31:14.475Z,63.70
2019-04-07T06:32:14.434Z,66.40
2019-04-07T06:33:14.330Z,65.30
2019-04-07T06:34:14.452Z,68.80
2019-04-07T06:35:14.316Z,65.90
2019-04-07T06:36:17.517Z,67.20
2019-04-07T06:37:14.560Z,62.90
2019-04-07T06:38:14.484Z,65.10
2019-04-07T06:39:17.392Z,66.20
2019-04-07T06:40:14.392Z,65.00
2019-04-07T06:41:14.256Z,67.90
2019-04-07T06:42:14.332Z,67.40
2019-04-07T06:43:14.578Z,67.80
2019-04-07T06:44:19.369Z,64.20
2019-04-07T06:45:15.283Z,63.50
2019-04-07T06:46:14.416Z,66.10
2019-04-07T06:47:15.940Z,68.10
2019-04-07T06:48:14.910Z,61.70
2019-04-07T06:49:15.038Z,63.30
2019-04-07T06:50:15.692Z,61.50
2019-04-07T06:51:14.167Z,63.40
2019-04-07T06:52:14.707Z,61.90
2019-04-07T06:53:18.630Z,64.30
2019-04-07T06:54:18.521Z,62.50
2019-04-07T06:55:15.151Z,60.60
2019-04-07T06:56:14.332Z,61.20
2019-04-07T06:57:14.825Z,61.90
2019-04-07T06:58:14.184Z,57.40
2019-04-07T06:59:15.541Z,59.50
2019-04-07T07:00:14.093Z,57.00
2019-04-07T07:01:14.369Z,56.80
2019-04-07T07:02:14.277Z,60.70
2019-04-07T07:03:14.022Z,58.80
2019-04-07T07:04:14.046Z,58.90
2019-04-07T07:05:14.415Z,55.70
2019-04-07T07:06:17.077Z,56.30
2019-04-07T07:07:15.941Z,56.70
2019-04-07T07:08:14.065Z,54.00
2019-04-07T07:09:15.431Z,53.40
2019-04-07T07:10:25.769Z,52.70
2019-04-07T07:11:24.775Z,52.00
2019-04-07T07:12:23.490Z,53.60
2019-04-07T07:13:26.492Z,49.50
2019-04-07T07:14:30.058Z,53.90
2019-04-07T07:15:15.375Z,50.10
2019-04-07T07:16:15.820Z,53.30
2019-04-07T07:17:16.970Z,51.10
2019-04-07T07:18:14.212Z,46.80
2019-04-07T07:19:14.174Z,51.60
2019-04-07T07:20:13.969Z,46.00
2019-04-07T07:21:14.455Z,48.70
2019-04-07T07:22:16.045Z,50.00
2019-04-07T07:23:15.091Z,49.60
2019-04-07T07:24:15.669Z,50.50
2019-04-07T07:25:13.877Z,45.40
2019-04-07T07:26:13.776Z,45.80
2019-04-07T07:27:14.005Z,44.00
2019-04-07T07:28:13.758Z,44.90
2019-04-07T07:29:15.404Z,44.90
2019-04-07T07:30:17.503Z,45.60
2019-04-07T07:31:14.332Z,44.90
2019-04-07T07:32:13.736Z,43.40
2019-04-07T07:33:13.723Z,40.60
2019-04-07T07:34:14.316Z,39.20
2019-04-07T07:35:15.319Z,41.50
2019-04-07T07:36:17.352Z,38.90
2019-04-07T07:37:14.973Z,40.40
2019-04-07T07:38:13.700Z,41.10
2019-04-07T07:39:14.561Z,40.00
2019-04-07T07:40:16.604Z,41.30
2019-04-07T07:41:14.083Z,39.90
2019-04-07T07:42:13.763Z,39.40
2019-04-07T07:43:14.384Z,39.80
2019-04-07T07:44:13.565Z,38.90
2019-04-07T07:45:13.996Z,38.80
2019-04-07T07:46:17.751Z,38.10
2019-04-07T07:47:14.665Z,39.50
2019-04-07T07:48:13.537Z,35.40
2019-04-07T07:49:13.655Z,40.90
2019-04-07T07:50:13.604Z,36.30
2019-04-07T07:51:15.212Z,37.30
2019-04-07T07:52:16.552Z,36.30
2019-04-07T07:53:14.596Z,39.10
2019-04-07T07:54:14.772Z,35.90
2019-04-07T07:55:14.231Z,36.00
2019-04-07T07:56:14.290Z,34.80
2019-04-07T07:57:13.469Z,35.30
2019-04-07T07:58:13.904Z,34.50
2019-04-07T07:59:13.513Z,36.90
2019-04-07T08:00:13.397Z,35.40
2019-04-07T08:01:14.877Z,35.80
2019-04-07T08:02:16.796Z,31.20
2019-04-07T08:03:14.671Z,34.20
2019-04-07T08:04:13.983Z,34.60
2019-04-07T08:05:13.596Z,33.80
2019-04-07T08:06:13.326Z,33.00
2019-04-07T08:07:15.238Z,33.60
2019-04-07T08:08:15.007Z,34.20
2019-04-07T08:09:15.576Z,32.40
2019-04-07T08:10:14.708Z,35.40
2019-04-07T08:11:15.657Z,35.50
2019-04-07T08:12:13.258Z,31.00
2019-04-07T08:13:13.273Z,32.20
2019-04-07T08:14:16.652Z,37.30
2019-04-07T08:15:13.789Z,32.00
2019-04-07T08:16:13.206Z,33.70
2019-04-07T08:17:13.712Z,32.10
2019-04-07T08:18:13.210Z,31.40
2019-04-07T08:19:13.537Z,29.10
2019-04-07T08:20:13.167Z,31.80
2019-04-07T08:21:17.153Z,31.10
2019-04-07T08:22:26.389Z,32.60
2019-04-07T08:23:14.321Z,30.30
2019-04-07T08:24:16.419Z,30.10
2019-04-07T08:25:13.131Z,30.30
2019-04-07T08:26:13.421Z,30.10
2019-04-07T08:27:13.112Z,30.30
2019-04-07T08:28:13.546Z,29.70
2019-04-07T08:29:13.871Z,29.60
2019-04-07T08:30:13.883Z,30.30
2019-04-07T08:31:13.269Z,29.70
2019-04-07T08:32:13.309Z,30.20
2019-04-07T08:33:13.032Z,30.30
2019-04-07T08:34:13.146Z,29.70
2019-04-07T08:35:13.131Z,30.50
2019-04-07T08:36:14.200Z,28.80
2019-04-07T08:37:15.163Z,29.90
2019-04-07T08:38:13.928Z,29.00
2019-04-07T08:39:21.596Z,26.90
2019-04-07T08:40:14.064Z,32.80
2019-04-07T08:41:15.468Z,28.40
2019-04-07T08:42:17.498Z,25.40
2019-04-07T08:43:14.874Z,25.90
2019-04-07T08:44:12.912Z,26.50
2019-04-07T08:45:13.029Z,28.20
2019-04-07T08:46:13.655Z,26.00
2019-04-07T08:47:18.860Z,25.60
2019-04-07T08:48:13.886Z,25.40
2019-04-07T08:49:12.919Z,25.00
2019-04-07T08:50:13.314Z,23.70
2019-04-07T08:51:13.631Z,24.10
2019-04-07T08:52:13.063Z,26.80
2019-04-07T08:53:13.833Z,26.80
2019-04-07T08:54:15.740Z,24.30
2019-04-07T08:55:12.922Z,23.90
2019-04-07T08:56:13.003Z,21.90
2019-04-07T08:57:12.874Z,24.70
2019-04-07T08:58:24.455Z,22.20
2019-04-07T08:59:16.815Z,23.70
2019-04-07T09:00:15.068Z,22.70
2019-04-07T09:01:12.753Z,21.20
2019-04-07T09:02:12.800Z,21.40
2019-04-07T09:03:15.126Z,23.30
2019-04-07T09:04:15.138Z,21.40
2019-04-07T09:05:12.984Z,21.00
2019-04-07T09:06:13.013Z,20.50
2019-04-07T09:07:12.692Z,21.90
2019-04-07T09:08:12.754Z,22.00
2019-04-07T09:09:13.946Z,23.20
2019-04-07T09:10:12.762Z,21.30
2019-04-07T09:11:13.092Z,21.10
2019-04-07T09:12:12.691Z,22.80
2019-04-07T09:13:13.106Z,21.70
2019-04-07T09:14:14.747Z,21.60
2019-04-07T09:15:13.079Z,22.20
2019-04-07T09:16:15.094Z,20.40
2019-04-07T09:17:12.712Z,21.00
2019-04-07T09:18:14.943Z,20.60
2019-04-07T09:19:12.529Z,21.40
2019-04-07T09:20:13.463Z,21.00
2019-04-07T09:21:14.903Z,22.00
2019-04-07T09:22:12.814Z,21.50
2019-04-07T09:23:12.485Z,19.90
2019-04-07T09:24:12.628Z,20.70
2019-04-07T09:25:13.064Z,21.70
2019-04-07T09:26:12.558Z,21.10
2019-04-07T09:27:16.995Z,23.90
2019-04-07T09:28:14.266Z,23.50
2019-04-07T09:29:12.761Z,19.40
2019-04-07T09:30:12.484Z,19.90
2019-04-07T09:31:13.093Z,21.30
2019-04-07T09:32:12.529Z,22.50
2019-04-07T09:33:12.555Z,22.50
2019-04-07T09:34:12.874Z,20.90
2019-04-07T09:35:12.416Z,20.60
2019-04-07T09:36:12.416Z,20.00
2019-04-07T09:37:12.354Z,22.00
2019-04-07T09:38:12.498Z,22.00
2019-04-07T09:39:12.409Z,21.20
2019-04-07T09:40:13.692Z,21.10
2019-04-07T09:41:12.288Z,21.30
2019-04-07T09:42:12.414Z,19.50
2019-04-07T09:43:12.666Z,19.20
2019-04-07T09:44:12.539Z,19.30
2019-04-07T09:45:12.800Z,19.30
2019-04-07T09:46:12.289Z,20.60
2019-04-07T09:47:15.914Z,21.40
2019-04-07T09:48:12.401Z,19.00
2019-04-07T09:49:12.209Z,20.40
2019-04-07T09:50:12.321Z,20.40
2019-04-07T09:51:12.171Z,19.40
2019-04-07T09:52:14.914Z,19.80
2019-04-07T09:53:15.810Z,19.20
2019-04-07T09:54:12.324Z,20.70
2019-04-07T09:55:12.148Z,20.70
2019-04-07T09:56:12.953Z,23.30
2019-04-07T09:57:12.220Z,20.10
2019-04-07T09:58:12.272Z,19.90
2019-04-07T09:59:15.416Z,20.00
2019-04-07T10:00:14.325Z,19.90
2019-04-07T10:01:12.990Z,19.40
2019-04-07T10:02:12.478Z,19.20
2019-04-07T10:03:14.466Z,18.80
2019-04-07T10:04:12.218Z,21.00
2019-04-07T10:05:12.026Z,19.00
2019-04-07T10:06:12.215Z,20.00
2019-04-07T10:07:13.034Z,19.40
2019-04-07T10:08:13.852Z,20.60
2019-04-07T10:09:11.983Z,19.10
2019-04-07T10:10:14.483Z,22.40
2019-04-07T10:11:12.847Z,20.50
2019-04-07T10:12:12.772Z,20.90
2019-04-07T10:13:12.370Z,21.20
2019-04-07T10:14:12.664Z,20.20
2019-04-07T10:15:12.921Z,20.00
2019-04-07T10:16:12.094Z,20.10
2019-04-07T10:17:11.922Z,18.10
2019-04-07T10:18:12.097Z,19.10
2019-04-07T10:19:11.902Z,18.30
2019-04-07T10:20:12.363Z,20.90
2019-04-07T10:21:11.895Z,19.00
2019-04-07T10:22:12.436Z,18.90
2019-04-07T10:23:11.826Z,18.10
2019-04-07T10:24:12.152Z,21.30
2019-04-07T10:25:12.030Z,20.30
2019-04-07T10:26:11.846Z,22.50
2019-04-07T10:27:12.522Z,19.90
2019-04-07T10:28:12.891Z,19.90
2019-04-07T10:29:12.206Z,19.10
2019-04-07T10:30:11.925Z,23.60
2019-04-07T10:31:12.558Z,21.50
2019-04-07T10:32:12.475Z,20.60
2019-04-07T10:33:12.186Z,19.50
2019-04-07T10:34:13.277Z,24.40
2019-04-07T10:35:12.513Z,20.60
2019-04-07T10:36:11.815Z,19.10
2019-04-07T10:37:11.678Z,18.20
2019-04-07T10:38:12.568Z,19.10
2019-04-07T10:39:12.007Z,20.40
2019-04-07T10:40:18.898Z,19.40
2019-04-07T10:41:12.918Z,17.90
2019-04-07T10:42:12.477Z,19.00
2019-04-07T10:43:11.791Z,21.40
2019-04-07T10:44:11.705Z,17.80
2019-04-07T10:45:12.037Z,20.90
2019-04-07T10:46:12.366Z,18.60
2019-04-07T10:47:11.867Z,18.40
2019-04-07T10:48:12.030Z,17.60
2019-04-07T10:49:11.548Z,21.20
2019-04-07T10:50:11.637Z,18.20
2019-04-07T10:51:12.169Z,16.40
2019-04-07T10:52:11.654Z,24.30
2019-04-07T10:53:11.512Z,18.00
2019-04-07T10:54:11.532Z,16.90
2019-04-07T10:55:11.569Z,16.20
2019-04-07T10:56:12.517Z,17.20
2019-04-07T10:57:12.206Z,17.50
2019-04-07T10:58:11.596Z,18.90
2019-04-07T10:59:11.506Z,21.00
2019-04-07T11:00:11.500Z,19.60
2019-04-07T11:01:11.494Z,20.10
2019-04-07T11:02:11.950Z,18.50
2019-04-07T11:03:12.071Z,21.50
2019-04-07T11:04:11.500Z,21.20
2019-04-07T11:05:12.028Z,21.10
2019-04-07T11:06:11.642Z,22.10
2019-04-07T11:07:11.347Z,22.90
2019-04-07T11:08:11.677Z,21.50
2019-04-07T11:09:11.333Z,21.70
2019-04-07T11:10:11.585Z,23.50
2019-04-07T11:11:12.139Z,21.40
2019-04-07T11:12:11.398Z,21.90
2019-04-07T11:13:13.435Z,21.40
2019-04-07T11:14:11.370Z,20.10
2019-04-07T11:15:11.268Z,22.50
2019-04-07T11:16:11.424Z,25.20
2019-04-07T11:17:11.425Z,24.10
2019-04-07T11:18:11.288Z,21.90
2019-04-07T11:19:11.223Z,25.00
2019-04-07T11:20:11.655Z,21.20
2019-04-07T11:21:12.125Z,22.20
2019-04-07T11:22:11.209Z,25.40
2019-04-07T11:23:11.917Z,23.80
2019-04-07T11:24:11.238Z,24.50
2019-04-07T11:25:11.932Z,24.70
2019-04-07T11:26:11.316Z,24.10
2019-04-07T11:27:11.307Z,25.20
2019-04-07T11:28:11.182Z,22.30
2019-04-07T11:29:11.172Z,24.60
2019-04-07T11:30:11.494Z,24.20
2019-04-07T11:31:11.148Z,23.70
2019-04-07T11:32:12.026Z,22.20
2019-04-07T11:33:11.746Z,25.00
2019-04-07T11:34:11.133Z,24.30
2019-04-07T11:35:11.227Z,22.30
2019-04-07T11:36:11.114Z,25.20
2019-04-07T11:37:12.865Z,22.80
2019-04-07T11:38:11.147Z,24.50
2019-04-07T11:39:11.130Z,23.10
2019-04-07T11:40:11.727Z,24.00
2019-04-07T11:41:11.195Z,22.20
2019-04-07T11:42:11.826Z,22.10
2019-04-07T11:43:11.175Z,21.20
2019-04-07T11:44:11.713Z,21.50
2019-04-07T11:45:11.341Z,22.80
2019-04-07T11:46:10.974Z,23.80
2019-04-07T11:47:11.017Z,21.80
2019-04-07T11:48:10.986Z,21.50
2019-04-07T11:49:13.096Z,24.40
2019-04-07T11:50:10.995Z,23.00
2019-04-07T11:51:10.868Z,24.50
2019-04-07T11:52:11.488Z,23.40
2019-04-07T11:53:11.070Z,20.80
2019-04-07T11:54:10.930Z,25.30
2019-04-07T11:55:11.848Z,22.20
2019-04-07T11:56:11.501Z,23.90
2019-04-07T11:57:10.921Z,22.60
2019-04-07T11:58:15.539Z,23.40
2019-04-07T11:59:11.788Z,23.20
2019-04-07T12:00:12.335Z,22.60
2019-04-07T12:01:14.244Z,21.80
2019-04-07T12:02:10.878Z,21.80
2019-04-07T12:03:11.653Z,22.40
2019-04-07T12:04:11.222Z,23.80
2019-04-07T12:05:10.719Z,21.60
2019-04-07T12:06:11.637Z,20.10
2019-04-07T12:07:11.157Z,22.20
2019-04-07T12:08:11.499Z,24.50
2019-04-07T12:09:10.877Z,24.10
2019-04-07T12:10:11.455Z,20.80
2019-04-07T12:11:13.075Z,22.60
2019-04-07T12:12:11.448Z,18.90
2019-04-07T12:13:10.680Z,23.60
2019-04-07T12:14:10.733Z,19.90
2019-04-07T12:15:10.779Z,20.70
2019-04-07T12:16:10.680Z,21.10
2019-04-07T12:17:12.549Z,22.00
2019-04-07T12:18:14.964Z,19.70
2019-04-07T12:19:12.604Z,20.60
2019-04-07T12:20:10.897Z,21.10
2019-04-07T12:21:20.096Z,19.90
2019-04-07T12:22:13.835Z,22.40
2019-04-07T12:23:10.700Z,20.00
2019-04-07T12:24:10.699Z,21.20
2019-04-07T12:25:10.633Z,21.10
2019-04-07T12:26:10.485Z,22.80
2019-04-07T12:27:12.361Z,20.20
2019-04-07T12:28:14.703Z,24.10
2019-04-07T12:29:12.416Z,23.10
2019-04-07T12:30:10.461Z,21.00
2019-04-07T12:31:10.475Z,20.90
2019-04-07T12:32:10.470Z,25.10
2019-04-07T12:33:11.466Z,22.30
2019-04-07T12:34:14.031Z,23.30
2019-04-07T12:35:10.833Z,21.30
2019-04-07T12:36:10.382Z,20.80
2019-04-07T12:37:10.423Z,23.30
2019-04-07T12:38:12.321Z,23.00
2019-04-07T12:39:10.475Z,25.50
2019-04-07T12:40:10.917Z,23.30
2019-04-07T12:41:16.972Z,24.00
2019-04-07T12:42:11.403Z,22.20
2019-04-07T12:43:13.765Z,23.40
2019-04-07T12:44:10.433Z,21.80
2019-04-07T12:45:11.176Z,21.90
2019-04-07T12:46:11.109Z,21.20
2019-04-07T12:47:11.310Z,20.50