createdAt,value
2022-10-06T00:00:48.366Z,39.96
2022-10-06T00:03:16.306Z,40.35
2022-10-06T00:05:44.284Z,40.15
2022-10-06T00:08:12.364Z,40.13
2022-10-06T00:10:40.840Z,40.10
2022-10-06T00:13:10.137Z,39.95
2022-10-06T00:15:38.126Z,39.95
2022-10-06T00:18:06.061Z,40.14
2022-10-06T00:20:34.234Z,39.93
2022-10-06T00:23:02.101Z,40.00
2022-10-06T00:25:30.132Z,40.29
2022-10-06T00:27:58.011Z,40.16
2022-10-06T00:30:28.141Z,40.21
2022-10-06T00:32:57.223Z,40.28
2022-10-06T00:35:25.445Z,40.05
2022-10-06T00:37:53.502Z,40.17
2022-10-06T00:40:21.991Z,39.94
2022-10-06T00:42:56.094Z,40.40
2022-10-06T00:45:29.718Z,40.09
2022-10-06T00:47:58.678Z,40.23
2022-10-06T00:50:26.809Z,40.33
2022-10-06T00:52:55.756Z,39.97
2022-10-06T00:55:23.644Z,40.03
2022-10-06T00:57:51.610Z,40.23
2022-10-06T01:00:19.927Z,40.00
2022-10-06T01:02:50.395Z,40.06
2022-10-06T01:05:20.856Z,40.06
2022-10-06T01:07:48.712Z,40.11
2022-10-06T01:10:16.866Z,40.21
2022-10-06T01:12:44.673Z,39.95
2022-10-06T01:15:12.532Z,40.32
2022-10-06T01:17:43.129Z,40.00
2022-10-06T01:20:13.416Z,40.20
2022-10-06T01:22:44.579Z,40.42
2022-10-06T01:25:13.555Z,40.10
2022-10-06T01:27:43.642Z,40.05
2022-10-06T01:30:14.339Z,40.17
2022-10-06T01:32:42.219Z,39.99
2022-10-06T01:35:10.974Z,40.25
2022-10-06T01:37:38.864Z,40.27
2022-10-06T01:40:09.459Z,40.19
2022-10-06T01:42:37.975Z,40.24
2022-10-06T01:45:09.528Z,39.97
2022-10-06T01:47:37.387Z,39.82
2022-10-06T01:50:06.636Z,40.29
2022-10-06T01:52:34.541Z,40.02
2022-10-06T01:55:02.718Z,40.24
2022-10-06T01:57:31.929Z,39.93
2022-10-06T01:59:59.814Z,40.32
2022-10-06T02:02:31.015Z,40.07
2022-10-06T02:04:59.141Z,40.17
2022-10-06T02:07:27.118Z,40.25
2022-10-06T02:09:54.949Z,40.12
2022-10-06T02:12:23.085Z,40.03
2022-10-06T02:14:52.622Z,40.48
2022-10-06T02:17:20.830Z,40.45
2022-10-06T02:19:48.709Z,40.16
2022-10-06T02:22:16.575Z,40.28
2022-10-06T02:24:44.711Z,40.05
2022-10-06T02:27:12.550Z,40.05
2022-10-06T02:29:40.399Z,39.83
2022-10-06T02:32:10.133Z,40.06
2022-10-06T02:34:38.381Z,39.95
2022-10-06T02:37:06.468Z,40.12
2022-10-06T02:39:34.315Z,40.39
2022-10-06T02:42:02.197Z,40.02
2022-10-06T02:44:30.316Z,40.38
2022-10-06T02:49:40.649Z,39.81
2022-10-06T02:53:13.421Z,40.03
2022-10-06T02:55:41.582Z,39.93
2022-10-06T02:58:09.425Z,40.13
2022-10-06T03:00:37.266Z,40.06
2022-10-06T03:03:05.205Z,40.23
2022-10-06T03:05:34.723Z,40.22
2022-10-06T03:08:02.577Z,40.26
2022-10-06T03:10:30.459Z,40.22
2022-10-06T03:12:58.314Z,40.17
2022-10-06T03:15:26.510Z,40.14
2022-10-06T03:17:54.389Z,40.02
2022-10-06T03:20:22.220Z,40.03
2022-10-06T03:22:53.968Z,40.35
2022-10-06T03:25:22.121Z,39.92
2022-10-06T03:27:49.993Z,40.19
2022-10-06T03:30:18.090Z,39.86
2022-10-06T03:32:45.923Z,40.31
2022-10-06T03:35:14.242Z,40.17
2022-10-06T03:37:42.364Z,40.11
2022-10-06T03:40:12.017Z,40.20
2022-10-06T03:42:39.854Z,40.11
2022-10-06T03:45:10.303Z,40.33
2022-10-06T03:47:38.206Z,39.83
2022-10-06T03:50:06.637Z,39.85
2022-10-06T03:52:34.542Z,40.12
2022-10-06T03:55:02.682Z,39.83
2022-10-06T03:57:31.891Z,40.17
2022-10-06T04:00:00.618Z,40.08
2022-10-06T04:02:28.552Z,39.99
2022-10-06T04:04:56.761Z,40.00
2022-10-06T04:07:24.660Z,40.17
2022-10-06T04:09:52.477Z,40.26
2022-10-06T04:12:20.343Z,39.88
2022-10-06T04:14:49.800Z,39.93
2022-10-06T04:17:17.858Z,39.89
2022-10-06T04:19:45.752Z,39.89
2022-10-06T04:22:13.633Z,39.94
2022-10-06T04:24:41.470Z,39.91
2022-10-06T04:27:26.777Z,39.85
2022-10-06T04:29:56.357Z,40.02
2022-10-06T04:32:24.435Z,39.79
2022-10-06T04:34:52.605Z,40.17
2022-10-06T04:37:20.452Z,40.31
2022-10-06T04:39:48.278Z,39.93
2022-10-06T04:42:16.162Z,40.05
2022-10-06T04:44:43.999Z,40.06
2022-10-06T04:47:13.260Z,39.87
2022-10-06T04:49:41.118Z,39.99
2022-10-06T04:52:08.946Z,39.81
2022-10-06T04:54:36.799Z,39.93
2022-10-06T04:57:04.815Z,39.91
2022-10-06T04:59:50.245Z,39.74
2022-10-06T05:02:20.765Z,39.65
2022-10-06T05:04:49.032Z,40.11
2022-10-06T05:07:16.870Z,39.70
2022-10-06T05:09:44.971Z,39.78
2022-10-06T05:12:12.866Z,39.61
2022-10-06T05:14:40.742Z,39.78
2022-10-06T05:17:08.933Z,39.59
2022-10-06T05:19:38.204Z,39.70
2022-10-06T05:22:06.072Z,39.82
2022-10-06T05:24:33.996Z,39.88
2022-10-06T05:27:03.892Z,39.71
2022-10-06T05:29:31.898Z,39.86
2022-10-06T05:31:59.868Z,39.46
2022-10-06T05:34:27.768Z,39.73
2022-10-06T05:36:57.277Z,39.56
2022-10-06T05:39:25.140Z,39.80
2022-10-06T05:41:52.967Z,39.97
2022-10-06T05:44:20.804Z,39.84
2022-10-06T05:46:49.008Z,39.60
2022-10-06T05:49:17.191Z,39.53
2022-10-06T05:51:45.087Z,39.47
2022-10-06T05:54:14.938Z,39.72
2022-10-06T05:56:43.103Z,39.38
2022-10-06T05:59:12.223Z,39.59
2022-10-06T06:01:41.013Z,39.70
2022-10-06T06:04:09.967Z,39.43
2022-10-06T06:06:38.830Z,39.58
2022-10-06T06:09:07.917Z,39.41
2022-10-06T06:11:37.776Z,39.60
2022-10-06T06:14:06.345Z,39.32
2022-10-06T06:16:33.250Z,39.60
2022-10-06T06:19:01.270Z,39.56
2022-10-06T06:21:29.527Z,39.65
2022-10-06T06:23:58.344Z,39.55
2022-10-06T06:26:27.346Z,39.39
2022-10-06T06:28:57.259Z,39.58
2022-10-06T06:31:27.315Z,39.56
2022-10-06T06:33:56.345Z,39.42
2022-10-06T06:36:25.626Z,39.74
2022-10-06T06:38:54.506Z,39.39
2022-10-06T06:41:23.019Z,39.19
2022-10-06T06:43:51.182Z,39.32
2022-10-06T06:46:25.046Z,39.42
2022-10-06T06:48:54.248Z,39.46
2022-10-06T06:51:24.082Z,39.48
2022-10-06T06:53:52.139Z,39.66
2022-10-06T06:56:20.710Z,39.67
2022-10-06T06:58:49.046Z,39.39
2022-10-06T07:01:17.946Z,39.57
2022-10-06T07:04:03.630Z,39.39
2022-10-06T07:06:32.068Z,39.51
2022-10-06T07:09:00.326Z,39.35
2022-10-06T07:11:28.880Z,39.30
2022-10-06T07:13:57.736Z,39.35
2022-10-06T07:16:43.270Z,39.43
2022-10-06T07:19:29.925Z,39.47
2022-10-06T07:22:16.412Z,39.40
2022-10-06T07:25:02.115Z,39.30
2022-10-06T07:27:30.207Z,39.46
2022-10-06T07:29:58.063Z,39.43
2022-10-06T07:32:27.201Z,39.32
2022-10-06T07:34:56.707Z,39.31
2022-10-06T07:37:25.153Z,39.33
2022-10-06T07:39:53.066Z,39.45
2022-10-06T07:42:20.978Z,39.46
2022-10-06T07:45:09.710Z,39.17
2022-10-06T07:47:38.411Z,39.59
2022-10-06T07:50:08.426Z,39.50
2022-10-06T07:52:39.393Z,39.03
2022-10-06T07:55:08.106Z,39.48
2022-10-06T07:57:35.998Z,39.62
2022-10-06T08:00:05.622Z,39.48
2022-10-06T08:02:35.785Z,39.29
2022-10-06T08:05:05.112Z,39.21
2022-10-06T08:07:34.356Z,39.43
2022-10-06T08:10:02.217Z,39.16
2022-10-06T08:12:38.223Z,39.30
2022-10-06T08:15:08.856Z,39.16
2022-10-06T08:17:36.930Z,39.55
2022-10-06T08:20:05.243Z,39.47
2022-10-06T08:22:36.082Z,39.37
2022-10-06T08:25:06.872Z,39.15
2022-10-06T08:27:35.797Z,39.39
2022-10-06T08:30:03.754Z,39.37
2022-10-06T08:32:32.190Z,39.48
2022-10-06T08:35:00.439Z,39.38
2022-10-06T08:37:28.396Z,39.33
2022-10-06T08:39:57.733Z,39.24
2022-10-06T08:42:29.002Z,39.37
2022-10-06T08:44:58.325Z,38.98
2022-10-06T08:47:26.497Z,39.26
2022-10-06T08:49:55.354Z,39.31
2022-10-06T08:52:42.435Z,39.37
2022-10-06T08:55:26.679Z,39.48
2022-10-06T08:58:20.009Z,39.49
2022-10-06T09:00:47.920Z,39.37
2022-10-06T09:03:19.588Z,39.27
2022-10-06T09:05:48.261Z,38.99
2022-10-06T09:08:24.517Z,39.33
2022-10-06T09:11:03.712Z,39.25
2022-10-06T09:13:33.026Z,39.33
2022-10-06T09:16:07.243Z,39.09
2022-10-06T09:19:03.337Z,39.39
2022-10-06T09:21:30.255Z,39.47
2022-10-06T09:24:02.425Z,39.34
2022-10-06T09:26:32.921Z,39.31
2022-10-06T09:29:01.122Z,38.98
2022-10-06T09:31:29.962Z,39.31
2022-10-06T09:34:01.641Z,39.52
2022-10-06T09:36:29.800Z,39.27
2022-10-06T09:38:59.693Z,39.00
2022-10-06T09:41:29.404Z,38.93
2022-10-06T09:44:04.253Z,39.18
2022-10-06T09:46:33.768Z,39.14
2022-10-06T09:49:18.470Z,39.27
2022-10-06T09:52:12.554Z,39.27
2022-10-06T09:54:41.895Z,39.12
2022-10-06T09:57:11.026Z,39.38
2022-10-06T09:59:42.802Z,39.27
2022-10-06T10:02:30.007Z,38.89
2022-10-06T10:04:58.476Z,39.09
2022-10-06T10:07:27.073Z,39.04
2022-10-06T10:09:55.701Z,39.37
2022-10-06T10:12:27.673Z,39.07
2022-10-06T10:14:59.231Z,39.26
2022-10-06T10:17:39.130Z,38.76
2022-10-06T10:20:24.591Z,39.00
2022-10-06T10:22:52.516Z,39.32
2022-10-06T10:25:35.628Z,39.11
2022-10-06T10:28:07.119Z,39.13
2022-10-06T10:30:39.059Z,38.85
2022-10-06T10:33:10.002Z,39.13
2022-10-06T10:35:40.216Z,39.06
2022-10-06T10:38:14.532Z,39.27
2022-10-06T10:40:45.021Z,39.54
2022-10-06T10:43:17.495Z,39.13
2022-10-06T10:45:48.214Z,39.44
2022-10-06T10:48:19.479Z,38.97
2022-10-06T10:51:00.108Z,39.16
2022-10-06T10:53:31.487Z,39.12
2022-10-06T10:56:00.697Z,39.01
2022-10-06T10:58:31.315Z,38.95
2022-10-06T11:01:04.183Z,39.19
2022-10-06T11:03:32.150Z,38.95
2022-10-06T11:06:36.613Z,39.06
2022-10-06T11:09:05.654Z,39.16
2022-10-06T11:11:41.910Z,39.03
2022-10-06T11:14:13.088Z,39.15
2022-10-06T11:16:43.912Z,39.15
2022-10-06T11:19:18.197Z,39.12
2022-10-06T11:21:50.677Z,38.99
2022-10-06T11:24:20.898Z,39.11
2022-10-06T11:27:07.978Z,39.43
2022-10-06T11:29:39.338Z,39.10
2022-10-06T11:32:16.084Z,39.00
2022-10-06T11:34:44.896Z,38.88
2022-10-06T11:37:19.014Z,39.12
2022-10-06T11:39:49.153Z,39.03
2022-10-06T11:42:21.185Z,38.89
2022-10-06T11:44:49.737Z,39.27
2022-10-06T11:47:28.202Z,39.24
2022-10-06T11:50:02.818Z,39.12
2022-10-06T11:52:55.332Z,39.14
2022-10-06T11:55:23.995Z,39.14
2022-10-06T11:58:17.876Z,38.85
2022-10-06T12:00:55.221Z,39.03
2022-10-06T12:04:13.219Z,38.74
2022-10-06T12:06:54.635Z,39.28
2022-10-06T12:09:31.090Z,38.95
2022-10-06T12:11:59.577Z,39.00
2022-10-06T12:17:23.266Z,38.95
2022-10-06T12:19:56.745Z,38.85
2022-10-06T12:22:26.946Z,39.14
2022-10-06T12:24:58.951Z,38.97
2022-10-06T12:27:37.680Z,39.17
2022-10-06T12:30:08.269Z,38.80
2022-10-06T12:32:47.539Z,38.79
2022-10-06T12:35:24.977Z,38.82
2022-10-06T12:37:54.593Z,38.96
2022-10-06T12:40:42.229Z,38.82
2022-10-06T12:43:46.627Z,38.97
2022-10-06T12:46:17.334Z,39.06
2022-10-06T12:48:51.749Z,38.90
2022-10-06T12:51:27.747Z,38.84
2022-10-06T12:54:00.626Z,39.08
2022-10-06T12:56:31.745Z,39.00
2022-10-06T12:58:59.647Z,38.67
2022-10-06T13:01:27.986Z,38.96
2022-10-06T13:03:56.578Z,38.95
2022-10-06T13:06:26.182Z,38.71
2022-10-06T13:09:07.102Z,38.73
2022-10-06T13:11:34.997Z,38.57
2022-10-06T13:14:10.461Z,38.67
2022-10-06T13:16:40.789Z,38.59
2022-10-06T13:19:16.330Z,38.73
2022-10-06T13:21:45.713Z,38.79
2022-10-06T13:24:14.818Z,38.70
2022-10-06T13:26:43.013Z,38.88
2022-10-06T13:29:18.034Z,38.86
2022-10-06T13:31:51.840Z,38.82
2022-10-06T13:34:24.118Z,39.09
2022-10-06T13:36:53.666Z,38.52
2022-10-06T13:39:23.886Z,38.78
2022-10-06T13:41:52.658Z,38.95
2022-10-06T13:44:30.571Z,38.48
2022-10-06T13:46:59.582Z,38.78
2022-10-06T13:49:28.737Z,38.78
2022-10-06T13:51:59.821Z,38.78
2022-10-06T13:54:30.560Z,38.88
2022-10-06T13:56:58.717Z,38.35
2022-10-06T13:59:36.661Z,38.69
2022-10-06T14:02:23.316Z,38.61
2022-10-06T14:05:27.026Z,38.68
2022-10-06T14:07:58.206Z,38.51
2022-10-06T14:10:28.231Z,38.73
2022-10-06T14:12:56.111Z,38.67
2022-10-06T14:15:26.095Z,38.64
2022-10-06T14:17:54.906Z,38.73
2022-10-06T14:20:38.184Z,38.57
2022-10-06T14:23:39.141Z,39.01
2022-10-06T14:26:08.557Z,38.61
2022-10-06T14:28:36.453Z,38.65
2022-10-06T14:31:04.614Z,38.56
2022-10-06T14:33:32.451Z,38.60
2022-10-06T14:36:00.298Z,38.34
2022-10-06T14:38:28.170Z,38.60
2022-10-06T14:40:56.055Z,38.61
2022-10-06T14:43:25.340Z,38.60
2022-10-06T14:45:53.546Z,38.56
2022-10-06T14:48:21.539Z,38.69
2022-10-06T14:50:49.480Z,38.34
2022-10-06T14:53:17.687Z,38.19
2022-10-06T14:55:45.875Z,38.29
2022-10-06T14:58:13.733Z,38.54
2022-10-06T15:00:44.186Z,38.34
2022-10-06T15:03:12.164Z,38.41
2022-10-06T15:06:00.407Z,38.32
2022-10-06T15:08:27.759Z,38.43
2022-10-06T15:10:55.622Z,38.42
2022-10-06T15:13:23.524Z,38.50
2022-10-06T15:15:59.641Z,38.42
2022-10-06T15:18:27.581Z,38.78
2022-10-06T15:20:55.460Z,38.23
2022-10-06T15:23:23.323Z,38.13
2022-10-06T15:26:11.878Z,38.51
2022-10-06T15:28:57.297Z,38.32
2022-10-06T15:31:26.857Z,38.54
2022-10-06T15:33:54.924Z,38.52
2022-10-06T15:36:24.175Z,38.44
2022-10-06T15:38:52.276Z,38.37
2022-10-06T15:41:20.143Z,38.43
2022-10-06T15:43:57.305Z,38.34
2022-10-06T15:46:34.401Z,38.20
2022-10-06T15:49:03.412Z,38.28
2022-10-06T15:51:32.249Z,38.42
2022-10-06T15:54:00.128Z,38.02
2022-10-06T15:56:28.655Z,38.45
2022-10-06T15:58:56.557Z,38.27
2022-10-06T16:01:44.154Z,38.32
2022-10-06T16:04:25.280Z,38.36
2022-10-06T16:06:55.871Z,38.53
2022-10-06T16:09:24.732Z,38.37
2022-10-06T16:11:52.825Z,38.22
2022-10-06T16:14:20.997Z,38.31
2022-10-06T16:16:49.377Z,37.94
2022-10-06T16:19:19.119Z,38.31
2022-10-06T16:21:48.014Z,38.24
2022-10-06T16:24:16.510Z,38.12
2022-10-06T16:26:44.410Z,38.28
2022-10-06T16:29:12.479Z,38.32
2022-10-06T16:31:40.429Z,38.05
2022-10-06T16:34:08.318Z,38.04
2022-10-06T16:36:38.105Z,37.92
2022-10-06T16:39:06.316Z,38.22
2022-10-06T16:41:34.190Z,37.97
2022-10-06T16:44:02.067Z,37.99
2022-10-06T16:46:31.076Z,38.06
2022-10-06T16:48:59.647Z,38.35
2022-10-06T16:51:28.455Z,38.11
2022-10-06T16:53:59.090Z,38.14
2022-10-06T16:56:28.185Z,37.96
2022-10-06T16:58:56.933Z,38.09
2022-10-06T17:01:25.840Z,38.04
2022-10-06T17:03:58.657Z,38.05
2022-10-06T17:06:26.667Z,38.42
2022-10-06T17:08:54.637Z,38.21
2022-10-06T17:11:25.302Z,38.29
2022-10-06T17:13:54.121Z,37.97
2022-10-06T17:16:23.318Z,37.87
2022-10-06T17:18:51.784Z,38.03
2022-10-06T17:21:43.408Z,38.09
2022-10-06T17:24:08.061Z,38.04
2022-10-06T17:26:38.158Z,37.88
2022-10-06T17:29:07.408Z,38.12
2022-10-06T17:31:37.455Z,38.09
2022-10-06T17:34:08.763Z,38.21
2022-10-06T17:36:38.113Z,38.04
2022-10-06T17:39:06.556Z,38.23
2022-10-06T17:41:35.371Z,38.34
2022-10-06T17:44:06.609Z,38.05
2022-10-06T17:46:35.681Z,38.37
2022-10-06T17:49:05.554Z,37.95
2022-10-06T17:51:33.438Z,38.06
2022-10-06T17:54:01.696Z,38.01
2022-10-06T17:56:33.448Z,38.05
2022-10-06T17:59:01.651Z,37.89
2022-10-06T18:01:32.498Z,38.10
2022-10-06T18:04:00.475Z,38.19
2022-10-06T18:06:29.612Z,37.78
2022-10-06T18:08:59.487Z,38.05
2022-10-06T18:11:38.962Z,37.92
2022-10-06T18:14:08.011Z,38.06
2022-10-06T18:16:39.137Z,37.80
2022-10-06T18:19:07.828Z,38.04
2022-10-06T18:21:38.612Z,37.83
2022-10-06T18:24:07.624Z,38.10
2022-10-06T18:26:38.251Z,37.93
2022-10-06T18:29:06.785Z,38.10
2022-10-06T18:31:34.785Z,38.08
2022-10-06T18:36:52.701Z,37.66
2022-10-06T18:39:20.616Z,38.22
2022-10-06T18:41:51.034Z,37.82
2022-10-06T18:44:39.621Z,37.92
2022-10-06T18:47:24.875Z,37.85
2022-10-06T18:49:54.153Z,37.95
2022-10-06T18:52:22.659Z,37.88
2022-10-06T18:54:50.733Z,37.99
2022-10-06T18:57:20.750Z,37.83
2022-10-06T18:59:51.839Z,37.72
2022-10-06T19:02:19.775Z,37.87
2022-10-06T19:04:47.968Z,37.78
2022-10-06T19:07:17.219Z,37.98
2022-10-06T19:09:46.833Z,38.03
2022-10-06T19:12:14.854Z,37.94
2022-10-06T19:14:47.689Z,37.94
2022-10-06T19:17:15.825Z,37.79
2022-10-06T19:19:44.199Z,37.76
2022-10-06T19:22:13.175Z,37.92
2022-10-06T19:24:43.211Z,37.92
2022-10-06T19:27:12.741Z,38.07
2022-10-06T19:29:45.920Z,37.85
2022-10-06T19:32:16.093Z,37.95
2022-10-06T19:34:44.211Z,37.66
2022-10-06T19:37:12.563Z,38.02
2022-10-06T19:39:42.981Z,38.18
2022-10-06T19:42:28.798Z,37.78
2022-10-06T19:44:56.663Z,37.64
2022-10-06T19:47:24.568Z,37.67
2022-10-06T19:49:53.575Z,38.04
2022-10-06T19:52:23.315Z,37.65
2022-10-06T19:54:52.935Z,37.67
2022-10-06T19:57:20.761Z,37.83
2022-10-06T19:59:50.906Z,37.45
2022-10-06T20:02:18.817Z,37.63
2022-10-06T20:04:46.630Z,37.87
2022-10-06T20:07:14.938Z,37.66
2022-10-06T20:09:43.346Z,37.65
2022-10-06T20:12:12.983Z,37.80
2022-10-06T20:14:40.827Z,37.59
2022-10-06T20:17:09.103Z,38.01
2022-10-06T20:19:37.015Z,37.57
2022-10-06T20:22:06.042Z,37.31
2022-10-06T20:24:33.978Z,37.77
2022-10-06T20:27:02.279Z,37.66
2022-10-06T20:29:31.885Z,37.62
2022-10-06T20:31:59.788Z,37.64
2022-10-06T20:34:31.546Z,37.75
2022-10-06T20:37:01.955Z,37.33
2022-10-06T20:39:47.221Z,37.59
2022-10-06T20:42:15.650Z,37.77
2022-10-06T20:44:44.969Z,37.64
2022-10-06T20:47:12.861Z,37.73
2022-10-06T20:49:42.528Z,37.41
2022-10-06T20:52:14.096Z,37.66
2022-10-06T20:54:42.088Z,37.75
2022-10-06T20:57:10.436Z,37.48
2022-10-06T20:59:38.283Z,37.56
2022-10-06T21:02:07.550Z,37.64
2022-10-06T21:04:35.447Z,37.43
2022-10-06T21:07:05.890Z,37.93
2022-10-06T21:09:33.945Z,37.26
2022-10-06T21:12:02.414Z,37.61
2022-10-06T21:14:30.281Z,37.78
2022-10-06T21:16:58.665Z,37.56
2022-10-06T21:19:29.929Z,37.84
2022-10-06T21:21:57.844Z,37.36
2022-10-06T21:24:25.757Z,37.43
2022-10-06T21:26:54.170Z,37.41
2022-10-06T21:29:22.062Z,37.60
2022-10-06T21:31:49.938Z,37.78
2022-10-06T21:34:18.159Z,37.42
2022-10-06T21:36:47.424Z,37.43
2022-10-06T21:39:15.303Z,37.78
2022-10-06T21:41:43.233Z,37.57
2022-10-06T21:44:11.839Z,37.72
2022-10-06T21:46:40.994Z,37.46
2022-10-06T21:49:11.508Z,37.48
2022-10-06T21:51:39.511Z,37.32
2022-10-06T21:54:10.112Z,37.48
2022-10-06T21:56:39.015Z,37.33
2022-10-06T21:59:06.950Z,37.51
2022-10-06T22:01:35.703Z,37.60
2022-10-06T22:04:03.801Z,37.74
2022-10-06T22:06:32.957Z,37.36
2022-10-06T22:09:01.398Z,37.31
2022-10-06T22:11:31.505Z,37.37
2022-10-06T22:14:00.354Z,37.12
2022-10-06T22:16:31.741Z,37.45
2022-10-06T22:18:59.649Z,37.45
2022-10-06T22:21:28.260Z,37.24
2022-10-06T22:23:56.908Z,37.33
2022-10-06T22:26:25.383Z,37.56
2022-10-06T22:28:56.153Z,37.41
2022-10-06T22:31:26.341Z,37.11
2022-10-06T22:33:55.355Z,37.18
2022-10-06T22:36:23.674Z,37.02
2022-10-06T22:38:51.678Z,37.32
2022-10-06T22:41:19.624Z,37.31
2022-10-06T22:43:47.540Z,37.09
2022-10-06T22:46:17.154Z,37.06
2022-10-06T22:48:47.925Z,37.15
2022-10-06T22:51:15.799Z,37.14
2022-10-06T22:53:43.649Z,37.10
2022-10-06T22:56:11.993Z,37.14
2022-10-06T22:58:40.001Z,37.09
2022-10-06T23:01:11.584Z,36.91
2022-10-06T23:03:41.035Z,37.20
2022-10-06T23:06:09.762Z,37.07
2022-10-06T23:08:38.237Z,37.04
2022-10-06T23:11:06.842Z,37.31
2022-10-06T23:13:34.743Z,37.27
2022-10-06T23:16:07.318Z,37.20
2022-10-06T23:18:36.429Z,37.23
2022-10-06T23:21:07.622Z,37.14
2022-10-06T23:23:35.467Z,37.17
2022-10-06T23:26:07.407Z,37.30
2022-10-06T23:28:35.393Z,37.08
2022-10-06T23:31:04.640Z,37.33
2022-10-06T23:33:32.677Z,36.81
2022-10-06T23:36:01.527Z,36.91
2022-10-06T23:38:30.852Z,37.14
2022-10-06T23:40:58.784Z,37.13
2022-10-06T23:43:26.688Z,37.07
2022-10-06T23:45:55.084Z,37.08
2022-10-06T23:48:23.025Z,36.97
2022-10-06T23:50:58.139Z,36.97
2022-10-06T23:53:26.055Z,36.98
2022-10-06T23:55:55.913Z,37.03
2022-10-06T23:58:23.845Z,37.16
