createdAt,value
2023-02-14T00:01:41.550Z,99354.77
2023-02-14T00:04:09.930Z,99353.50
2023-02-14T00:06:39.081Z,99354.13
2023-02-14T00:09:11.468Z,99352.48
2023-02-14T00:11:40.216Z,99347.00
2023-02-14T00:14:27.214Z,99355.81
2023-02-14T00:16:55.867Z,99345.11
2023-02-14T00:19:24.536Z,99346.73
2023-02-14T00:21:52.902Z,99345.90
2023-02-14T00:24:24.430Z,99344.27
2023-02-14T00:26:53.579Z,99350.70
2023-02-14T00:29:25.636Z,99347.67
2023-02-14T00:31:53.888Z,99344.30
2023-02-14T00:34:22.676Z,99332.22
2023-02-14T00:36:51.223Z,99334.12
2023-02-14T00:39:19.855Z,99334.17
2023-02-14T00:41:48.089Z,99334.33
2023-02-14T00:44:18.372Z,99333.59
2023-02-14T00:46:46.751Z,99330.68
2023-02-14T00:49:14.954Z,99328.52
2023-02-14T00:51:43.134Z,99321.57
2023-02-14T00:54:11.589Z,99315.98
2023-02-14T00:56:39.701Z,99322.09
2023-02-14T00:59:10.549Z,99317.77
2023-02-14T01:01:39.369Z,99316.98
2023-02-14T01:04:08.013Z,99317.04
2023-02-14T01:06:36.346Z,99312.50
2023-02-14T01:09:04.984Z,99307.13
2023-02-14T01:11:34.734Z,99301.54
2023-02-14T01:14:03.123Z,99291.25
2023-02-14T01:16:31.695Z,99284.03
2023-02-14T01:19:01.265Z,99273.80
2023-02-14T01:21:33.123Z,99267.84
2023-02-14T01:24:04.351Z,99266.20
2023-02-14T01:26:33.435Z,99265.46
2023-02-14T01:29:04.779Z,99266.21
2023-02-14T01:31:34.860Z,99268.90
2023-02-14T01:34:03.717Z,99263.05
2023-02-14T01:36:38.801Z,99255.78
2023-02-14T01:39:12.673Z,99249.51
2023-02-14T01:41:43.573Z,99248.89
2023-02-14T01:44:14.871Z,99243.63
2023-02-14T01:46:45.203Z,99244.15
2023-02-14T01:49:21.703Z,99229.30
2023-02-14T01:52:06.866Z,99235.73
2023-02-14T01:54:40.444Z,99237.14
2023-02-14T01:57:12.661Z,99235.77
2023-02-14T01:59:49.750Z,99229.82
2023-02-14T02:02:23.719Z,99222.02
2023-02-14T02:04:56.077Z,99217.48
2023-02-14T02:07:29.734Z,99225.64
2023-02-14T02:10:03.172Z,99225.16
2023-02-14T02:12:32.865Z,99222.84
2023-02-14T02:15:03.607Z,99214.72
2023-02-14T02:17:46.812Z,99215.21
2023-02-14T02:20:18.337Z,99207.66
2023-02-14T02:23:12.530Z,99204.60
2023-02-14T02:26:37.628Z,99207.17
2023-02-14T02:29:21.493Z,99212.18
2023-02-14T02:31:59.745Z,99217.77
2023-02-14T02:34:55.476Z,99215.91
2023-02-14T02:38:11.554Z,99213.75
2023-02-14T02:40:51.889Z,99211.44
2023-02-14T02:43:45.471Z,99211.59
2023-02-14T02:46:44.466Z,99209.30
2023-02-14T02:49:45.220Z,99211.14
2023-02-14T02:52:57.938Z,99210.88
2023-02-14T02:55:55.280Z,99209.13
2023-02-14T02:58:27.048Z,99211.44
2023-02-14T03:00:57.425Z,99215.00
2023-02-14T03:03:47.082Z,99215.30
2023-02-14T03:06:15.287Z,99214.13
2023-02-14T03:08:43.399Z,99209.57
2023-02-14T03:11:13.446Z,99206.45
2023-02-14T03:13:54.771Z,99198.77
2023-02-14T03:16:35.826Z,99196.44
2023-02-14T03:19:21.924Z,99199.59
2023-02-14T03:22:05.331Z,99202.35
2023-02-14T03:24:45.008Z,99207.06
2023-02-14T03:27:25.917Z,99207.73
2023-02-14T03:30:17.538Z,99207.88
2023-02-14T03:32:57.752Z,99208.64
2023-02-14T03:35:44.259Z,99210.25
2023-02-14T03:38:38.259Z,99206.05
2023-02-14T03:41:12.873Z,99200.36
2023-02-14T03:43:48.918Z,99202.35
2023-02-14T03:46:28.815Z,99199.52
2023-02-14T03:49:01.990Z,99199.77
2023-02-14T03:51:34.409Z,99202.18
2023-02-14T03:54:06.928Z,99202.11
2023-02-14T03:56:40.625Z,99200.92
2023-02-14T03:59:22.067Z,99193.92
2023-02-14T04:02:20.141Z,99189.46
2023-02-14T04:04:50.980Z,99185.80
2023-02-14T04:07:21.791Z,99188.21
2023-02-14T04:09:50.749Z,99194.25
2023-02-14T04:12:32.402Z,99199.77
2023-02-14T04:15:06.362Z,99197.54
2023-02-14T04:17:53.448Z,99194.73
2023-02-14T04:20:22.123Z,99196.73
2023-02-14T04:22:51.835Z,99192.27
2023-02-14T04:25:21.975Z,99188.90
2023-02-14T04:27:50.222Z,99190.86
2023-02-14T04:30:20.966Z,99192.73
2023-02-14T04:32:50.235Z,99192.90
2023-02-14T04:35:18.480Z,99193.08
2023-02-14T04:37:46.809Z,99192.90
2023-02-14T04:40:17.412Z,99196.16
2023-02-14T04:42:46.249Z,99192.28
2023-02-14T04:45:15.021Z,99201.19
2023-02-14T04:47:43.184Z,99208.02
2023-02-14T04:50:11.618Z,99205.64
2023-02-14T04:52:40.690Z,99198.91
2023-02-14T04:55:09.791Z,99194.05
2023-02-14T04:57:37.957Z,99189.84
2023-02-14T05:00:07.214Z,99184.77
2023-02-14T05:02:35.529Z,99185.83
2023-02-14T05:05:03.867Z,99191.55
2023-02-14T05:07:32.101Z,99191.98
2023-02-14T05:10:00.379Z,99193.83
2023-02-14T05:12:28.543Z,99198.38
2023-02-14T05:14:57.966Z,99195.04
2023-02-14T05:17:26.205Z,99190.89
2023-02-14T05:19:54.306Z,99193.04
2023-02-14T05:22:22.562Z,99196.38
2023-02-14T05:24:50.746Z,99198.69
2023-02-14T05:27:18.869Z,99206.56
2023-02-14T05:29:47.038Z,99209.14
2023-02-14T05:32:15.429Z,99203.11
2023-02-14T05:34:43.922Z,99197.23
2023-02-14T05:37:12.112Z,99195.52
2023-02-14T05:39:40.221Z,99191.93
2023-02-14T05:44:35.671Z,99187.84
2023-02-14T05:47:04.189Z,99191.15
2023-02-14T05:49:32.443Z,99189.41
2023-02-14T05:52:00.693Z,99193.80
2023-02-14T05:54:28.951Z,99189.85
2023-02-14T05:56:57.644Z,99184.12
2023-02-14T05:59:28.759Z,99189.67
2023-02-14T06:02:04.385Z,99196.54
2023-02-14T06:04:32.782Z,99201.65
2023-02-14T06:07:01.140Z,99209.67
2023-02-14T06:09:29.346Z,99205.27
2023-02-14T06:11:59.067Z,99194.10
2023-02-14T06:14:27.702Z,99198.68
2023-02-14T06:16:55.873Z,99211.61
2023-02-14T06:19:24.094Z,99214.25
2023-02-14T06:21:52.238Z,99207.86
2023-02-14T06:24:20.542Z,99207.29
2023-02-14T06:26:48.748Z,99210.34
2023-02-14T06:29:17.689Z,99216.38
2023-02-14T06:31:46.135Z,99219.42
2023-02-14T06:34:16.993Z,99216.77
2023-02-14T06:36:45.400Z,99217.02
2023-02-14T06:39:13.712Z,99215.70
2023-02-14T06:41:41.930Z,99215.60
2023-02-14T06:44:10.645Z,99219.70
2023-02-14T06:46:38.867Z,99229.70
2023-02-14T06:49:07.669Z,99227.31
2023-02-14T06:51:37.148Z,99226.04
2023-02-14T06:54:08.606Z,99225.73
2023-02-14T06:56:36.810Z,99225.98
2023-02-14T06:59:05.929Z,99222.66
2023-02-14T07:01:34.480Z,99229.54
2023-02-14T07:04:02.672Z,99228.40
2023-02-14T07:06:31.533Z,99231.46
2023-02-14T07:09:07.400Z,99231.80
2023-02-14T07:11:35.678Z,99225.86
2023-02-14T07:14:04.061Z,99229.51
2023-02-14T07:16:32.329Z,99232.79
2023-02-14T07:19:00.425Z,99233.41
2023-02-14T07:21:28.707Z,99234.56
2023-02-14T07:23:57.041Z,99236.50
2023-02-14T07:26:25.435Z,99235.69
2023-02-14T07:28:53.841Z,99230.87
2023-02-14T07:31:23.639Z,99233.89
2023-02-14T07:33:53.157Z,99230.95
2023-02-14T07:36:21.314Z,99228.19
2023-02-14T07:38:49.538Z,99228.36
2023-02-14T07:41:17.793Z,99223.46
2023-02-14T07:43:45.941Z,99223.38
2023-02-14T07:46:14.302Z,99222.64
2023-02-14T07:48:42.543Z,99226.32
2023-02-14T07:51:11.372Z,99227.67
2023-02-14T07:53:39.667Z,99222.41
2023-02-14T07:56:07.899Z,99221.46
2023-02-14T07:58:36.263Z,99224.42
2023-02-14T08:01:04.717Z,99221.28
2023-02-14T08:03:33.058Z,99223.04
2023-02-14T08:06:01.890Z,99230.08
2023-02-14T08:08:32.373Z,99227.75
2023-02-14T08:11:01.044Z,99225.90
2023-02-14T08:13:29.656Z,99224.90
2023-02-14T08:16:12.328Z,99231.73
2023-02-14T08:18:42.262Z,99235.04
2023-02-14T08:21:11.348Z,99234.65
2023-02-14T08:23:39.645Z,99233.10
2023-02-14T08:26:08.039Z,99232.10
2023-02-14T08:28:36.673Z,99233.77
2023-02-14T08:31:05.303Z,99230.79
2023-02-14T08:33:33.564Z,99226.69
2023-02-14T08:36:02.796Z,99225.36
2023-02-14T08:38:30.999Z,99226.13
2023-02-14T08:41:05.242Z,99229.23
2023-02-14T08:43:38.263Z,99228.23
2023-02-14T08:46:06.680Z,99223.95
2023-02-14T08:48:39.098Z,99221.94
2023-02-14T08:51:08.918Z,99227.34
2023-02-14T08:53:37.120Z,99232.45
2023-02-14T08:56:07.792Z,99237.48
2023-02-14T08:58:38.900Z,99236.33
2023-02-14T09:01:15.500Z,99233.84
2023-02-14T09:03:44.973Z,99232.30
2023-02-14T09:06:17.614Z,99241.52
2023-02-14T09:08:47.001Z,99249.00
2023-02-14T09:11:22.439Z,99252.46
2023-02-14T09:13:58.053Z,99254.40
2023-02-14T09:16:26.808Z,99254.46
2023-02-14T09:18:56.626Z,99253.73
2023-02-14T09:21:27.043Z,99255.45
2023-02-14T09:23:55.315Z,99256.12
2023-02-14T09:26:23.710Z,99257.17
2023-02-14T09:28:52.080Z,99259.45
2023-02-14T09:31:22.918Z,99256.41
2023-02-14T09:33:52.280Z,99249.48
2023-02-14T09:36:39.182Z,99244.91
2023-02-14T09:39:07.385Z,99240.36
2023-02-14T09:42:00.052Z,99243.95
2023-02-14T09:44:44.893Z,99242.30
2023-02-14T09:47:34.268Z,99237.86
2023-02-14T09:50:14.036Z,99241.70
2023-02-14T09:52:51.702Z,99244.36
2023-02-14T09:55:20.161Z,99241.04
2023-02-14T09:57:57.681Z,99237.80
2023-02-14T10:00:34.211Z,99242.19
2023-02-14T10:03:28.314Z,99238.13
2023-02-14T10:06:02.102Z,99235.78
2023-02-14T10:09:05.838Z,99230.89
2023-02-14T10:11:35.570Z,99233.52
2023-02-14T10:14:24.581Z,99246.74
2023-02-14T10:17:05.302Z,99250.90
2023-02-14T10:19:56.574Z,99247.61
2023-02-14T10:22:44.741Z,99243.13
2023-02-14T10:25:22.935Z,99239.68
2023-02-14T10:27:59.938Z,99236.63
2023-02-14T10:30:40.250Z,99236.98
2023-02-14T10:33:11.480Z,99232.17
2023-02-14T10:35:50.022Z,99228.48
2023-02-14T10:38:37.153Z,99218.54
2023-02-14T10:41:24.104Z,99216.33
2023-02-14T10:43:58.466Z,99215.66
2023-02-14T10:46:53.406Z,99213.11
2023-02-14T10:49:51.144Z,99211.91
2023-02-14T10:52:44.367Z,99207.27
2023-02-14T10:55:32.658Z,99206.42
2023-02-14T10:58:05.716Z,99196.79
2023-02-14T11:00:39.299Z,99193.10
2023-02-14T11:03:11.076Z,99186.44
2023-02-14T11:05:52.906Z,99176.73
2023-02-14T11:08:25.617Z,99174.52
2023-02-14T11:11:19.715Z,99178.41
2023-02-14T11:13:48.856Z,99174.95
2023-02-14T11:16:34.345Z,99171.98
2023-02-14T11:19:36.925Z,99170.55
2023-02-14T11:22:06.221Z,99169.73
2023-02-14T11:24:37.425Z,99172.26
2023-02-14T11:27:21.792Z,99167.97
2023-02-14T11:29:53.133Z,99166.83
2023-02-14T11:32:28.636Z,99163.53
2023-02-14T11:35:07.364Z,99158.52
2023-02-14T11:37:44.306Z,99152.65
2023-02-14T11:40:35.086Z,99150.08
2023-02-14T11:43:14.766Z,99144.57
2023-02-14T11:45:45.296Z,99147.25
2023-02-14T11:48:36.638Z,99146.28
2023-02-14T11:51:42.003Z,99141.54
2023-02-14T11:54:26.272Z,99140.23
2023-02-14T11:57:01.527Z,99138.07
2023-02-14T11:59:34.991Z,99133.12
2023-02-14T12:02:21.239Z,99130.56
2023-02-14T12:04:52.998Z,99121.02
2023-02-14T12:07:28.755Z,99115.16
2023-02-14T12:10:18.254Z,99117.36
2023-02-14T12:12:49.531Z,99119.44
2023-02-14T12:15:27.039Z,99113.16
2023-02-14T12:18:25.578Z,99101.36
2023-02-14T12:21:18.467Z,99103.16
2023-02-14T12:24:14.651Z,99103.45
2023-02-14T12:26:57.292Z,99104.54
2023-02-14T12:29:33.368Z,99101.19
2023-02-14T12:32:20.761Z,99102.46
2023-02-14T12:34:50.930Z,99100.70
2023-02-14T12:38:03.951Z,99102.11
2023-02-14T12:41:06.169Z,99102.99
2023-02-14T12:43:43.315Z,99103.12
2023-02-14T12:49:37.744Z,99098.30
2023-02-14T12:52:41.259Z,99096.23
2023-02-14T12:55:18.769Z,99103.00
2023-02-14T12:58:02.515Z,99103.90
2023-02-14T13:01:21.714Z,99109.04
2023-02-14T13:04:29.824Z,99110.72
2023-02-14T13:07:38.418Z,99115.98
2023-02-14T13:10:18.279Z,99117.38
2023-02-14T13:12:58.897Z,99122.55
2023-02-14T13:15:55.834Z,99119.34
2023-02-14T13:18:51.046Z,99119.02
2023-02-14T13:21:25.078Z,99125.09
2023-02-14T13:24:06.797Z,99127.99
2023-02-14T13:26:41.917Z,99127.88
2023-02-14T13:29:23.966Z,99130.32
2023-02-14T13:31:57.839Z,99133.22
2023-02-14T13:34:39.546Z,99129.55
2023-02-14T13:37:13.074Z,99129.33
2023-02-14T13:39:46.169Z,99127.04
2023-02-14T13:42:47.178Z,99127.29
2023-02-14T13:45:37.793Z,99124.75
2023-02-14T13:48:09.805Z,99122.89
2023-02-14T13:50:53.187Z,99128.01
2023-02-14T13:53:43.213Z,99121.90
2023-02-14T13:56:17.554Z,99122.86
2023-02-14T13:58:55.906Z,99124.58
2023-02-14T14:01:34.966Z,99124.91
2023-02-14T14:04:31.949Z,99125.89
2023-02-14T14:07:03.094Z,99128.08
2023-02-14T14:09:45.613Z,99124.77
2023-02-14T14:12:29.190Z,99126.98
2023-02-14T14:15:06.575Z,99126.31
2023-02-14T14:17:50.246Z,99120.69
2023-02-14T14:20:21.454Z,99116.13
2023-02-14T14:23:02.486Z,99114.71
2023-02-14T14:25:41.818Z,99111.69
2023-02-14T14:28:25.198Z,99108.94
2023-02-14T14:30:54.354Z,99103.21
2023-02-14T14:33:28.860Z,99102.71
2023-02-14T14:36:08.981Z,99107.58
2023-02-14T14:38:53.827Z,99104.70
2023-02-14T14:41:31.859Z,99105.44
2023-02-14T14:44:00.425Z,99107.77
2023-02-14T14:46:28.695Z,99102.63
2023-02-14T14:49:05.515Z,99103.79
2023-02-14T14:51:35.874Z,99100.29
2023-02-14T14:54:04.881Z,99098.88
2023-02-14T14:56:38.054Z,99098.80
2023-02-14T14:59:18.657Z,99100.05
2023-02-14T15:01:47.249Z,99100.84
2023-02-14T15:04:36.119Z,99101.30
2023-02-14T15:07:33.243Z,99100.36
2023-02-14T15:10:02.586Z,99101.30
2023-02-14T15:12:49.315Z,99100.77
2023-02-14T15:15:19.115Z,99102.13
2023-02-14T15:17:48.472Z,99101.48
2023-02-14T15:20:24.565Z,99100.07
2023-02-14T15:22:54.085Z,99096.70
2023-02-14T15:25:29.796Z,99100.47
2023-02-14T15:27:58.025Z,99106.79
2023-02-14T15:30:30.957Z,99108.66
2023-02-14T15:33:02.820Z,99110.48
2023-02-14T15:35:45.043Z,99110.96
2023-02-14T15:38:14.668Z,99106.95
2023-02-14T15:40:43.951Z,99112.82
2023-02-14T15:43:18.082Z,99113.11
2023-02-14T15:45:52.787Z,99119.98
2023-02-14T15:48:29.567Z,99123.83
2023-02-14T15:51:00.122Z,99131.57
2023-02-14T15:54:07.268Z,99136.64
2023-02-14T15:56:48.991Z,99142.68
2023-02-14T15:59:26.040Z,99147.13
2023-02-14T16:02:00.493Z,99144.00
2023-02-14T16:04:32.743Z,99142.79
2023-02-14T16:07:22.033Z,99142.16
2023-02-14T16:09:51.903Z,99152.75
2023-02-14T16:12:34.765Z,99149.60
2023-02-14T16:15:15.135Z,99155.36
2023-02-14T16:17:44.179Z,99155.89
2023-02-14T16:20:47.056Z,99156.36
2023-02-14T16:23:15.302Z,99156.88
2023-02-14T16:25:44.337Z,99153.41
2023-02-14T16:28:13.559Z,99148.42
2023-02-14T16:30:42.899Z,99154.62
2023-02-14T16:33:33.999Z,99158.78
2023-02-14T16:36:10.035Z,99159.95
2023-02-14T16:38:44.085Z,99156.69
2023-02-14T16:41:29.726Z,99153.52
2023-02-14T16:43:57.952Z,99157.86
2023-02-14T16:46:30.398Z,99158.06
2023-02-14T16:48:58.787Z,99155.95
2023-02-14T16:51:43.732Z,99151.09
2023-02-14T16:54:17.356Z,99149.70
2023-02-14T16:56:57.965Z,99157.02
2023-02-14T16:59:26.271Z,99161.45
2023-02-14T17:01:54.929Z,99162.06
2023-02-14T17:04:23.173Z,99163.83
2023-02-14T17:06:59.590Z,99167.19
2023-02-14T17:09:32.815Z,99166.30
2023-02-14T17:12:05.940Z,99165.84
2023-02-14T17:14:47.594Z,99169.91
2023-02-14T17:17:16.378Z,99176.38
2023-02-14T17:19:44.739Z,99176.75
2023-02-14T17:22:14.823Z,99174.39
2023-02-14T17:24:43.428Z,99173.89
2023-02-14T17:27:11.572Z,99170.77
2023-02-14T17:29:39.884Z,99173.23
2023-02-14T17:32:12.460Z,99176.52
2023-02-14T17:34:50.215Z,99181.06
2023-02-14T17:37:19.108Z,99183.61
2023-02-14T17:39:47.673Z,99188.19
2023-02-14T17:42:16.204Z,99188.94
2023-02-14T17:44:44.884Z,99190.55
2023-02-14T17:47:15.007Z,99193.76
2023-02-14T17:49:47.284Z,99191.05
2023-02-14T17:52:17.255Z,99185.30
2023-02-14T17:54:45.776Z,99179.89
2023-02-14T17:57:21.354Z,99179.17
2023-02-14T17:59:49.511Z,99180.18
2023-02-14T18:02:17.763Z,99183.77
2023-02-14T18:04:48.462Z,99187.83
2023-02-14T18:07:16.806Z,99190.63
2023-02-14T18:09:44.960Z,99188.14
2023-02-14T18:12:15.037Z,99189.95
2023-02-14T18:14:43.727Z,99186.63
2023-02-14T18:17:13.694Z,99188.83
2023-02-14T18:19:42.068Z,99189.70
2023-02-14T18:22:10.283Z,99195.09
2023-02-14T18:24:38.474Z,99196.21
2023-02-14T18:27:06.884Z,99196.31
2023-02-14T18:29:36.099Z,99195.33
2023-02-14T18:32:11.030Z,99193.36
2023-02-14T18:34:39.320Z,99188.75
2023-02-14T18:37:16.184Z,99185.79
2023-02-14T18:39:46.992Z,99179.52
2023-02-14T18:42:18.619Z,99172.05
2023-02-14T18:44:47.105Z,99172.61
2023-02-14T18:47:15.356Z,99175.74
2023-02-14T18:49:43.772Z,99179.02
2023-02-14T18:52:12.147Z,99180.79
2023-02-14T18:54:40.513Z,99185.81
2023-02-14T18:57:08.986Z,99183.45
2023-02-14T18:59:37.558Z,99182.79
2023-02-14T19:02:06.503Z,99189.55
2023-02-14T19:04:35.513Z,99192.59
2023-02-14T19:07:04.581Z,99191.44
2023-02-14T19:09:40.307Z,99188.84
2023-02-14T19:12:09.971Z,99190.54
2023-02-14T19:14:38.252Z,99191.81
2023-02-14T19:17:06.408Z,99195.80
2023-02-14T19:19:34.901Z,99196.01
2023-02-14T19:22:03.255Z,99197.77
2023-02-14T19:24:31.459Z,99200.35
2023-02-14T19:26:59.817Z,99202.77
2023-02-14T19:29:31.275Z,99204.63
2023-02-14T19:32:00.111Z,99203.29
2023-02-14T19:34:30.556Z,99207.27
2023-02-14T19:37:08.418Z,99208.23
2023-02-14T19:39:39.107Z,99205.59
2023-02-14T19:42:07.364Z,99201.65
2023-02-14T19:44:35.972Z,99203.77
2023-02-14T19:47:19.230Z,99203.15
2023-02-14T19:49:55.712Z,99202.55
2023-02-14T19:52:26.570Z,99196.57
2023-02-14T19:54:58.139Z,99198.29
2023-02-14T19:57:26.514Z,99199.33
2023-02-14T20:00:08.793Z,99198.94
2023-02-14T20:02:45.857Z,99199.20
2023-02-14T20:05:16.515Z,99195.80
2023-02-14T20:07:44.820Z,99193.50
2023-02-14T20:10:13.865Z,99192.58
2023-02-14T20:12:42.147Z,99193.34
2023-02-14T20:15:11.052Z,99196.34
2023-02-14T20:17:39.783Z,99203.13
2023-02-14T20:20:21.622Z,99204.32
2023-02-14T20:22:50.406Z,99204.14
2023-02-14T20:25:18.737Z,99207.27
2023-02-14T20:27:47.024Z,99206.64
2023-02-14T20:30:20.752Z,99208.23
2023-02-14T20:32:55.293Z,99205.15
2023-02-14T20:35:26.697Z,99208.42
2023-02-14T20:37:55.113Z,99210.23
2023-02-14T20:40:23.732Z,99207.52
2023-02-14T20:42:52.205Z,99211.58
2023-02-14T20:45:20.568Z,99216.20
2023-02-14T20:47:49.135Z,99219.83
2023-02-14T20:50:17.432Z,99220.14
2023-02-14T20:52:46.248Z,99218.33
2023-02-14T20:55:14.430Z,99219.42
2023-02-14T20:57:42.636Z,99219.47
2023-02-14T21:00:11.269Z,99219.80
2023-02-14T21:02:39.819Z,99217.95
2023-02-14T21:05:08.480Z,99214.09
2023-02-14T21:07:36.769Z,99210.83
2023-02-14T21:10:05.900Z,99205.27
2023-02-14T21:12:34.276Z,99204.81
2023-02-14T21:15:02.495Z,99201.41
2023-02-14T21:17:30.659Z,99203.09
2023-02-14T21:19:58.970Z,99212.17
2023-02-14T21:22:27.347Z,99211.98
2023-02-14T21:24:55.487Z,99205.84
2023-02-14T21:27:32.495Z,99207.07
2023-02-14T21:30:00.723Z,99210.70
2023-02-14T21:32:29.403Z,99206.66
2023-02-14T21:34:57.597Z,99206.28
2023-02-14T21:37:27.058Z,99206.05
2023-02-14T21:40:01.460Z,99207.57
2023-02-14T21:42:29.872Z,99201.52
2023-02-14T21:45:16.559Z,99204.23
2023-02-14T21:48:07.245Z,99203.50
2023-02-14T21:50:38.677Z,99201.21
2023-02-14T21:53:07.742Z,99200.67
2023-02-14T21:55:35.988Z,99204.27
2023-02-14T21:58:04.448Z,99198.08
2023-02-14T22:00:32.634Z,99194.11
2023-02-14T22:03:01.967Z,99196.63
2023-02-14T22:05:30.208Z,99199.61
2023-02-14T22:07:58.615Z,99197.56
2023-02-14T22:10:26.767Z,99202.38
2023-02-14T22:12:55.124Z,99205.77
2023-02-14T22:15:23.307Z,99202.30
2023-02-14T22:17:51.658Z,99204.91
2023-02-14T22:20:20.099Z,99209.42
2023-02-14T22:22:48.311Z,99210.03
2023-02-14T22:25:16.649Z,99209.66
2023-02-14T22:27:45.043Z,99209.88
2023-02-14T22:30:13.552Z,99206.12
2023-02-14T22:32:42.687Z,99204.11
2023-02-14T22:35:10.825Z,99205.56
2023-02-14T22:37:39.043Z,99208.27
2023-02-14T22:40:08.663Z,99207.80
2023-02-14T22:42:36.759Z,99204.54
2023-02-14T22:45:05.468Z,99200.86
2023-02-14T22:47:33.735Z,99203.02
2023-02-14T22:50:01.853Z,99203.52
2023-02-14T22:52:29.970Z,99208.85
2023-02-14T22:54:58.206Z,99210.94
2023-02-14T22:57:26.354Z,99211.83
2023-02-14T22:59:54.564Z,99209.88
2023-02-14T23:02:22.885Z,99207.20
2023-02-14T23:04:51.152Z,99205.59
2023-02-14T23:07:19.356Z,99200.55
2023-02-14T23:09:50.292Z,99203.74
2023-02-14T23:12:36.989Z,99208.27
2023-02-14T23:15:34.544Z,99204.36
2023-02-14T23:18:21.480Z,99202.29
2023-02-14T23:21:11.109Z,99203.98
2023-02-14T23:23:39.497Z,99204.25
2023-02-14T23:26:07.759Z,99201.31
2023-02-14T23:28:35.957Z,99197.35
2023-02-14T23:31:04.313Z,99201.28
2023-02-14T23:33:32.730Z,99201.40
2023-02-14T23:36:04.123Z,99199.17
2023-02-14T23:38:32.370Z,99196.02
2023-02-14T23:41:27.637Z,99199.31
2023-02-14T23:43:55.810Z,99204.85
2023-02-14T23:46:24.036Z,99210.81
2023-02-14T23:48:52.248Z,99211.05
2023-02-14T23:51:20.528Z,99214.13
2023-02-14T23:53:49.009Z,99209.75
2023-02-14T23:56:17.234Z,99207.94
2023-02-14T23:58:45.470Z,99206.39
