createdAt,value
2022-11-11T00:03:57.624Z,11.30
2022-11-11T00:09:13.518Z,11.49
2022-11-11T00:14:28.632Z,11.34
2022-11-11T00:20:01.782Z,11.33
2022-11-11T00:25:18.122Z,11.36
2022-11-11T00:30:33.182Z,11.55
2022-11-11T00:35:53.950Z,11.34
2022-11-11T00:41:10.734Z,11.17
2022-11-11T00:46:44.178Z,11.48
2022-11-11T00:51:59.596Z,11.55
2022-11-11T00:57:15.371Z,11.59
2022-11-11T01:02:30.854Z,11.56
2022-11-11T01:07:48.835Z,11.75
2022-11-11T01:13:14.896Z,11.66
2022-11-11T01:18:30.925Z,11.62
2022-11-11T01:23:48.407Z,11.65
2022-11-11T01:29:04.438Z,11.63
2022-11-11T01:34:19.993Z,11.43
2022-11-11T01:39:35.145Z,11.49
2022-11-11T01:44:51.030Z,11.45
2022-11-11T01:50:08.145Z,11.40
2022-11-11T01:55:25.108Z,11.33
2022-11-11T02:00:42.941Z,11.52
2022-11-11T02:05:59.490Z,11.26
2022-11-11T02:11:37.707Z,11.34
2022-11-11T02:16:54.074Z,11.29
2022-11-11T02:22:12.519Z,11.37
2022-11-11T02:27:29.848Z,11.34
2022-11-11T02:32:45.456Z,11.05
2022-11-11T02:38:01.107Z,11.15
2022-11-11T02:43:17.374Z,11.09
2022-11-11T02:48:35.243Z,11.04
2022-11-11T02:53:50.502Z,11.16
2022-11-11T02:59:06.663Z,11.17
2022-11-11T03:04:22.008Z,11.13
2022-11-11T03:09:36.938Z,11.17
2022-11-11T03:14:56.441Z,11.11
2022-11-11T03:20:30.315Z,10.91
2022-11-11T03:25:46.606Z,10.83
2022-11-11T03:31:04.370Z,10.53
2022-11-11T03:36:20.288Z,10.67
2022-11-11T03:41:36.742Z,10.83
2022-11-11T03:46:55.742Z,11.02
2022-11-11T03:52:11.048Z,11.01
2022-11-11T03:57:32.363Z,11.10
2022-11-11T04:03:06.804Z,11.01
2022-11-11T04:08:42.670Z,11.13
2022-11-11T04:14:17.584Z,11.07
2022-11-11T04:19:54.988Z,11.24
2022-11-11T04:25:29.022Z,11.32
2022-11-11T04:30:44.759Z,11.81
2022-11-11T04:36:00.673Z,12.07
2022-11-11T04:41:36.225Z,11.45
2022-11-11T04:47:02.036Z,11.16
2022-11-11T04:52:28.786Z,11.58
2022-11-11T04:57:45.046Z,10.69
2022-11-11T05:03:15.594Z,10.66
2022-11-11T05:08:49.938Z,11.17
2022-11-11T05:14:23.690Z,11.65
2022-11-11T05:19:57.039Z,11.11
2022-11-11T05:25:25.269Z,11.07
2022-11-11T05:30:42.631Z,11.63
2022-11-11T05:35:57.855Z,12.13
2022-11-11T05:41:14.676Z,12.36
2022-11-11T05:46:30.015Z,12.59
2022-11-11T05:51:46.384Z,12.84
2022-11-11T05:57:05.290Z,13.06
2022-11-11T06:02:20.867Z,13.12
2022-11-11T06:07:39.748Z,13.11
2022-11-11T06:13:13.267Z,13.22
2022-11-11T06:18:31.449Z,13.25
2022-11-11T06:23:46.751Z,13.20
2022-11-11T06:29:03.970Z,13.18
2022-11-11T06:34:19.567Z,13.29
2022-11-11T06:39:34.970Z,13.31
2022-11-11T06:44:51.941Z,13.43
2022-11-11T06:50:07.847Z,13.49
2022-11-11T06:55:25.769Z,13.50
2022-11-11T07:00:41.941Z,13.44
2022-11-11T07:05:59.491Z,13.31
2022-11-11T07:11:18.952Z,13.36
2022-11-11T07:16:35.234Z,13.23
2022-11-11T07:21:50.654Z,13.17
2022-11-11T07:27:06.024Z,13.16
2022-11-11T07:32:21.748Z,13.27
2022-11-11T07:37:37.447Z,13.30
2022-11-11T07:42:52.621Z,13.33
2022-11-11T07:48:08.341Z,13.45
2022-11-11T07:53:27.777Z,13.49
2022-11-11T07:58:43.124Z,13.57
2022-11-11T08:03:58.924Z,13.17
2022-11-11T08:09:14.825Z,13.02
2022-11-11T08:14:29.821Z,12.99
2022-11-11T08:19:45.849Z,13.01
2022-11-11T08:25:04.775Z,13.03
2022-11-11T08:30:20.237Z,12.89
2022-11-11T08:35:38.028Z,12.65
2022-11-11T08:40:59.510Z,12.30
2022-11-11T08:46:24.272Z,12.51
2022-11-11T08:51:44.803Z,12.59
2022-11-11T08:57:21.914Z,12.41
2022-11-11T09:02:39.103Z,12.22
2022-11-11T09:07:55.570Z,11.89
2022-11-11T09:13:13.844Z,11.96
2022-11-11T09:18:31.042Z,12.22
2022-11-11T09:23:46.988Z,12.40
2022-11-11T09:29:02.211Z,12.51
2022-11-11T09:34:21.666Z,12.47
2022-11-11T09:39:40.722Z,12.59
2022-11-11T09:45:06.162Z,12.53
2022-11-11T09:50:22.649Z,12.68
2022-11-11T09:55:41.663Z,12.72
2022-11-11T10:00:58.539Z,12.73
2022-11-11T10:06:23.988Z,12.85
2022-11-11T10:11:47.663Z,12.65
2022-11-11T10:17:07.459Z,12.94
2022-11-11T10:22:23.619Z,12.79
2022-11-11T10:27:41.431Z,12.33
2022-11-11T10:32:58.255Z,12.55
2022-11-11T10:38:20.453Z,12.24
2022-11-11T10:43:36.725Z,12.28
2022-11-11T10:48:54.572Z,12.31
2022-11-11T10:54:11.964Z,12.31
2022-11-11T10:59:33.348Z,12.26
2022-11-11T11:04:53.796Z,12.36
2022-11-11T11:10:17.030Z,12.31
2022-11-11T11:15:36.777Z,12.45
2022-11-11T11:20:56.572Z,12.59
2022-11-11T11:26:13.644Z,12.68
2022-11-11T11:31:40.608Z,12.03
2022-11-11T11:36:59.694Z,12.24
2022-11-11T11:42:29.525Z,12.19
2022-11-11T11:48:09.765Z,12.02
2022-11-11T11:53:34.277Z,12.15
2022-11-11T11:58:57.378Z,12.02
2022-11-11T12:04:27.660Z,12.15
2022-11-11T12:09:52.304Z,12.09
2022-11-11T12:15:17.710Z,12.39
2022-11-11T12:20:37.791Z,12.21
2022-11-11T12:25:59.499Z,11.97
2022-11-11T12:31:24.065Z,12.09
2022-11-11T12:36:46.057Z,12.33
2022-11-11T12:42:13.848Z,11.99
2022-11-11T12:47:37.595Z,12.15
2022-11-11T12:53:07.026Z,12.27
2022-11-11T12:58:30.541Z,12.25
2022-11-11T13:03:54.341Z,12.60
2022-11-11T13:09:21.890Z,12.36
2022-11-11T13:14:58.385Z,12.45
2022-11-11T13:20:21.207Z,12.15
2022-11-11T13:25:50.932Z,12.18
2022-11-11T13:31:17.696Z,12.06
2022-11-11T13:36:40.159Z,12.21
2022-11-11T13:41:57.140Z,12.53
2022-11-11T13:47:15.604Z,12.58
2022-11-11T13:52:32.893Z,12.65
2022-11-11T13:57:51.765Z,12.82
2022-11-11T14:03:26.219Z,13.09
2022-11-11T14:09:05.047Z,12.93
2022-11-11T14:14:38.970Z,12.80
2022-11-11T14:19:55.352Z,12.94
2022-11-11T14:25:19.192Z,12.69
2022-11-11T14:30:39.075Z,12.80
2022-11-11T14:35:59.322Z,12.97
2022-11-11T14:41:37.340Z,12.99
2022-11-11T14:47:13.603Z,13.10
2022-11-11T14:52:33.873Z,13.18
2022-11-11T14:57:49.815Z,13.27
2022-11-11T15:03:09.842Z,13.23
2022-11-11T15:08:36.540Z,13.26
2022-11-11T15:14:06.217Z,13.27
2022-11-11T15:19:30.816Z,13.36
2022-11-11T15:24:53.432Z,13.34
2022-11-11T15:30:16.267Z,13.57
2022-11-11T15:35:40.926Z,13.71
2022-11-11T15:40:59.904Z,13.68
2022-11-11T15:46:22.144Z,13.80
2022-11-11T15:51:38.322Z,13.86
2022-11-11T15:56:56.468Z,13.89
2022-11-11T16:02:22.471Z,13.91
2022-11-11T16:07:57.479Z,13.77
2022-11-11T16:13:15.802Z,13.76
2022-11-11T16:18:35.418Z,13.80
2022-11-11T16:23:50.914Z,13.89
2022-11-11T16:29:14.246Z,13.88
2022-11-11T16:34:38.131Z,13.94
2022-11-11T16:39:53.929Z,13.94
2022-11-11T16:45:19.372Z,13.90
2022-11-11T16:50:54.601Z,13.97
2022-11-11T16:56:27.840Z,14.01
2022-11-11T17:01:45.124Z,14.01
2022-11-11T17:07:00.931Z,13.95
2022-11-11T17:12:29.264Z,14.09
2022-11-11T17:17:46.782Z,13.91
2022-11-11T17:23:05.639Z,14.02
2022-11-11T17:28:20.670Z,13.98
2022-11-11T17:33:36.615Z,14.07
2022-11-11T17:38:52.019Z,14.07
2022-11-11T17:44:07.705Z,14.05
2022-11-11T17:49:42.216Z,14.10
2022-11-11T17:55:26.840Z,14.02
2022-11-11T18:00:42.513Z,14.02
2022-11-11T18:05:58.585Z,14.17
2022-11-11T18:11:14.002Z,14.16
2022-11-11T18:16:29.555Z,13.96
2022-11-11T18:21:47.811Z,13.96
2022-11-11T18:27:03.652Z,14.06
2022-11-11T18:32:20.073Z,14.12
2022-11-11T18:37:42.468Z,14.18
2022-11-11T18:43:03.251Z,14.26
2022-11-11T18:48:18.798Z,14.29
2022-11-11T18:53:36.210Z,14.11
2022-11-11T18:58:52.702Z,14.19
2022-11-11T19:04:08.681Z,14.03
2022-11-11T19:09:26.697Z,13.92
2022-11-11T19:14:42.516Z,14.01
2022-11-11T19:19:57.824Z,13.88
2022-11-11T19:25:13.599Z,14.06
2022-11-11T19:30:28.697Z,13.89
2022-11-11T19:35:44.079Z,14.11
2022-11-11T19:41:05.871Z,14.17
2022-11-11T19:46:24.437Z,14.17
2022-11-11T19:51:40.189Z,14.21
2022-11-11T19:56:56.255Z,13.89
2022-11-11T20:02:13.490Z,13.80
2022-11-11T20:07:28.952Z,13.65
2022-11-11T20:12:45.468Z,13.76
2022-11-11T20:18:00.923Z,13.79
2022-11-11T20:23:20.544Z,13.69
2022-11-11T20:28:41.084Z,13.77
2022-11-11T20:33:59.395Z,13.81
2022-11-11T20:39:14.801Z,13.96
2022-11-11T20:44:31.965Z,13.91
2022-11-11T20:49:47.462Z,13.86
2022-11-11T20:55:04.887Z,13.97
2022-11-11T21:00:20.556Z,13.92
2022-11-11T21:05:37.179Z,14.01
2022-11-11T21:10:57.033Z,13.98
2022-11-11T21:16:17.629Z,13.86
2022-11-11T21:21:36.003Z,14.01
2022-11-11T21:26:51.473Z,14.07
2022-11-11T21:32:07.670Z,13.99
2022-11-11T21:37:22.953Z,14.02
2022-11-11T21:42:38.246Z,13.82
2022-11-11T21:47:53.804Z,13.72
2022-11-11T21:53:09.116Z,13.34
2022-11-11T21:58:27.118Z,13.29
2022-11-11T22:03:43.342Z,13.26
2022-11-11T22:08:59.385Z,13.15
2022-11-11T22:14:14.465Z,13.17
2022-11-11T22:19:33.900Z,12.89
2022-11-11T22:24:50.454Z,12.74
2022-11-11T22:30:15.605Z,12.92
2022-11-11T22:35:32.999Z,12.95
2022-11-11T22:40:48.461Z,13.12
2022-11-11T22:46:04.226Z,13.24
2022-11-11T22:51:20.755Z,13.40
2022-11-11T22:56:37.168Z,13.08
2022-11-11T23:01:55.256Z,12.86
2022-11-11T23:07:16.346Z,12.57
2022-11-11T23:12:31.619Z,12.60
2022-11-11T23:17:46.769Z,12.75
2022-11-11T23:23:03.135Z,12.91
2022-11-11T23:28:18.897Z,12.72
2022-11-11T23:33:37.191Z,12.51
2022-11-11T23:38:53.093Z,12.30
2022-11-11T23:44:08.750Z,12.14
2022-11-11T23:49:24.361Z,12.48
2022-11-11T23:54:40.348Z,12.54
2022-11-11T23:59:55.679Z,12.52
