createdAt,value
2018-09-19T03:02:42.529Z,0.00
2018-09-19T03:03:42.299Z,0.00
2018-09-19T03:05:42.245Z,0.00
2018-09-19T03:06:42.216Z,0.00
2018-09-19T03:07:42.188Z,0.00
2018-09-19T03:08:42.162Z,0.00
2018-09-19T03:09:42.148Z,0.00
2018-09-19T03:59:13.844Z,0.00
2018-09-19T04:00:10.396Z,0.00
2018-09-19T04:01:10.358Z,0.00
2018-09-19T04:02:10.333Z,0.00
2018-09-19T04:03:10.306Z,0.00
2018-09-19T04:04:10.277Z,0.00
2018-09-19T04:05:10.255Z,0.00
2018-09-19T04:06:10.231Z,0.00
2018-09-19T04:07:10.203Z,0.00
2018-09-19T04:08:10.179Z,0.00
2018-09-19T06:14:55.064Z,573.75
2018-09-19T06:15:54.836Z,590.63
2018-09-19T06:16:54.808Z,579.38
2018-09-19T06:17:54.788Z,585.00
2018-09-19T06:18:55.366Z,573.75
2018-09-19T06:19:54.941Z,568.13
2018-09-19T06:20:54.916Z,573.75
2018-09-19T06:21:54.894Z,607.50
2018-09-19T06:22:55.071Z,663.75
2018-09-19T06:23:54.840Z,720.00
2018-09-19T06:24:54.615Z,900.00
2018-09-19T06:25:54.792Z,849.38
2018-09-19T06:26:54.591Z,849.38
2018-09-19T06:27:54.541Z,933.75
2018-09-19T06:36:38.392Z,1215.00
2018-09-19T06:37:38.361Z,1198.13
2018-09-19T06:38:38.338Z,1158.75
2018-09-19T06:39:38.316Z,1119.38
2018-09-19T06:40:38.433Z,1237.50
2018-09-19T06:41:40.889Z,1220.63
2018-09-19T06:42:38.243Z,1220.63
2018-09-19T06:43:38.220Z,1231.88
2018-09-19T06:59:23.660Z,995.63
2018-09-19T07:00:23.372Z,945.00
2018-09-19T07:01:23.151Z,838.13
2018-09-19T07:24:54.796Z,1333.13
2018-09-19T07:25:51.947Z,1265.63
2018-09-19T07:26:51.937Z,1288.13
2018-09-19T07:27:51.909Z,1243.13
2018-09-19T07:28:51.877Z,1102.50
2018-09-19T07:29:51.862Z,1192.50
2018-09-19T07:30:52.069Z,1175.63
2018-09-19T07:31:52.012Z,1141.88
2018-09-19T07:32:51.995Z,1164.38
2018-09-19T07:34:34.121Z,1136.25
2018-09-19T07:35:34.115Z,1254.38
2018-09-19T07:41:29.162Z,1783.13
2018-09-19T07:42:29.127Z,1805.63
2018-09-19T07:43:28.905Z,1738.13
2018-09-19T07:44:28.884Z,1749.38
2018-09-19T07:45:28.864Z,1726.88
2018-09-19T07:47:53.351Z,1726.88
2018-09-19T07:48:53.127Z,1805.63
2018-09-19T07:49:53.103Z,1839.38
2018-09-19T07:50:53.083Z,1873.13
2018-09-19T07:51:53.070Z,1873.13
2018-09-19T07:53:35.400Z,1861.88
2018-09-19T07:54:35.260Z,1940.63
2018-09-19T07:55:35.155Z,1940.63
2018-09-19T07:56:35.134Z,1946.25
2018-09-19T07:57:35.118Z,1906.88
2018-09-19T07:58:35.099Z,1878.75
2018-09-19T07:59:35.078Z,1884.38
2018-09-19T08:00:35.114Z,1901.25
2018-09-19T08:01:35.036Z,1923.75
2018-09-19T08:02:35.015Z,1935.00
2018-09-19T08:03:34.994Z,1912.50
2018-09-19T08:04:34.972Z,1940.63
2018-09-19T08:05:34.953Z,1996.88
2018-09-19T08:06:34.939Z,1980.00
2018-09-19T08:07:34.912Z,1974.38
2018-09-19T08:08:34.893Z,1980.00
2018-09-19T08:09:34.873Z,1957.50
2018-09-19T08:10:34.853Z,1980.00
2018-09-19T08:11:34.834Z,1985.63
2018-09-19T08:12:34.813Z,2002.50
2018-09-19T08:13:34.797Z,2008.13
2018-09-19T08:14:34.773Z,2002.50
2018-09-19T08:15:34.759Z,2047.50
2018-09-19T08:16:34.739Z,1996.88
2018-09-19T08:17:34.717Z,1974.38
2018-09-19T08:18:34.897Z,2036.25
2018-09-19T08:19:34.676Z,2019.38
2018-09-19T08:20:34.863Z,2002.50
2018-09-19T08:21:34.637Z,1996.88
2018-09-19T08:22:34.640Z,2008.13
2018-09-19T08:23:34.803Z,1996.88
2018-09-19T08:25:17.753Z,2030.63
2018-09-19T08:26:16.918Z,2070.00
2018-09-19T08:27:16.700Z,2081.25
2018-09-19T08:28:16.886Z,2070.00
2018-09-19T08:29:16.661Z,2064.38
2018-09-19T08:30:17.650Z,2058.75
2018-09-19T08:31:16.823Z,2075.63
2018-09-19T08:32:16.604Z,2070.00
2018-09-19T08:33:16.584Z,2092.50
2018-09-19T08:34:16.768Z,2092.50
2018-09-19T08:41:36.952Z,2131.88
2018-09-19T08:42:35.928Z,2126.25
2018-09-19T08:43:35.910Z,2070.00
2018-09-19T08:44:35.892Z,2126.25
2018-09-19T08:45:35.873Z,2137.50
2018-09-19T08:46:35.853Z,2131.88
2018-09-19T08:47:35.835Z,2109.38
2018-09-19T08:48:35.817Z,2013.75
2018-09-19T08:49:35.799Z,2070.00
2018-09-19T08:50:35.795Z,2086.88
2018-09-19T08:51:35.762Z,2081.25
2018-09-19T08:52:35.744Z,2098.13
2018-09-19T08:53:35.933Z,2109.38
2018-09-19T08:54:35.705Z,2086.88
2018-09-19T08:55:35.689Z,2148.75
2018-09-19T08:56:35.675Z,2176.88
2018-09-19T08:57:35.652Z,2154.38
2018-09-19T08:58:35.638Z,2092.50
2018-09-19T08:59:35.618Z,2103.75
2018-09-19T09:00:35.600Z,2165.63
2018-09-19T09:01:35.578Z,2131.88
2018-09-19T09:02:35.761Z,2216.25
2018-09-19T09:03:35.542Z,2216.25
2018-09-19T09:04:35.529Z,2255.63
2018-09-19T09:05:35.507Z,2171.25
2018-09-19T09:06:35.487Z,2205.00
2018-09-19T09:07:35.671Z,2368.13
2018-09-19T09:08:35.459Z,2283.75
2018-09-19T09:09:35.649Z,2272.50
2018-09-19T09:10:35.415Z,2289.38
2018-09-19T09:11:35.397Z,2295.00
2018-09-19T09:12:35.525Z,2295.00
2018-09-19T09:13:35.583Z,2295.00
2018-09-19T09:14:35.348Z,2317.50
2018-09-19T09:15:35.338Z,2385.00
2018-09-19T09:16:35.511Z,2418.75
2018-09-19T09:17:35.290Z,2385.00
2018-09-19T09:18:35.276Z,2323.13
2018-09-19T09:19:35.255Z,2323.13
2018-09-19T09:20:35.264Z,2373.75
2018-09-19T09:21:35.222Z,2407.50
2018-09-19T09:23:17.565Z,2306.25
2018-09-19T09:24:17.547Z,2306.25
2018-09-19T09:25:17.530Z,2385.00
2018-09-19T09:26:17.309Z,2407.50
2018-09-19T09:27:17.342Z,2463.75
2018-09-19T09:28:17.480Z,2469.38
2018-09-19T09:29:17.462Z,2486.25
2018-09-19T09:30:18.253Z,2503.13
2018-09-19T09:31:17.539Z,2514.38
2018-09-19T09:32:18.491Z,2598.75
2018-09-19T09:33:17.398Z,2520.00
2018-09-19T11:47:04.981Z,3054.38
2018-09-19T11:48:04.713Z,3093.75
2018-09-19T11:49:04.697Z,3093.75
2018-09-19T11:50:04.880Z,3043.13
2018-09-19T11:51:07.489Z,3071.25
2018-09-19T11:52:04.846Z,3076.88
2018-09-19T11:53:46.991Z,3071.25
2018-09-19T11:55:29.129Z,3020.63
2018-09-19T11:59:59.900Z,2671.88
2018-09-19T12:00:59.681Z,2953.13
2018-09-19T12:01:59.889Z,2655.00
2018-09-19T12:05:48.481Z,2531.25
2018-09-19T12:07:30.621Z,2272.50
2018-09-19T12:08:30.401Z,2739.38
2018-09-19T12:09:30.385Z,2677.50
2018-09-19T12:10:30.571Z,2981.25
2018-09-19T12:11:30.352Z,3166.88
2018-09-19T12:12:30.335Z,3127.50
2018-09-19T12:13:30.318Z,3110.63
2018-09-19T12:14:30.504Z,2902.50
2018-09-19T12:15:30.285Z,2784.38
2018-09-19T12:16:30.470Z,2908.13
2018-09-19T12:17:30.253Z,3026.25
2018-09-19T12:18:30.439Z,2868.75
2018-09-19T12:19:30.234Z,2936.25
2018-09-19T12:20:30.204Z,3150.00
2018-09-19T12:21:30.390Z,905.63
2018-09-19T12:22:30.172Z,1299.38
2018-09-19T12:23:30.157Z,3206.25
2018-09-19T12:24:30.142Z,3155.63
2018-09-19T12:25:30.327Z,3116.25
2018-09-19T12:26:30.139Z,3031.88
2018-09-19T12:27:30.093Z,2902.50
2018-09-19T12:28:30.282Z,2981.25
2018-09-19T12:29:30.064Z,2998.13
2018-09-19T12:30:30.047Z,2992.50
2018-09-19T12:31:30.233Z,3026.25
2018-09-19T12:32:30.011Z,3116.25
2018-09-19T12:33:29.995Z,3043.13
2018-09-19T12:34:30.184Z,2964.38
2018-09-19T12:35:30.165Z,2885.63
2018-09-19T12:40:00.948Z,2801.25
2018-09-19T12:41:00.724Z,2795.63
2018-09-19T12:42:00.708Z,2835.00
2018-09-19T12:43:00.693Z,2756.25
2018-09-19T12:44:00.678Z,2705.63
2018-09-19T12:45:00.662Z,2604.38
2018-09-19T12:46:01.657Z,2497.50
2018-09-19T12:47:00.836Z,2565.00
2018-09-19T12:48:00.615Z,2441.25
2018-09-19T12:49:00.620Z,2283.75
2018-09-19T12:50:00.583Z,2328.75
2018-09-19T12:51:00.571Z,2351.25
2018-09-19T12:52:00.552Z,2272.50
2018-09-19T12:53:00.538Z,2193.75
2018-09-19T12:54:00.523Z,2154.38
2018-09-19T12:55:00.510Z,2075.63
2018-09-19T12:56:00.491Z,2002.50
2018-09-19T12:57:00.473Z,1968.75
2018-09-19T12:58:00.458Z,1974.38
2018-09-19T12:59:00.443Z,2041.88
2018-09-19T13:00:00.427Z,2216.25
2018-09-19T13:01:42.771Z,2683.13
2018-09-19T13:02:42.557Z,2542.50
2018-09-19T13:03:42.745Z,3172.50
2018-09-19T13:04:42.723Z,3060.00
2018-09-19T13:05:42.505Z,3076.88
2018-09-19T13:06:42.491Z,2998.13
2018-09-19T13:07:42.472Z,2975.63
2018-09-19T13:08:42.489Z,3003.75
2018-09-19T13:09:42.444Z,3082.50
2018-09-19T13:10:43.842Z,3099.38
2018-09-19T13:11:42.614Z,3043.13
2018-09-19T13:12:42.397Z,2902.50
2018-09-19T13:13:42.377Z,2823.75
2018-09-19T13:14:42.364Z,2733.75
2018-09-19T13:15:42.346Z,2598.75
2018-09-19T13:16:42.329Z,2806.88
2018-09-19T13:17:42.316Z,2964.38
2018-09-19T13:18:42.297Z,2947.50
2018-09-19T13:19:42.282Z,2356.88
2018-09-19T13:20:42.266Z,1372.50
2018-09-19T13:21:42.248Z,1406.25
2018-09-19T13:22:42.233Z,2272.50
2018-09-19T13:23:42.222Z,3031.88
2018-09-19T13:24:42.201Z,2992.50
2018-09-19T13:25:42.193Z,2936.25
2018-09-19T13:26:42.168Z,2806.88
2018-09-19T13:27:42.154Z,2835.00
2018-09-19T13:28:42.136Z,3144.38
2018-09-19T13:29:42.125Z,3189.38
2018-09-19T13:30:42.106Z,3048.75
2018-09-19T13:31:42.088Z,3076.88
2018-09-19T13:32:42.071Z,3054.38
2018-09-19T13:33:42.055Z,2992.50
2018-09-19T13:34:42.038Z,2941.88
2018-09-19T13:35:42.021Z,3015.00
2018-09-19T13:36:42.006Z,3009.38
2018-09-19T13:38:24.349Z,2947.50
2018-09-19T13:39:24.130Z,2542.50
2018-09-19T13:40:24.116Z,1389.38
2018-09-19T13:41:24.100Z,888.75
2018-09-19T13:42:24.086Z,967.50
2018-09-19T13:43:24.066Z,2446.88
2018-09-19T13:44:24.054Z,2626.88
2018-09-19T13:45:24.033Z,2739.38
2018-09-19T13:46:24.016Z,2671.88
2018-09-19T13:47:23.998Z,2626.88
2018-09-19T13:48:23.983Z,1074.38
2018-09-19T13:49:23.966Z,1006.88
2018-09-19T13:50:24.151Z,1029.38
2018-09-19T13:52:06.292Z,2508.75
2018-09-19T13:53:06.072Z,2671.88
2018-09-19T13:54:06.054Z,2677.50
2018-09-19T13:55:06.139Z,2075.63
2018-09-19T13:56:06.022Z,2587.50
2018-09-19T13:57:06.003Z,2638.13
2018-09-19T13:58:05.986Z,2565.00
2018-09-19T13:59:05.970Z,2688.75
2018-09-19T14:00:05.954Z,2739.38
2018-09-19T14:01:05.936Z,2503.13
2018-09-19T14:02:05.920Z,2480.63
2018-09-19T14:03:05.903Z,2300.63
2018-09-19T14:04:05.934Z,1738.13
2018-09-19T14:05:05.868Z,2368.13
2018-09-19T14:06:05.852Z,2250.00
2018-09-19T14:07:05.840Z,2328.75
2018-09-19T14:08:05.819Z,2469.38
2018-09-19T14:09:05.802Z,2323.13
2018-09-19T14:10:05.784Z,2407.50
2018-09-19T14:11:05.769Z,2441.25
2018-09-19T14:12:05.795Z,2424.38
2018-09-19T14:13:05.735Z,2390.63
2018-09-19T14:14:05.718Z,2340.00
2018-09-19T14:15:05.700Z,2407.50
2018-09-19T14:16:05.689Z,1968.75
2018-09-19T14:17:05.668Z,1051.88
2018-09-19T14:18:05.651Z,995.63
2018-09-19T14:19:05.634Z,2289.38
2018-09-19T14:20:05.617Z,2261.25
2018-09-19T14:21:05.801Z,995.63
2018-09-19T14:22:05.582Z,2154.38
2018-09-19T14:23:05.566Z,2216.25
2018-09-19T14:24:05.554Z,1057.50
2018-09-19T14:25:05.733Z,2165.63
2018-09-19T14:26:05.523Z,2098.13
2018-09-19T14:27:05.497Z,2081.25
2018-09-19T14:28:05.522Z,1726.88
2018-09-19T14:29:05.662Z,1642.50
2018-09-19T14:30:05.444Z,1822.50
2018-09-19T14:31:05.433Z,1861.88
2018-09-19T14:32:05.409Z,1091.25
2018-09-19T14:33:05.594Z,1833.75
2018-09-19T14:34:05.373Z,1957.50
2018-09-19T14:35:05.355Z,2019.38
2018-09-19T14:36:05.341Z,2036.25
2018-09-19T14:37:05.323Z,1912.50
2018-09-19T14:38:05.307Z,1777.50
2018-09-19T14:39:05.287Z,1552.50
2018-09-19T14:40:05.267Z,1541.25
2018-09-19T14:41:05.250Z,1096.88
2018-09-19T14:42:05.230Z,1839.38
2018-09-19T14:43:05.217Z,1861.88
2018-09-19T14:44:05.195Z,1839.38
2018-09-19T14:45:05.180Z,1755.00
2018-09-19T14:46:05.161Z,1170.00
2018-09-19T14:47:05.142Z,1878.75
2018-09-19T14:48:05.124Z,1215.00
2018-09-19T14:49:05.110Z,1940.63
2018-09-19T14:50:05.089Z,1890.00
2018-09-19T14:51:05.073Z,1620.00
2018-09-19T14:52:05.053Z,1805.63
2018-09-19T14:53:05.033Z,1884.38
2018-09-19T14:54:05.243Z,1012.50
2018-09-19T14:55:04.999Z,1541.25
2018-09-19T14:56:04.982Z,1698.75
2018-09-19T14:57:05.165Z,1648.13
2018-09-19T14:58:04.945Z,922.50
2018-09-19T14:59:05.136Z,1738.13
2018-09-19T15:00:04.910Z,1732.50
2018-09-19T15:01:04.891Z,1687.50
2018-09-19T15:02:04.875Z,1636.88
2018-09-19T15:03:05.061Z,883.13
2018-09-19T15:04:05.040Z,1434.38
2018-09-19T15:05:04.819Z,1361.25
2018-09-19T15:06:04.803Z,781.88
2018-09-19T15:07:04.987Z,1327.50
2018-09-19T15:08:04.977Z,1355.63
2018-09-19T15:09:04.746Z,1462.50
2018-09-19T15:10:04.727Z,1181.25
2018-09-19T15:11:04.711Z,1271.25
2018-09-19T15:12:04.716Z,1383.75
2018-09-19T15:13:04.675Z,1400.63
2018-09-19T15:14:04.658Z,1440.00
2018-09-19T15:15:04.639Z,1479.38
2018-09-19T15:16:04.622Z,1355.63
2018-09-19T15:17:04.600Z,1406.25
2018-09-19T15:18:04.880Z,1434.38
2018-09-19T15:19:04.578Z,1473.75
2018-09-19T15:20:04.545Z,1423.13
2018-09-19T15:21:04.530Z,1389.38
2018-09-19T15:22:04.520Z,1316.25
2018-09-19T15:23:04.493Z,1395.00
2018-09-19T15:24:04.471Z,1417.50
2018-09-19T15:25:04.453Z,1389.38
2018-09-19T15:26:04.434Z,1366.88
2018-09-19T15:27:04.427Z,1344.38
2018-09-19T15:28:04.398Z,1321.88
2018-09-19T15:29:04.378Z,1293.75
2018-09-19T15:30:04.359Z,1271.25
2018-09-19T15:31:04.341Z,1215.00
2018-09-19T15:32:04.323Z,1203.75
2018-09-19T15:33:04.303Z,1186.88
2018-09-19T15:34:04.285Z,1141.88
2018-09-19T15:35:04.267Z,1119.38
2018-09-19T15:36:04.301Z,1153.13
2018-09-19T15:37:04.228Z,1125.00
2018-09-19T15:38:04.215Z,1085.63
2018-09-19T15:39:04.192Z,1096.88
2018-09-19T15:40:04.175Z,1085.63
2018-09-19T15:41:04.155Z,1108.13
2018-09-19T15:42:04.146Z,1102.50
2018-09-19T15:43:04.125Z,1068.75
2018-09-19T15:44:04.101Z,1063.13
2018-09-19T15:45:04.084Z,1074.38
2018-09-19T15:46:04.064Z,1018.13
2018-09-19T15:47:04.045Z,1046.25
2018-09-19T15:48:04.033Z,1074.38
2018-09-19T15:49:04.008Z,1035.00
2018-09-19T15:50:03.989Z,1018.13
2018-09-19T15:51:03.971Z,967.50
2018-09-19T15:52:03.952Z,933.75
2018-09-19T15:53:03.933Z,911.25
2018-09-19T15:54:03.915Z,877.50
2018-09-19T15:55:03.900Z,843.75
2018-09-19T15:56:03.878Z,770.63
2018-09-19T15:57:03.863Z,793.13
2018-09-19T15:58:07.679Z,793.13
2018-09-19T15:59:03.822Z,770.63
2018-09-19T16:00:03.803Z,748.13
2018-09-19T16:01:03.783Z,646.88
2018-09-19T16:02:03.771Z,556.88
2018-09-19T16:03:03.746Z,517.50
2018-09-19T16:04:03.726Z,534.38
2018-09-19T16:05:03.707Z,489.38
2018-09-19T16:06:03.706Z,382.50
2018-09-19T16:07:03.673Z,343.13
2018-09-19T16:08:03.650Z,337.50
2018-09-19T16:09:03.631Z,405.00
2018-09-19T16:10:03.619Z,438.75
2018-09-19T16:11:03.592Z,444.38
2018-09-19T16:12:03.574Z,478.13
2018-09-19T16:13:03.555Z,489.38
2018-09-19T16:14:03.535Z,444.38
2018-09-19T16:15:03.520Z,433.13
2018-09-19T16:16:03.699Z,438.75
2018-09-19T16:17:03.677Z,478.13
2018-09-19T16:18:45.813Z,455.63
2018-09-19T16:19:45.590Z,416.25
2018-09-19T16:20:45.571Z,416.25
2018-09-19T16:21:45.550Z,450.00
2018-09-19T16:22:45.530Z,483.75
2018-09-19T16:23:45.511Z,489.38
2018-09-19T16:24:45.495Z,506.25
2018-09-19T16:25:45.470Z,506.25
2018-09-19T16:26:45.456Z,489.38
2018-09-19T16:27:45.430Z,478.13
2018-09-19T16:28:45.419Z,489.38
2018-09-19T16:29:45.461Z,483.75
2018-09-19T16:30:45.372Z,472.50
2018-09-19T16:31:45.349Z,455.63
2018-09-19T16:32:45.330Z,421.88
2018-09-19T16:33:45.310Z,410.63
2018-09-19T16:34:45.293Z,399.38
2018-09-19T16:35:45.284Z,388.13
2018-09-19T16:36:45.452Z,371.25
2018-09-19T16:37:45.230Z,376.88
2018-09-19T16:38:45.211Z,360.00
2018-09-19T16:39:45.191Z,331.88
2018-09-19T16:40:45.172Z,298.13
2018-09-19T16:41:45.151Z,275.63
2018-09-19T16:42:45.131Z,264.38
2018-09-19T16:43:45.111Z,258.75
2018-09-19T16:44:45.093Z,270.00
2018-09-19T16:45:45.095Z,275.63
2018-09-19T16:46:45.051Z,281.25
2018-09-19T16:47:45.031Z,275.63
2018-09-19T16:48:45.014Z,270.00
2018-09-19T16:49:44.990Z,247.50
2018-09-19T16:50:44.970Z,247.50
2018-09-19T16:51:44.950Z,219.38
2018-09-19T16:52:44.929Z,202.50
2018-09-19T16:53:44.909Z,202.50
2018-09-19T16:54:44.891Z,208.13
2018-09-19T16:55:44.867Z,202.50
2018-09-19T16:56:44.849Z,196.88
2018-09-19T16:57:44.831Z,185.63
2018-09-19T16:58:44.928Z,180.00
2018-09-19T16:59:44.788Z,168.75
2018-09-19T17:00:44.767Z,163.13
2018-09-19T17:01:44.747Z,151.88
2018-09-19T17:02:44.727Z,140.63
2018-09-19T17:03:44.715Z,129.38
2018-09-19T17:04:45.699Z,123.75
2018-09-19T17:05:44.675Z,118.13
2018-09-19T17:06:44.646Z,106.88
2018-09-19T17:07:44.624Z,101.25
2018-09-19T17:08:44.805Z,95.63
2018-09-19T17:09:44.790Z,90.00
2018-09-19T17:10:44.565Z,84.38
2018-09-19T17:11:44.542Z,78.75
2018-09-19T17:12:44.725Z,73.13
2018-09-19T17:13:44.502Z,67.50
2018-09-19T17:14:44.488Z,61.88
2018-09-19T17:15:45.212Z,56.25
2018-09-19T17:16:44.441Z,50.63
2018-09-19T17:17:44.420Z,50.63
2018-09-19T17:18:44.398Z,45.00
2018-09-19T17:19:44.376Z,39.38
2018-09-19T17:20:44.355Z,39.38
2018-09-19T17:21:44.340Z,33.75
2018-09-19T17:22:44.315Z,33.75
2018-09-19T17:27:15.263Z,16.88
2018-09-19T17:28:15.040Z,16.88
2018-09-19T17:29:15.019Z,16.88
2018-09-19T17:30:14.998Z,11.25
2018-09-19T17:31:14.978Z,11.25
2018-09-19T17:32:15.156Z,11.25
2018-09-19T17:33:14.934Z,11.25
2018-09-19T17:34:14.916Z,5.63
2018-09-19T17:35:14.892Z,5.63
2018-09-19T17:36:14.870Z,5.63
2018-09-19T17:37:14.923Z,5.63
2018-09-19T17:38:14.829Z,5.63
2018-09-19T17:39:14.807Z,5.63
2018-09-19T17:40:14.785Z,0.00
2018-09-19T17:41:14.764Z,0.00
2018-09-19T17:42:57.106Z,0.00
2018-09-19T17:43:57.428Z,0.00
2018-09-19T17:44:56.856Z,0.00
2018-09-19T17:46:39.197Z,0.00
2018-09-19T17:47:38.971Z,0.00
2018-09-19T17:48:38.945Z,0.00
2018-09-19T17:49:38.929Z,0.00
2018-09-19T17:50:38.902Z,0.00
2018-09-19T17:51:39.082Z,0.00
2018-09-19T17:52:38.864Z,0.00
2018-09-19T17:53:39.042Z,0.00
2018-09-19T17:54:38.818Z,0.00
2018-09-19T17:55:38.795Z,0.00
2018-09-19T17:56:38.774Z,0.00
2018-09-19T17:57:38.955Z,0.00
2018-09-19T17:58:38.734Z,0.00
2018-09-19T17:59:38.912Z,0.00
2018-09-19T18:00:38.739Z,0.00
2018-09-19T18:01:38.685Z,0.00
2018-09-19T18:02:38.650Z,0.00
2018-09-19T18:03:38.625Z,0.00
2018-09-19T18:04:38.604Z,0.00
2018-09-19T18:05:38.587Z,0.00
2018-09-19T18:06:38.563Z,0.00
2018-09-19T18:07:38.542Z,0.00
2018-09-19T18:08:38.519Z,0.00
2018-09-19T18:09:38.498Z,0.00
2018-09-19T18:10:38.691Z,0.00
2018-09-19T18:11:38.456Z,0.00
2018-09-19T18:12:38.434Z,0.00
2018-09-19T18:13:38.462Z,0.00
2018-09-19T18:14:38.394Z,0.00
2018-09-19T18:15:38.371Z,0.00
2018-09-19T18:16:38.549Z,0.00
2018-09-19T18:17:38.328Z,0.00
2018-09-19T18:23:33.582Z,0.00
2018-09-19T18:24:33.355Z,0.00
2018-09-19T18:25:33.334Z,0.00
2018-09-19T18:26:33.312Z,0.00
2018-09-19T18:27:33.290Z,0.00
2018-09-19T18:28:33.268Z,0.00
2018-09-19T18:29:33.247Z,0.00
2018-09-19T18:30:33.225Z,0.00
2018-09-19T18:31:33.205Z,0.00
2018-09-19T18:32:33.181Z,0.00
2018-09-19T18:33:33.362Z,0.00
2018-09-19T18:34:33.141Z,0.00
2018-09-19T18:35:33.117Z,0.00
2018-09-19T18:36:33.094Z,0.00
2018-09-19T18:37:33.073Z,0.00
2018-09-19T18:38:33.096Z,0.00
2018-09-19T18:39:33.033Z,0.00
2018-09-19T18:40:33.008Z,0.00
2018-09-19T18:41:33.137Z,0.00
2018-09-19T18:42:32.968Z,0.00
2018-09-19T18:43:32.951Z,0.00
2018-09-19T18:44:32.922Z,0.00
2018-09-19T18:45:32.901Z,0.00
2018-09-19T18:46:32.879Z,0.00
2018-09-19T18:47:32.859Z,0.00
2018-09-19T18:48:32.835Z,0.00
2018-09-19T18:49:32.818Z,0.00
2018-09-19T18:50:32.792Z,0.00
2018-09-19T18:51:32.771Z,0.00
2018-09-19T18:52:32.748Z,0.00
2018-09-19T18:53:32.727Z,0.00
2018-09-19T18:54:32.705Z,0.00
2018-09-19T18:55:32.695Z,0.00
2018-09-19T18:56:32.662Z,0.00
2018-09-19T18:57:32.640Z,0.00
2018-09-19T18:58:32.619Z,0.00
2018-09-19T18:59:32.598Z,0.00
2018-09-19T19:00:32.575Z,0.00
2018-09-19T19:01:32.605Z,0.00
2018-09-19T19:02:32.735Z,0.00
2018-09-19T19:03:32.511Z,0.00
2018-09-19T19:47:26.768Z,0.00
2018-09-19T19:48:23.717Z,0.00
2018-09-19T19:49:23.696Z,0.00
2018-09-19T19:50:23.671Z,0.00
2018-09-19T19:51:23.646Z,0.00
2018-09-19T19:52:24.025Z,0.00
2018-09-19T19:53:23.867Z,0.00
2018-09-19T19:54:23.781Z,0.00
2018-09-19T19:55:23.556Z,0.00
2018-09-19T19:56:23.538Z,0.00
2018-09-19T19:57:24.314Z,0.00
2018-09-19T19:58:23.684Z,0.00
2018-09-19T19:59:23.500Z,0.00
2018-09-19T20:00:23.436Z,0.00
2018-09-19T20:01:23.428Z,0.00
2018-09-19T20:02:23.389Z,0.00
2018-09-19T20:03:23.367Z,0.00
2018-09-19T20:04:23.364Z,0.00
2018-09-19T20:05:23.321Z,0.00
2018-09-19T20:06:23.303Z,0.00
2018-09-19T20:07:23.283Z,0.00
2018-09-19T20:08:23.255Z,0.00
2018-09-19T20:09:26.064Z,0.00
2018-09-19T20:10:23.216Z,0.00
2018-09-19T20:11:23.185Z,0.00
2018-09-19T20:12:23.167Z,0.00
2018-09-19T20:13:23.139Z,0.00
2018-09-19T20:14:23.116Z,0.00
2018-09-19T20:15:23.093Z,0.00
2018-09-19T20:16:23.106Z,0.00
2018-09-19T20:17:23.047Z,0.00
2018-09-19T20:18:23.027Z,0.00
2018-09-19T20:19:23.003Z,0.00
2018-09-19T20:20:22.981Z,0.00
2018-09-19T20:21:22.958Z,0.00
2018-09-19T20:22:22.934Z,0.00
2018-09-19T20:23:22.959Z,0.00
2018-09-19T20:24:22.889Z,0.00
2018-09-19T20:25:22.869Z,0.00
2018-09-19T20:26:22.847Z,0.00
2018-09-19T20:27:22.821Z,0.00
2018-09-19T20:28:22.849Z,0.00
2018-09-19T20:29:22.776Z,0.00
2018-09-19T20:30:22.755Z,0.00
2018-09-19T20:31:22.733Z,0.00
2018-09-19T20:32:22.709Z,0.00
2018-09-19T20:33:22.687Z,0.00
2018-09-19T20:34:22.669Z,0.00
2018-09-19T20:35:22.646Z,0.00
2018-09-19T20:36:22.621Z,0.00
2018-09-19T20:37:22.596Z,0.00
2018-09-19T20:38:22.574Z,0.00
2018-09-19T20:39:22.555Z,0.00
2018-09-19T20:40:22.528Z,0.00
2018-09-19T20:41:22.505Z,0.00
2018-09-19T20:42:22.490Z,0.00
2018-09-19T20:43:22.460Z,0.00
2018-09-19T20:44:22.437Z,0.00
2018-09-19T20:45:22.422Z,0.00
2018-09-19T20:46:22.392Z,0.00
2018-09-19T20:47:22.371Z,0.00
2018-09-19T20:48:22.353Z,0.00
2018-09-19T20:49:22.325Z,0.00
2018-09-19T20:50:22.302Z,0.00
2018-09-19T20:51:22.280Z,0.00
2018-09-19T20:52:22.259Z,0.00
2018-09-19T20:53:22.241Z,0.00
2018-09-19T20:54:22.215Z,0.00
2018-09-19T20:55:22.191Z,0.00
2018-09-19T20:56:22.169Z,0.00
2018-09-19T20:57:22.146Z,0.00
2018-09-19T20:58:22.122Z,0.00
2018-09-19T20:59:22.099Z,0.00
2018-09-19T21:00:22.076Z,0.00
2018-09-19T21:01:22.053Z,0.00
2018-09-19T21:02:22.031Z,0.00
2018-09-19T21:03:22.008Z,0.00
2018-09-19T21:04:22.059Z,0.00
2018-09-19T21:05:21.968Z,0.00
2018-09-19T21:06:22.144Z,0.00
2018-09-19T21:07:21.922Z,0.00
2018-09-19T21:08:21.894Z,0.00
2018-09-19T21:09:21.872Z,0.00
2018-09-19T21:10:21.849Z,0.00
2018-09-19T21:11:21.826Z,0.00
2018-09-19T21:12:22.011Z,0.00
2018-09-19T21:17:38.798Z,0.00
2018-09-19T21:18:34.871Z,0.00
2018-09-19T21:19:34.646Z,0.00
2018-09-19T21:20:34.622Z,0.00
2018-09-19T21:21:34.616Z,0.00
2018-09-19T21:22:34.647Z,0.00
2018-09-19T21:23:34.553Z,0.00
2018-09-19T21:24:34.531Z,0.00
2018-09-19T21:25:34.508Z,0.00
2018-09-19T21:26:34.485Z,0.00
2018-09-19T21:27:34.461Z,0.00
2018-09-19T21:28:34.442Z,0.00
2018-09-19T21:29:34.415Z,0.00
2018-09-19T21:30:34.392Z,0.00
2018-09-19T21:31:34.370Z,0.00
2018-09-19T21:32:34.346Z,0.00
2018-09-19T21:33:34.324Z,0.00
2018-09-19T21:34:34.379Z,0.00
2018-09-19T21:35:34.278Z,0.00
2018-09-19T21:36:34.257Z,0.00
2018-09-19T21:37:34.235Z,0.00
2018-09-19T21:38:34.211Z,0.00
2018-09-19T21:39:34.185Z,0.00
2018-09-19T21:40:34.165Z,0.00
2018-09-19T21:41:34.193Z,0.00
2018-09-19T21:42:34.116Z,0.00
2018-09-19T21:43:34.093Z,0.00
2018-09-19T21:44:34.073Z,0.00
2018-09-19T21:45:34.050Z,0.00
2018-09-19T21:46:34.024Z,0.00
2018-09-19T21:47:34.001Z,0.00
2018-09-19T21:48:33.984Z,0.00
2018-09-19T21:49:33.956Z,0.00
2018-09-19T21:50:33.934Z,0.00
2018-09-19T21:51:33.912Z,0.00
2018-09-19T21:52:33.886Z,0.00
2018-09-19T21:53:33.863Z,0.00
2018-09-19T21:54:33.840Z,0.00
2018-09-19T21:55:33.817Z,0.00
2018-09-19T21:56:33.799Z,0.00
2018-09-19T21:57:33.981Z,0.00
2018-09-19T21:58:33.761Z,0.00
2018-09-19T21:59:33.729Z,0.00
2018-09-19T22:00:33.702Z,0.00
2018-09-19T22:01:33.882Z,0.00
2018-09-19T22:02:33.657Z,0.00
2018-09-19T22:03:34.238Z,0.00
2018-09-19T22:04:33.612Z,0.00
2018-09-19T22:05:33.792Z,0.00
2018-09-19T22:06:33.572Z,0.00
2018-09-19T22:07:33.540Z,0.00
2018-09-19T22:08:33.516Z,0.00
2018-09-19T22:09:33.696Z,0.00
2018-09-19T22:10:33.470Z,0.00
2018-09-19T22:11:33.448Z,0.00
2018-09-19T22:12:33.424Z,0.00
2018-09-19T22:13:33.404Z,0.00
2018-09-19T22:14:33.380Z,0.00
2018-09-19T22:15:33.567Z,0.00
2018-09-19T22:16:33.534Z,0.00
2018-09-19T22:18:57.814Z,0.00
2018-09-19T22:19:57.791Z,0.00
2018-09-19T22:20:57.768Z,0.00
2018-09-19T22:21:57.745Z,0.00
2018-09-19T22:23:00.748Z,0.00
2018-09-19T22:23:57.697Z,0.00
2018-09-19T22:24:57.677Z,0.00
2018-09-19T22:25:57.448Z,0.00
2018-09-19T22:26:57.429Z,0.00
2018-09-19T22:27:57.401Z,0.00
2018-09-19T22:28:57.382Z,0.00
2018-09-19T22:29:57.355Z,0.00
2018-09-19T22:30:57.330Z,0.00
2018-09-19T22:31:57.308Z,0.00
2018-09-19T22:32:57.285Z,0.00
2018-09-19T22:33:57.265Z,0.00
2018-09-19T22:34:57.243Z,0.00
2018-09-19T22:35:57.214Z,0.00
2018-09-19T22:36:57.191Z,0.00
2018-09-19T22:37:57.171Z,0.00
2018-09-19T22:38:57.150Z,0.00
2018-09-19T22:39:57.121Z,0.00
2018-09-19T22:40:57.098Z,0.00
2018-09-19T22:41:57.077Z,0.00
2018-09-19T22:42:57.052Z,0.00
2018-09-19T22:43:57.027Z,0.00
2018-09-19T22:44:57.003Z,0.00
2018-09-19T22:45:56.982Z,0.00
2018-09-19T22:46:56.958Z,0.00
2018-09-19T22:47:56.934Z,0.00
2018-09-19T22:48:56.911Z,0.00
2018-09-19T22:50:39.252Z,0.00
2018-09-19T22:51:39.016Z,0.00
2018-09-19T22:52:38.995Z,0.00
2018-09-19T22:53:39.172Z,0.00
2018-09-19T22:54:38.949Z,0.00
2018-09-19T22:55:38.924Z,0.00
2018-09-19T22:56:39.101Z,0.00
2018-09-19T22:57:39.078Z,0.00
2018-09-19T22:58:38.852Z,0.00
2018-09-19T22:59:39.080Z,0.00
2018-09-19T23:00:38.805Z,0.00