createdAt,value
2022-10-08T00:00:17.480Z,5.38
2022-10-08T00:03:28.739Z,5.07
2022-10-08T00:06:19.076Z,4.43
2022-10-08T00:09:08.446Z,5.18
2022-10-08T00:11:57.994Z,5.13
2022-10-08T00:14:46.486Z,5.47
2022-10-08T00:17:35.043Z,4.18
2022-10-08T00:20:24.854Z,5.57
2022-10-08T00:23:13.432Z,5.18
2022-10-08T00:26:04.467Z,5.30
2022-10-08T00:28:54.606Z,4.68
2022-10-08T00:34:34.144Z,4.80
2022-10-08T00:37:25.694Z,4.60
2022-10-08T00:43:03.946Z,5.72
2022-10-08T00:45:52.202Z,5.22
2022-10-08T00:48:40.784Z,4.80
2022-10-08T00:51:29.923Z,5.40
2022-10-08T00:54:21.453Z,5.00
2022-10-08T00:57:10.480Z,5.40
2022-10-08T00:59:58.881Z,4.88
2022-10-08T01:02:48.095Z,4.68
2022-10-08T01:05:46.152Z,5.78
2022-10-08T01:08:39.460Z,4.32
2022-10-08T01:11:39.854Z,5.13
2022-10-08T01:14:41.835Z,4.85
2022-10-08T01:17:37.794Z,5.70
2022-10-08T01:20:38.266Z,4.70
2022-10-08T01:23:39.664Z,5.35
2022-10-08T01:26:48.630Z,5.38
2022-10-08T01:29:43.419Z,4.95
2022-10-08T01:32:38.968Z,6.35
2022-10-08T01:35:31.300Z,5.85
2022-10-08T01:38:21.964Z,5.25
2022-10-08T01:41:12.518Z,5.20
2022-10-08T01:44:05.805Z,5.68
2022-10-08T01:46:59.325Z,5.40
2022-10-08T01:49:52.548Z,4.43
2022-10-08T01:52:46.265Z,5.90
2022-10-08T01:55:38.762Z,5.15
2022-10-08T01:58:34.458Z,5.15
2022-10-08T02:01:29.024Z,4.50
2022-10-08T02:04:37.087Z,5.72
2022-10-08T02:07:29.022Z,6.57
2022-10-08T02:10:20.263Z,6.35
2022-10-08T02:13:09.314Z,6.20
2022-10-08T02:16:03.971Z,5.25
2022-10-08T02:18:58.416Z,4.57
2022-10-08T02:21:48.740Z,4.32
2022-10-08T02:24:42.130Z,4.70
2022-10-08T02:27:38.236Z,5.07
2022-10-08T02:30:27.631Z,4.95
2022-10-08T02:33:22.992Z,4.82
2022-10-08T02:36:14.099Z,5.10
2022-10-08T02:39:06.035Z,4.22
2022-10-08T02:41:57.437Z,5.43
2022-10-08T02:44:50.830Z,4.25
2022-10-08T02:47:41.912Z,5.57
2022-10-08T02:53:19.615Z,4.53
2022-10-08T02:56:14.885Z,4.85
2022-10-08T02:59:03.745Z,4.55
2022-10-08T03:01:58.391Z,4.40
2022-10-08T03:04:52.488Z,4.95
2022-10-08T03:07:40.933Z,4.63
2022-10-08T03:10:31.151Z,5.15
2022-10-08T03:13:21.142Z,4.82
2022-10-08T03:16:13.069Z,4.25
2022-10-08T03:19:04.424Z,5.32
2022-10-08T03:21:56.728Z,4.80
2022-10-08T03:24:45.059Z,4.57
2022-10-08T03:27:35.242Z,4.53
2022-10-08T03:30:25.309Z,4.45
2022-10-08T03:33:13.740Z,4.55
2022-10-08T03:36:02.660Z,4.13
2022-10-08T03:38:52.010Z,5.03
2022-10-08T03:41:40.548Z,4.70
2022-10-08T03:44:28.966Z,4.60
2022-10-08T03:47:19.030Z,4.25
2022-10-08T03:50:08.031Z,4.40
2022-10-08T03:52:56.426Z,4.45
2022-10-08T03:55:44.447Z,4.95
2022-10-08T03:58:33.454Z,5.10
2022-10-08T04:01:21.629Z,4.82
2022-10-08T04:04:11.271Z,4.43
2022-10-08T04:06:59.528Z,3.75
2022-10-08T04:09:48.043Z,4.65
2022-10-08T04:12:36.330Z,4.28
2022-10-08T04:15:24.623Z,4.55
2022-10-08T04:18:14.162Z,4.43
2022-10-08T04:21:06.824Z,4.82
2022-10-08T04:23:54.958Z,4.50
2022-10-08T04:26:43.661Z,4.65
2022-10-08T04:29:32.431Z,4.32
2022-10-08T04:32:21.125Z,4.10
2022-10-08T04:35:09.700Z,4.28
2022-10-08T04:37:59.698Z,4.60
2022-10-08T04:40:48.142Z,3.95
2022-10-08T04:43:37.757Z,4.10
2022-10-08T04:46:25.718Z,5.07
2022-10-08T04:49:14.658Z,4.50
2022-10-08T04:52:02.924Z,4.38
2022-10-08T04:54:53.429Z,4.05
2022-10-08T04:57:41.426Z,4.35
2022-10-08T05:00:29.875Z,5.47
2022-10-08T05:03:17.848Z,4.40
2022-10-08T05:06:07.031Z,4.30
2022-10-08T05:08:55.505Z,4.40
2022-10-08T05:11:45.540Z,4.32
2022-10-08T05:14:33.668Z,3.85
2022-10-08T05:17:22.372Z,4.45
2022-10-08T05:20:10.518Z,4.18
2022-10-08T05:22:59.501Z,4.53
2022-10-08T05:25:48.058Z,4.82
2022-10-08T05:28:38.148Z,4.40
2022-10-08T05:31:28.618Z,4.88
2022-10-08T05:34:17.433Z,3.30
2022-10-08T05:37:05.735Z,4.20
2022-10-08T05:39:54.443Z,4.70
2022-10-08T05:42:42.469Z,4.30
2022-10-08T05:45:33.847Z,3.80
2022-10-08T05:48:21.889Z,3.95
2022-10-08T05:51:12.847Z,4.50
2022-10-08T05:54:01.710Z,3.63
2022-10-08T05:56:50.271Z,4.28
2022-10-08T05:59:38.796Z,4.40
2022-10-08T06:02:28.561Z,3.92
2022-10-08T06:05:16.693Z,3.45
2022-10-08T06:08:05.127Z,4.45
2022-10-08T06:10:54.346Z,3.72
2022-10-08T06:13:43.023Z,3.80
2022-10-08T06:16:32.046Z,4.47
2022-10-08T06:19:21.931Z,4.90
2022-10-08T06:22:09.930Z,4.50
2022-10-08T06:24:58.326Z,4.00
2022-10-08T06:27:46.852Z,3.95
2022-10-08T06:30:35.192Z,4.28
2022-10-08T06:33:23.232Z,5.13
2022-10-08T06:36:17.697Z,4.13
2022-10-08T06:39:07.637Z,4.90
2022-10-08T06:41:56.094Z,4.20
2022-10-08T06:44:44.445Z,3.58
2022-10-08T06:47:32.994Z,4.40
2022-10-08T06:50:20.941Z,3.60
2022-10-08T06:53:11.738Z,4.18
2022-10-08T06:56:00.803Z,4.07
2022-10-08T06:58:49.323Z,3.97
2022-10-08T07:01:37.890Z,4.50
2022-10-08T07:04:26.566Z,3.28
2022-10-08T07:07:14.858Z,3.97
2022-10-08T07:10:05.350Z,4.03
2022-10-08T07:12:53.928Z,4.43
2022-10-08T07:15:42.891Z,3.72
2022-10-08T07:18:31.092Z,4.22
2022-10-08T07:21:21.190Z,4.38
2022-10-08T07:24:09.581Z,6.05
2022-10-08T07:26:59.348Z,8.48
2022-10-08T07:29:47.673Z,5.10
2022-10-08T07:32:35.957Z,6.15
2022-10-08T07:35:23.924Z,7.45
2022-10-08T07:38:12.270Z,7.05
2022-10-08T07:41:00.837Z,7.32
2022-10-08T07:43:53.752Z,8.27
2022-10-08T07:46:44.650Z,9.18
2022-10-08T07:49:33.183Z,6.07
2022-10-08T07:52:21.137Z,7.00
2022-10-08T07:55:09.868Z,6.05
2022-10-08T07:57:58.189Z,7.03
2022-10-08T08:00:48.040Z,5.63
2022-10-08T08:03:36.246Z,7.72
2022-10-08T08:06:25.535Z,7.32
2022-10-08T08:09:14.467Z,7.43
2022-10-08T08:12:02.980Z,6.95
2022-10-08T08:14:51.227Z,6.47
2022-10-08T08:17:41.350Z,6.28
2022-10-08T08:20:29.604Z,9.15
2022-10-08T08:23:18.564Z,7.70
2022-10-08T08:26:08.265Z,9.85
2022-10-08T08:28:59.806Z,9.48
2022-10-08T08:31:50.147Z,8.20
2022-10-08T08:34:39.948Z,6.65
2022-10-08T08:37:28.334Z,7.10
2022-10-08T08:40:16.966Z,8.93
2022-10-08T08:43:05.140Z,10.43
2022-10-08T08:45:53.842Z,9.20
2022-10-08T08:48:45.075Z,6.22
2022-10-08T08:51:35.706Z,6.38
2022-10-08T08:54:24.391Z,12.80
2022-10-08T08:57:33.992Z,11.50
2022-10-08T09:00:24.386Z,7.15
2022-10-08T09:03:21.394Z,9.02
2022-10-08T09:06:13.382Z,9.02
2022-10-08T09:09:25.549Z,6.60
2022-10-08T09:12:20.939Z,6.40
2022-10-08T09:15:18.438Z,5.40
2022-10-08T09:18:07.458Z,5.38
2022-10-08T09:20:56.351Z,6.28
2022-10-08T09:23:45.355Z,7.18
2022-10-08T09:26:36.810Z,6.90
2022-10-08T09:29:35.376Z,7.68
2022-10-08T09:32:24.186Z,6.78
2022-10-08T09:35:17.500Z,9.85
2022-10-08T09:38:06.403Z,8.27
2022-10-08T09:41:02.779Z,6.85
2022-10-08T09:44:12.516Z,6.72
2022-10-08T09:47:07.497Z,6.82
2022-10-08T09:50:05.700Z,6.18
2022-10-08T09:52:56.522Z,7.97
2022-10-08T09:55:51.644Z,9.80
2022-10-08T09:58:52.532Z,7.90
2022-10-08T10:04:38.589Z,7.13
2022-10-08T10:07:39.122Z,6.53
2022-10-08T10:10:30.283Z,7.10
2022-10-08T10:16:14.440Z,8.98
2022-10-08T10:19:09.703Z,6.15
2022-10-08T10:22:04.543Z,6.72
2022-10-08T10:25:00.022Z,6.78
2022-10-08T10:27:53.419Z,8.35
2022-10-08T10:30:53.845Z,9.23
2022-10-08T10:33:49.352Z,11.73
2022-10-08T10:36:42.875Z,8.93
2022-10-08T10:39:39.595Z,9.60
2022-10-08T10:42:35.573Z,9.43
2022-10-08T10:45:27.623Z,11.05
2022-10-08T10:48:16.200Z,7.88
2022-10-08T10:51:22.028Z,6.82
2022-10-08T10:54:36.075Z,5.85
2022-10-08T10:57:34.137Z,6.50
2022-10-08T11:00:26.949Z,7.15
2022-10-08T11:03:22.602Z,7.10
2022-10-08T11:06:31.018Z,7.07
2022-10-08T11:09:28.050Z,10.05
2022-10-08T11:12:28.890Z,7.15
2022-10-08T11:15:31.243Z,7.47
2022-10-08T11:18:26.276Z,8.02
2022-10-08T11:21:26.739Z,5.88
2022-10-08T11:24:41.705Z,6.53
2022-10-08T11:27:39.053Z,6.80
2022-10-08T11:30:39.568Z,5.97
2022-10-08T11:33:28.931Z,7.30
2022-10-08T11:36:29.231Z,6.25
2022-10-08T11:39:25.716Z,5.32
2022-10-08T11:42:24.127Z,6.95
2022-10-08T11:45:31.165Z,5.28
2022-10-08T11:48:32.192Z,6.15
2022-10-08T11:51:35.321Z,5.93
2022-10-08T11:54:31.124Z,8.18
2022-10-08T11:57:24.979Z,6.50
2022-10-08T12:00:32.983Z,7.95
2022-10-08T12:03:29.544Z,6.43
2022-10-08T12:06:20.551Z,5.97
2022-10-08T12:09:18.606Z,7.20
2022-10-08T12:12:14.850Z,7.82
2022-10-08T12:15:04.664Z,7.70
2022-10-08T12:17:54.571Z,8.20
2022-10-08T12:20:43.497Z,8.65
2022-10-08T12:23:41.203Z,7.38
2022-10-08T12:26:29.491Z,6.43
2022-10-08T12:29:29.207Z,8.20
2022-10-08T12:32:18.767Z,5.82
2022-10-08T12:35:07.744Z,8.57
2022-10-08T12:38:24.074Z,7.90
2022-10-08T12:41:20.176Z,9.32
2022-10-08T12:44:20.838Z,9.43
2022-10-08T12:47:22.378Z,9.05
2022-10-08T12:53:18.990Z,8.70
2022-10-08T12:56:08.363Z,8.45
2022-10-08T12:58:58.898Z,6.43
2022-10-08T13:01:48.624Z,7.45
2022-10-08T13:04:38.497Z,8.40
2022-10-08T13:07:30.309Z,8.20
2022-10-08T13:10:21.862Z,7.85
2022-10-08T13:16:15.062Z,6.97
2022-10-08T13:19:19.340Z,8.45
2022-10-08T13:22:23.883Z,9.05
2022-10-08T13:25:41.083Z,7.28
2022-10-08T13:28:55.665Z,7.40
2022-10-08T13:31:37.919Z,61.25
2022-10-08T13:34:30.042Z,43.78
2022-10-08T13:37:27.874Z,35.90
2022-10-08T13:40:22.106Z,23.98
2022-10-08T13:43:13.785Z,17.90
2022-10-08T13:46:02.707Z,20.67
2022-10-08T13:48:50.975Z,15.60
2022-10-08T13:51:39.088Z,755.05
2022-10-08T13:54:28.979Z,702.22
2022-10-08T13:57:17.456Z,636.05
2022-10-08T14:00:08.999Z,525.45
2022-10-08T14:02:58.102Z,424.67
2022-10-08T14:05:48.603Z,323.90
2022-10-08T14:08:37.189Z,219.70
2022-10-08T14:11:26.290Z,200.10
2022-10-08T14:14:15.232Z,198.38
2022-10-08T14:17:05.965Z,123.25
2022-10-08T14:19:55.642Z,120.03
2022-10-08T14:22:44.051Z,103.35
2022-10-08T14:25:32.498Z,52.28
2022-10-08T14:28:21.111Z,32.45
2022-10-08T14:31:12.787Z,21.83
2022-10-08T14:34:02.632Z,13.75
2022-10-08T14:36:55.267Z,14.15
2022-10-08T14:39:43.867Z,17.45
2022-10-08T14:42:32.369Z,12.88
2022-10-08T14:45:20.851Z,7.95
2022-10-08T14:48:10.926Z,7.65
2022-10-08T14:51:01.134Z,8.73
2022-10-08T14:53:50.290Z,12.27
2022-10-08T14:56:38.949Z,9.93
2022-10-08T14:59:27.373Z,6.18
2022-10-08T15:02:15.873Z,11.48
2022-10-08T15:05:04.476Z,8.18
2022-10-08T15:07:54.401Z,10.15
2022-10-08T15:10:42.817Z,8.27
2022-10-08T15:13:31.094Z,8.75
2022-10-08T15:16:19.657Z,9.05
2022-10-08T15:19:09.265Z,9.68
2022-10-08T15:21:57.771Z,10.85
2022-10-08T15:24:47.747Z,8.98
2022-10-08T15:27:36.394Z,19.70
2022-10-08T15:30:25.634Z,17.27
2022-10-08T15:33:14.010Z,24.38
2022-10-08T15:36:02.656Z,22.48
2022-10-08T15:38:57.154Z,33.53
2022-10-08T15:41:49.089Z,28.38
2022-10-08T15:44:37.968Z,18.10
2022-10-08T15:47:26.238Z,22.98
2022-10-08T15:50:14.507Z,16.92
2022-10-08T15:53:02.692Z,12.93
2022-10-08T15:55:55.981Z,14.80
2022-10-08T15:58:50.926Z,11.25
2022-10-08T16:01:40.000Z,17.02
2022-10-08T16:04:28.421Z,19.33
2022-10-08T16:07:17.151Z,17.83
2022-10-08T16:10:05.891Z,22.63
2022-10-08T16:12:54.138Z,20.15
2022-10-08T16:15:43.718Z,23.17
2022-10-08T16:18:32.244Z,23.30
2022-10-08T16:21:21.518Z,16.67
2022-10-08T16:24:09.979Z,16.48
2022-10-08T16:26:58.127Z,17.40
2022-10-08T16:29:46.592Z,12.82
2022-10-08T16:32:35.998Z,13.50
2022-10-08T16:35:24.320Z,12.93
2022-10-08T16:38:12.658Z,13.77
2022-10-08T16:41:12.564Z,11.63
2022-10-08T16:44:07.394Z,13.32
2022-10-08T16:46:58.470Z,13.52
2022-10-08T16:49:47.979Z,12.00
2022-10-08T16:52:36.477Z,12.20
2022-10-08T16:55:24.364Z,12.50
2022-10-08T16:58:12.930Z,14.02
2022-10-08T17:01:07.312Z,12.27
2022-10-08T17:03:56.521Z,11.48
2022-10-08T17:06:46.330Z,11.43
2022-10-08T17:09:35.397Z,12.40
2022-10-08T17:12:23.350Z,10.48
2022-10-08T17:15:12.617Z,10.98
2022-10-08T17:18:01.464Z,10.90
2022-10-08T17:20:50.854Z,13.70
2022-10-08T17:23:40.892Z,12.50
2022-10-08T17:26:30.308Z,12.27
2022-10-08T17:29:18.812Z,13.25
2022-10-08T17:32:07.820Z,13.82
2022-10-08T17:34:56.279Z,14.05
2022-10-08T17:37:44.626Z,13.25
2022-10-08T17:40:34.519Z,12.00
2022-10-08T17:43:22.740Z,12.98
2022-10-08T17:46:12.835Z,10.75
2022-10-08T17:49:01.799Z,13.97
2022-10-08T17:51:51.080Z,13.10
2022-10-08T17:54:39.405Z,12.73
2022-10-08T17:57:29.186Z,12.40
2022-10-08T18:00:17.874Z,13.10
2022-10-08T18:03:07.957Z,14.77
2022-10-08T18:06:00.347Z,13.27
2022-10-08T18:08:48.914Z,12.75
2022-10-08T18:11:39.635Z,11.90
2022-10-08T18:14:29.546Z,12.73
2022-10-08T18:17:18.337Z,14.45
2022-10-08T18:20:07.450Z,11.70
2022-10-08T18:22:56.383Z,12.02
2022-10-08T18:25:44.514Z,14.80
2022-10-08T18:28:33.181Z,11.32
2022-10-08T18:31:25.686Z,15.02
2022-10-08T18:34:16.003Z,12.93
2022-10-08T18:37:04.097Z,11.43
2022-10-08T18:39:52.886Z,12.68
2022-10-08T18:42:41.324Z,14.65
2022-10-08T18:45:30.083Z,14.93
2022-10-08T18:48:19.438Z,13.40
2022-10-08T18:51:09.256Z,14.00
2022-10-08T18:53:59.448Z,12.70
2022-10-08T18:56:47.872Z,13.68
2022-10-08T18:59:36.418Z,13.02
2022-10-08T19:02:25.023Z,11.82
2022-10-08T19:05:14.936Z,12.77
2022-10-08T19:08:04.251Z,12.10
2022-10-08T19:10:52.785Z,12.20
2022-10-08T19:13:41.723Z,11.38
2022-10-08T19:16:30.037Z,9.65
2022-10-08T19:19:21.095Z,10.52
2022-10-08T19:22:10.750Z,9.75
2022-10-08T19:24:59.399Z,9.95
2022-10-08T19:27:49.015Z,12.25
2022-10-08T19:30:37.901Z,12.70
2022-10-08T19:33:25.998Z,10.23
2022-10-08T19:36:15.415Z,10.48
2022-10-08T19:39:07.074Z,12.52
2022-10-08T19:41:55.298Z,13.65
2022-10-08T19:44:43.653Z,10.38
2022-10-08T19:47:32.007Z,9.75
2022-10-08T19:50:20.301Z,11.85
2022-10-08T19:53:09.638Z,11.00
2022-10-08T19:55:59.202Z,10.93
2022-10-08T19:58:49.699Z,9.73
2022-10-08T20:01:39.454Z,10.13
2022-10-08T20:04:28.095Z,9.73
2022-10-08T20:07:16.173Z,11.52
2022-10-08T20:10:05.091Z,10.02
2022-10-08T20:12:55.596Z,11.32
2022-10-08T20:15:47.713Z,9.18
2022-10-08T20:18:39.551Z,9.25
2022-10-08T20:21:29.422Z,9.60
2022-10-08T20:24:18.750Z,9.73
2022-10-08T20:27:07.259Z,9.43
2022-10-08T20:29:57.015Z,8.20
2022-10-08T20:32:45.749Z,9.73
2022-10-08T20:35:37.295Z,8.45
2022-10-08T20:38:26.091Z,8.80
2022-10-08T20:41:14.391Z,8.73
2022-10-08T20:44:04.207Z,8.40
2022-10-08T20:46:54.385Z,8.75
2022-10-08T20:49:42.815Z,8.55
2022-10-08T20:52:31.402Z,9.88
2022-10-08T20:55:19.867Z,8.30
2022-10-08T20:58:08.265Z,8.20
2022-10-08T21:01:02.376Z,7.40
2022-10-08T21:03:53.384Z,7.20
2022-10-08T21:06:43.519Z,6.97
2022-10-08T21:09:32.174Z,7.40
2022-10-08T21:12:20.475Z,7.95
2022-10-08T21:15:10.600Z,7.05
2022-10-08T21:17:59.053Z,7.57
2022-10-08T21:20:49.139Z,8.00
2022-10-08T21:23:38.215Z,8.50
2022-10-08T21:26:28.646Z,7.57
2022-10-08T21:29:17.045Z,7.65
2022-10-08T21:32:06.026Z,8.18
2022-10-08T21:34:54.576Z,6.57
2022-10-08T21:37:43.872Z,6.65
2022-10-08T21:40:32.445Z,6.78
2022-10-08T21:43:21.062Z,6.47
2022-10-08T21:46:10.795Z,6.00
2022-10-08T21:49:00.290Z,6.93
2022-10-08T21:51:49.009Z,8.17
2022-10-08T21:54:38.649Z,9.05
2022-10-08T21:57:27.545Z,7.88
2022-10-08T22:00:16.416Z,7.18
2022-10-08T22:03:04.648Z,7.15
2022-10-08T22:05:54.610Z,8.27
2022-10-08T22:08:43.010Z,6.57
2022-10-08T22:11:32.630Z,6.90
2022-10-08T22:14:21.117Z,7.93
2022-10-08T22:17:09.742Z,7.35
2022-10-08T22:19:58.285Z,7.05
2022-10-08T22:22:46.690Z,6.75
2022-10-08T22:25:35.078Z,6.50
2022-10-08T22:28:26.215Z,7.28
2022-10-08T22:31:16.262Z,7.22
2022-10-08T22:34:05.327Z,8.55
2022-10-08T22:36:53.702Z,5.75
2022-10-08T22:39:41.887Z,6.93
2022-10-08T22:42:30.433Z,5.10
2022-10-08T22:45:20.229Z,5.95
2022-10-08T22:48:08.824Z,5.40
2022-10-08T22:50:58.103Z,6.15
2022-10-08T22:53:47.443Z,5.95
2022-10-08T22:56:36.076Z,5.97
2022-10-08T22:59:24.756Z,5.80
2022-10-08T23:02:15.418Z,6.03
2022-10-08T23:07:55.856Z,5.75
2022-10-08T23:10:43.955Z,6.57
2022-10-08T23:13:33.551Z,5.85
2022-10-08T23:16:22.513Z,6.60
2022-10-08T23:19:13.218Z,5.95
2022-10-08T23:22:02.167Z,5.80
2022-10-08T23:24:50.708Z,7.13
2022-10-08T23:27:39.595Z,6.30
2022-10-08T23:30:42.717Z,5.68
2022-10-08T23:33:32.277Z,5.32
2022-10-08T23:36:23.565Z,6.47
2022-10-08T23:39:14.854Z,5.55
2022-10-08T23:42:03.275Z,6.63
2022-10-08T23:44:51.788Z,5.45
2022-10-08T23:47:40.072Z,5.80
2022-10-08T23:50:28.678Z,5.63
2022-10-08T23:53:18.522Z,5.75
2022-10-08T23:56:07.645Z,5.90
2022-10-08T23:58:55.402Z,6.90
