createdAt,value
2019-02-14T00:00:52.757Z,21.50
2019-02-14T00:03:27.233Z,21.50
2019-02-14T00:06:01.297Z,21.50
2019-02-14T00:08:35.329Z,21.40
2019-02-14T00:11:09.496Z,21.50
2019-02-14T00:13:43.682Z,21.40
2019-02-14T00:16:18.045Z,21.50
2019-02-14T00:18:52.294Z,21.40
2019-02-14T00:21:27.375Z,21.40
2019-02-14T00:24:01.850Z,21.40
2019-02-14T00:26:35.468Z,21.40
2019-02-14T00:29:09.229Z,21.40
2019-02-14T00:31:43.950Z,21.40
2019-02-14T00:34:18.243Z,21.40
2019-02-14T00:36:51.857Z,21.40
2019-02-14T00:39:26.168Z,21.40
2019-02-14T00:42:00.613Z,21.40
2019-02-14T00:44:34.330Z,21.40
2019-02-14T00:47:08.992Z,21.40
2019-02-14T00:49:42.507Z,21.40
2019-02-14T00:52:17.581Z,21.40
2019-02-14T00:54:52.237Z,21.40
2019-02-14T00:57:27.238Z,21.40
2019-02-14T01:00:01.269Z,21.40
2019-02-14T01:02:36.489Z,21.40
2019-02-14T01:05:10.725Z,21.40
2019-02-14T01:07:45.430Z,21.40
2019-02-14T01:10:18.946Z,21.40
2019-02-14T01:12:53.234Z,21.40
2019-02-14T01:15:27.100Z,21.40
2019-02-14T01:18:02.782Z,21.30
2019-02-14T01:20:37.001Z,21.40
2019-02-14T01:23:11.436Z,21.40
2019-02-14T01:25:45.887Z,21.40
2019-02-14T01:28:20.904Z,21.40
2019-02-14T01:30:54.953Z,21.40
2019-02-14T01:33:28.822Z,21.30
2019-02-14T01:36:02.889Z,21.40
2019-02-14T01:38:37.982Z,21.40
2019-02-14T01:41:11.470Z,21.30
2019-02-14T01:43:46.762Z,21.30
2019-02-14T01:46:20.888Z,21.30
2019-02-14T01:48:55.844Z,21.30
2019-02-14T01:51:30.497Z,21.30
2019-02-14T01:54:04.211Z,21.30
2019-02-14T01:56:38.203Z,21.30
2019-02-14T01:59:12.741Z,21.30
2019-02-14T02:01:46.320Z,21.30
2019-02-14T02:04:20.430Z,21.30
2019-02-14T02:06:54.693Z,21.30
2019-02-14T02:09:28.669Z,21.30
2019-02-14T02:12:02.508Z,21.30
2019-02-14T02:14:36.166Z,21.30
2019-02-14T02:17:10.677Z,21.30
2019-02-14T02:19:45.618Z,21.30
2019-02-14T02:22:19.954Z,21.30
2019-02-14T02:24:55.528Z,21.30
2019-02-14T02:27:29.950Z,21.30
2019-02-14T02:30:06.657Z,21.30
2019-02-14T02:32:40.428Z,21.30
2019-02-14T02:35:14.264Z,21.30
2019-02-14T02:37:47.663Z,21.30
2019-02-14T02:40:22.944Z,21.30
2019-02-14T02:42:57.161Z,21.30
2019-02-14T02:45:31.789Z,21.30
2019-02-14T02:48:06.095Z,21.30
2019-02-14T02:50:41.019Z,21.30
2019-02-14T02:53:15.487Z,21.30
2019-02-14T02:55:50.213Z,21.30
2019-02-14T02:58:23.879Z,21.30
2019-02-14T03:00:58.053Z,21.30
2019-02-14T03:03:31.978Z,21.30
2019-02-14T03:06:10.594Z,21.30
2019-02-14T03:08:42.586Z,21.30
2019-02-14T03:11:17.504Z,21.30
2019-02-14T03:13:52.062Z,21.30
2019-02-14T03:16:26.748Z,21.30
2019-02-14T03:19:00.412Z,21.30
2019-02-14T03:21:34.909Z,21.30
2019-02-14T03:24:08.398Z,21.30
2019-02-14T03:26:42.514Z,21.20
2019-02-14T03:29:17.169Z,21.30
2019-02-14T03:31:51.433Z,21.30
2019-02-14T03:34:25.253Z,21.30
2019-02-14T03:36:59.288Z,21.30
2019-02-14T03:39:33.370Z,21.20
2019-02-14T03:42:08.093Z,21.30
2019-02-14T03:44:41.508Z,21.30
2019-02-14T03:47:16.317Z,21.30
2019-02-14T03:49:50.138Z,21.20
2019-02-14T03:52:24.755Z,21.30
2019-02-14T03:54:58.621Z,21.30
2019-02-14T03:57:32.965Z,21.30
2019-02-14T04:00:09.888Z,21.30
2019-02-14T04:02:43.572Z,21.30
2019-02-14T04:05:17.892Z,21.30
2019-02-14T04:07:52.497Z,21.30
2019-02-14T04:10:26.721Z,21.20
2019-02-14T04:13:01.184Z,21.30
2019-02-14T04:15:36.729Z,21.30
2019-02-14T04:18:10.829Z,21.30
2019-02-14T04:20:45.258Z,21.30
2019-02-14T04:23:19.940Z,21.30
2019-02-14T04:25:53.356Z,21.30
2019-02-14T04:28:28.297Z,21.30
2019-02-14T04:31:02.607Z,21.30
2019-02-14T04:33:36.546Z,21.20
2019-02-14T04:36:10.525Z,21.20
2019-02-14T04:38:45.393Z,21.30
2019-02-14T04:41:18.955Z,21.20
2019-02-14T04:43:53.353Z,21.30
2019-02-14T04:46:27.108Z,21.30
2019-02-14T04:49:02.081Z,21.20
2019-02-14T04:51:36.333Z,21.20
2019-02-14T04:54:10.723Z,21.20
2019-02-14T04:56:44.854Z,21.20
2019-02-14T04:59:19.479Z,21.20
2019-02-14T05:01:53.901Z,21.20
2019-02-14T05:04:27.909Z,21.20
2019-02-14T05:07:02.027Z,21.20
2019-02-14T05:09:36.647Z,21.20
2019-02-14T05:12:10.669Z,21.20
2019-02-14T05:14:45.184Z,21.20
2019-02-14T05:17:18.979Z,21.20
2019-02-14T05:19:53.507Z,21.20
2019-02-14T05:22:27.533Z,21.20
2019-02-14T05:25:01.209Z,21.20
2019-02-14T05:27:35.453Z,21.20
2019-02-14T05:30:11.188Z,21.20
2019-02-14T05:32:44.825Z,21.20
2019-02-14T05:35:18.733Z,21.20
2019-02-14T05:37:53.053Z,21.20
2019-02-14T05:40:27.441Z,21.20
2019-02-14T05:43:01.425Z,21.20
2019-02-14T05:45:36.085Z,21.20
2019-02-14T05:48:09.794Z,21.20
2019-02-14T05:50:45.216Z,21.20
2019-02-14T05:53:19.097Z,21.20
2019-02-14T05:55:54.452Z,21.20
2019-02-14T05:58:28.729Z,21.20
2019-02-14T06:01:02.992Z,21.20
2019-02-14T06:03:36.934Z,21.20
2019-02-14T06:06:12.199Z,21.20
2019-02-14T06:08:46.799Z,21.20
2019-02-14T06:11:21.809Z,21.20
2019-02-14T06:13:55.947Z,21.20
2019-02-14T06:16:30.233Z,21.20
2019-02-14T06:19:04.399Z,21.20
2019-02-14T06:21:38.678Z,21.20
2019-02-14T06:24:12.393Z,21.20
2019-02-14T06:26:47.092Z,21.20
2019-02-14T06:29:21.109Z,21.20
2019-02-14T06:31:56.010Z,21.20
2019-02-14T06:34:30.544Z,21.20
2019-02-14T06:37:09.757Z,21.20
2019-02-14T06:39:41.575Z,21.30
2019-02-14T06:42:16.398Z,21.30
2019-02-14T06:44:50.633Z,21.30
2019-02-14T06:47:25.225Z,21.30
2019-02-14T06:49:58.851Z,21.30
2019-02-14T06:52:32.781Z,21.30
2019-02-14T06:55:06.959Z,21.20
2019-02-14T06:57:40.902Z,21.20
2019-02-14T07:00:15.301Z,21.30
2019-02-14T07:02:49.653Z,21.30
2019-02-14T07:05:23.825Z,21.30
2019-02-14T07:07:58.557Z,21.20
2019-02-14T07:10:33.101Z,21.20
2019-02-14T07:13:08.008Z,21.30
2019-02-14T07:15:42.390Z,21.20
2019-02-14T07:18:16.422Z,21.20
2019-02-14T07:20:50.360Z,21.20
2019-02-14T07:23:25.278Z,21.20
2019-02-14T07:26:01.537Z,21.20
2019-02-14T07:28:36.382Z,21.20
2019-02-14T07:31:10.916Z,21.20
2019-02-14T07:33:44.844Z,21.20
2019-02-14T07:36:18.732Z,21.20
2019-02-14T07:38:53.856Z,21.20
2019-02-14T07:41:27.957Z,21.20
2019-02-14T07:44:02.981Z,21.20
2019-02-14T07:46:37.121Z,21.20
2019-02-14T07:49:11.566Z,21.20
2019-02-14T07:51:45.525Z,21.20
2019-02-14T07:54:20.034Z,21.20
2019-02-14T07:56:54.365Z,21.20
2019-02-14T07:59:28.660Z,21.20
2019-02-14T08:02:02.703Z,21.20
2019-02-14T08:04:36.837Z,21.20
2019-02-14T08:07:11.357Z,21.20
2019-02-14T08:09:46.164Z,21.30
2019-02-14T08:12:20.604Z,21.20
2019-02-14T08:14:54.633Z,21.20
2019-02-14T08:17:28.449Z,21.30
2019-02-14T08:20:04.053Z,21.20
2019-02-14T08:22:37.891Z,21.20
2019-02-14T08:25:12.423Z,21.20
2019-02-14T08:27:46.205Z,21.20
2019-02-14T08:30:20.634Z,21.20
2019-02-14T08:32:54.074Z,21.20
2019-02-14T08:35:28.736Z,21.20
2019-02-14T08:38:03.963Z,21.30
2019-02-14T08:40:38.807Z,21.30
2019-02-14T08:43:13.784Z,21.40
2019-02-14T08:45:49.050Z,21.40
2019-02-14T08:48:23.205Z,21.50
2019-02-14T08:50:56.933Z,21.60
2019-02-14T08:53:30.973Z,21.60
2019-02-14T08:56:05.477Z,21.70
2019-02-14T08:58:39.455Z,21.60
2019-02-14T09:01:14.217Z,21.70
2019-02-14T09:03:48.168Z,21.70
2019-02-14T09:06:22.392Z,21.70
2019-02-14T09:08:56.320Z,21.80
2019-02-14T09:11:31.660Z,21.80
2019-02-14T09:14:06.018Z,21.80
2019-02-14T09:16:40.582Z,21.80
2019-02-14T09:19:15.438Z,21.90
2019-02-14T09:21:50.365Z,21.90
2019-02-14T09:24:23.798Z,21.90
2019-02-14T09:26:58.395Z,21.90
2019-02-14T09:29:32.196Z,22.00
2019-02-14T09:32:06.250Z,22.00
2019-02-14T09:34:40.169Z,22.00
2019-02-14T09:37:14.055Z,22.00
2019-02-14T09:39:48.668Z,22.00
2019-02-14T09:42:22.946Z,22.00
2019-02-14T09:44:56.858Z,22.00
2019-02-14T09:47:31.247Z,22.00
2019-02-14T09:50:06.206Z,22.00
2019-02-14T09:52:40.628Z,22.00
2019-02-14T09:55:14.965Z,22.00
2019-02-14T09:57:50.747Z,22.00
2019-02-14T10:00:26.883Z,22.00
2019-02-14T10:03:02.447Z,22.10
2019-02-14T10:05:36.634Z,22.10
2019-02-14T10:08:13.093Z,22.10
2019-02-14T10:10:47.677Z,22.10
2019-02-14T10:13:22.413Z,22.10
2019-02-14T10:15:56.304Z,22.10
2019-02-14T10:18:30.302Z,22.10
2019-02-14T10:21:04.653Z,22.10
2019-02-14T10:23:38.721Z,22.10
2019-02-14T10:26:13.077Z,22.20
2019-02-14T10:28:47.116Z,22.20
2019-02-14T10:31:21.025Z,22.20
2019-02-14T10:33:55.093Z,22.30
2019-02-14T10:36:29.385Z,22.20
2019-02-14T10:39:04.823Z,22.20
2019-02-14T10:41:38.631Z,22.20
2019-02-14T10:44:13.340Z,22.20
2019-02-14T10:46:47.802Z,22.20
2019-02-14T10:49:22.127Z,22.20
2019-02-14T10:51:56.338Z,22.20
2019-02-14T10:54:29.985Z,22.20
2019-02-14T10:57:04.329Z,22.20
2019-02-14T10:59:39.762Z,22.20
2019-02-14T11:02:14.196Z,22.20
2019-02-14T11:04:48.234Z,22.20
2019-02-14T11:07:22.521Z,22.20
2019-02-14T11:09:56.640Z,22.20
2019-02-14T11:12:30.768Z,22.20
2019-02-14T11:15:06.651Z,22.20
2019-02-14T11:17:40.613Z,22.20
2019-02-14T11:20:15.340Z,22.30
2019-02-14T11:22:49.575Z,22.30
2019-02-14T11:25:26.289Z,22.40
2019-02-14T11:28:00.524Z,22.40
2019-02-14T11:30:34.568Z,22.50
2019-02-14T11:33:08.976Z,22.50
2019-02-14T11:35:43.074Z,22.50
2019-02-14T11:38:17.715Z,22.50
2019-02-14T11:40:52.712Z,22.50
2019-02-14T11:43:27.076Z,22.50
2019-02-14T11:46:01.724Z,22.50
2019-02-14T11:48:35.713Z,22.60
2019-02-14T11:51:10.513Z,22.60
2019-02-14T11:53:44.164Z,22.60
2019-02-14T11:56:19.096Z,22.60
2019-02-14T11:58:53.769Z,22.60
2019-02-14T12:01:27.304Z,22.60
2019-02-14T12:04:01.221Z,22.50
2019-02-14T12:06:36.096Z,22.60
2019-02-14T12:09:10.768Z,22.60
2019-02-14T12:11:45.079Z,22.60
2019-02-14T12:14:18.783Z,22.50
2019-02-14T12:16:53.339Z,22.50
2019-02-14T12:19:27.133Z,22.50
2019-02-14T12:22:01.740Z,22.40
2019-02-14T12:24:35.969Z,22.40
2019-02-14T12:27:10.775Z,22.40
2019-02-14T12:29:45.521Z,22.40
2019-02-14T12:32:19.393Z,22.30
2019-02-14T12:34:53.463Z,22.30
2019-02-14T12:37:28.268Z,22.30
2019-02-14T12:40:02.153Z,22.30
2019-02-14T12:42:36.493Z,22.30
2019-02-14T12:45:20.393Z,22.30
2019-02-14T12:47:47.822Z,22.30
2019-02-14T12:50:21.606Z,22.30
2019-02-14T12:52:56.015Z,22.30
2019-02-14T12:55:29.927Z,22.30
2019-02-14T12:58:03.765Z,22.30
2019-02-14T13:00:38.182Z,22.30
2019-02-14T13:03:11.758Z,22.20
2019-02-14T13:05:46.586Z,22.20
2019-02-14T13:08:20.705Z,22.20
2019-02-14T13:10:54.988Z,22.20
2019-02-14T13:13:29.030Z,22.20
2019-02-14T13:16:02.518Z,22.20
2019-02-14T13:18:37.313Z,22.20
2019-02-14T13:21:11.230Z,22.20
2019-02-14T13:23:45.185Z,22.20
2019-02-14T13:26:19.302Z,22.20
2019-02-14T13:28:53.106Z,22.20
2019-02-14T13:31:32.022Z,22.20
2019-02-14T13:34:03.651Z,22.20
2019-02-14T13:36:37.706Z,22.20
2019-02-14T13:39:12.356Z,22.20
2019-02-14T13:41:46.109Z,22.20
2019-02-14T13:44:20.670Z,22.20
2019-02-14T13:46:55.265Z,22.20
2019-02-14T13:49:29.543Z,22.10
2019-02-14T13:52:03.272Z,22.20
2019-02-14T13:54:37.384Z,22.20
2019-02-14T13:57:10.842Z,22.10
2019-02-14T13:59:44.813Z,22.10
2019-02-14T14:02:19.227Z,22.10
2019-02-14T14:04:53.539Z,22.10
2019-02-14T14:07:27.757Z,22.10
2019-02-14T14:10:01.770Z,22.10
2019-02-14T14:12:35.713Z,22.10
2019-02-14T14:15:09.951Z,22.10
2019-02-14T14:17:44.434Z,22.00
2019-02-14T14:20:18.551Z,22.00
2019-02-14T14:22:52.432Z,22.00
2019-02-14T14:25:26.728Z,22.00
2019-02-14T14:28:00.466Z,22.00
2019-02-14T14:30:34.529Z,22.00
2019-02-14T14:33:08.752Z,22.00
2019-02-14T14:35:43.477Z,21.90
2019-02-14T14:38:17.009Z,21.90
2019-02-14T14:40:51.578Z,21.90
2019-02-14T14:43:50.690Z,21.90
2019-02-14T14:46:28.115Z,21.90
2019-02-14T14:49:02.919Z,21.90
2019-02-14T14:51:36.950Z,21.80
2019-02-14T14:54:12.531Z,21.80
2019-02-14T14:56:45.798Z,21.80
2019-02-14T14:59:19.462Z,21.80
2019-02-14T15:01:54.673Z,21.80
2019-02-14T15:04:28.868Z,21.80
2019-02-14T15:07:03.175Z,21.80
2019-02-14T15:09:37.490Z,21.80
2019-02-14T15:12:11.455Z,21.80
2019-02-14T15:14:45.415Z,21.80
2019-02-14T15:17:19.732Z,21.80
2019-02-14T15:19:53.775Z,21.70
2019-02-14T15:22:28.621Z,21.80
2019-02-14T15:25:02.494Z,21.70
2019-02-14T15:27:36.475Z,21.80
2019-02-14T15:30:10.565Z,21.80
2019-02-14T15:32:45.419Z,21.80
2019-02-14T15:35:19.358Z,21.80
2019-02-14T15:37:54.029Z,21.70
2019-02-14T15:40:27.793Z,21.70
2019-02-14T15:43:02.259Z,21.70
2019-02-14T15:45:35.802Z,21.70
2019-02-14T15:48:10.139Z,21.70
2019-02-14T15:50:44.008Z,21.70
2019-02-14T15:53:19.200Z,21.70
2019-02-14T15:55:53.248Z,21.70
2019-02-14T15:58:28.641Z,21.70
2019-02-14T16:01:04.599Z,21.70
2019-02-14T16:03:40.537Z,21.70
2019-02-14T16:06:14.366Z,21.70
2019-02-14T16:08:50.291Z,21.70
2019-02-14T16:11:24.925Z,21.70
2019-02-14T16:13:59.275Z,21.60
2019-02-14T16:16:33.137Z,21.70
2019-02-14T16:19:08.796Z,21.60
2019-02-14T16:21:43.207Z,21.60
2019-02-14T16:24:18.559Z,21.60
2019-02-14T16:26:52.034Z,21.60
2019-02-14T16:29:27.453Z,21.60
2019-02-14T16:32:01.513Z,21.60
2019-02-14T16:34:36.266Z,21.60
2019-02-14T16:37:10.130Z,21.60
2019-02-14T16:39:51.529Z,21.60
2019-02-14T16:42:20.006Z,21.60
2019-02-14T16:44:54.468Z,21.60
2019-02-14T16:47:27.833Z,21.60
2019-02-14T16:50:02.777Z,21.60
2019-02-14T16:52:37.290Z,21.60
2019-02-14T16:55:12.411Z,21.60
2019-02-14T16:57:46.837Z,21.60
2019-02-14T17:00:20.888Z,21.60
2019-02-14T17:02:55.590Z,21.60
2019-02-14T17:05:29.872Z,21.50
2019-02-14T17:08:04.520Z,21.60
2019-02-14T17:10:38.657Z,21.60
2019-02-14T17:13:12.869Z,21.60
2019-02-14T17:15:47.672Z,21.50
2019-02-14T17:18:22.001Z,21.60
2019-02-14T17:20:56.564Z,21.50
2019-02-14T17:23:30.129Z,21.50
2019-02-14T17:26:04.417Z,21.50
2019-02-14T17:28:38.346Z,21.50
2019-02-14T17:31:12.251Z,21.50
2019-02-14T17:33:46.170Z,21.50
2019-02-14T17:36:20.520Z,21.50
2019-02-14T17:38:54.595Z,21.50
2019-02-14T17:41:29.504Z,21.50
2019-02-14T17:44:03.748Z,21.50
2019-02-14T17:46:38.725Z,21.50
2019-02-14T17:49:12.780Z,21.60
2019-02-14T17:51:46.882Z,21.60
2019-02-14T17:54:20.935Z,21.60
2019-02-14T17:56:54.933Z,21.60
2019-02-14T17:59:29.221Z,21.50
2019-02-14T18:02:03.413Z,21.50
2019-02-14T18:04:37.694Z,21.50
2019-02-14T18:07:12.805Z,21.50
2019-02-14T18:09:47.153Z,21.50
2019-02-14T18:12:22.145Z,21.50
2019-02-14T18:14:56.368Z,21.50
2019-02-14T18:17:31.683Z,21.50
2019-02-14T18:20:07.266Z,21.50
2019-02-14T18:22:41.970Z,21.50
2019-02-14T18:25:16.295Z,21.50
2019-02-14T18:27:50.681Z,21.60
2019-02-14T18:30:24.797Z,21.50
2019-02-14T18:32:58.616Z,21.40
2019-02-14T18:35:32.557Z,21.40
2019-02-14T18:38:07.441Z,21.40
2019-02-14T18:40:41.806Z,21.40
2019-02-14T18:43:16.340Z,21.40
2019-02-14T18:45:50.891Z,21.40
2019-02-14T18:48:25.170Z,21.40
2019-02-14T18:50:58.578Z,21.40
2019-02-14T18:53:33.417Z,21.40
2019-02-14T18:56:08.088Z,21.40
2019-02-14T18:58:42.315Z,21.50
2019-02-14T19:01:15.739Z,21.50
2019-02-14T19:03:50.310Z,21.50
2019-02-14T19:06:24.315Z,21.50
2019-02-14T19:08:58.794Z,21.50
2019-02-14T19:11:32.404Z,21.50
2019-02-14T19:14:07.004Z,21.50
2019-02-14T19:16:41.318Z,21.50
2019-02-14T19:19:16.947Z,21.50
2019-02-14T19:21:52.354Z,21.50
2019-02-14T19:24:27.160Z,21.50
2019-02-14T19:27:01.883Z,21.50
2019-02-14T19:29:36.414Z,21.50
2019-02-14T19:32:10.633Z,21.50
2019-02-14T19:34:45.113Z,21.50
2019-02-14T19:37:19.824Z,21.50
2019-02-14T19:39:54.585Z,21.50
2019-02-14T19:42:28.207Z,21.50
2019-02-14T19:45:03.557Z,21.50
2019-02-14T19:47:37.891Z,21.50
2019-02-14T19:50:12.083Z,21.50
2019-02-14T19:52:46.567Z,21.50
2019-02-14T19:55:22.525Z,21.50
2019-02-14T19:57:56.521Z,21.40
2019-02-14T20:00:31.172Z,21.50
2019-02-14T20:03:05.477Z,21.40
2019-02-14T20:05:39.545Z,21.50
2019-02-14T20:08:13.557Z,21.50
2019-02-14T20:10:47.951Z,21.40
2019-02-14T20:13:21.900Z,21.40
2019-02-14T20:15:56.253Z,21.40
2019-02-14T20:18:30.048Z,21.40
2019-02-14T20:21:04.990Z,21.40
2019-02-14T20:23:39.570Z,21.40
2019-02-14T20:26:14.080Z,21.40
2019-02-14T20:28:48.079Z,21.40
2019-02-14T20:31:22.825Z,21.40
2019-02-14T20:33:57.778Z,21.40
2019-02-14T20:36:32.564Z,21.40
2019-02-14T20:39:07.092Z,21.40
2019-02-14T20:41:45.862Z,21.40
2019-02-14T20:44:17.687Z,21.40
2019-02-14T20:46:51.962Z,21.40
2019-02-14T20:49:25.903Z,21.40
2019-02-14T20:52:00.804Z,21.40
2019-02-14T20:54:34.849Z,21.40
2019-02-14T20:57:09.142Z,21.40
2019-02-14T20:59:43.020Z,21.40
2019-02-14T21:02:17.569Z,21.40
2019-02-14T21:04:52.131Z,21.40
2019-02-14T21:07:26.520Z,21.40
2019-02-14T21:10:00.376Z,21.40
2019-02-14T21:12:35.053Z,21.30
2019-02-14T21:15:09.381Z,21.40
2019-02-14T21:17:44.123Z,21.40
2019-02-14T21:20:17.723Z,21.30
2019-02-14T21:22:52.529Z,21.30
2019-02-14T21:25:26.657Z,21.40
2019-02-14T21:28:01.587Z,21.30
2019-02-14T21:30:36.590Z,21.30
2019-02-14T21:33:10.955Z,21.30
2019-02-14T21:35:44.952Z,21.30
2019-02-14T21:38:20.127Z,21.30
2019-02-14T21:40:56.161Z,21.30
2019-02-14T21:43:31.402Z,21.30
2019-02-14T21:46:06.013Z,21.30
2019-02-14T21:48:40.317Z,21.30
2019-02-14T21:51:13.789Z,21.30
2019-02-14T21:53:47.796Z,21.30
2019-02-14T21:56:21.904Z,21.30
2019-02-14T21:58:56.098Z,21.30
2019-02-14T22:01:30.031Z,21.30
2019-02-14T22:04:04.286Z,21.30
2019-02-14T22:06:38.606Z,21.30
2019-02-14T22:09:12.802Z,21.30
2019-02-14T22:11:46.644Z,21.30
2019-02-14T22:14:23.024Z,21.30
2019-02-14T22:16:57.461Z,21.30
2019-02-14T22:19:32.381Z,21.30
2019-02-14T22:22:06.665Z,21.30
2019-02-14T22:24:41.385Z,21.30
2019-02-14T22:27:15.828Z,21.30
2019-02-14T22:29:50.425Z,21.30
2019-02-14T22:32:24.261Z,21.30
2019-02-14T22:34:59.735Z,21.30
2019-02-14T22:37:33.814Z,21.30
2019-02-14T22:40:08.969Z,21.30
2019-02-14T22:42:47.231Z,21.30
2019-02-14T22:45:21.251Z,21.30
2019-02-14T22:47:55.708Z,21.30
2019-02-14T22:50:30.601Z,21.30
2019-02-14T22:53:03.996Z,21.30
2019-02-14T22:55:37.405Z,21.30
2019-02-14T22:58:11.493Z,21.30
2019-02-14T23:00:52.186Z,21.30
2019-02-14T23:03:26.665Z,21.30
2019-02-14T23:06:00.897Z,21.30
2019-02-14T23:08:35.523Z,21.30
2019-02-14T23:11:09.820Z,21.30
2019-02-14T23:13:43.579Z,21.30
2019-02-14T23:16:18.294Z,21.30
2019-02-14T23:18:52.681Z,21.30
2019-02-14T23:21:27.796Z,21.30
2019-02-14T23:24:02.076Z,21.30
2019-02-14T23:26:37.158Z,21.30
2019-02-14T23:29:11.801Z,21.30
2019-02-14T23:31:45.933Z,21.30
2019-02-14T23:34:19.772Z,21.30
2019-02-14T23:36:54.133Z,21.30
2019-02-14T23:39:28.192Z,21.30
2019-02-14T23:42:02.204Z,21.30
2019-02-14T23:44:36.310Z,21.30
2019-02-14T23:47:10.913Z,21.30
2019-02-14T23:49:44.517Z,21.30
2019-02-14T23:52:18.809Z,21.30
2019-02-14T23:54:53.213Z,21.30
2019-02-14T23:57:26.956Z,21.30
