createdAt,value
2018-12-30T00:00:30.843Z,22.33
2018-12-30T00:03:00.503Z,22.57
2018-12-30T00:05:30.043Z,23.50
2018-12-30T00:07:59.682Z,22.60
2018-12-30T00:10:29.745Z,22.60
2018-12-30T00:12:59.047Z,23.37
2018-12-30T00:15:28.603Z,22.60
2018-12-30T00:17:57.867Z,22.30
2018-12-30T00:20:27.147Z,21.93
2018-12-30T00:22:56.375Z,23.70
2018-12-30T00:25:25.615Z,25.23
2018-12-30T00:27:55.127Z,24.87
2018-12-30T00:30:24.442Z,23.73
2018-12-30T00:32:53.726Z,24.67
2018-12-30T00:35:23.026Z,25.47
2018-12-30T00:37:52.258Z,24.60
2018-12-30T00:40:21.746Z,23.90
2018-12-30T00:42:51.010Z,24.27
2018-12-30T00:45:20.250Z,23.60
2018-12-30T00:47:49.538Z,22.30
2018-12-30T00:50:18.762Z,22.83
2018-12-30T00:52:48.030Z,21.77
2018-12-30T00:55:17.330Z,20.27
2018-12-30T00:57:46.698Z,22.20
2018-12-30T01:00:16.014Z,21.13
2018-12-30T01:02:45.265Z,20.17
2018-12-30T01:05:14.586Z,22.00
2018-12-30T01:07:44.142Z,23.10
2018-12-30T01:10:13.398Z,21.13
2018-12-30T01:12:42.678Z,22.97
2018-12-30T01:15:12.130Z,21.40
2018-12-30T01:17:41.358Z,22.13
2018-12-30T01:20:10.941Z,21.70
2018-12-30T01:22:40.246Z,23.40
2018-12-30T01:25:09.777Z,21.93
2018-12-30T01:27:39.069Z,22.37
2018-12-30T01:30:08.333Z,21.97
2018-12-30T01:32:37.673Z,22.30
2018-12-30T01:35:06.934Z,23.30
2018-12-30T01:37:36.173Z,22.60
2018-12-30T01:40:05.544Z,20.73
2018-12-30T01:42:34.845Z,22.40
2018-12-30T01:45:04.118Z,22.80
2018-12-30T01:47:33.406Z,21.77
2018-12-30T01:50:02.649Z,19.90
2018-12-30T01:52:31.876Z,20.90
2018-12-30T01:55:01.148Z,19.00
2018-12-30T01:57:30.488Z,20.07
2018-12-30T01:59:59.748Z,21.30
2018-12-30T02:02:28.981Z,18.90
2018-12-30T02:04:58.248Z,19.67
2018-12-30T02:07:27.508Z,20.07
2018-12-30T02:09:56.884Z,19.73
2018-12-30T02:12:26.190Z,19.00
2018-12-30T02:14:55.423Z,19.23
2018-12-30T02:17:24.708Z,20.00
2018-12-30T02:19:53.997Z,18.83
2018-12-30T02:22:24.050Z,18.37
2018-12-30T02:24:53.315Z,18.00
2018-12-30T02:27:24.859Z,17.57
2018-12-30T02:29:54.091Z,17.17
2018-12-30T02:32:23.379Z,16.97
2018-12-30T02:34:52.647Z,16.40
2018-12-30T02:37:22.123Z,17.47
2018-12-30T02:39:51.482Z,18.07
2018-12-30T02:42:20.851Z,16.67
2018-12-30T02:44:50.327Z,18.67
2018-12-30T02:47:19.803Z,19.90
2018-12-30T02:49:49.087Z,18.77
2018-12-30T02:52:18.395Z,18.03
2018-12-30T02:54:47.628Z,17.93
2018-12-30T02:57:16.887Z,16.20
2018-12-30T02:59:46.227Z,18.13
2018-12-30T03:02:15.495Z,15.10
2018-12-30T03:04:44.793Z,16.17
2018-12-30T03:07:14.059Z,16.53
2018-12-30T03:09:43.319Z,14.50
2018-12-30T03:12:12.603Z,15.93
2018-12-30T03:14:41.819Z,15.87
2018-12-30T03:17:11.221Z,14.73
2018-12-30T03:19:40.551Z,14.43
2018-12-30T03:22:10.172Z,13.83
2018-12-30T03:24:39.403Z,13.57
2018-12-30T03:27:08.679Z,11.87
2018-12-30T03:29:37.899Z,13.70
2018-12-30T03:32:07.162Z,12.23
2018-12-30T03:34:36.435Z,12.83
2018-12-30T03:37:05.740Z,11.57
2018-12-30T03:39:34.971Z,11.23
2018-12-30T03:42:04.236Z,10.33
2018-12-30T03:44:33.505Z,11.50
2018-12-30T03:47:02.720Z,10.33
2018-12-30T03:49:32.059Z,10.77
2018-12-30T03:52:08.427Z,10.97
2018-12-30T03:54:32.230Z,10.10
2018-12-30T03:57:01.460Z,10.23
2018-12-30T03:59:30.700Z,10.50
2018-12-30T04:01:59.947Z,11.33
2018-12-30T04:04:29.365Z,11.93
2018-12-30T04:06:58.584Z,11.90
2018-12-30T04:09:27.799Z,13.00
2018-12-30T04:11:57.048Z,12.63
2018-12-30T04:14:26.281Z,13.30
2018-12-30T04:16:55.584Z,13.37
2018-12-30T04:19:24.811Z,12.47
2018-12-30T04:21:54.063Z,12.50
2018-12-30T04:24:23.300Z,12.53
2018-12-30T04:26:52.560Z,12.73
2018-12-30T04:29:21.819Z,12.93
2018-12-30T04:31:51.126Z,12.77
2018-12-30T04:34:20.415Z,14.10
2018-12-30T04:36:49.952Z,17.87
2018-12-30T04:39:19.231Z,12.67
2018-12-30T04:41:48.459Z,13.47
2018-12-30T04:44:17.795Z,14.23
2018-12-30T04:46:47.063Z,12.53
2018-12-30T04:49:16.361Z,15.43
2018-12-30T04:51:45.638Z,11.43
2018-12-30T04:54:15.000Z,11.60
2018-12-30T04:56:44.223Z,10.73
2018-12-30T04:59:13.495Z,9.87
2018-12-30T05:01:42.843Z,9.47
2018-12-30T05:04:12.082Z,9.27
2018-12-30T05:06:41.338Z,10.13
2018-12-30T05:09:10.564Z,9.70
2018-12-30T05:11:39.802Z,8.50
2018-12-30T05:14:09.117Z,9.77
2018-12-30T05:16:38.374Z,10.00
2018-12-30T05:19:07.628Z,8.13
2018-12-30T05:21:36.863Z,9.10
2018-12-30T05:24:06.150Z,7.77
2018-12-30T05:26:35.370Z,7.77
2018-12-30T05:29:04.646Z,8.87
2018-12-30T05:31:33.870Z,9.17
2018-12-30T05:34:03.131Z,8.97
2018-12-30T05:36:32.482Z,8.43
2018-12-30T05:39:01.738Z,12.70
2018-12-30T05:41:30.978Z,8.77
2018-12-30T05:44:00.233Z,9.50
2018-12-30T05:46:29.503Z,9.47
2018-12-30T05:48:58.734Z,9.60
2018-12-30T05:51:28.045Z,10.00
2018-12-30T05:53:57.313Z,10.03
2018-12-30T05:56:26.585Z,10.03
2018-12-30T05:58:55.909Z,10.30
2018-12-30T06:01:25.169Z,9.90
2018-12-30T06:03:54.445Z,11.57
2018-12-30T06:06:23.763Z,10.40
2018-12-30T06:08:53.012Z,10.80
2018-12-30T06:11:22.367Z,10.77
2018-12-30T06:13:51.593Z,10.63
2018-12-30T06:16:20.937Z,10.37
2018-12-30T06:18:50.216Z,10.97
2018-12-30T06:21:19.500Z,11.00
2018-12-30T06:23:48.736Z,10.90
2018-12-30T06:26:18.004Z,12.67
2018-12-30T06:28:47.305Z,10.80
2018-12-30T06:31:16.756Z,11.20
2018-12-30T06:33:46.093Z,11.43
2018-12-30T06:36:15.396Z,11.73
2018-12-30T06:38:44.628Z,11.37
2018-12-30T06:41:13.893Z,11.73
2018-12-30T06:43:43.135Z,10.70
2018-12-30T06:46:12.400Z,12.40
2018-12-30T06:48:41.699Z,12.87
2018-12-30T06:51:10.987Z,13.43
2018-12-30T06:53:40.256Z,18.30
2018-12-30T06:56:09.519Z,18.13
2018-12-30T06:58:38.851Z,21.70
2018-12-30T07:01:08.115Z,17.60
2018-12-30T07:03:37.383Z,12.73
2018-12-30T07:06:06.795Z,27.13
2018-12-30T07:08:36.024Z,24.50
2018-12-30T07:11:05.751Z,15.00
2018-12-30T07:13:35.016Z,17.07
2018-12-30T07:16:04.287Z,15.20
2018-12-30T07:18:33.503Z,14.03
2018-12-30T07:21:02.905Z,15.47
2018-12-30T07:23:32.139Z,16.17
2018-12-30T07:26:03.163Z,15.27
2018-12-30T07:28:32.427Z,21.93
2018-12-30T07:31:01.664Z,16.07
2018-12-30T07:33:30.963Z,16.53
2018-12-30T07:36:00.220Z,16.10
2018-12-30T07:38:29.569Z,16.87
2018-12-30T07:40:58.795Z,13.10
2018-12-30T07:43:28.083Z,14.30
2018-12-30T07:45:57.310Z,14.17
2018-12-30T07:48:26.531Z,15.57
2018-12-30T07:50:55.803Z,15.57
2018-12-30T07:53:25.135Z,15.73
2018-12-30T07:55:54.499Z,16.70
2018-12-30T07:58:23.743Z,21.63
2018-12-30T08:00:53.075Z,16.23
2018-12-30T08:03:22.311Z,23.37
2018-12-30T08:05:51.611Z,18.53
2018-12-30T08:08:20.908Z,18.30
2018-12-30T08:10:50.233Z,18.83
2018-12-30T08:13:19.484Z,17.37
2018-12-30T08:15:49.025Z,17.73
2018-12-30T08:18:18.391Z,18.90
2018-12-30T08:20:47.619Z,17.63
2018-12-30T08:23:21.464Z,21.13
2018-12-30T08:25:47.790Z,22.20
2018-12-30T08:28:24.846Z,20.87
2018-12-30T08:30:48.038Z,21.77
2018-12-30T08:33:17.277Z,23.47
2018-12-30T08:35:46.623Z,22.90
2018-12-30T08:38:15.971Z,25.33
2018-12-30T08:40:45.323Z,24.33
2018-12-30T08:43:14.594Z,27.30
2018-12-30T08:45:43.891Z,25.13
2018-12-30T08:48:13.178Z,27.80
2018-12-30T08:50:42.411Z,26.90
2018-12-30T08:53:11.675Z,30.07
2018-12-30T08:55:41.182Z,24.40
2018-12-30T08:58:10.360Z,19.93
2018-12-30T09:00:39.611Z,13.73
2018-12-30T09:03:08.808Z,14.83
2018-12-30T09:05:38.042Z,13.83
2018-12-30T09:08:07.338Z,22.73
2018-12-30T09:10:36.815Z,14.77
2018-12-30T09:13:06.099Z,10.70
2018-12-30T09:15:35.336Z,11.60
2018-12-30T09:18:04.563Z,13.33
2018-12-30T09:20:33.858Z,15.83
2018-12-30T09:23:03.043Z,17.73
2018-12-30T09:25:32.242Z,24.57
2018-12-30T09:28:01.535Z,18.23
2018-12-30T09:30:30.851Z,22.10
2018-12-30T09:33:00.083Z,11.87
2018-12-30T09:35:29.287Z,18.97
2018-12-30T09:37:58.578Z,21.27
2018-12-30T09:40:27.863Z,12.10
2018-12-30T09:42:57.094Z,11.47
2018-12-30T09:45:26.414Z,15.00
2018-12-30T09:47:55.674Z,10.97
2018-12-30T09:50:24.818Z,10.50
2018-12-30T09:52:54.078Z,11.77
2018-12-30T09:55:23.326Z,12.80
2018-12-30T09:57:52.594Z,11.67
2018-12-30T10:00:21.870Z,14.00
2018-12-30T10:02:51.046Z,12.77
2018-12-30T10:05:23.146Z,13.73
2018-12-30T10:07:52.506Z,12.87
2018-12-30T10:10:21.786Z,15.40
2018-12-30T10:12:51.042Z,14.57
2018-12-30T10:15:20.322Z,10.30
2018-12-30T10:17:49.798Z,16.77
2018-12-30T10:20:19.175Z,14.53
2018-12-30T10:22:48.398Z,14.70
2018-12-30T10:25:17.688Z,12.30
2018-12-30T10:27:47.020Z,16.77
2018-12-30T10:30:16.230Z,13.40
2018-12-30T10:32:45.490Z,11.30
2018-12-30T10:35:14.898Z,16.30
2018-12-30T10:37:44.186Z,10.80
2018-12-30T10:40:13.441Z,11.57
2018-12-30T10:42:46.293Z,12.67
2018-12-30T10:45:15.593Z,11.63
2018-12-30T10:47:44.878Z,10.60
2018-12-30T10:50:14.293Z,11.57
2018-12-30T10:52:43.529Z,11.97
2018-12-30T10:55:30.141Z,12.50
2018-12-30T10:57:59.373Z,11.30
2018-12-30T11:00:28.949Z,11.47
2018-12-30T11:02:58.157Z,11.57
2018-12-30T11:05:27.505Z,11.90
2018-12-30T11:07:56.733Z,11.23
2018-12-30T11:10:25.898Z,12.67
2018-12-30T11:12:55.285Z,12.90
2018-12-30T11:15:24.513Z,10.93
2018-12-30T11:17:53.738Z,11.73
2018-12-30T11:20:23.037Z,14.03
2018-12-30T11:22:52.341Z,13.43
2018-12-30T11:25:21.617Z,14.57
2018-12-30T11:27:50.885Z,13.13
2018-12-30T11:30:20.172Z,12.50
2018-12-30T11:32:49.449Z,13.63
2018-12-30T11:35:18.704Z,12.93
2018-12-30T11:37:48.077Z,15.60
2018-12-30T11:40:17.396Z,14.80
2018-12-30T11:42:46.640Z,18.20
2018-12-30T11:45:15.920Z,14.27
2018-12-30T11:47:45.159Z,15.07
2018-12-30T11:50:14.520Z,12.73
2018-12-30T11:52:43.759Z,13.10
2018-12-30T11:55:13.032Z,9.97
2018-12-30T11:57:42.260Z,10.00
2018-12-30T12:00:11.836Z,10.17
2018-12-30T12:02:41.096Z,8.17
2018-12-30T12:05:10.400Z,7.20
2018-12-30T12:07:39.660Z,4.07
2018-12-30T12:10:08.936Z,3.70
2018-12-30T12:12:38.220Z,8.47
2018-12-30T12:15:07.522Z,7.27
2018-12-30T12:17:36.804Z,7.00
2018-12-30T12:20:06.103Z,7.17
2018-12-30T12:22:35.335Z,5.43
2018-12-30T12:25:04.888Z,5.50
2018-12-30T12:27:34.116Z,8.23
2018-12-30T12:30:03.433Z,3.60
2018-12-30T12:32:32.675Z,5.47
2018-12-30T12:35:01.948Z,6.47
2018-12-30T12:37:31.215Z,4.93
2018-12-30T12:40:00.511Z,9.03
2018-12-30T12:42:29.784Z,3.23
2018-12-30T12:44:59.071Z,4.57
2018-12-30T12:47:28.355Z,6.57
2018-12-30T12:49:57.595Z,5.73
2018-12-30T12:52:26.855Z,4.80
2018-12-30T12:54:56.091Z,3.40
2018-12-30T12:57:25.343Z,4.50
2018-12-30T12:59:54.694Z,6.23
2018-12-30T13:02:23.963Z,3.60
2018-12-30T13:04:53.201Z,4.43
2018-12-30T13:07:22.597Z,3.37
2018-12-30T13:09:51.750Z,3.90
2018-12-30T13:12:21.022Z,4.23
2018-12-30T13:14:50.252Z,5.33
2018-12-30T13:17:19.510Z,2.83
2018-12-30T13:19:48.751Z,2.90
2018-12-30T13:22:17.994Z,4.00
2018-12-30T13:24:47.255Z,2.87
2018-12-30T13:27:16.478Z,2.97
2018-12-30T13:29:45.751Z,3.63
2018-12-30T13:32:15.018Z,5.07
2018-12-30T13:34:44.339Z,4.13
2018-12-30T13:37:13.626Z,2.57
2018-12-30T13:39:43.077Z,3.27
2018-12-30T13:42:12.334Z,2.70
2018-12-30T13:44:41.559Z,3.40
2018-12-30T13:47:10.811Z,4.17
2018-12-30T13:49:40.038Z,4.80
2018-12-30T13:52:09.294Z,2.10
2018-12-30T13:54:38.686Z,2.23
2018-12-30T13:57:07.979Z,2.50
2018-12-30T13:59:37.302Z,1.60
2018-12-30T14:02:06.590Z,1.97
2018-12-30T14:04:35.851Z,3.03
2018-12-30T14:07:05.389Z,1.83
2018-12-30T14:09:34.694Z,2.60
2018-12-30T14:12:03.974Z,2.87
2018-12-30T14:14:33.202Z,2.70
2018-12-30T14:17:02.466Z,1.87
2018-12-30T14:19:31.730Z,2.53
2018-12-30T14:22:00.958Z,3.50
2018-12-30T14:24:30.232Z,1.80
2018-12-30T14:26:59.990Z,4.63
2018-12-30T14:29:29.442Z,3.13
2018-12-30T14:31:58.662Z,2.40
2018-12-30T14:34:27.929Z,1.70
2018-12-30T14:36:58.186Z,1.50
2018-12-30T14:39:27.518Z,2.17
2018-12-30T14:41:56.744Z,1.67
2018-12-30T14:44:25.994Z,1.40
2018-12-30T14:46:55.469Z,1.67
2018-12-30T14:49:24.721Z,1.73
2018-12-30T14:51:54.025Z,2.50
2018-12-30T14:54:23.299Z,1.60
2018-12-30T14:56:52.530Z,1.80
2018-12-30T14:59:23.181Z,2.17
2018-12-30T15:01:55.765Z,2.43
2018-12-30T15:04:25.001Z,4.33
2018-12-30T15:06:54.269Z,6.57
2018-12-30T15:09:23.537Z,1.80
2018-12-30T15:11:52.869Z,1.27
2018-12-30T15:14:22.141Z,2.50
2018-12-30T15:16:51.713Z,1.70
2018-12-30T15:19:21.001Z,1.20
2018-12-30T15:21:50.220Z,1.13
2018-12-30T15:24:19.504Z,1.00
2018-12-30T15:26:48.788Z,1.63
2018-12-30T15:29:18.017Z,1.37
2018-12-30T15:31:47.248Z,1.43
2018-12-30T15:34:16.508Z,1.10
2018-12-30T15:36:46.892Z,1.23
2018-12-30T15:39:16.172Z,1.73
2018-12-30T15:41:45.511Z,1.57
2018-12-30T15:44:14.817Z,2.10
2018-12-30T15:46:44.047Z,1.80
2018-12-30T15:49:13.327Z,1.83
2018-12-30T15:51:42.724Z,1.70
2018-12-30T15:54:12.051Z,2.20
2018-12-30T15:56:41.315Z,2.00
2018-12-30T15:59:10.553Z,1.83
2018-12-30T16:01:39.919Z,1.80
2018-12-30T16:04:09.155Z,2.00
2018-12-30T16:06:38.419Z,1.50
2018-12-30T16:09:08.479Z,2.10
2018-12-30T16:11:37.742Z,1.83
2018-12-30T16:14:07.321Z,1.60
2018-12-30T16:16:36.559Z,1.57
2018-12-30T16:19:05.835Z,1.73
2018-12-30T16:21:35.060Z,2.00
2018-12-30T16:24:04.323Z,1.90
2018-12-30T16:26:33.583Z,2.30
2018-12-30T16:29:02.815Z,2.30
2018-12-30T16:31:32.084Z,1.63
2018-12-30T16:34:01.367Z,4.33
2018-12-30T16:36:30.709Z,1.60
2018-12-30T16:39:00.011Z,3.07
2018-12-30T16:41:29.255Z,2.00
2018-12-30T16:43:59.384Z,2.10
2018-12-30T16:46:28.659Z,2.60
2018-12-30T16:48:58.044Z,5.37
2018-12-30T16:51:28.411Z,3.50
2018-12-30T16:53:57.687Z,4.47
2018-12-30T16:56:26.971Z,3.03
2018-12-30T16:58:56.271Z,2.20
2018-12-30T17:01:25.499Z,1.97
2018-12-30T17:03:54.797Z,2.10
2018-12-30T17:06:24.035Z,1.70
2018-12-30T17:08:53.375Z,1.93
2018-12-30T17:11:22.619Z,1.73
2018-12-30T17:13:51.838Z,1.80
2018-12-30T17:16:21.679Z,1.90
2018-12-30T17:18:55.897Z,2.00
2018-12-30T17:21:21.858Z,1.80
2018-12-30T17:23:51.078Z,1.87
2018-12-30T17:26:20.359Z,1.90
2018-12-30T17:28:49.611Z,1.63
2018-12-30T17:31:18.880Z,2.10
2018-12-30T17:33:48.178Z,1.90
2018-12-30T17:36:17.398Z,2.67
2018-12-30T17:38:46.663Z,3.07
2018-12-30T17:41:15.988Z,4.33
2018-12-30T17:43:45.290Z,3.70
2018-12-30T17:46:18.313Z,5.47
2018-12-30T17:48:45.599Z,3.47
2018-12-30T17:51:14.854Z,6.47
2018-12-30T17:53:44.194Z,5.20
2018-12-30T17:56:13.436Z,2.10
2018-12-30T17:58:42.691Z,4.03
2018-12-30T18:01:11.951Z,1.97
2018-12-30T18:03:41.185Z,3.03
2018-12-30T18:06:10.459Z,3.03
2018-12-30T18:08:39.678Z,1.90
2018-12-30T18:11:08.947Z,2.00
2018-12-30T18:13:38.227Z,2.50
2018-12-30T18:16:07.499Z,2.10
2018-12-30T18:18:36.711Z,1.73
2018-12-30T18:21:08.339Z,2.07
2018-12-30T18:23:37.599Z,1.90
2018-12-30T18:26:06.889Z,1.90
2018-12-30T18:28:36.109Z,2.33
2018-12-30T18:31:05.383Z,2.10
2018-12-30T18:33:34.638Z,1.80
2018-12-30T18:36:03.923Z,2.23
2018-12-30T18:38:33.147Z,2.10
2018-12-30T18:41:02.973Z,2.43
2018-12-30T18:43:32.270Z,1.70
2018-12-30T18:46:01.591Z,2.77
2018-12-30T18:48:30.851Z,2.20
2018-12-30T18:51:00.391Z,2.37
2018-12-30T18:53:29.658Z,2.33
2018-12-30T18:56:06.527Z,2.47
2018-12-30T18:58:29.824Z,2.33
2018-12-30T19:00:59.066Z,2.20
2018-12-30T19:03:28.246Z,2.00
2018-12-30T19:05:57.486Z,1.87
2018-12-30T19:08:27.094Z,1.80
2018-12-30T19:10:56.318Z,2.40
2018-12-30T19:13:25.496Z,2.20
2018-12-30T19:15:54.770Z,2.00
2018-12-30T19:18:24.006Z,2.10
2018-12-30T19:20:53.287Z,1.83
2018-12-30T19:23:22.553Z,2.50
2018-12-30T19:25:51.792Z,1.90
2018-12-30T19:28:21.126Z,2.00
2018-12-30T19:30:50.544Z,2.10
2018-12-30T19:33:19.919Z,2.13
2018-12-30T19:35:49.153Z,1.70
2018-12-30T19:38:18.625Z,2.43
2018-12-30T19:40:47.878Z,1.73
2018-12-30T19:43:17.132Z,1.93
2018-12-30T19:45:46.354Z,1.60
2018-12-30T19:48:15.621Z,2.20
2018-12-30T19:50:45.065Z,1.90
2018-12-30T19:53:14.293Z,1.83
2018-12-30T19:55:43.558Z,1.50
2018-12-30T19:58:12.796Z,2.10
2018-12-30T20:00:42.073Z,1.87
2018-12-30T20:03:11.297Z,1.70
2018-12-30T20:05:40.584Z,1.73
2018-12-30T20:08:09.828Z,1.67
2018-12-30T20:10:39.114Z,1.80
2018-12-30T20:13:09.107Z,1.87
2018-12-30T20:15:38.678Z,1.80
2018-12-30T20:18:08.023Z,1.80
2018-12-30T20:20:37.239Z,2.40
2018-12-30T20:23:06.503Z,2.17
2018-12-30T20:25:35.765Z,2.03
2018-12-30T20:28:05.025Z,2.33
2018-12-30T20:30:35.969Z,1.93
2018-12-30T20:33:06.599Z,1.87
2018-12-30T20:35:36.017Z,1.80
2018-12-30T20:38:05.292Z,1.70
2018-12-30T20:40:34.601Z,2.00
2018-12-30T20:43:03.924Z,2.03
2018-12-30T20:45:33.236Z,1.80
2018-12-30T20:48:02.512Z,2.20
2018-12-30T20:50:31.772Z,1.50
2018-12-30T20:53:01.012Z,2.00
2018-12-30T20:55:30.340Z,1.83
2018-12-30T20:57:59.623Z,1.53
2018-12-30T21:00:28.836Z,1.50
2018-12-30T21:02:58.064Z,1.67
2018-12-30T21:05:27.338Z,1.47
2018-12-30T21:07:56.608Z,1.70
2018-12-30T21:10:25.877Z,1.70
2018-12-30T21:12:55.095Z,1.70
2018-12-30T21:15:24.375Z,1.30
2018-12-30T21:17:53.660Z,1.70
2018-12-30T21:20:22.876Z,1.70
2018-12-30T21:22:52.160Z,1.87
2018-12-30T21:25:21.388Z,1.80
2018-12-30T21:27:50.709Z,1.57
2018-12-30T21:30:19.940Z,1.70
2018-12-30T21:32:49.213Z,1.53
2018-12-30T21:35:18.440Z,1.67
2018-12-30T21:37:47.708Z,1.67
2018-12-30T21:40:16.989Z,1.60
2018-12-30T21:42:46.320Z,1.80
2018-12-30T21:45:15.600Z,1.67
2018-12-30T21:47:45.924Z,2.10
2018-12-30T21:50:15.283Z,1.80
2018-12-30T21:52:44.538Z,2.10
2018-12-30T21:55:13.770Z,2.20
2018-12-30T21:57:43.026Z,2.57
2018-12-30T22:00:12.290Z,2.10
2018-12-30T22:02:41.556Z,1.90
2018-12-30T22:05:10.778Z,1.70
2018-12-30T22:07:40.125Z,1.80
2018-12-30T22:10:16.974Z,2.00
2018-12-30T22:12:41.213Z,1.83
2018-12-30T22:15:10.500Z,2.33
2018-12-30T22:17:39.735Z,1.90
2018-12-30T22:20:08.999Z,1.53
2018-12-30T22:22:38.231Z,1.50
2018-12-30T22:25:07.602Z,2.07
2018-12-30T22:27:36.874Z,1.77
2018-12-30T22:30:06.302Z,1.97
2018-12-30T22:32:35.546Z,1.77
2018-12-30T22:35:04.870Z,1.83
2018-12-30T22:37:34.138Z,1.67
2018-12-30T22:40:03.366Z,1.70
2018-12-30T22:42:33.197Z,1.77
2018-12-30T22:45:02.462Z,1.60
2018-12-30T22:47:31.722Z,1.90
2018-12-30T22:50:01.010Z,1.80
2018-12-30T22:52:30.224Z,1.73
2018-12-30T22:54:59.531Z,2.47
2018-12-30T22:57:28.834Z,2.00
2018-12-30T22:59:58.110Z,2.00
2018-12-30T23:02:28.523Z,1.63
2018-12-30T23:04:57.868Z,1.70
2018-12-30T23:07:27.969Z,1.90
2018-12-30T23:09:57.217Z,1.70
2018-12-30T23:12:26.449Z,2.20
2018-12-30T23:14:55.713Z,1.90
2018-12-30T23:17:24.946Z,1.90
2018-12-30T23:19:54.213Z,1.93
2018-12-30T23:22:23.481Z,2.10
2018-12-30T23:24:52.713Z,2.20
2018-12-30T23:27:22.052Z,1.93
2018-12-30T23:29:51.336Z,1.80
2018-12-30T23:32:20.588Z,2.03
2018-12-30T23:34:49.857Z,1.87
2018-12-30T23:37:19.116Z,2.03
2018-12-30T23:39:48.384Z,2.00
2018-12-30T23:42:17.604Z,1.80
2018-12-30T23:44:47.060Z,1.80
2018-12-30T23:47:16.396Z,1.93
2018-12-30T23:49:45.656Z,2.10
2018-12-30T23:52:15.013Z,1.67
2018-12-30T23:54:44.306Z,1.83
2018-12-30T23:57:13.528Z,2.03
2018-12-30T23:59:42.804Z,1.90
