createdAt,value
2018-09-15T00:01:03.617Z,99.90
2018-09-15T00:03:33.177Z,99.90
2018-09-15T00:06:02.472Z,99.90
2018-09-15T00:08:31.448Z,99.90
2018-09-15T00:11:00.998Z,99.90
2018-09-15T00:13:29.849Z,99.90
2018-09-15T00:15:58.601Z,99.90
2018-09-15T00:18:27.551Z,99.90
2018-09-15T00:20:57.062Z,99.90
2018-09-15T00:23:26.277Z,99.90
2018-09-15T00:25:55.195Z,99.90
2018-09-15T00:28:24.670Z,99.90
2018-09-15T00:30:54.347Z,99.90
2018-09-15T00:33:23.820Z,99.90
2018-09-15T00:35:52.597Z,99.90
2018-09-15T00:38:22.063Z,99.90
2018-09-15T00:40:51.513Z,99.90
2018-09-15T00:43:20.244Z,99.90
2018-09-15T00:45:48.959Z,99.90
2018-09-15T00:48:17.789Z,99.90
2018-09-15T00:50:46.633Z,99.90
2018-09-15T00:53:15.894Z,99.90
2018-09-15T00:55:45.660Z,99.90
2018-09-15T00:58:14.501Z,99.90
2018-09-15T01:00:43.988Z,99.90
2018-09-15T01:03:13.564Z,99.90
2018-09-15T01:05:43.115Z,99.90
2018-09-15T01:08:12.618Z,99.90
2018-09-15T01:10:41.733Z,99.90
2018-09-15T01:13:10.686Z,99.90
2018-09-15T01:15:39.601Z,99.90
2018-09-15T01:18:08.457Z,99.90
2018-09-15T01:20:37.318Z,99.90
2018-09-15T01:23:06.134Z,99.90
2018-09-15T01:25:35.072Z,99.90
2018-09-15T01:28:03.987Z,99.90
2018-09-15T01:30:33.665Z,99.90
2018-09-15T01:33:03.202Z,99.90
2018-09-15T01:35:32.868Z,99.90
2018-09-15T01:38:01.811Z,99.90
2018-09-15T01:40:30.764Z,99.90
2018-09-15T01:43:00.451Z,99.90
2018-09-15T01:45:29.894Z,99.90
2018-09-15T01:47:59.487Z,99.90
2018-09-15T01:50:28.532Z,99.90
2018-09-15T01:52:57.496Z,99.90
2018-09-15T01:55:27.245Z,99.90
2018-09-15T01:57:56.505Z,99.90
2018-09-15T02:00:26.127Z,99.90
2018-09-15T02:02:55.605Z,99.90
2018-09-15T02:05:25.297Z,99.90
2018-09-15T02:07:54.132Z,99.90
2018-09-15T02:10:22.933Z,99.90
2018-09-15T02:12:51.921Z,99.90
2018-09-15T02:15:21.200Z,99.90
2018-09-15T02:17:50.127Z,99.90
2018-09-15T02:20:20.053Z,99.90
2018-09-15T02:22:48.834Z,99.90
2018-09-15T02:25:17.721Z,99.90
2018-09-15T02:27:46.524Z,99.90
2018-09-15T02:30:15.289Z,99.90
2018-09-15T02:32:44.022Z,99.90
2018-09-15T02:35:13.005Z,99.90
2018-09-15T02:37:42.568Z,99.90
2018-09-15T02:40:11.297Z,99.90
2018-09-15T02:42:40.786Z,99.90
2018-09-15T02:45:09.839Z,99.90
2018-09-15T02:47:38.797Z,99.90
2018-09-15T02:50:07.788Z,99.90
2018-09-15T02:52:36.525Z,99.90
2018-09-15T02:55:05.826Z,99.90
2018-09-15T02:57:35.948Z,99.90
2018-09-15T03:00:05.674Z,99.90
2018-09-15T03:02:35.251Z,99.90
2018-09-15T03:05:04.781Z,99.90
2018-09-15T03:07:34.225Z,99.90
2018-09-15T03:10:03.760Z,99.90
2018-09-15T03:12:33.195Z,99.90
2018-09-15T03:15:01.957Z,99.90
2018-09-15T03:17:31.310Z,99.90
2018-09-15T03:20:01.980Z,99.90
2018-09-15T03:22:31.421Z,99.90
2018-09-15T03:25:00.977Z,99.90
2018-09-15T03:27:30.593Z,99.90
2018-09-15T03:30:00.069Z,99.90
2018-09-15T03:32:30.094Z,99.90
2018-09-15T03:34:58.972Z,99.90
2018-09-15T03:37:29.282Z,99.90
2018-09-15T03:39:58.186Z,99.90
2018-09-15T03:42:27.313Z,99.90
2018-09-15T03:44:56.198Z,99.90
2018-09-15T03:47:25.047Z,99.90
2018-09-15T03:49:54.140Z,99.90
2018-09-15T03:52:23.160Z,99.90
2018-09-15T03:54:52.638Z,99.90
2018-09-15T03:57:22.161Z,99.90
2018-09-15T03:59:50.929Z,99.90
2018-09-15T04:02:19.668Z,99.90
2018-09-15T04:04:48.417Z,99.90
2018-09-15T04:07:17.392Z,99.90
2018-09-15T04:09:46.994Z,99.90
2018-09-15T04:12:16.496Z,99.90
2018-09-15T04:14:46.010Z,99.90
2018-09-15T04:17:16.403Z,99.90
2018-09-15T04:19:45.906Z,99.90
2018-09-15T04:22:15.332Z,99.90
2018-09-15T04:24:44.180Z,99.90
2018-09-15T04:27:12.974Z,99.90
2018-09-15T04:29:41.973Z,99.90
2018-09-15T04:32:10.936Z,99.90
2018-09-15T04:34:43.564Z,99.90
2018-09-15T04:37:13.040Z,99.90
2018-09-15T04:39:42.069Z,99.90
2018-09-15T04:42:11.075Z,99.90
2018-09-15T04:44:43.418Z,99.90
2018-09-15T04:47:12.869Z,99.90
2018-09-15T04:49:42.594Z,99.90
2018-09-15T04:52:11.434Z,99.90
2018-09-15T04:54:40.673Z,99.90
2018-09-15T04:57:10.232Z,99.90
2018-09-15T04:59:39.802Z,99.90
2018-09-15T05:02:08.664Z,99.90
2018-09-15T05:04:37.783Z,99.90
2018-09-15T05:07:07.181Z,99.90
2018-09-15T05:09:36.059Z,99.90
2018-09-15T05:12:06.673Z,99.90
2018-09-15T05:14:40.006Z,99.90
2018-09-15T05:17:27.459Z,99.90
2018-09-15T05:19:56.607Z,99.90
2018-09-15T05:25:29.960Z,99.90
2018-09-15T05:28:16.410Z,99.90
2018-09-15T05:30:45.388Z,99.90
2018-09-15T05:33:26.257Z,99.90
2018-09-15T05:35:55.074Z,99.90
2018-09-15T05:38:24.044Z,99.90
2018-09-15T05:40:52.828Z,99.90
2018-09-15T05:43:21.756Z,99.90
2018-09-15T05:45:54.638Z,99.90
2018-09-15T05:48:24.329Z,99.90
2018-09-15T05:50:53.122Z,99.90
2018-09-15T05:53:21.934Z,99.90
2018-09-15T05:55:50.906Z,99.90
2018-09-15T05:58:20.605Z,99.90
2018-09-15T06:00:50.377Z,99.90
2018-09-15T06:03:19.213Z,99.90
2018-09-15T06:05:48.097Z,99.90
2018-09-15T06:08:17.621Z,99.90
2018-09-15T06:10:47.077Z,99.90
2018-09-15T06:13:15.937Z,99.90
2018-09-15T06:15:44.925Z,99.90
2018-09-15T06:18:13.845Z,99.90
2018-09-15T06:20:57.140Z,99.90
2018-09-15T06:23:26.585Z,99.90
2018-09-15T06:25:56.160Z,99.90
2018-09-15T06:28:25.732Z,99.90
2018-09-15T06:30:55.435Z,99.90
2018-09-15T06:33:24.160Z,99.90
2018-09-15T06:35:52.985Z,99.90
2018-09-15T06:38:22.006Z,99.90
2018-09-15T06:40:50.946Z,99.90
2018-09-15T06:43:19.885Z,99.90
2018-09-15T06:45:48.832Z,99.90
2018-09-15T06:48:17.784Z,99.90
2018-09-15T06:50:46.664Z,99.90
2018-09-15T06:53:15.497Z,99.90
2018-09-15T06:55:44.896Z,99.90
2018-09-15T06:58:14.604Z,99.90
2018-09-15T07:00:44.238Z,99.90
2018-09-15T07:03:13.585Z,99.90
2018-09-15T07:05:42.527Z,99.90
2018-09-15T07:08:11.577Z,99.90
2018-09-15T07:10:41.310Z,99.90
2018-09-15T07:13:10.451Z,99.90
2018-09-15T07:15:39.799Z,99.90
2018-09-15T07:18:09.398Z,99.90
2018-09-15T07:20:38.337Z,99.90
2018-09-15T07:23:07.824Z,99.90
2018-09-15T07:25:37.561Z,99.90
2018-09-15T07:28:06.988Z,99.90
2018-09-15T07:30:36.467Z,99.90
2018-09-15T07:33:05.450Z,99.90
2018-09-15T07:35:34.310Z,99.90
2018-09-15T07:38:03.902Z,99.90
2018-09-15T07:40:32.829Z,99.90
2018-09-15T07:43:02.365Z,99.90
2018-09-15T07:45:31.194Z,99.90
2018-09-15T07:48:00.087Z,99.90
2018-09-15T07:50:28.909Z,99.90
2018-09-15T07:52:58.550Z,99.90
2018-09-15T07:55:28.163Z,99.90
2018-09-15T07:57:57.263Z,99.90
2018-09-15T08:00:26.203Z,99.90
2018-09-15T08:02:55.677Z,99.90
2018-09-15T08:05:25.177Z,99.90
2018-09-15T08:07:53.927Z,99.90
2018-09-15T08:10:22.990Z,99.90
2018-09-15T08:12:51.982Z,99.90
2018-09-15T08:15:21.530Z,99.90
2018-09-15T08:17:51.243Z,99.90
2018-09-15T08:20:20.044Z,99.90
2018-09-15T08:22:49.084Z,99.90
2018-09-15T08:25:18.501Z,98.20
2018-09-15T08:27:47.279Z,96.30
2018-09-15T08:30:16.650Z,94.10
2018-09-15T08:32:45.458Z,93.90
2018-09-15T08:35:14.888Z,90.70
2018-09-15T08:37:44.355Z,90.50
2018-09-15T08:40:13.104Z,85.00
2018-09-15T08:42:41.906Z,88.20
2018-09-15T08:45:11.061Z,84.60
2018-09-15T08:47:39.795Z,75.00
2018-09-15T08:50:08.660Z,70.30
2018-09-15T08:52:37.424Z,73.10
2018-09-15T08:55:06.435Z,74.30
2018-09-15T08:57:35.943Z,72.80
2018-09-15T09:00:04.776Z,74.50
2018-09-15T09:02:35.226Z,65.80
2018-09-15T09:05:04.133Z,64.40
2018-09-15T09:07:33.093Z,63.90
2018-09-15T09:10:02.677Z,63.50
2018-09-15T09:12:32.347Z,63.00
2018-09-15T09:15:01.264Z,71.30
2018-09-15T09:17:30.269Z,66.10
2018-09-15T09:19:58.981Z,68.30
2018-09-15T09:22:27.754Z,65.30
2018-09-15T09:24:56.851Z,63.40
2018-09-15T09:27:25.628Z,62.70
2018-09-15T09:32:57.069Z,68.10
2018-09-15T09:35:25.913Z,59.30
2018-09-15T09:37:54.637Z,61.20
2018-09-15T09:40:23.616Z,66.70
2018-09-15T09:42:53.060Z,60.30
2018-09-15T09:45:22.632Z,61.80
2018-09-15T09:47:52.186Z,59.80
2018-09-15T09:53:19.690Z,61.50
2018-09-15T09:55:49.930Z,59.00
2018-09-15T09:58:18.827Z,62.40
2018-09-15T10:00:52.932Z,62.90
2018-09-15T10:03:21.802Z,61.40
2018-09-15T10:05:50.555Z,58.90
2018-09-15T10:08:19.481Z,60.00
2018-09-15T10:10:48.317Z,62.00
2018-09-15T10:13:17.453Z,61.80
2018-09-15T10:15:46.726Z,62.30
2018-09-15T10:18:16.093Z,63.40
2018-09-15T10:20:45.721Z,66.10
2018-09-15T10:23:16.292Z,66.70
2018-09-15T10:25:46.050Z,63.30
2018-09-15T10:28:14.878Z,64.10
2018-09-15T10:30:43.840Z,64.50
2018-09-15T10:33:13.359Z,61.70
2018-09-15T10:35:42.923Z,66.50
2018-09-15T10:38:11.681Z,64.00
2018-09-15T10:40:41.159Z,62.30
2018-09-15T10:43:10.418Z,61.40
2018-09-15T10:45:39.198Z,59.50
2018-09-15T10:48:09.780Z,63.80
2018-09-15T10:50:39.388Z,61.20
2018-09-15T10:53:08.902Z,61.00
2018-09-15T10:55:57.359Z,61.60
2018-09-15T10:58:26.425Z,62.10
2018-09-15T11:00:55.325Z,63.00
2018-09-15T11:03:24.125Z,61.40
2018-09-15T11:05:53.108Z,58.30
2018-09-15T11:08:22.849Z,59.60
2018-09-15T11:10:51.759Z,60.80
2018-09-15T11:13:20.950Z,59.80
2018-09-15T11:15:50.313Z,61.90
2018-09-15T11:18:19.004Z,60.30
2018-09-15T11:20:48.639Z,62.20
2018-09-15T11:23:18.329Z,59.60
2018-09-15T11:25:48.761Z,60.60
2018-09-15T11:28:18.201Z,59.20
2018-09-15T11:30:47.513Z,59.90
2018-09-15T11:33:16.365Z,65.20
2018-09-15T11:35:45.086Z,63.10
2018-09-15T11:38:13.946Z,61.30
2018-09-15T11:40:43.473Z,59.40
2018-09-15T11:43:12.800Z,62.70
2018-09-15T11:45:41.610Z,58.20
2018-09-15T11:48:10.396Z,57.30
2018-09-15T11:50:39.183Z,58.20
2018-09-15T11:53:08.665Z,57.70
2018-09-15T11:55:37.997Z,58.10
2018-09-15T11:58:06.817Z,58.70
2018-09-15T12:00:38.226Z,61.00
2018-09-15T12:03:07.518Z,61.70
2018-09-15T12:05:36.347Z,63.00
2018-09-15T12:08:05.157Z,60.80
2018-09-15T12:10:33.906Z,60.60
2018-09-15T12:13:02.577Z,61.40
2018-09-15T12:15:31.549Z,59.30
2018-09-15T12:18:01.081Z,59.00
2018-09-15T12:20:29.893Z,60.70
2018-09-15T12:22:58.806Z,60.80
2018-09-15T12:25:27.761Z,60.10
2018-09-15T12:27:56.534Z,59.50
2018-09-15T12:30:25.328Z,57.00
2018-09-15T12:32:54.293Z,60.10
2018-09-15T12:35:24.075Z,59.00
2018-09-15T12:37:53.572Z,60.40
2018-09-15T12:40:22.309Z,58.90
2018-09-15T12:42:58.307Z,58.40
2018-09-15T12:45:27.716Z,60.20
2018-09-15T12:48:02.390Z,59.00
2018-09-15T12:50:31.180Z,63.30
2018-09-15T12:53:03.591Z,61.40
2018-09-15T12:55:33.051Z,60.30
2018-09-15T12:58:01.800Z,62.00
2018-09-15T13:00:31.466Z,57.70
2018-09-15T13:03:00.414Z,60.70
2018-09-15T13:05:29.348Z,62.50
2018-09-15T13:07:59.101Z,62.30
2018-09-15T13:10:29.438Z,62.50
2018-09-15T13:12:59.245Z,65.00
2018-09-15T13:15:28.761Z,67.40
2018-09-15T13:17:58.245Z,66.10
2018-09-15T13:20:27.685Z,64.60
2018-09-15T13:22:56.456Z,61.90
2018-09-15T13:25:25.829Z,60.40
2018-09-15T13:27:54.680Z,58.10
2018-09-15T13:30:23.836Z,57.90
2018-09-15T13:32:53.339Z,59.90
2018-09-15T13:35:22.955Z,60.30
2018-09-15T13:37:51.784Z,60.30
2018-09-15T13:40:21.104Z,61.90
2018-09-15T13:42:50.700Z,61.50
2018-09-15T13:45:20.230Z,60.80
2018-09-15T13:47:49.355Z,59.60
2018-09-15T13:50:18.184Z,61.80
2018-09-15T13:52:47.444Z,60.70
2018-09-15T13:55:16.339Z,61.60
2018-09-15T13:57:45.932Z,61.20
2018-09-15T14:00:14.766Z,60.50
2018-09-15T14:02:44.501Z,60.00
2018-09-15T14:05:14.601Z,61.10
2018-09-15T14:07:44.064Z,59.00
2018-09-15T14:10:19.012Z,59.70
2018-09-15T14:12:42.484Z,58.80
2018-09-15T14:15:11.927Z,60.80
2018-09-15T14:17:41.378Z,60.00
2018-09-15T14:20:10.904Z,59.20
2018-09-15T14:22:40.514Z,58.00
2018-09-15T14:25:10.031Z,61.80
2018-09-15T14:27:39.675Z,61.40
2018-09-15T14:30:09.208Z,61.00
2018-09-15T14:32:54.849Z,62.00
2018-09-15T14:35:23.782Z,59.20
2018-09-15T14:37:53.718Z,59.40
2018-09-15T14:40:22.757Z,61.30
2018-09-15T14:42:52.473Z,61.50
2018-09-15T14:45:21.510Z,63.40
2018-09-15T14:47:50.451Z,61.50
2018-09-15T14:50:19.688Z,63.30
2018-09-15T14:52:48.581Z,63.00
2018-09-15T14:55:17.647Z,61.00
2018-09-15T14:57:58.622Z,62.20
2018-09-15T15:00:28.012Z,61.50
2018-09-15T15:02:59.793Z,63.60
2018-09-15T15:05:29.126Z,62.30
2018-09-15T15:07:58.796Z,63.00
2018-09-15T15:10:27.536Z,61.80
2018-09-15T15:12:56.308Z,63.40
2018-09-15T15:15:25.250Z,63.30
2018-09-15T15:17:54.926Z,62.00
2018-09-15T15:20:24.634Z,63.70
2018-09-15T15:23:05.802Z,61.50
2018-09-15T15:25:35.135Z,65.50
2018-09-15T15:28:03.905Z,65.70
2018-09-15T15:30:32.589Z,65.80
2018-09-15T15:33:03.126Z,65.90
2018-09-15T15:35:32.081Z,66.20
2018-09-15T15:38:23.809Z,65.40
2018-09-15T15:40:53.005Z,66.90
2018-09-15T15:43:22.642Z,67.10
2018-09-15T15:45:51.605Z,67.80
2018-09-15T15:48:20.618Z,69.90
2018-09-15T15:50:49.582Z,68.10
2018-09-15T15:53:18.676Z,68.70
2018-09-15T15:55:47.457Z,68.40
2018-09-15T15:58:16.386Z,68.40
2018-09-15T16:00:45.324Z,69.00
2018-09-15T16:03:15.192Z,69.60
2018-09-15T16:05:43.885Z,71.00
2018-09-15T16:08:12.756Z,69.70
2018-09-15T16:10:42.795Z,67.80
2018-09-15T16:13:11.725Z,68.80
2018-09-15T16:15:40.688Z,68.30
2018-09-15T16:18:09.968Z,68.70
2018-09-15T16:20:38.784Z,69.80
2018-09-15T16:23:08.234Z,69.10
2018-09-15T16:25:37.005Z,69.40
2018-09-15T16:28:05.710Z,69.20
2018-09-15T16:30:34.507Z,69.80
2018-09-15T16:33:03.236Z,69.50
2018-09-15T16:35:33.156Z,71.40
2018-09-15T16:38:02.892Z,71.10
2018-09-15T16:40:32.433Z,71.50
2018-09-15T16:43:01.906Z,71.20
2018-09-15T16:45:31.414Z,72.40
2018-09-15T16:48:00.978Z,73.30
2018-09-15T16:50:30.656Z,72.30
2018-09-15T16:53:07.000Z,74.00
2018-09-15T16:55:35.744Z,75.30
2018-09-15T16:58:04.620Z,76.90
2018-09-15T17:00:34.319Z,77.50
2018-09-15T17:03:03.097Z,78.70
2018-09-15T17:05:31.897Z,80.10
2018-09-15T17:08:00.708Z,83.70
2018-09-15T17:10:30.753Z,87.60
2018-09-15T17:13:00.002Z,89.00
2018-09-15T17:15:28.920Z,91.00
2018-09-15T17:17:58.474Z,93.00
2018-09-15T17:20:27.580Z,94.00
2018-09-15T17:23:04.382Z,95.40
2018-09-15T17:25:34.044Z,99.20
2018-09-15T17:28:03.548Z,99.90
2018-09-15T17:30:32.992Z,99.90
2018-09-15T17:33:01.868Z,99.90
2018-09-15T17:35:31.277Z,99.90
2018-09-15T17:38:00.593Z,99.90
2018-09-15T17:40:31.154Z,99.90
2018-09-15T17:43:02.791Z,99.90
2018-09-15T17:45:53.799Z,99.90
2018-09-15T17:48:22.552Z,99.90
2018-09-15T17:50:51.387Z,99.90
2018-09-15T17:53:20.280Z,99.90
2018-09-15T17:55:49.688Z,99.90
2018-09-15T17:58:19.598Z,99.90
2018-09-15T18:00:49.016Z,99.90
2018-09-15T18:03:17.871Z,99.90
2018-09-15T18:08:59.691Z,99.90
2018-09-15T18:11:34.296Z,99.90
2018-09-15T18:14:03.597Z,99.90
2018-09-15T18:16:32.505Z,99.90
2018-09-15T18:19:01.583Z,99.90
2018-09-15T18:21:30.428Z,99.90
2018-09-15T18:23:59.372Z,99.90
2018-09-15T18:26:28.472Z,99.90
2018-09-15T18:28:58.058Z,99.90
2018-09-15T18:31:27.005Z,99.90
2018-09-15T18:33:56.199Z,99.90
2018-09-15T18:36:25.737Z,99.90
2018-09-15T18:38:55.173Z,99.90
2018-09-15T18:41:24.929Z,99.90
2018-09-15T18:43:54.341Z,99.90
2018-09-15T18:46:23.279Z,99.90
2018-09-15T18:48:59.274Z,99.90
2018-09-15T18:51:29.233Z,99.90
2018-09-15T18:53:58.316Z,99.90
2018-09-15T18:56:28.043Z,99.90
2018-09-15T18:58:57.806Z,99.90
2018-09-15T19:01:26.950Z,99.90
2018-09-15T19:03:56.441Z,99.90
2018-09-15T19:06:25.249Z,99.90
2018-09-15T19:08:54.180Z,99.90
2018-09-15T19:11:23.167Z,99.90
2018-09-15T19:13:52.091Z,99.90
2018-09-15T19:16:21.133Z,99.90
2018-09-15T19:18:52.572Z,99.90
2018-09-15T19:21:21.392Z,99.90
2018-09-15T19:23:51.983Z,99.90
2018-09-15T19:26:20.842Z,99.90
2018-09-15T19:28:49.601Z,99.90
2018-09-15T19:31:19.079Z,99.90
2018-09-15T19:33:48.048Z,99.90
2018-09-15T19:36:16.805Z,99.90
2018-09-15T19:38:45.895Z,99.90
2018-09-15T19:41:14.757Z,99.90
2018-09-15T19:43:44.553Z,99.90
2018-09-15T19:46:14.123Z,99.90
2018-09-15T19:48:43.032Z,99.90
2018-09-15T19:51:13.090Z,99.90
2018-09-15T19:53:42.082Z,99.90
2018-09-15T19:56:14.872Z,99.90
2018-09-15T19:58:44.431Z,99.90
2018-09-15T20:01:13.311Z,99.90
2018-09-15T20:03:42.734Z,99.90
2018-09-15T20:06:11.815Z,99.90
2018-09-15T20:08:40.682Z,99.90
2018-09-15T20:11:10.038Z,99.90
2018-09-15T20:13:38.858Z,99.90
2018-09-15T20:16:06.537Z,99.90
2018-09-15T20:18:34.166Z,99.90
2018-09-15T20:21:01.637Z,99.90
2018-09-15T20:23:30.489Z,99.90
2018-09-15T20:25:59.247Z,99.90
2018-09-15T20:28:28.196Z,99.90
2018-09-15T20:30:57.681Z,99.90
2018-09-15T20:33:26.614Z,99.90
2018-09-15T20:35:56.989Z,99.90
2018-09-15T20:38:26.495Z,99.90
2018-09-15T20:40:55.381Z,99.90
2018-09-15T20:43:24.215Z,99.90
2018-09-15T20:45:53.151Z,99.90
2018-09-15T20:48:22.653Z,99.90
2018-09-15T20:50:51.623Z,99.90
2018-09-15T20:53:20.411Z,99.90
2018-09-15T20:55:49.382Z,99.90
2018-09-15T20:58:18.914Z,99.90
2018-09-15T21:00:48.517Z,99.90
2018-09-15T21:03:18.071Z,99.90
2018-09-15T21:05:47.116Z,99.90
2018-09-15T21:08:16.135Z,99.90
2018-09-15T21:10:45.788Z,99.90
2018-09-15T21:13:16.049Z,99.90
2018-09-15T21:15:44.870Z,99.90
2018-09-15T21:18:14.310Z,99.90
2018-09-15T21:20:43.842Z,99.90
2018-09-15T21:23:13.197Z,99.90
2018-09-15T21:25:42.055Z,99.90
2018-09-15T21:28:11.001Z,99.90
2018-09-15T21:30:39.928Z,99.90
2018-09-15T21:33:08.817Z,99.90
2018-09-15T21:35:37.760Z,99.90
2018-09-15T21:38:06.593Z,99.90
2018-09-15T21:40:35.532Z,99.90
2018-09-15T21:43:04.950Z,99.90
2018-09-15T21:45:33.753Z,99.90
2018-09-15T21:48:02.832Z,99.90
2018-09-15T21:50:32.403Z,99.90
2018-09-15T21:53:01.288Z,99.90
2018-09-15T21:55:30.261Z,99.90
2018-09-15T21:57:59.162Z,99.90
2018-09-15T22:00:28.124Z,99.90
2018-09-15T22:02:56.877Z,99.90
2018-09-15T22:05:25.832Z,99.90
2018-09-15T22:07:55.470Z,99.90
2018-09-15T22:10:25.038Z,99.90
2018-09-15T22:12:54.562Z,99.90
2018-09-15T22:15:27.100Z,99.90
2018-09-15T22:17:58.287Z,99.90
2018-09-15T22:20:27.940Z,99.90
2018-09-15T22:22:56.888Z,99.90
2018-09-15T22:25:26.218Z,99.90
2018-09-15T22:27:55.031Z,99.90
2018-09-15T22:30:23.840Z,99.90
2018-09-15T22:32:52.845Z,99.90
2018-09-15T22:35:22.393Z,99.90
2018-09-15T22:37:51.425Z,99.90
2018-09-15T22:40:20.452Z,99.90
2018-09-15T22:42:50.057Z,99.90
2018-09-15T22:45:18.924Z,99.90
2018-09-15T22:47:47.842Z,99.90
2018-09-15T22:50:17.287Z,99.90
2018-09-15T22:52:46.276Z,99.90
2018-09-15T22:55:15.749Z,99.90
2018-09-15T22:57:45.430Z,99.90
2018-09-15T23:00:15.594Z,99.90
2018-09-15T23:02:44.485Z,99.90
2018-09-15T23:05:13.983Z,99.90
2018-09-15T23:07:43.483Z,99.90
2018-09-15T23:10:12.977Z,99.90
2018-09-15T23:12:41.822Z,99.90
2018-09-15T23:15:11.292Z,99.90
2018-09-15T23:17:40.039Z,99.90
2018-09-15T23:20:08.862Z,99.90
2018-09-15T23:22:37.809Z,99.90
2018-09-15T23:25:07.411Z,99.90
2018-09-15T23:27:36.259Z,99.90
2018-09-15T23:30:05.433Z,99.90
2018-09-15T23:32:34.181Z,99.90
2018-09-15T23:35:03.641Z,99.90
2018-09-15T23:37:33.233Z,99.90
2018-09-15T23:40:02.714Z,99.90
2018-09-15T23:42:32.286Z,99.90
2018-09-15T23:45:01.124Z,99.90
2018-09-15T23:47:30.030Z,99.90
2018-09-15T23:49:58.854Z,99.90
2018-09-15T23:52:28.570Z,99.90
2018-09-15T23:54:58.141Z,99.90
2018-09-15T23:57:27.686Z,99.90
2018-09-15T23:59:56.721Z,99.90
