createdAt,value
2023-01-17T00:02:25.745Z,6.93
2023-01-17T00:05:13.561Z,5.60
2023-01-17T00:08:00.353Z,6.32
2023-01-17T00:10:28.714Z,5.03
2023-01-17T00:13:01.236Z,5.15
2023-01-17T00:15:31.353Z,4.90
2023-01-17T00:17:59.931Z,4.95
2023-01-17T00:20:48.872Z,5.70
2023-01-17T00:23:41.081Z,5.75
2023-01-17T00:26:19.514Z,6.55
2023-01-17T00:28:49.462Z,6.68
2023-01-17T00:31:17.834Z,6.25
2023-01-17T00:33:45.615Z,5.78
2023-01-17T00:36:13.660Z,5.10
2023-01-17T00:38:41.803Z,4.93
2023-01-17T00:41:12.460Z,5.25
2023-01-17T00:43:59.799Z,5.15
2023-01-17T00:46:46.540Z,7.25
2023-01-17T00:49:32.889Z,6.20
2023-01-17T00:52:19.985Z,6.68
2023-01-17T00:55:06.007Z,6.32
2023-01-17T00:57:52.125Z,5.20
2023-01-17T01:00:38.698Z,4.88
2023-01-17T01:03:32.490Z,5.57
2023-01-17T01:06:22.616Z,6.57
2023-01-17T01:09:08.787Z,6.50
2023-01-17T01:11:55.616Z,5.35
2023-01-17T01:14:41.894Z,5.85
2023-01-17T01:17:28.290Z,5.07
2023-01-17T01:20:14.616Z,5.43
2023-01-17T01:23:00.902Z,5.10
2023-01-17T01:25:47.397Z,5.07
2023-01-17T01:28:35.039Z,4.78
2023-01-17T01:31:22.221Z,4.85
2023-01-17T01:33:53.887Z,4.70
2023-01-17T01:36:22.241Z,4.07
2023-01-17T01:38:50.571Z,4.53
2023-01-17T01:41:18.608Z,4.55
2023-01-17T01:43:49.440Z,4.78
2023-01-17T01:46:20.473Z,4.53
2023-01-17T01:48:54.199Z,4.45
2023-01-17T01:51:40.565Z,4.45
2023-01-17T01:54:14.300Z,4.78
2023-01-17T01:56:43.551Z,5.30
2023-01-17T01:59:16.075Z,5.00
2023-01-17T02:01:43.895Z,4.07
2023-01-17T02:04:15.323Z,4.63
2023-01-17T02:06:48.203Z,5.00
2023-01-17T02:09:17.972Z,4.15
2023-01-17T02:11:48.895Z,4.07
2023-01-17T02:14:18.751Z,4.10
2023-01-17T02:17:04.221Z,4.57
2023-01-17T02:19:59.987Z,4.25
2023-01-17T02:22:54.692Z,4.18
2023-01-17T02:25:28.689Z,4.70
2023-01-17T02:28:15.881Z,3.63
2023-01-17T02:30:48.502Z,3.58
2023-01-17T02:33:42.619Z,4.13
2023-01-17T02:36:26.257Z,3.70
2023-01-17T02:39:03.376Z,4.05
2023-01-17T02:41:44.416Z,4.35
2023-01-17T02:44:16.855Z,4.03
2023-01-17T02:46:55.225Z,4.00
2023-01-17T02:49:28.098Z,4.60
2023-01-17T02:52:42.333Z,4.03
2023-01-17T02:55:42.290Z,3.80
2023-01-17T02:58:31.048Z,3.90
2023-01-17T03:01:25.318Z,3.90
2023-01-17T03:04:02.597Z,3.55
2023-01-17T03:06:40.688Z,4.35
2023-01-17T03:09:09.932Z,3.83
2023-01-17T03:11:37.461Z,3.95
2023-01-17T03:14:05.058Z,3.75
2023-01-17T03:16:33.897Z,3.40
2023-01-17T03:19:01.727Z,3.35
2023-01-17T03:21:29.521Z,3.60
2023-01-17T03:23:57.222Z,3.50
2023-01-17T03:26:25.919Z,3.78
2023-01-17T03:28:53.824Z,3.67
2023-01-17T03:31:21.596Z,3.70
2023-01-17T03:33:49.718Z,3.85
2023-01-17T03:36:18.582Z,3.30
2023-01-17T03:38:46.534Z,3.28
2023-01-17T03:41:14.106Z,3.28
2023-01-17T03:43:42.221Z,3.10
2023-01-17T03:46:28.961Z,3.15
2023-01-17T03:48:57.950Z,3.72
2023-01-17T03:51:25.765Z,3.20
2023-01-17T03:53:53.259Z,3.10
2023-01-17T03:56:23.702Z,2.78
2023-01-17T03:58:52.039Z,2.90
2023-01-17T04:01:20.003Z,3.17
2023-01-17T04:03:48.009Z,3.72
2023-01-17T04:06:17.014Z,3.33
2023-01-17T04:08:45.039Z,3.00
2023-01-17T04:11:12.834Z,2.80
2023-01-17T04:13:40.414Z,2.92
2023-01-17T04:16:13.542Z,2.90
2023-01-17T04:18:41.323Z,2.85
2023-01-17T04:21:09.061Z,3.00
2023-01-17T04:23:36.753Z,3.10
2023-01-17T04:26:04.582Z,3.08
2023-01-17T04:28:33.092Z,2.80
2023-01-17T04:31:00.917Z,2.90
2023-01-17T04:33:28.993Z,2.83
2023-01-17T04:35:57.528Z,3.03
2023-01-17T04:38:25.500Z,2.80
2023-01-17T04:40:54.224Z,2.80
2023-01-17T04:43:22.486Z,2.95
2023-01-17T04:45:58.520Z,3.00
2023-01-17T04:48:27.317Z,2.88
2023-01-17T04:51:02.570Z,2.50
2023-01-17T04:53:30.236Z,2.40
2023-01-17T04:55:58.463Z,3.17
2023-01-17T04:58:26.513Z,2.95
2023-01-17T05:00:54.964Z,2.80
2023-01-17T05:03:23.662Z,2.63
2023-01-17T05:05:54.230Z,3.00
2023-01-17T05:08:22.305Z,2.70
2023-01-17T05:10:50.289Z,2.88
2023-01-17T05:13:18.642Z,2.88
2023-01-17T05:15:47.337Z,2.90
2023-01-17T05:18:17.629Z,3.40
2023-01-17T05:20:45.749Z,2.60
2023-01-17T05:23:13.488Z,2.80
2023-01-17T05:25:45.002Z,2.58
2023-01-17T05:30:41.130Z,2.35
2023-01-17T05:33:10.224Z,2.78
2023-01-17T05:35:38.609Z,2.35
2023-01-17T05:38:06.217Z,2.50
2023-01-17T05:40:34.722Z,2.85
2023-01-17T05:43:05.499Z,2.67
2023-01-17T05:48:01.692Z,2.60
2023-01-17T05:50:32.953Z,2.70
2023-01-17T05:53:06.804Z,3.00
2023-01-17T05:55:35.162Z,2.33
2023-01-17T05:58:03.789Z,2.70
2023-01-17T06:00:32.133Z,2.33
2023-01-17T06:03:01.403Z,2.50
2023-01-17T06:05:31.907Z,2.30
2023-01-17T06:07:59.815Z,3.08
2023-01-17T06:10:29.046Z,2.92
2023-01-17T06:13:12.845Z,3.10
2023-01-17T06:15:41.326Z,2.78
2023-01-17T06:18:11.454Z,3.33
2023-01-17T06:20:40.736Z,3.10
2023-01-17T06:23:13.853Z,2.88
2023-01-17T06:25:44.859Z,2.75
2023-01-17T06:30:42.575Z,3.45
2023-01-17T06:33:10.882Z,3.72
2023-01-17T06:35:40.894Z,3.22
2023-01-17T06:38:10.139Z,3.87
2023-01-17T06:40:37.915Z,3.30
2023-01-17T06:43:06.519Z,2.78
2023-01-17T06:45:35.770Z,2.83
2023-01-17T06:48:05.477Z,2.78
2023-01-17T06:50:34.408Z,2.97
2023-01-17T06:53:04.905Z,3.47
2023-01-17T06:55:33.925Z,3.35
2023-01-17T06:58:03.072Z,2.78
2023-01-17T07:00:35.384Z,3.42
2023-01-17T07:03:03.827Z,2.90
2023-01-17T07:05:31.631Z,2.97
2023-01-17T07:07:59.445Z,3.35
2023-01-17T07:10:27.046Z,3.63
2023-01-17T07:12:59.675Z,3.35
2023-01-17T07:15:27.466Z,3.60
2023-01-17T07:17:55.337Z,3.92
2023-01-17T07:20:23.304Z,3.65
2023-01-17T07:22:51.257Z,3.75
2023-01-17T07:25:20.196Z,3.90
2023-01-17T07:27:47.859Z,3.47
2023-01-17T07:30:15.811Z,3.30
2023-01-17T07:32:44.040Z,3.40
2023-01-17T07:35:11.572Z,3.03
2023-01-17T07:37:39.373Z,3.13
2023-01-17T07:40:07.460Z,3.53
2023-01-17T07:42:35.056Z,3.17
2023-01-17T07:45:02.888Z,2.95
2023-01-17T07:47:30.622Z,3.72
2023-01-17T07:49:58.129Z,3.90
2023-01-17T07:52:25.912Z,3.70
2023-01-17T07:54:53.626Z,4.20
2023-01-17T07:57:21.343Z,3.47
2023-01-17T07:59:50.998Z,4.00
2023-01-17T08:02:24.761Z,3.95
2023-01-17T08:04:52.460Z,3.95
2023-01-17T08:07:20.159Z,4.20
2023-01-17T08:09:49.876Z,3.80
2023-01-17T08:12:17.637Z,3.67
2023-01-17T08:14:45.180Z,3.95
2023-01-17T08:17:16.003Z,4.00
2023-01-17T08:22:16.347Z,4.07
2023-01-17T08:24:44.675Z,12.57
2023-01-17T08:27:12.291Z,16.95
2023-01-17T08:29:42.848Z,17.00
2023-01-17T08:32:11.634Z,17.77
2023-01-17T08:34:39.128Z,18.58
2023-01-17T08:37:07.186Z,16.15
2023-01-17T08:39:35.260Z,12.68
2023-01-17T08:42:02.974Z,12.15
2023-01-17T08:44:30.959Z,8.63
2023-01-17T08:46:59.085Z,7.35
2023-01-17T08:49:30.029Z,7.05
2023-01-17T08:51:57.785Z,6.40
2023-01-17T08:54:25.339Z,5.95
2023-01-17T08:56:53.011Z,5.22
2023-01-17T08:59:20.777Z,5.78
2023-01-17T09:01:48.780Z,6.60
2023-01-17T09:04:16.725Z,7.53
2023-01-17T09:06:47.684Z,6.13
2023-01-17T09:09:19.058Z,5.15
2023-01-17T09:11:46.857Z,5.75
2023-01-17T09:14:14.523Z,5.57
2023-01-17T09:16:42.066Z,5.13
2023-01-17T09:19:10.285Z,4.82
2023-01-17T09:21:37.768Z,4.60
2023-01-17T09:24:05.898Z,5.20
2023-01-17T09:26:33.762Z,5.38
2023-01-17T09:29:01.246Z,6.13
2023-01-17T09:31:28.947Z,6.50
2023-01-17T09:33:58.157Z,6.45
2023-01-17T09:36:31.893Z,6.00
2023-01-17T09:39:00.766Z,7.45
2023-01-17T09:41:34.939Z,6.57
2023-01-17T09:44:17.963Z,5.35
2023-01-17T09:46:49.408Z,6.20
2023-01-17T09:49:34.600Z,5.63
2023-01-17T09:52:03.387Z,8.00
2023-01-17T09:54:42.762Z,55.13
2023-01-17T09:57:38.270Z,9.88
2023-01-17T10:00:13.080Z,6.97
2023-01-17T10:03:21.906Z,5.43
2023-01-17T10:06:16.423Z,6.75
2023-01-17T10:09:08.986Z,7.15
2023-01-17T10:11:43.148Z,7.65
2023-01-17T10:14:22.543Z,6.68
2023-01-17T10:17:08.557Z,6.03
2023-01-17T10:20:10.828Z,6.63
2023-01-17T10:23:18.033Z,6.63
2023-01-17T10:25:50.307Z,6.50
2023-01-17T10:28:26.108Z,8.02
2023-01-17T10:31:13.730Z,6.35
2023-01-17T10:33:50.362Z,7.28
2023-01-17T10:36:30.910Z,7.25
2023-01-17T10:39:12.789Z,7.40
2023-01-17T10:41:43.778Z,7.88
2023-01-17T10:44:27.669Z,9.35
2023-01-17T10:47:06.844Z,7.75
2023-01-17T10:49:38.875Z,7.40
2023-01-17T10:52:33.826Z,7.03
2023-01-17T10:55:11.637Z,7.72
2023-01-17T10:57:48.395Z,8.45
2023-01-17T11:00:44.326Z,9.40
2023-01-17T11:03:13.904Z,10.65
2023-01-17T11:05:42.896Z,8.60
2023-01-17T11:08:16.030Z,4.22
2023-01-17T11:10:47.238Z,9.40
2023-01-17T11:13:30.486Z,9.50
2023-01-17T11:16:09.130Z,8.75
2023-01-17T11:18:39.180Z,8.25
2023-01-17T11:21:14.345Z,7.97
2023-01-17T11:23:44.852Z,8.10
2023-01-17T11:26:23.990Z,7.57
2023-01-17T11:28:54.886Z,8.10
2023-01-17T11:31:27.250Z,8.60
2023-01-17T11:34:24.833Z,8.43
2023-01-17T11:37:14.280Z,8.15
2023-01-17T11:39:43.636Z,8.88
2023-01-17T11:42:32.145Z,9.77
2023-01-17T11:45:25.194Z,10.00
2023-01-17T11:48:14.188Z,10.27
2023-01-17T11:50:54.249Z,9.77
2023-01-17T11:53:38.371Z,10.45
2023-01-17T11:56:17.921Z,9.70
2023-01-17T11:58:47.250Z,9.85
2023-01-17T12:01:36.293Z,9.73
2023-01-17T12:04:03.810Z,9.65
2023-01-17T12:06:56.535Z,8.25
2023-01-17T12:10:03.119Z,9.18
2023-01-17T12:13:12.588Z,8.70
2023-01-17T12:16:00.127Z,8.82
2023-01-17T12:18:33.533Z,8.45
2023-01-17T12:21:21.655Z,7.00
2023-01-17T12:23:55.800Z,6.95
2023-01-17T12:27:01.698Z,7.20
2023-01-17T12:29:45.484Z,7.15
2023-01-17T12:35:26.977Z,7.22
2023-01-17T12:38:05.922Z,7.95
2023-01-17T12:40:39.636Z,5.82
2023-01-17T12:43:16.421Z,7.10
2023-01-17T12:45:47.015Z,6.68
2023-01-17T12:48:20.017Z,6.80
2023-01-17T12:51:14.605Z,7.00
2023-01-17T12:54:42.731Z,5.93
2023-01-17T12:57:22.457Z,7.43
2023-01-17T13:00:10.400Z,5.78
2023-01-17T13:02:39.874Z,6.72
2023-01-17T13:05:10.829Z,5.95
2023-01-17T13:10:24.299Z,6.65
2023-01-17T13:12:54.004Z,6.57
2023-01-17T13:15:26.273Z,5.22
2023-01-17T13:18:15.677Z,5.57
2023-01-17T13:20:58.212Z,6.63
2023-01-17T13:23:33.255Z,6.78
2023-01-17T13:26:03.301Z,6.32
2023-01-17T13:28:54.905Z,6.85
2023-01-17T13:32:02.876Z,7.03
2023-01-17T13:34:43.751Z,6.72
2023-01-17T13:37:36.427Z,7.57
2023-01-17T13:40:35.035Z,7.78
2023-01-17T13:43:25.777Z,8.85
2023-01-17T13:45:56.727Z,8.75
2023-01-17T13:48:37.753Z,9.52
2023-01-17T13:51:10.198Z,10.02
2023-01-17T13:53:40.766Z,9.60
2023-01-17T13:56:19.360Z,11.93
2023-01-17T13:58:48.881Z,11.27
2023-01-17T14:01:45.827Z,11.15
2023-01-17T14:04:13.523Z,10.55
2023-01-17T14:06:46.744Z,9.07
2023-01-17T14:09:23.807Z,9.32
2023-01-17T14:11:55.773Z,9.55
2023-01-17T14:14:45.569Z,9.35
2023-01-17T14:17:16.256Z,9.27
2023-01-17T14:19:52.720Z,9.75
2023-01-17T14:22:20.312Z,9.45
2023-01-17T14:25:14.906Z,10.18
2023-01-17T14:27:42.424Z,9.80
2023-01-17T14:30:25.051Z,9.68
2023-01-17T14:33:01.856Z,10.68
2023-01-17T14:35:32.592Z,9.32
2023-01-17T14:40:37.578Z,9.93
2023-01-17T14:43:12.533Z,9.55
2023-01-17T14:45:41.208Z,11.25
2023-01-17T14:48:23.391Z,10.50
2023-01-17T14:50:54.206Z,10.98
2023-01-17T14:53:28.436Z,11.10
2023-01-17T14:56:23.185Z,10.18
2023-01-17T14:59:22.858Z,10.65
2023-01-17T15:02:06.819Z,9.98
2023-01-17T15:04:39.324Z,10.18
2023-01-17T15:07:13.023Z,10.95
2023-01-17T15:09:45.060Z,10.18
2023-01-17T15:12:16.510Z,10.80
2023-01-17T15:14:46.566Z,11.60
2023-01-17T15:17:24.499Z,11.48
2023-01-17T15:20:03.333Z,11.55
2023-01-17T15:22:31.350Z,11.40
2023-01-17T15:24:59.789Z,11.15
2023-01-17T15:27:28.009Z,11.35
2023-01-17T15:30:01.461Z,11.43
2023-01-17T15:32:31.736Z,13.18
2023-01-17T15:35:02.930Z,13.88
2023-01-17T15:37:35.010Z,13.48
2023-01-17T15:40:25.185Z,15.85
2023-01-17T15:43:01.028Z,15.87
2023-01-17T15:45:33.326Z,16.33
2023-01-17T15:48:39.375Z,16.88
2023-01-17T15:51:09.174Z,18.08
2023-01-17T15:53:39.227Z,17.75
2023-01-17T15:56:22.725Z,17.37
2023-01-17T15:58:50.979Z,18.25
2023-01-17T16:01:25.738Z,18.33
2023-01-17T16:03:54.907Z,19.90
2023-01-17T16:06:35.828Z,19.52
2023-01-17T16:09:18.792Z,18.73
2023-01-17T16:11:46.543Z,19.60
2023-01-17T16:14:14.568Z,19.50
2023-01-17T16:16:53.371Z,19.33
2023-01-17T16:19:21.554Z,19.52
2023-01-17T16:21:50.429Z,19.83
2023-01-17T16:24:18.872Z,13.25
2023-01-17T16:26:47.194Z,19.85
2023-01-17T16:29:15.082Z,19.95
2023-01-17T16:31:43.064Z,19.83
2023-01-17T16:34:14.546Z,19.38
2023-01-17T16:36:42.226Z,19.50
2023-01-17T16:39:14.795Z,18.25
2023-01-17T16:41:42.607Z,17.75
2023-01-17T16:44:10.370Z,16.80
2023-01-17T16:46:38.714Z,18.30
2023-01-17T16:49:06.501Z,18.35
2023-01-17T16:51:34.525Z,18.67
2023-01-17T16:54:03.195Z,18.67
2023-01-17T16:56:30.869Z,17.60
2023-01-17T16:58:58.765Z,18.38
2023-01-17T17:01:26.477Z,17.63
2023-01-17T17:03:54.207Z,18.45
2023-01-17T17:06:21.739Z,17.40
2023-01-17T17:08:49.467Z,16.73
2023-01-17T17:11:20.023Z,16.38
2023-01-17T17:13:49.677Z,16.23
2023-01-17T17:16:23.835Z,16.13
2023-01-17T17:18:58.208Z,16.63
2023-01-17T17:21:27.618Z,18.77
2023-01-17T17:23:58.145Z,18.63
2023-01-17T17:26:28.969Z,16.35
2023-01-17T17:28:57.238Z,17.05
2023-01-17T17:31:25.413Z,18.42
2023-01-17T17:33:57.048Z,18.05
2023-01-17T17:36:24.568Z,18.23
2023-01-17T17:38:55.292Z,17.85
2023-01-17T17:41:26.019Z,19.17
2023-01-17T17:43:55.349Z,17.20
2023-01-17T17:46:26.150Z,18.50
2023-01-17T17:48:53.922Z,17.08
2023-01-17T17:51:33.346Z,18.10
2023-01-17T17:54:03.899Z,19.17
2023-01-17T17:56:33.040Z,19.17
2023-01-17T17:59:02.007Z,18.58
2023-01-17T18:01:30.680Z,19.40
2023-01-17T18:04:03.229Z,19.10
2023-01-17T18:06:30.885Z,18.52
2023-01-17T18:08:58.303Z,20.30
2023-01-17T18:11:27.065Z,20.00
2023-01-17T18:13:56.092Z,20.70
2023-01-17T18:16:43.774Z,20.98
2023-01-17T18:19:17.695Z,21.92
2023-01-17T18:21:45.959Z,19.13
2023-01-17T18:24:15.329Z,19.13
2023-01-17T18:26:50.118Z,18.70
2023-01-17T18:29:19.585Z,21.23
2023-01-17T18:31:50.113Z,21.85
2023-01-17T18:34:24.215Z,21.65
2023-01-17T18:36:52.122Z,20.00
2023-01-17T18:39:22.148Z,18.45
2023-01-17T18:41:49.992Z,17.65
2023-01-17T18:44:21.733Z,17.65
2023-01-17T18:46:54.331Z,16.25
2023-01-17T18:49:21.881Z,17.52
2023-01-17T18:51:51.282Z,15.88
2023-01-17T18:54:20.021Z,17.40
2023-01-17T18:56:48.306Z,16.23
2023-01-17T18:59:18.420Z,17.95
2023-01-17T19:01:46.747Z,17.13
2023-01-17T19:04:15.939Z,17.95
2023-01-17T19:06:46.253Z,18.00
2023-01-17T19:09:15.681Z,18.40
2023-01-17T19:11:47.542Z,18.35
2023-01-17T19:14:15.992Z,17.20
2023-01-17T19:16:44.426Z,17.55
2023-01-17T19:19:15.262Z,18.63
2023-01-17T19:21:43.736Z,17.50
2023-01-17T19:24:13.082Z,21.02
2023-01-17T19:26:42.134Z,21.60
2023-01-17T19:29:10.172Z,21.88
2023-01-17T19:31:42.564Z,21.25
2023-01-17T19:34:13.792Z,23.25
2023-01-17T19:36:41.773Z,24.02
2023-01-17T19:39:10.091Z,20.88
2023-01-17T19:41:44.833Z,20.77
2023-01-17T19:44:15.159Z,20.35
2023-01-17T19:46:44.157Z,19.90
2023-01-17T19:49:12.188Z,19.92
2023-01-17T19:51:40.319Z,17.10
2023-01-17T19:54:08.484Z,19.88
2023-01-17T19:56:36.703Z,19.30
2023-01-17T19:59:04.561Z,21.52
2023-01-17T20:01:33.995Z,19.92
2023-01-17T20:04:03.319Z,20.30
2023-01-17T20:06:35.943Z,21.15
2023-01-17T20:09:05.194Z,23.27
2023-01-17T20:11:33.159Z,23.40
2023-01-17T20:14:01.250Z,21.85
2023-01-17T20:16:31.076Z,21.20
2023-01-17T20:19:00.293Z,21.27
2023-01-17T20:21:30.004Z,22.77
2023-01-17T20:23:59.603Z,22.05
2023-01-17T20:26:34.687Z,22.65
2023-01-17T20:29:10.384Z,23.05
2023-01-17T20:31:39.931Z,22.90
2023-01-17T20:34:10.670Z,23.33
2023-01-17T20:39:08.544Z,21.63
2023-01-17T20:41:38.220Z,21.98
2023-01-17T20:44:07.943Z,21.80
2023-01-17T20:46:40.981Z,22.42
2023-01-17T20:49:15.194Z,23.02
2023-01-17T20:51:44.547Z,21.50
2023-01-17T20:54:15.202Z,21.33
2023-01-17T20:56:43.403Z,23.83
2023-01-17T20:59:16.456Z,22.27
2023-01-17T21:01:44.973Z,24.13
2023-01-17T21:04:13.040Z,31.75
2023-01-17T21:06:42.494Z,28.27
2023-01-17T21:09:15.139Z,26.13
2023-01-17T21:11:42.815Z,30.42
2023-01-17T21:14:10.377Z,31.30
2023-01-17T21:16:37.892Z,26.58
2023-01-17T21:19:06.184Z,27.23
2023-01-17T21:21:33.997Z,36.30
2023-01-17T21:24:01.479Z,30.17
2023-01-17T21:26:29.294Z,26.77
2023-01-17T21:28:58.397Z,24.50
2023-01-17T21:31:31.135Z,23.58
2023-01-17T21:34:01.588Z,23.45
2023-01-17T21:36:32.768Z,24.52
2023-01-17T21:39:04.807Z,22.92
2023-01-17T21:41:37.783Z,21.38
2023-01-17T21:44:13.187Z,22.25
2023-01-17T21:46:41.116Z,23.10
2023-01-17T21:49:11.870Z,20.00
2023-01-17T21:51:53.137Z,21.85
2023-01-17T21:54:41.981Z,20.60
2023-01-17T21:57:29.311Z,18.63
2023-01-17T21:59:56.830Z,19.90
2023-01-17T22:02:24.409Z,19.38
2023-01-17T22:04:54.393Z,19.70
2023-01-17T22:07:22.317Z,19.43
2023-01-17T22:09:50.383Z,19.25
2023-01-17T22:12:17.904Z,20.38
2023-01-17T22:14:45.492Z,22.42
2023-01-17T22:17:13.021Z,19.63
2023-01-17T22:19:40.496Z,20.38
2023-01-17T22:22:07.974Z,19.15
2023-01-17T22:24:35.540Z,17.88
2023-01-17T22:27:03.390Z,18.13
2023-01-17T22:29:32.445Z,16.92
2023-01-17T22:31:59.923Z,17.15
2023-01-17T22:34:27.710Z,17.17
2023-01-17T22:36:55.572Z,16.90
2023-01-17T22:39:23.115Z,16.63
2023-01-17T22:41:50.520Z,15.85
2023-01-17T22:44:18.029Z,14.98
2023-01-17T22:46:45.542Z,16.00
2023-01-17T22:49:15.760Z,13.82
2023-01-17T22:51:43.293Z,14.35
2023-01-17T22:54:11.607Z,13.55
2023-01-17T22:56:39.205Z,13.00
2023-01-17T22:59:11.495Z,12.50
2023-01-17T23:01:42.689Z,12.52
2023-01-17T23:04:13.631Z,12.93
2023-01-17T23:06:41.663Z,11.95
2023-01-17T23:09:14.393Z,12.95
2023-01-17T23:11:49.826Z,12.90
2023-01-17T23:14:25.335Z,13.80
2023-01-17T23:17:16.020Z,11.88
2023-01-17T23:19:54.394Z,12.82
2023-01-17T23:22:26.702Z,13.10
2023-01-17T23:25:01.429Z,12.77
2023-01-17T23:27:51.580Z,12.98
2023-01-17T23:30:25.079Z,16.67
2023-01-17T23:32:54.808Z,15.60
2023-01-17T23:35:27.083Z,16.55
2023-01-17T23:38:13.502Z,14.55
2023-01-17T23:40:42.112Z,14.52
2023-01-17T23:43:23.168Z,13.02
2023-01-17T23:45:52.321Z,13.30
2023-01-17T23:48:20.655Z,13.63
2023-01-17T23:50:48.987Z,10.60
2023-01-17T23:53:26.260Z,10.93
2023-01-17T23:55:59.878Z,10.88
2023-01-17T23:58:28.120Z,9.23
