createdAt,value
2018-02-04T10:22:50.233Z,14.40
2018-02-04T10:25:20.714Z,11.83
2018-02-04T10:27:49.074Z,11.07
2018-02-04T10:30:17.429Z,10.03
2018-02-04T10:32:45.019Z,8.17
2018-02-04T10:35:12.650Z,8.00
2018-02-04T10:37:41.269Z,7.70
2018-02-04T10:40:11.846Z,9.10
2018-02-04T10:42:39.484Z,7.53
2018-02-04T10:45:07.115Z,6.43
2018-02-04T10:47:35.481Z,7.60
2018-02-04T10:50:03.632Z,6.87
2018-02-04T10:52:31.422Z,7.47
2018-02-04T10:54:59.031Z,6.30
2018-02-04T10:57:26.616Z,6.13
2018-02-04T10:59:54.246Z,6.37
2018-02-04T11:02:21.911Z,6.17
2018-02-04T11:04:49.507Z,6.37
2018-02-04T12:01:05.182Z,6.43
2018-02-04T12:07:48.542Z,5.60
2018-02-04T12:10:16.042Z,5.70
2018-02-04T12:12:43.544Z,5.60
2018-02-04T12:15:11.038Z,6.57
2018-02-04T12:17:38.610Z,5.13
2018-02-04T12:20:06.122Z,5.23
2018-02-04T12:22:33.619Z,5.30
2018-02-04T12:25:01.890Z,5.53
2018-02-04T12:27:29.372Z,5.83
2018-02-04T12:29:56.870Z,5.30
2018-02-04T12:32:24.392Z,5.83
2018-02-04T12:34:52.702Z,6.67
2018-02-04T12:37:20.218Z,6.93
2018-02-04T12:39:47.768Z,5.07
2018-02-04T12:42:15.239Z,5.47
2018-02-04T12:44:42.726Z,4.80
2018-02-04T12:47:10.217Z,5.57
2018-02-04T12:49:37.735Z,4.90
2018-02-04T12:52:05.248Z,6.23
2018-02-04T12:54:32.751Z,4.57
2018-02-04T13:00:10.739Z,3.50
2018-02-04T13:02:38.222Z,4.37
2018-02-04T13:12:36.264Z,4.57
2018-02-04T13:15:03.761Z,6.40
2018-02-04T13:17:31.250Z,5.10
2018-02-04T13:19:59.543Z,5.23
2018-02-04T13:22:27.796Z,4.90
2018-02-04T13:24:55.284Z,4.77
2018-02-04T13:27:22.810Z,5.13
2018-02-04T13:29:50.301Z,4.83
2018-02-04T13:32:18.608Z,5.60
2018-02-04T13:34:46.125Z,5.10
2018-02-04T13:37:13.611Z,5.40
2018-02-04T13:39:41.105Z,5.20
2018-02-04T13:42:08.609Z,5.57
2018-02-04T13:44:36.109Z,4.60
2018-02-04T13:47:03.587Z,4.90
2018-02-04T13:49:31.083Z,5.30
2018-02-04T13:51:58.587Z,6.33
2018-02-04T13:54:26.089Z,6.50
2018-02-04T13:56:53.602Z,7.13
2018-02-04T13:59:21.102Z,5.23
2018-02-04T14:01:48.599Z,6.07
2018-02-04T14:04:16.095Z,6.23
2018-02-04T14:06:43.606Z,7.50
2018-02-04T14:09:11.118Z,6.07
2018-02-04T14:11:38.662Z,5.43
2018-02-04T14:14:06.886Z,5.40
2018-02-04T14:19:19.013Z,6.87
2018-02-04T14:21:46.498Z,5.77
2018-02-04T14:24:13.989Z,6.07
2018-02-04T14:31:01.298Z,6.53
2018-02-04T14:33:30.166Z,7.80
2018-02-04T14:35:57.646Z,8.27
2018-02-04T14:41:06.091Z,5.23
2018-02-04T14:45:24.728Z,27.13
2018-02-04T14:47:52.208Z,6.37
2018-02-04T14:50:19.709Z,5.83
2018-02-04T14:52:47.226Z,7.43
2018-02-04T14:55:14.710Z,6.30
2018-02-04T14:57:42.191Z,6.80
2018-02-04T15:00:09.700Z,7.23
2018-02-04T15:02:37.191Z,8.00
2018-02-04T15:05:04.676Z,6.13
2018-02-04T15:07:32.183Z,6.23
2018-02-04T15:09:59.726Z,5.83
2018-02-04T15:12:27.242Z,5.47
2018-02-04T15:14:54.729Z,5.57
2018-02-04T15:17:22.245Z,6.70
2018-02-04T15:19:49.742Z,6.80
2018-02-04T15:22:17.488Z,6.70
2018-02-04T15:24:45.022Z,6.83
2018-02-04T15:27:12.535Z,6.47
2018-02-04T15:29:40.028Z,6.20
2018-02-04T15:32:07.543Z,5.30
2018-02-04T15:34:35.082Z,6.90
2018-02-04T15:37:02.574Z,6.90
2018-02-04T15:39:30.068Z,6.53
2018-02-04T15:41:58.439Z,6.43
2018-02-04T15:44:25.926Z,7.50
2018-02-04T15:46:53.761Z,8.33
2018-02-04T15:49:21.330Z,8.63
2018-02-04T15:51:48.883Z,6.50
2018-02-04T15:54:16.437Z,7.90
2018-02-04T15:56:43.983Z,6.43
2018-02-04T15:59:11.473Z,7.63
2018-02-04T16:01:40.590Z,7.07
2018-02-04T16:04:08.093Z,7.10
2018-02-04T16:06:35.613Z,7.23
2018-02-04T16:09:03.235Z,6.63
2018-02-04T16:11:30.715Z,7.07
2018-02-04T16:13:58.231Z,7.00
2018-02-04T16:16:25.715Z,7.03
2018-02-04T16:18:53.248Z,6.70
2018-02-04T16:21:20.755Z,6.87
2018-02-04T16:23:49.027Z,7.33
2018-02-04T16:26:16.543Z,6.87
2018-02-04T16:28:44.081Z,7.33
2018-02-04T16:31:11.615Z,8.40
2018-02-04T16:33:39.161Z,7.40
2018-02-04T16:36:06.655Z,6.90
2018-02-04T16:38:34.141Z,7.37
2018-02-04T16:41:01.657Z,6.37
2018-02-04T16:43:29.907Z,6.70
2018-02-04T16:45:57.412Z,7.23
2018-02-04T16:48:24.907Z,7.17
2018-02-04T16:50:52.395Z,7.53
2018-02-04T16:53:19.926Z,7.93
2018-02-04T16:55:47.402Z,7.47
2018-02-04T16:58:14.889Z,7.10
2018-02-04T17:00:42.399Z,7.57
2018-02-04T17:03:09.891Z,7.53
2018-02-04T17:05:37.388Z,6.90
2018-02-04T17:08:04.890Z,7.90
2018-02-04T17:10:32.443Z,9.47
2018-02-04T17:12:59.957Z,8.17
2018-02-04T17:15:27.452Z,7.67
2018-02-04T17:17:54.968Z,7.63
2018-02-04T17:20:22.503Z,8.53
2018-02-04T17:22:49.994Z,8.33
2018-02-04T17:25:18.243Z,8.47
2018-02-04T17:27:45.772Z,18.47
2018-02-04T17:30:13.659Z,10.70
2018-02-04T17:32:41.156Z,24.33
2018-02-04T17:40:28.514Z,13.67
2018-02-04T17:42:56.064Z,10.43
2018-02-04T17:45:23.556Z,9.27
2018-02-04T17:50:27.468Z,10.67
2018-02-04T17:55:36.110Z,9.70
2018-02-04T17:58:04.388Z,11.10
2018-02-04T18:00:31.866Z,10.10
2018-02-04T18:02:59.374Z,8.70
2018-02-04T18:05:26.867Z,10.73
2018-02-04T18:07:55.278Z,10.60
2018-02-04T18:10:22.785Z,11.20
2018-02-04T18:12:50.279Z,10.13
2018-02-04T18:15:17.828Z,11.13
2018-02-04T18:17:45.335Z,9.70
2018-02-04T18:20:12.812Z,10.43
2018-02-04T18:22:40.317Z,10.70
2018-02-04T18:25:07.804Z,12.00
2018-02-04T18:27:35.319Z,10.80
2018-02-04T18:30:03.037Z,10.23
2018-02-04T18:32:30.639Z,11.73
2018-02-04T18:34:58.148Z,10.97
2018-02-04T18:37:25.727Z,10.93
2018-02-04T18:39:53.235Z,12.37
2018-02-04T18:42:20.728Z,14.07
2018-02-04T18:44:48.246Z,13.50
2018-02-04T18:47:15.774Z,14.90
2018-02-04T18:49:43.281Z,15.47
2018-02-04T18:52:10.801Z,13.20
2018-02-04T18:54:38.304Z,16.73
2018-02-04T18:57:05.811Z,15.30
2018-02-04T18:59:33.339Z,12.43
2018-02-04T19:02:00.828Z,12.27
2018-02-04T19:04:28.327Z,12.27
2018-02-04T19:06:56.619Z,13.37
2018-02-04T19:09:24.224Z,12.97
2018-02-04T19:11:51.805Z,13.70
2018-02-04T19:14:19.351Z,13.07
2018-02-04T19:16:46.861Z,12.67
2018-02-04T19:21:49.012Z,13.53
2018-02-04T19:24:16.511Z,13.93
2018-02-04T19:26:44.038Z,16.87
2018-02-04T19:29:11.588Z,13.20
2018-02-04T19:31:39.093Z,15.70
2018-02-04T19:34:06.608Z,14.10
2018-02-04T19:36:34.125Z,13.50
2018-02-04T19:39:01.636Z,13.93
2018-02-04T19:41:29.156Z,13.20
2018-02-04T19:43:56.646Z,13.53
2018-02-04T19:46:24.135Z,12.50
2018-02-04T19:48:51.665Z,17.30
2018-02-04T19:51:19.171Z,12.53
2018-02-04T19:53:46.659Z,13.40
2018-02-04T19:56:14.181Z,15.30
2018-02-04T19:58:42.502Z,15.40
2018-02-04T20:01:09.998Z,15.57
2018-02-04T20:03:37.520Z,14.80
2018-02-04T20:06:05.037Z,13.77
2018-02-04T20:08:32.593Z,13.60
2018-02-04T20:11:00.095Z,13.53
2018-02-04T20:13:27.621Z,14.67
2018-02-04T20:15:55.945Z,16.27
2018-02-04T20:18:23.454Z,14.77
2018-02-04T20:20:50.995Z,16.27
2018-02-04T20:23:18.506Z,17.27
2018-02-04T20:25:46.074Z,16.70
2018-02-04T20:28:13.665Z,17.07
2018-02-04T20:30:41.210Z,16.03
2018-02-04T20:33:23.508Z,16.73
2018-02-04T20:35:51.082Z,18.50
2018-02-04T20:38:19.406Z,14.50
2018-02-04T20:40:47.692Z,15.93
2018-02-04T20:43:15.203Z,15.50
2018-02-04T20:45:42.718Z,19.07
2018-02-04T20:48:10.210Z,17.43
2018-02-04T20:50:37.727Z,20.12
2018-02-04T20:53:05.254Z,16.90
2018-02-04T20:55:32.859Z,15.60
2018-02-04T20:58:01.146Z,17.07
2018-02-04T21:00:28.653Z,16.20
2018-02-04T21:02:56.194Z,15.90
2018-02-04T21:05:27.884Z,15.93
2018-02-04T21:07:55.437Z,16.03
2018-02-04T21:10:22.942Z,17.63
2018-02-04T21:12:50.539Z,17.30
2018-02-04T21:15:18.052Z,18.20
2018-02-04T21:17:45.572Z,18.73
2018-02-04T21:20:13.065Z,16.93
2018-02-04T21:22:40.594Z,17.97
2018-02-04T21:25:08.087Z,19.63
2018-02-04T21:27:35.615Z,19.97
2018-02-04T21:30:03.151Z,17.70
2018-02-04T21:32:31.445Z,19.97
2018-02-04T21:34:58.970Z,18.87
2018-02-04T21:37:27.137Z,18.50
2018-02-04T21:39:55.426Z,17.87
2018-02-04T21:42:22.926Z,17.60
2018-02-04T21:44:50.445Z,17.50
2018-02-04T21:47:17.969Z,21.00
2018-02-04T21:49:45.484Z,15.97
2018-02-04T21:52:12.979Z,16.80
2018-02-04T21:54:40.483Z,16.70
2018-02-04T21:57:07.991Z,16.80
2018-02-04T21:59:35.513Z,19.40
2018-02-04T22:02:03.025Z,17.53
2018-02-04T22:04:30.529Z,17.43
2018-02-04T22:06:58.019Z,17.03
2018-02-04T22:09:25.514Z,18.07
2018-02-04T22:11:53.025Z,20.20
2018-02-04T22:14:20.524Z,19.07
2018-02-04T22:16:48.776Z,19.00
2018-02-04T22:19:16.270Z,18.00
2018-02-04T22:21:44.574Z,20.03
2018-02-04T22:24:12.094Z,19.53
2018-02-04T22:26:40.356Z,16.37
2018-02-04T22:29:07.875Z,17.13
2018-02-04T22:31:35.417Z,19.00
2018-02-04T22:34:02.934Z,18.30
2018-02-04T22:36:30.430Z,17.90
2018-02-04T22:38:58.702Z,19.83
2018-02-04T22:41:26.987Z,19.47
2018-02-04T22:43:54.537Z,19.57
2018-02-04T22:46:22.813Z,16.57
2018-02-04T22:48:50.314Z,17.80
2018-02-04T22:51:17.807Z,18.00
2018-02-04T22:53:45.322Z,18.93
2018-02-04T22:56:12.828Z,17.93
2018-02-04T22:58:40.319Z,16.77
2018-02-04T23:01:07.883Z,20.33
2018-02-04T23:03:35.397Z,18.50
2018-02-04T23:06:02.902Z,18.97
2018-02-04T23:08:31.152Z,20.57
2018-02-04T23:11:00.208Z,19.13
2018-02-04T23:13:27.710Z,18.07
2018-02-04T23:15:55.201Z,17.77
2018-02-04T23:18:22.703Z,17.70
2018-02-04T23:20:50.220Z,17.47
2018-02-04T23:23:17.740Z,18.33
2018-02-04T23:25:45.257Z,19.27
2018-02-04T23:28:12.742Z,17.03
2018-02-04T23:30:40.294Z,19.90
2018-02-04T23:33:07.800Z,20.27
2018-02-04T23:35:36.070Z,17.80
2018-02-04T23:38:03.616Z,18.63
2018-02-04T23:40:31.107Z,19.97
2018-02-04T23:42:58.624Z,19.70
2018-02-04T23:45:26.158Z,19.40
2018-02-04T23:47:53.716Z,20.53
2018-02-04T23:50:21.214Z,20.77
2018-02-04T23:52:48.716Z,21.00
2018-02-04T23:55:16.205Z,20.20
2018-02-04T23:57:43.711Z,19.17
