createdAt,value
2023-04-05T00:04:05.517Z,2.93
2023-04-05T00:09:07.017Z,2.67
2023-04-05T00:14:08.442Z,3.23
2023-04-05T00:19:09.857Z,2.97
2023-04-05T00:24:11.277Z,2.73
2023-04-05T00:29:12.721Z,3.10
2023-04-05T00:34:14.116Z,2.87
2023-04-05T00:39:15.540Z,3.03
2023-04-05T00:44:16.972Z,2.63
2023-04-05T00:49:18.376Z,3.00
2023-04-05T00:54:19.809Z,3.00
2023-04-05T00:59:21.259Z,3.03
2023-04-05T01:04:22.721Z,3.90
2023-04-05T01:09:24.142Z,3.23
2023-04-05T01:14:25.560Z,2.80
2023-04-05T01:19:26.975Z,2.90
2023-04-05T01:24:28.382Z,3.17
2023-04-05T01:29:29.799Z,2.80
2023-04-05T01:34:31.251Z,2.80
2023-04-05T01:39:32.670Z,3.43
2023-04-05T01:44:34.081Z,3.60
2023-04-05T01:49:35.504Z,3.33
2023-04-05T01:54:36.940Z,3.70
2023-04-05T01:59:38.352Z,2.87
2023-04-05T02:04:39.826Z,3.10
2023-04-05T02:09:41.244Z,3.47
2023-04-05T02:14:42.653Z,3.10
2023-04-05T02:19:44.061Z,3.70
2023-04-05T02:24:45.473Z,2.70
2023-04-05T02:29:46.891Z,2.53
2023-04-05T02:34:48.310Z,3.20
2023-04-05T02:39:49.771Z,3.53
2023-04-05T02:44:51.202Z,4.17
2023-04-05T02:49:52.623Z,3.13
2023-04-05T02:54:54.048Z,3.67
2023-04-05T02:59:55.477Z,3.90
2023-04-05T03:04:56.889Z,3.60
2023-04-05T03:09:58.334Z,3.97
2023-04-05T03:14:59.754Z,3.23
2023-04-05T03:20:01.174Z,4.20
2023-04-05T03:25:02.708Z,3.70
2023-04-05T03:30:04.137Z,3.33
2023-04-05T03:35:05.538Z,3.77
2023-04-05T03:40:06.997Z,3.70
2023-04-05T03:45:08.422Z,3.70
2023-04-05T03:50:09.840Z,3.50
2023-04-05T03:55:11.252Z,3.83
2023-04-05T04:00:12.662Z,3.70
2023-04-05T04:05:14.258Z,3.17
2023-04-05T04:10:15.742Z,3.70
2023-04-05T04:15:17.161Z,3.47
2023-04-05T04:20:18.600Z,4.00
2023-04-05T04:25:20.009Z,3.43
2023-04-05T04:30:21.413Z,3.53
2023-04-05T04:35:22.858Z,4.03
2023-04-05T04:40:24.297Z,4.00
2023-04-05T04:45:25.725Z,3.70
2023-04-05T04:50:27.178Z,3.87
2023-04-05T04:55:28.616Z,3.50
2023-04-05T05:00:30.057Z,4.13
2023-04-05T05:05:31.474Z,4.10
2023-04-05T05:10:32.908Z,3.13
2023-04-05T05:15:34.335Z,3.60
2023-04-05T05:20:35.747Z,3.70
2023-04-05T05:25:38.483Z,3.87
2023-04-05T05:30:40.493Z,3.53
2023-04-05T05:35:42.095Z,3.43
2023-04-05T05:40:43.734Z,4.00
2023-04-05T05:45:45.359Z,3.83
2023-04-05T05:50:46.870Z,3.97
2023-04-05T05:55:48.257Z,4.00
2023-04-05T06:00:50.651Z,4.27
2023-04-05T06:05:52.176Z,5.30
2023-04-05T06:10:53.591Z,4.20
2023-04-05T06:15:55.059Z,4.43
2023-04-05T06:20:56.524Z,3.80
2023-04-05T06:25:57.933Z,4.10
2023-04-05T06:30:59.341Z,4.43
2023-04-05T06:36:00.902Z,4.10
2023-04-05T06:41:02.396Z,4.27
2023-04-05T06:46:03.831Z,4.40
2023-04-05T06:51:05.292Z,4.00
2023-04-05T06:56:06.692Z,4.33
2023-04-05T07:01:08.152Z,4.13
2023-04-05T07:06:09.575Z,4.00
2023-04-05T07:11:10.983Z,2.90
2023-04-05T07:16:12.446Z,3.13
2023-04-05T07:21:13.958Z,2.90
2023-04-05T07:26:15.407Z,3.43
2023-04-05T07:31:16.849Z,3.70
2023-04-05T07:36:18.301Z,3.57
2023-04-05T07:41:19.728Z,3.37
2023-04-05T07:46:21.218Z,3.40
2023-04-05T07:51:22.683Z,3.40
2023-04-05T07:56:24.168Z,3.63
2023-04-05T08:01:25.602Z,3.43
2023-04-05T08:06:26.998Z,3.30
2023-04-05T08:11:28.414Z,3.27
2023-04-05T08:16:29.859Z,2.97
2023-04-05T08:21:31.301Z,3.50
2023-04-05T08:26:32.713Z,2.73
2023-04-05T08:31:34.157Z,3.30
2023-04-05T08:36:35.569Z,3.03
2023-04-05T08:41:36.972Z,3.07
2023-04-05T08:46:38.381Z,3.00
2023-04-05T08:51:39.798Z,3.10
2023-04-05T08:56:41.338Z,3.47
2023-04-05T09:01:42.879Z,3.23
2023-04-05T09:06:44.316Z,3.40
2023-04-05T09:11:45.755Z,3.07
2023-04-05T09:16:47.181Z,3.30
2023-04-05T09:21:48.583Z,2.97
2023-04-05T09:26:49.994Z,2.90
2023-04-05T09:31:51.476Z,3.00
2023-04-05T09:36:52.939Z,2.97
2023-04-05T09:41:54.363Z,2.50
2023-04-05T09:46:55.779Z,2.90
2023-04-05T09:51:57.192Z,2.33
2023-04-05T09:56:58.625Z,2.90
2023-04-05T10:02:00.141Z,2.90
2023-04-05T10:07:01.725Z,2.67
2023-04-05T10:12:03.149Z,2.03
2023-04-05T10:17:04.594Z,2.90
2023-04-05T10:22:06.008Z,2.37
2023-04-05T10:27:07.455Z,2.60
2023-04-05T10:32:08.962Z,2.60
2023-04-05T10:37:10.475Z,2.47
2023-04-05T10:42:11.901Z,2.70
2023-04-05T10:47:13.301Z,2.30
2023-04-05T10:52:14.750Z,2.53
2023-04-05T10:57:16.181Z,2.40
2023-04-05T11:02:17.593Z,2.47
2023-04-05T11:07:19.023Z,2.40
2023-04-05T11:12:20.459Z,2.60
2023-04-05T11:17:21.886Z,2.40
2023-04-05T11:22:23.333Z,2.27
2023-04-05T11:27:24.737Z,2.53
2023-04-05T11:32:26.156Z,2.23
2023-04-05T11:37:27.573Z,2.57
2023-04-05T11:42:29.036Z,1.93
2023-04-05T11:47:30.462Z,2.47
2023-04-05T11:52:31.916Z,2.03
2023-04-05T11:57:33.367Z,2.40
2023-04-05T12:02:34.879Z,2.30
2023-04-05T12:07:36.349Z,2.67
2023-04-05T12:12:37.747Z,2.43
2023-04-05T12:17:39.166Z,2.37
2023-04-05T12:22:40.606Z,2.37
2023-04-05T12:27:42.017Z,3.13
2023-04-05T12:32:43.480Z,2.50
2023-04-05T12:37:44.929Z,3.43
2023-04-05T12:42:46.389Z,2.83
2023-04-05T12:47:47.905Z,2.50
2023-04-05T12:52:49.437Z,2.57
2023-04-05T12:57:50.833Z,2.57
2023-04-05T13:02:52.297Z,2.77
2023-04-05T13:07:53.779Z,1.80
2023-04-05T13:12:55.191Z,2.70
2023-04-05T13:17:56.618Z,2.50
2023-04-05T13:22:58.076Z,2.57
2023-04-05T13:27:59.495Z,1.77
2023-04-05T13:33:00.938Z,2.27
2023-04-05T13:38:04.513Z,1.93
2023-04-05T13:43:06.290Z,2.50
2023-04-05T13:48:07.789Z,2.20
2023-04-05T13:53:09.352Z,2.50
2023-04-05T13:58:10.764Z,2.70
2023-04-05T14:03:12.266Z,2.47
2023-04-05T14:08:13.755Z,2.10
2023-04-05T14:13:15.147Z,2.27
2023-04-05T14:18:16.557Z,2.87
2023-04-05T14:23:17.964Z,2.00
2023-04-05T14:28:19.377Z,2.20
2023-04-05T14:33:21.019Z,1.83
2023-04-05T14:38:23.582Z,2.93
2023-04-05T14:43:25.008Z,1.70
2023-04-05T14:48:26.438Z,2.00
2023-04-05T14:53:27.841Z,2.50
2023-04-05T14:58:29.257Z,2.23
2023-04-05T15:03:31.274Z,1.93
2023-04-05T15:08:32.899Z,1.90
2023-04-05T15:13:34.315Z,2.43
2023-04-05T15:18:35.754Z,2.80
2023-04-05T15:23:37.229Z,2.37
2023-04-05T15:28:38.667Z,1.70
2023-04-05T15:33:40.097Z,2.23
2023-04-05T15:38:41.520Z,2.53
2023-04-05T15:43:42.949Z,2.27
2023-04-05T15:48:44.367Z,2.30
2023-04-05T15:53:45.780Z,2.13
2023-04-05T15:58:47.307Z,2.07
2023-04-05T16:03:48.945Z,2.30
2023-04-05T16:08:50.392Z,2.33
2023-04-05T16:13:51.817Z,2.07
2023-04-05T16:18:53.241Z,2.23
2023-04-05T16:23:54.641Z,2.10
2023-04-05T16:28:56.061Z,1.90
2023-04-05T16:33:57.478Z,2.17
2023-04-05T16:38:58.900Z,2.37
2023-04-05T16:44:00.300Z,2.50
2023-04-05T16:49:01.886Z,2.00
2023-04-05T16:54:04.183Z,1.87
2023-04-05T16:59:07.565Z,2.70
2023-04-05T17:04:09.585Z,2.40
2023-04-05T17:09:10.987Z,2.20
2023-04-05T17:14:12.419Z,2.70
2023-04-05T17:19:13.843Z,2.90
2023-04-05T17:24:15.243Z,2.43
2023-04-05T17:29:16.687Z,2.23
2023-04-05T17:34:18.100Z,2.73
2023-04-05T17:39:19.513Z,2.03
2023-04-05T17:44:20.923Z,2.43
2023-04-05T17:49:22.380Z,1.80
2023-04-05T17:54:23.797Z,2.73
2023-04-05T17:59:25.216Z,2.10
2023-04-05T18:04:26.706Z,2.27
2023-04-05T18:09:28.159Z,2.53
2023-04-05T18:14:29.570Z,2.77
2023-04-05T18:19:30.979Z,3.10
2023-04-05T18:24:32.401Z,3.40
2023-04-05T18:29:33.805Z,3.37
2023-04-05T18:34:35.212Z,3.03
2023-04-05T18:39:36.844Z,3.07
2023-04-05T18:44:38.285Z,3.50
2023-04-05T18:49:39.689Z,3.40
2023-04-05T18:54:41.123Z,3.57
2023-04-05T18:59:42.588Z,3.73
2023-04-05T19:04:44.222Z,4.83
2023-04-05T19:09:45.623Z,4.83
2023-04-05T19:14:47.146Z,5.20
2023-04-05T19:19:48.574Z,4.10
2023-04-05T19:24:50.030Z,5.00
2023-04-05T19:29:51.484Z,4.60
2023-04-05T19:34:52.889Z,4.47
2023-04-05T19:39:54.330Z,5.50
2023-04-05T19:44:55.740Z,4.90
2023-04-05T19:49:57.211Z,4.70
2023-04-05T19:54:58.728Z,5.10
2023-04-05T20:00:00.205Z,4.73
2023-04-05T20:05:01.679Z,4.60
2023-04-05T20:10:03.105Z,5.40
2023-04-05T20:15:04.504Z,7.30
2023-04-05T20:20:05.913Z,6.63
2023-04-05T20:25:07.343Z,7.07
2023-04-05T20:30:08.753Z,7.00
2023-04-05T20:35:10.219Z,7.00
2023-04-05T20:40:11.627Z,6.40
2023-04-05T20:45:13.044Z,6.17
2023-04-05T20:50:14.457Z,6.83
2023-04-05T20:55:15.888Z,6.27
2023-04-05T21:00:17.292Z,6.10
2023-04-05T21:05:18.703Z,6.40
2023-04-05T21:10:20.141Z,5.97
2023-04-05T21:15:21.544Z,5.53
2023-04-05T21:20:22.939Z,6.73
2023-04-05T21:25:24.345Z,6.60
2023-04-05T21:30:25.750Z,5.37
2023-04-05T21:35:27.184Z,4.93
2023-04-05T21:40:28.610Z,5.50
2023-04-05T21:45:30.074Z,5.50
2023-04-05T21:50:31.496Z,5.80
2023-04-05T21:55:32.918Z,5.53
2023-04-05T22:00:34.347Z,5.17
2023-04-05T22:05:38.372Z,5.80
2023-04-05T22:10:40.152Z,5.43
2023-04-05T22:15:41.574Z,5.60
2023-04-05T22:20:42.975Z,4.73
2023-04-05T22:25:44.411Z,5.30
2023-04-05T22:30:45.830Z,5.27
2023-04-05T22:35:47.290Z,4.87
2023-04-05T22:40:48.707Z,5.50
2023-04-05T22:45:50.144Z,4.70
2023-04-05T22:50:51.561Z,5.10
2023-04-05T22:55:53.000Z,5.20
2023-04-05T23:00:54.397Z,4.80
2023-04-05T23:05:55.792Z,5.07
2023-04-05T23:10:57.195Z,4.80
2023-04-05T23:15:58.639Z,5.07
2023-04-05T23:21:00.053Z,4.70
2023-04-05T23:26:01.481Z,4.60
2023-04-05T23:31:02.947Z,4.20
2023-04-05T23:36:04.480Z,5.17
2023-04-05T23:41:06.011Z,4.70
2023-04-05T23:46:07.414Z,4.87
2023-04-05T23:51:08.827Z,3.90
2023-04-05T23:56:10.226Z,4.10
