createdAt,value
2022-08-12T00:00:01.304Z,18.90
2022-08-12T00:02:47.015Z,19.30
2022-08-12T00:05:34.266Z,18.80
2022-08-12T00:08:30.828Z,18.40
2022-08-12T00:11:22.928Z,18.50
2022-08-12T00:14:10.187Z,18.20
2022-08-12T00:16:56.845Z,18.30
2022-08-12T00:19:42.247Z,18.80
2022-08-12T00:22:29.204Z,18.30
2022-08-12T00:25:17.765Z,18.40
2022-08-12T00:28:05.128Z,18.60
2022-08-12T00:30:53.432Z,18.60
2022-08-12T00:33:51.871Z,18.40
2022-08-12T00:36:43.759Z,18.70
2022-08-12T00:39:31.358Z,18.60
2022-08-12T00:42:10.948Z,18.20
2022-08-12T00:44:40.657Z,18.70
2022-08-12T00:47:24.158Z,18.50
2022-08-12T00:49:54.375Z,18.40
2022-08-12T00:52:23.227Z,18.30
2022-08-12T00:54:53.361Z,18.30
2022-08-12T00:57:23.711Z,18.60
2022-08-12T00:59:53.730Z,17.90
2022-08-12T01:02:28.701Z,18.00
2022-08-12T01:05:17.396Z,17.20
2022-08-12T01:08:04.361Z,17.70
2022-08-12T01:10:52.532Z,18.60
2022-08-12T01:13:22.200Z,17.50
2022-08-12T01:15:52.755Z,17.80
2022-08-12T01:18:23.642Z,18.00
2022-08-12T01:21:04.422Z,18.60
2022-08-12T01:24:29.721Z,17.80
2022-08-12T01:26:56.884Z,18.30
2022-08-12T01:29:32.803Z,17.70
2022-08-12T01:32:06.577Z,17.10
2022-08-12T01:34:38.587Z,17.70
2022-08-12T01:37:09.697Z,17.20
2022-08-12T01:40:36.920Z,17.70
2022-08-12T01:42:36.345Z,17.00
2022-08-12T01:45:04.946Z,17.20
2022-08-12T01:47:49.882Z,17.30
2022-08-12T01:50:26.545Z,17.20
2022-08-12T01:53:08.294Z,17.50
2022-08-12T01:55:38.961Z,17.10
2022-08-12T01:58:26.997Z,17.00
2022-08-12T02:00:59.749Z,17.00
2022-08-12T02:04:00.210Z,16.70
2022-08-12T02:07:01.129Z,17.00
2022-08-12T02:10:00.377Z,16.70
2022-08-12T02:12:43.693Z,16.80
2022-08-12T02:15:23.629Z,16.50
2022-08-12T02:18:08.347Z,16.90
2022-08-12T02:20:51.541Z,17.00
2022-08-12T02:23:25.487Z,17.10
2022-08-12T02:25:57.052Z,17.10
2022-08-12T02:28:26.034Z,16.80
2022-08-12T02:30:56.300Z,17.00
2022-08-12T02:33:25.568Z,17.20
2022-08-12T02:35:55.506Z,17.00
2022-08-12T02:38:27.437Z,16.90
2022-08-12T02:40:57.049Z,16.70
2022-08-12T02:43:34.800Z,16.90
2022-08-12T02:46:13.733Z,17.10
2022-08-12T02:48:48.303Z,16.70
2022-08-12T02:51:20.543Z,16.70
2022-08-12T02:56:38.026Z,16.60
2022-08-12T02:59:12.141Z,16.70
2022-08-12T03:01:47.681Z,16.30
2022-08-12T03:04:24.455Z,16.10
2022-08-12T03:07:02.278Z,16.30
2022-08-12T03:10:03.585Z,16.10
2022-08-12T03:12:26.713Z,16.70
2022-08-12T03:15:06.652Z,16.00
2022-08-12T03:17:46.322Z,15.90
2022-08-12T03:20:40.946Z,15.80
2022-08-12T03:23:11.723Z,15.60
2022-08-12T03:25:53.725Z,15.50
2022-08-12T03:28:36.872Z,15.80
2022-08-12T03:31:06.849Z,16.70
2022-08-12T03:33:38.411Z,15.60
2022-08-12T03:36:08.785Z,15.50
2022-08-12T03:38:40.536Z,15.50
2022-08-12T03:41:35.437Z,15.30
2022-08-12T03:44:25.828Z,15.40
2022-08-12T03:47:19.289Z,15.40
2022-08-12T03:50:07.204Z,15.40
2022-08-12T03:52:53.072Z,15.50
2022-08-12T03:55:39.000Z,15.00
2022-08-12T03:58:25.956Z,14.60
2022-08-12T04:03:40.220Z,15.20
2022-08-12T04:06:11.702Z,14.40
2022-08-12T04:08:40.835Z,15.00
2022-08-12T04:14:07.361Z,14.50
2022-08-12T04:16:36.383Z,14.80
2022-08-12T04:19:05.389Z,15.20
2022-08-12T04:21:36.479Z,15.10
2022-08-12T04:24:11.534Z,15.00
2022-08-12T04:29:10.451Z,15.20
2022-08-12T04:31:41.567Z,14.50
2022-08-12T04:34:13.006Z,15.30
2022-08-12T04:36:44.058Z,15.20
2022-08-12T04:39:13.910Z,15.40
2022-08-12T04:41:58.329Z,15.40
2022-08-12T04:49:26.398Z,15.40
2022-08-12T04:51:59.530Z,15.30
2022-08-12T04:54:28.423Z,15.30
2022-08-12T04:57:03.462Z,14.80
2022-08-12T04:59:47.690Z,15.70
2022-08-12T05:02:20.543Z,15.70
2022-08-12T05:04:51.157Z,15.80
2022-08-12T05:07:21.327Z,15.70
2022-08-12T05:09:59.101Z,15.70
2022-08-12T05:12:36.620Z,15.80
2022-08-12T05:15:19.734Z,15.70
2022-08-12T05:17:55.617Z,15.60
2022-08-12T05:20:26.192Z,15.60
2022-08-12T05:23:13.089Z,15.10
2022-08-12T05:25:43.358Z,15.90
2022-08-12T05:28:13.072Z,16.20
2022-08-12T05:30:42.695Z,15.60
2022-08-12T05:33:11.722Z,15.80
2022-08-12T05:35:43.446Z,15.60
2022-08-12T05:38:32.743Z,16.10
2022-08-12T05:41:01.599Z,16.40
2022-08-12T05:43:30.015Z,16.90
2022-08-12T05:45:58.158Z,16.20
2022-08-12T05:48:26.292Z,17.20
2022-08-12T05:50:54.492Z,17.00
2022-08-12T05:53:24.133Z,17.40
2022-08-12T05:55:54.859Z,17.40
2022-08-12T05:58:23.015Z,17.00
2022-08-12T06:00:51.309Z,17.40
2022-08-12T06:03:21.422Z,17.10
2022-08-12T06:05:54.864Z,17.50
2022-08-12T06:08:26.172Z,17.50
2022-08-12T06:10:57.169Z,17.60
2022-08-12T06:13:28.242Z,17.60
2022-08-12T06:16:15.964Z,18.00
2022-08-12T06:18:44.427Z,17.90
2022-08-12T06:21:14.609Z,18.20
2022-08-12T06:23:45.983Z,18.50
2022-08-12T06:26:16.570Z,18.50
2022-08-12T06:28:45.383Z,18.50
2022-08-12T06:31:26.304Z,18.60
2022-08-12T06:34:00.983Z,18.70
2022-08-12T06:36:44.294Z,18.80
2022-08-12T06:39:15.006Z,18.90
2022-08-12T06:42:02.686Z,18.90
2022-08-12T06:44:50.443Z,19.10
2022-08-12T06:47:19.543Z,18.40
2022-08-12T06:49:49.555Z,19.40
2022-08-12T06:52:25.035Z,19.50
2022-08-12T06:54:55.729Z,19.50
2022-08-12T06:58:05.824Z,19.50
2022-08-12T07:00:21.851Z,19.70
2022-08-12T07:03:22.404Z,16.90
2022-08-12T07:05:50.827Z,20.00
2022-08-12T07:08:19.715Z,20.10
2022-08-12T07:10:53.535Z,20.20
2022-08-12T07:13:22.169Z,20.30
2022-08-12T07:15:50.405Z,20.30
2022-08-12T07:18:20.011Z,20.60
2022-08-12T07:20:52.750Z,20.80
2022-08-12T07:23:21.990Z,21.00
2022-08-12T07:25:55.181Z,21.10
2022-08-12T07:28:29.487Z,21.20
2022-08-12T07:30:58.872Z,21.50
2022-08-12T07:33:29.250Z,21.60
2022-08-12T07:35:59.476Z,21.70
2022-08-12T07:38:31.388Z,22.00
2022-08-12T07:41:05.662Z,22.20
2022-08-12T07:43:35.428Z,22.30
2022-08-12T07:46:05.838Z,22.50
2022-08-12T07:48:39.066Z,22.60
2022-08-12T07:51:08.274Z,22.70
2022-08-12T07:53:47.681Z,22.90
2022-08-12T07:56:27.572Z,23.20
2022-08-12T07:58:59.590Z,23.50
2022-08-12T08:01:28.585Z,23.90
2022-08-12T08:04:18.688Z,24.50
2022-08-12T08:06:47.980Z,25.50
2022-08-12T08:09:18.724Z,26.70
2022-08-12T08:12:06.207Z,27.40
2022-08-12T08:14:34.357Z,28.00
2022-08-12T08:17:06.881Z,28.50
2022-08-12T08:20:01.863Z,28.60
2022-08-12T08:22:40.694Z,29.00
2022-08-12T08:25:35.191Z,29.20
2022-08-12T08:28:01.960Z,29.50
2022-08-12T08:30:31.980Z,29.60
2022-08-12T08:33:00.308Z,30.00
2022-08-12T08:35:43.216Z,30.00
2022-08-12T08:38:17.605Z,29.60
2022-08-12T08:42:15.319Z,29.80
2022-08-12T08:44:10.941Z,29.70
2022-08-12T08:46:39.907Z,29.70
2022-08-12T08:49:08.521Z,30.00
2022-08-12T08:51:37.087Z,29.80
2022-08-12T08:54:06.892Z,30.00
2022-08-12T08:56:43.812Z,30.10
2022-08-12T08:59:14.652Z,30.10
2022-08-12T09:01:44.293Z,30.20
2022-08-12T09:05:07.064Z,30.30
2022-08-12T09:07:16.921Z,30.50
2022-08-12T09:10:02.728Z,30.50
2022-08-12T09:12:54.991Z,30.50
2022-08-12T09:15:35.569Z,30.80
2022-08-12T09:18:08.464Z,30.90
2022-08-12T09:20:38.726Z,31.10
2022-08-12T09:24:00.369Z,30.70
2022-08-12T09:26:04.392Z,30.70
2022-08-12T09:28:34.449Z,30.70
2022-08-12T09:32:07.437Z,30.90
2022-08-12T09:34:29.085Z,31.10
2022-08-12T09:36:59.906Z,30.90
2022-08-12T09:40:03.265Z,31.00
2022-08-12T09:42:43.499Z,30.90
2022-08-12T09:45:24.208Z,30.50
2022-08-12T09:48:20.236Z,30.30
2022-08-12T09:50:55.270Z,30.20
2022-08-12T09:53:36.036Z,30.40
2022-08-12T09:56:58.451Z,30.60
2022-08-12T09:58:57.414Z,30.70
2022-08-12T10:01:35.167Z,30.70
2022-08-12T10:04:19.917Z,30.70
2022-08-12T10:06:54.636Z,30.80
2022-08-12T10:09:28.209Z,30.80
2022-08-12T10:12:14.485Z,30.80
2022-08-12T10:14:59.259Z,30.80
2022-08-12T10:17:27.496Z,30.80
2022-08-12T10:19:59.429Z,30.90
2022-08-12T10:22:36.706Z,31.10
2022-08-12T10:26:09.967Z,31.10
2022-08-12T10:28:33.572Z,31.10
2022-08-12T10:31:01.798Z,31.10
2022-08-12T10:33:54.897Z,31.30
2022-08-12T10:36:40.018Z,31.40
2022-08-12T10:40:01.440Z,31.30
2022-08-12T10:42:16.476Z,31.00
2022-08-12T10:45:01.079Z,30.80
2022-08-12T10:48:19.037Z,30.80
2022-08-12T10:50:35.706Z,30.60
2022-08-12T10:53:19.485Z,30.60
2022-08-12T10:55:55.562Z,30.60
2022-08-12T10:58:28.373Z,30.60
2022-08-12T11:01:49.197Z,30.70
2022-08-12T11:04:23.837Z,30.70
2022-08-12T11:07:07.812Z,30.60
2022-08-12T11:09:41.504Z,30.90
2022-08-12T11:12:55.830Z,31.20
2022-08-12T11:14:59.257Z,31.10
2022-08-12T11:17:34.140Z,30.90
2022-08-12T11:20:15.266Z,30.70
2022-08-12T11:22:57.827Z,30.70
2022-08-12T11:25:56.892Z,30.70
2022-08-12T11:28:17.768Z,30.50
2022-08-12T11:31:01.871Z,30.60
2022-08-12T11:34:04.875Z,30.80
2022-08-12T11:36:21.878Z,30.70
2022-08-12T11:38:51.469Z,30.60
2022-08-12T11:41:31.380Z,30.50
2022-08-12T11:44:30.676Z,30.30
2022-08-12T11:46:51.374Z,30.40
2022-08-12T11:49:31.827Z,30.00
2022-08-12T11:52:17.380Z,30.40
2022-08-12T11:54:54.481Z,30.60
2022-08-12T11:58:15.210Z,30.80
2022-08-12T12:03:01.932Z,31.00
2022-08-12T12:05:41.632Z,31.20
2022-08-12T12:08:37.499Z,31.10
2022-08-12T12:11:09.419Z,30.80
2022-08-12T12:14:06.952Z,30.90
2022-08-12T12:16:27.316Z,30.70
2022-08-12T12:18:58.135Z,30.60
2022-08-12T12:21:47.272Z,28.80
2022-08-12T12:24:14.452Z,30.50
2022-08-12T12:27:00.952Z,30.50
2022-08-12T12:30:18.299Z,30.60
2022-08-12T12:32:29.256Z,30.70
2022-08-12T12:35:18.351Z,30.80
2022-08-12T12:38:05.432Z,30.70
2022-08-12T12:40:43.794Z,30.80
2022-08-12T12:43:13.886Z,30.60
2022-08-12T12:45:46.567Z,30.50
2022-08-12T12:48:16.081Z,30.50
2022-08-12T12:50:51.481Z,30.60
2022-08-12T12:54:06.982Z,30.50
2022-08-12T12:56:15.663Z,30.60
2022-08-12T12:58:44.301Z,30.60
2022-08-12T13:01:25.351Z,30.60
2022-08-12T13:04:01.779Z,30.60
2022-08-12T13:06:32.379Z,30.60
2022-08-12T13:09:03.811Z,30.90
2022-08-12T13:11:42.004Z,31.10
2022-08-12T13:14:28.607Z,31.10
2022-08-12T13:17:02.440Z,31.00
2022-08-12T13:19:38.887Z,31.00
2022-08-12T13:22:20.389Z,31.00
2022-08-12T13:24:54.487Z,31.10
2022-08-12T13:27:35.793Z,31.10
2022-08-12T13:30:06.750Z,31.10
2022-08-12T13:32:37.284Z,30.90
2022-08-12T13:35:20.296Z,30.70
2022-08-12T13:37:56.139Z,30.60
2022-08-12T13:40:26.570Z,30.80
2022-08-12T13:42:57.908Z,31.00
2022-08-12T13:45:26.553Z,30.90
2022-08-12T13:48:00.083Z,30.90
2022-08-12T13:50:32.500Z,30.90
2022-08-12T13:53:23.163Z,31.00
2022-08-12T13:55:59.823Z,31.10
2022-08-12T13:58:34.931Z,31.10
2022-08-12T14:01:05.717Z,31.10
2022-08-12T14:03:51.430Z,31.20
2022-08-12T14:06:21.454Z,31.40
2022-08-12T14:08:54.795Z,31.40
2022-08-12T14:11:25.079Z,31.40
2022-08-12T14:14:03.976Z,31.30
2022-08-12T14:16:48.548Z,31.30
2022-08-12T14:19:22.250Z,31.20
2022-08-12T14:21:59.712Z,30.20
2022-08-12T14:24:31.534Z,30.80
2022-08-12T14:27:02.054Z,30.90
2022-08-12T14:29:38.137Z,31.00
2022-08-12T14:32:19.488Z,30.80
2022-08-12T14:34:51.399Z,30.60
2022-08-12T14:37:55.280Z,30.50
2022-08-12T14:40:09.765Z,30.50
2022-08-12T14:42:38.394Z,30.50
2022-08-12T14:45:07.997Z,30.60
2022-08-12T14:47:51.349Z,30.60
2022-08-12T14:50:58.350Z,30.70
2022-08-12T14:59:23.257Z,31.10
2022-08-12T15:01:52.409Z,31.30
2022-08-12T15:04:29.120Z,31.50
2022-08-12T15:07:00.264Z,31.70
2022-08-12T15:09:29.540Z,31.70
2022-08-12T15:12:03.361Z,31.40
2022-08-12T15:14:32.481Z,31.30
2022-08-12T15:17:07.088Z,31.30
2022-08-12T15:20:33.261Z,31.20
2022-08-12T15:22:38.483Z,31.10
2022-08-12T15:25:09.019Z,31.10
2022-08-12T15:28:05.498Z,31.00
2022-08-12T15:30:35.043Z,30.90
2022-08-12T15:33:12.879Z,31.00
2022-08-12T15:35:53.259Z,30.90
2022-08-12T15:38:27.113Z,30.90
2022-08-12T15:40:59.032Z,31.10
2022-08-12T15:43:51.458Z,31.20
2022-08-12T15:46:18.126Z,31.40
2022-08-12T15:48:49.567Z,31.50
2022-08-12T15:51:58.889Z,31.70
2022-08-12T15:54:34.698Z,31.80
2022-08-12T15:57:07.975Z,32.00
2022-08-12T16:00:03.740Z,32.20
2022-08-12T16:02:29.331Z,32.40
2022-08-12T16:04:58.359Z,32.50
2022-08-12T16:07:32.864Z,32.30
2022-08-12T16:10:09.087Z,32.10
2022-08-12T16:12:43.129Z,32.00
2022-08-12T16:15:13.419Z,31.70
2022-08-12T16:18:18.805Z,31.50
2022-08-12T16:20:33.568Z,31.20
2022-08-12T16:23:35.729Z,30.90
2022-08-12T16:26:05.138Z,30.80
2022-08-12T16:28:34.781Z,30.60
2022-08-12T16:31:03.629Z,30.60
2022-08-12T16:33:59.514Z,30.70
2022-08-12T16:36:25.979Z,30.70
2022-08-12T16:38:54.442Z,30.60
2022-08-12T16:41:25.632Z,30.60
2022-08-12T16:43:56.668Z,30.60
2022-08-12T16:46:31.934Z,30.50
2022-08-12T16:49:04.287Z,30.40
2022-08-12T16:51:45.939Z,30.40
2022-08-12T16:54:16.622Z,30.30
2022-08-12T16:56:51.166Z,30.30
2022-08-12T16:59:26.409Z,30.20
2022-08-12T17:02:18.035Z,30.10
2022-08-12T17:05:04.674Z,30.10
2022-08-12T17:07:38.003Z,30.10
2022-08-12T17:10:08.252Z,30.10
2022-08-12T17:12:38.383Z,30.10
2022-08-12T17:15:50.346Z,30.00
2022-08-12T17:18:38.842Z,27.50
2022-08-12T17:20:48.272Z,29.80
2022-08-12T17:23:19.409Z,29.80
2022-08-12T17:25:49.275Z,29.70
2022-08-12T17:28:21.215Z,29.60
2022-08-12T17:30:59.496Z,29.50
2022-08-12T17:33:33.582Z,29.40
2022-08-12T17:36:05.866Z,29.40
2022-08-12T17:38:35.716Z,29.30
2022-08-12T17:41:22.774Z,29.30
2022-08-12T17:43:59.038Z,29.20
2022-08-12T17:46:33.752Z,29.20
2022-08-12T17:49:06.956Z,29.10
2022-08-12T17:52:02.849Z,29.10
2022-08-12T17:54:32.825Z,29.00
2022-08-12T17:57:03.032Z,28.90
2022-08-12T17:59:48.490Z,28.80
2022-08-12T18:02:22.534Z,28.70
2022-08-12T18:05:05.731Z,28.60
2022-08-12T18:07:39.501Z,28.50
2022-08-12T18:10:08.801Z,28.40
2022-08-12T18:12:42.777Z,28.20
2022-08-12T18:15:26.539Z,28.10
2022-08-12T18:18:17.455Z,27.90
2022-08-12T18:20:47.958Z,27.80
2022-08-12T18:23:23.588Z,27.70
2022-08-12T18:26:15.454Z,27.60
2022-08-12T18:28:48.147Z,27.50
2022-08-12T18:31:23.278Z,27.50
2022-08-12T18:33:52.802Z,27.30
2022-08-12T18:36:22.655Z,27.30
2022-08-12T18:38:56.119Z,27.20
2022-08-12T18:41:34.181Z,27.00
2022-08-12T18:44:09.419Z,26.90
2022-08-12T18:46:53.736Z,26.80
2022-08-12T18:49:29.686Z,26.70
2022-08-12T18:52:04.356Z,26.70
2022-08-12T18:54:35.843Z,26.50
2022-08-12T18:57:16.452Z,26.40
2022-08-12T18:59:59.882Z,26.30
2022-08-12T19:02:39.846Z,26.10
2022-08-12T19:05:11.917Z,26.00
2022-08-12T19:07:49.455Z,25.80
2022-08-12T19:10:27.087Z,25.70
2022-08-12T19:13:21.164Z,25.60
2022-08-12T19:15:54.514Z,25.40
2022-08-12T19:18:30.079Z,25.40
2022-08-12T19:21:11.687Z,25.20
2022-08-12T19:23:44.050Z,24.90
2022-08-12T19:26:13.166Z,24.60
2022-08-12T19:28:42.727Z,24.40
2022-08-12T19:31:56.502Z,24.30
2022-08-12T19:37:22.944Z,24.10
2022-08-12T19:40:08.961Z,24.00
2022-08-12T19:42:42.949Z,23.90
2022-08-12T19:45:14.004Z,23.80
2022-08-12T19:47:46.540Z,23.60
2022-08-12T19:50:19.871Z,23.50
2022-08-12T19:52:51.163Z,23.40
2022-08-12T19:55:21.813Z,23.40
2022-08-12T19:58:01.518Z,23.20
2022-08-12T20:00:34.955Z,23.10
2022-08-12T20:03:05.369Z,22.90
2022-08-12T20:06:05.170Z,22.90
2022-08-12T20:08:31.330Z,22.80
2022-08-12T20:12:11.511Z,22.70
2022-08-12T20:14:00.373Z,22.60
2022-08-12T20:19:52.187Z,22.70
2022-08-12T20:22:24.678Z,22.50
2022-08-12T20:25:01.282Z,22.30
2022-08-12T20:28:03.255Z,22.20
2022-08-12T20:30:52.667Z,22.20
2022-08-12T20:33:18.990Z,22.10
2022-08-12T20:36:13.547Z,22.10
2022-08-12T20:38:46.586Z,22.20
2022-08-12T20:41:16.702Z,22.30
2022-08-12T20:43:49.303Z,22.30
2022-08-12T20:46:19.126Z,21.30
2022-08-12T20:48:54.934Z,22.20
2022-08-12T20:51:27.548Z,22.10
2022-08-12T20:53:59.666Z,22.00
2022-08-12T20:56:33.085Z,22.00
2022-08-12T20:59:04.950Z,21.90
2022-08-12T21:01:45.936Z,21.80
2022-08-12T21:04:33.845Z,21.70
2022-08-12T21:07:04.717Z,21.80
2022-08-12T21:09:42.699Z,21.70
2022-08-12T21:12:31.014Z,21.60
2022-08-12T21:15:24.229Z,21.40
2022-08-12T21:18:10.735Z,21.50
2022-08-12T21:20:49.717Z,21.40
2022-08-12T21:23:21.371Z,21.30
2022-08-12T21:25:52.581Z,21.30
2022-08-12T21:28:30.693Z,21.40
2022-08-12T21:32:37.616Z,21.40
2022-08-12T21:34:06.443Z,21.60
2022-08-12T21:36:39.728Z,21.80
2022-08-12T21:39:18.623Z,21.30
2022-08-12T21:41:52.836Z,20.70
2022-08-12T21:44:24.495Z,21.00
2022-08-12T21:47:19.982Z,20.80
2022-08-12T21:49:55.292Z,20.60
2022-08-12T21:52:34.690Z,20.60
2022-08-12T21:55:03.996Z,20.60
2022-08-12T21:57:50.705Z,20.70
2022-08-12T22:00:32.175Z,20.70
2022-08-12T22:03:25.014Z,20.70
2022-08-12T22:06:31.500Z,20.80
2022-08-12T22:09:16.454Z,20.00
2022-08-12T22:11:49.373Z,19.90
2022-08-12T22:14:30.008Z,19.60
2022-08-12T22:17:01.623Z,19.80
2022-08-12T22:19:35.178Z,20.70
2022-08-12T22:22:05.467Z,19.80
2022-08-12T22:24:33.950Z,19.80
2022-08-12T22:27:22.935Z,19.90
2022-08-12T22:30:16.707Z,20.00
2022-08-12T22:32:49.808Z,20.00
2022-08-12T22:35:56.080Z,20.10
2022-08-12T22:38:26.778Z,20.10
2022-08-12T22:41:01.005Z,20.10
2022-08-12T22:43:59.878Z,19.90
2022-08-12T22:46:51.855Z,20.00
2022-08-12T22:49:37.291Z,19.70
2022-08-12T22:52:12.761Z,19.00
2022-08-12T22:55:00.229Z,19.30
2022-08-12T22:57:49.024Z,18.20
2022-08-12T23:00:26.994Z,18.90
2022-08-12T23:03:02.968Z,18.90
2022-08-12T23:05:36.811Z,18.80
2022-08-12T23:08:22.733Z,19.10
2022-08-12T23:10:51.800Z,18.90
2022-08-12T23:13:42.916Z,18.80
2022-08-12T23:16:28.550Z,18.90
2022-08-12T23:19:09.609Z,19.00
2022-08-12T23:22:05.988Z,19.10
2022-08-12T23:24:30.309Z,19.20
2022-08-12T23:27:16.865Z,19.40
2022-08-12T23:30:17.509Z,19.40
2022-08-12T23:32:37.314Z,19.50
2022-08-12T23:35:08.569Z,19.50
2022-08-12T23:37:47.746Z,19.50
2022-08-12T23:40:22.453Z,19.40
2022-08-12T23:42:54.953Z,19.30
2022-08-12T23:45:31.500Z,19.20
2022-08-12T23:48:03.016Z,19.00
2022-08-12T23:50:33.426Z,18.90
2022-08-12T23:53:05.665Z,18.90
2022-08-12T23:55:40.434Z,18.90
2022-08-12T23:58:21.772Z,19.00
