createdAt,value
2017-07-19T00:01:57.972Z,6.50
2017-07-19T00:04:25.618Z,5.63
2017-07-19T00:06:53.177Z,6.27
2017-07-19T00:09:20.737Z,5.70
2017-07-19T00:11:48.302Z,6.10
2017-07-19T00:14:15.943Z,5.43
2017-07-19T00:16:43.525Z,6.30
2017-07-19T00:19:11.077Z,5.50
2017-07-19T00:21:38.641Z,5.53
2017-07-19T00:24:06.198Z,5.60
2017-07-19T00:26:33.741Z,5.73
2017-07-19T00:29:01.314Z,6.10
2017-07-19T00:31:28.868Z,5.40
2017-07-19T00:33:56.427Z,5.03
2017-07-19T00:36:23.986Z,5.60
2017-07-19T00:38:51.529Z,6.33
2017-07-19T00:41:19.049Z,4.40
2017-07-19T00:43:46.561Z,5.70
2017-07-19T00:46:14.086Z,6.00
2017-07-19T00:48:42.398Z,5.30
2017-07-19T00:51:10.225Z,5.87
2017-07-19T00:53:38.541Z,6.20
2017-07-19T00:56:06.102Z,5.30
2017-07-19T00:58:33.657Z,5.57
2017-07-19T01:01:01.217Z,5.30
2017-07-19T01:03:28.777Z,5.30
2017-07-19T01:05:56.338Z,6.10
2017-07-19T01:08:23.889Z,5.30
2017-07-19T01:10:51.402Z,6.00
2017-07-19T01:13:19.731Z,5.90
2017-07-19T01:15:47.278Z,5.80
2017-07-19T01:18:14.801Z,5.87
2017-07-19T01:20:43.122Z,6.10
2017-07-19T01:23:10.677Z,5.80
2017-07-19T01:25:38.204Z,6.63
2017-07-19T01:28:06.511Z,6.60
2017-07-19T01:30:34.073Z,6.30
2017-07-19T01:33:01.592Z,6.20
2017-07-19T01:35:29.904Z,6.27
2017-07-19T01:37:57.418Z,5.90
2017-07-19T01:40:25.741Z,5.40
2017-07-19T01:42:53.254Z,6.30
2017-07-19T01:45:21.577Z,6.90
2017-07-19T01:47:49.097Z,6.53
2017-07-19T01:50:17.386Z,6.50
2017-07-19T01:52:44.970Z,6.10
2017-07-19T01:55:12.530Z,6.63
2017-07-19T01:57:40.086Z,5.63
2017-07-19T02:00:07.610Z,6.10
2017-07-19T02:02:35.924Z,5.70
2017-07-19T02:05:03.583Z,5.73
2017-07-19T02:07:31.154Z,6.97
2017-07-19T02:09:58.702Z,6.83
2017-07-19T02:12:26.257Z,6.00
2017-07-19T02:14:53.779Z,6.40
2017-07-19T02:17:22.104Z,7.10
2017-07-19T02:19:49.664Z,7.00
2017-07-19T02:22:17.222Z,6.80
2017-07-19T02:24:44.774Z,8.00
2017-07-19T02:27:12.298Z,6.70
2017-07-19T02:29:40.607Z,6.80
2017-07-19T02:32:08.162Z,6.90
2017-07-19T02:34:35.732Z,7.40
2017-07-19T02:37:03.283Z,7.00
2017-07-19T02:39:30.841Z,7.27
2017-07-19T02:41:58.365Z,7.43
2017-07-19T02:44:26.674Z,7.10
2017-07-19T02:46:54.234Z,7.10
2017-07-19T02:49:21.794Z,7.40
2017-07-19T02:51:49.337Z,7.17
2017-07-19T02:54:16.909Z,7.70
2017-07-19T02:56:44.470Z,7.47
2017-07-19T02:59:12.030Z,6.90
2017-07-19T03:01:39.589Z,7.80
2017-07-19T03:04:07.146Z,7.40
2017-07-19T03:06:34.833Z,7.50
2017-07-19T03:09:02.361Z,7.10
2017-07-19T03:11:29.878Z,7.33
2017-07-19T03:13:58.303Z,7.90
2017-07-19T03:16:26.587Z,7.37
2017-07-19T03:18:54.138Z,8.80
2017-07-19T03:21:21.694Z,7.40
2017-07-19T03:23:49.217Z,7.53
2017-07-19T03:26:17.508Z,7.87
2017-07-19T03:28:45.021Z,7.80
2017-07-19T03:31:12.534Z,7.67
2017-07-19T03:33:40.105Z,8.13
2017-07-19T03:36:07.669Z,7.97
2017-07-19T03:38:35.225Z,7.90
2017-07-19T03:41:02.782Z,8.23
2017-07-19T03:43:30.339Z,7.50
2017-07-19T03:45:57.901Z,7.50
2017-07-19T03:48:25.461Z,7.70
2017-07-19T03:50:52.985Z,7.47
2017-07-19T03:53:21.265Z,7.70
2017-07-19T03:55:48.851Z,8.00
2017-07-19T03:58:16.409Z,7.20
2017-07-19T04:00:43.971Z,8.20
2017-07-19T04:03:11.525Z,8.40
2017-07-19T04:05:39.098Z,9.13
2017-07-19T04:08:06.646Z,8.20
2017-07-19T04:10:34.206Z,8.20
2017-07-19T04:13:01.766Z,8.67
2017-07-19T04:15:29.281Z,9.20
2017-07-19T04:17:57.602Z,9.30
2017-07-19T04:20:25.160Z,9.07
2017-07-19T04:22:52.701Z,8.73
2017-07-19T04:25:20.279Z,8.73
2017-07-19T04:27:47.860Z,9.10
2017-07-19T04:30:15.517Z,8.63
2017-07-19T04:32:43.055Z,9.73
2017-07-19T04:35:10.614Z,9.13
2017-07-19T04:37:38.169Z,11.37
2017-07-19T04:40:05.747Z,12.07
2017-07-19T04:42:33.265Z,8.73
2017-07-19T04:45:00.781Z,9.03
2017-07-19T04:47:28.322Z,8.50
2017-07-19T04:49:55.841Z,8.77
2017-07-19T04:52:23.421Z,8.17
2017-07-19T04:54:50.986Z,9.10
2017-07-19T04:57:18.519Z,8.03
2017-07-19T04:59:46.101Z,9.07
2017-07-19T05:02:13.666Z,8.80
2017-07-19T05:04:41.186Z,9.40
2017-07-19T05:07:08.715Z,8.90
2017-07-19T05:09:36.338Z,9.10
2017-07-19T05:12:03.994Z,8.50
2017-07-19T05:14:31.510Z,9.27
2017-07-19T05:16:59.807Z,9.63
2017-07-19T05:19:27.397Z,9.60
2017-07-19T05:21:54.950Z,8.40
2017-07-19T05:24:22.622Z,9.23
2017-07-19T05:26:50.168Z,9.40
2017-07-19T05:29:17.739Z,9.07
2017-07-19T05:31:45.285Z,8.70
2017-07-19T05:34:12.844Z,9.70
2017-07-19T05:36:40.405Z,9.40
2017-07-19T05:39:07.962Z,9.23
2017-07-19T05:41:35.516Z,10.00
2017-07-19T05:44:03.086Z,9.10
2017-07-19T05:46:30.610Z,8.10
2017-07-19T05:48:58.129Z,8.53
2017-07-19T05:51:25.658Z,9.30
2017-07-19T05:53:53.313Z,10.00
2017-07-19T05:56:20.892Z,9.13
2017-07-19T05:58:48.414Z,10.20
2017-07-19T06:01:16.002Z,9.13
2017-07-19T06:03:43.558Z,10.90
2017-07-19T06:06:11.217Z,10.00
2017-07-19T06:08:38.773Z,9.70
2017-07-19T06:11:06.333Z,12.83
2017-07-19T06:13:33.897Z,9.13
2017-07-19T06:16:01.449Z,10.43
2017-07-19T06:18:29.000Z,11.00
2017-07-19T06:20:56.570Z,10.20
2017-07-19T06:23:24.130Z,10.57
2017-07-19T06:25:51.683Z,11.50
2017-07-19T06:28:19.254Z,11.47
2017-07-19T06:30:47.010Z,11.13
2017-07-19T06:33:14.974Z,11.90
2017-07-19T06:35:42.502Z,12.23
2017-07-19T06:38:10.129Z,11.73
2017-07-19T06:40:37.758Z,12.43
2017-07-19T06:43:05.418Z,12.97
2017-07-19T06:45:32.983Z,11.90
2017-07-19T06:48:00.541Z,11.73
2017-07-19T06:50:28.198Z,12.40
2017-07-19T06:52:56.673Z,11.83
2017-07-19T06:55:24.238Z,12.33
2017-07-19T06:57:51.804Z,10.90
2017-07-19T07:00:19.361Z,11.03
2017-07-19T07:02:46.913Z,11.50
2017-07-19T07:05:14.474Z,10.93
2017-07-19T07:07:42.026Z,10.40
2017-07-19T07:10:09.688Z,11.43
2017-07-19T07:12:37.251Z,10.07
2017-07-19T07:15:04.810Z,9.37
2017-07-19T07:17:32.722Z,10.57
2017-07-19T07:20:01.040Z,10.80
2017-07-19T07:22:28.649Z,10.23
2017-07-19T07:24:56.407Z,9.97
2017-07-19T07:27:24.091Z,9.27
2017-07-19T07:29:52.505Z,10.07
2017-07-19T07:32:20.186Z,8.57
2017-07-19T07:34:47.753Z,8.03
2017-07-19T07:37:15.301Z,9.50
2017-07-19T07:39:42.873Z,9.00
2017-07-19T07:42:10.417Z,9.50
2017-07-19T07:44:38.124Z,9.43
2017-07-19T07:47:05.734Z,9.10
2017-07-19T07:49:33.289Z,9.67
2017-07-19T07:52:00.854Z,8.83
2017-07-19T07:54:28.369Z,9.90
2017-07-19T07:56:56.789Z,8.93
2017-07-19T07:59:24.353Z,9.53
2017-07-19T08:01:51.914Z,8.47
2017-07-19T08:04:19.470Z,7.40
2017-07-19T08:06:47.029Z,8.30
2017-07-19T08:09:14.570Z,8.20
2017-07-19T08:11:42.098Z,8.30
2017-07-19T08:14:10.418Z,7.33
2017-07-19T08:16:37.934Z,7.87
2017-07-19T08:19:06.226Z,7.47
2017-07-19T08:21:33.775Z,7.70
2017-07-19T08:24:02.094Z,8.50
2017-07-19T08:26:29.646Z,6.80
2017-07-19T08:28:57.204Z,7.73
2017-07-19T08:31:24.765Z,7.87
2017-07-19T08:33:52.326Z,7.53
2017-07-19T08:36:19.886Z,9.20
2017-07-19T08:38:47.406Z,7.50
2017-07-19T08:41:15.690Z,7.63
2017-07-19T08:43:43.295Z,6.30
2017-07-19T08:46:10.942Z,7.77
2017-07-19T08:48:38.505Z,7.50
2017-07-19T08:51:06.030Z,6.70
2017-07-19T08:53:33.574Z,7.80
2017-07-19T08:56:01.866Z,7.80
2017-07-19T08:58:29.386Z,7.87
2017-07-19T09:00:56.930Z,7.60
2017-07-19T09:03:24.472Z,8.13
2017-07-19T09:05:52.027Z,7.60
2017-07-19T09:08:19.586Z,7.87
2017-07-19T09:10:47.158Z,7.40
2017-07-19T09:13:14.708Z,8.50
2017-07-19T09:15:42.359Z,8.17
2017-07-19T09:18:09.926Z,6.83
2017-07-19T09:20:37.437Z,8.03
2017-07-19T09:23:05.754Z,7.40
2017-07-19T09:25:33.278Z,7.07
2017-07-19T09:28:01.606Z,6.17
2017-07-19T09:30:29.153Z,6.33
2017-07-19T09:32:56.709Z,6.60
2017-07-19T09:35:24.266Z,7.00
2017-07-19T09:37:51.826Z,7.17
2017-07-19T09:40:19.386Z,6.20
2017-07-19T09:42:46.949Z,6.00
2017-07-19T09:45:14.609Z,6.60
2017-07-19T09:47:42.165Z,8.25
2017-07-19T09:50:09.682Z,6.80
2017-07-19T09:52:38.008Z,6.33
2017-07-19T09:55:05.558Z,6.23
2017-07-19T09:57:33.073Z,7.13
2017-07-19T10:00:01.391Z,6.93
2017-07-19T10:02:28.953Z,6.20
2017-07-19T10:04:56.477Z,6.80
2017-07-19T10:07:24.870Z,7.17
2017-07-19T10:09:52.458Z,6.57
2017-07-19T10:12:19.986Z,6.40
2017-07-19T10:14:47.542Z,7.17
2017-07-19T10:17:15.066Z,6.40
2017-07-19T10:19:42.590Z,6.53
2017-07-19T10:22:10.222Z,7.30
2017-07-19T10:24:37.801Z,7.37
2017-07-19T10:27:05.318Z,6.53
2017-07-19T10:29:33.742Z,6.70
2017-07-19T10:32:01.301Z,6.77
2017-07-19T10:34:28.862Z,8.20
2017-07-19T10:36:56.410Z,7.63
2017-07-19T10:39:23.978Z,6.40
2017-07-19T10:41:51.534Z,6.40
2017-07-19T10:44:19.223Z,6.30
2017-07-19T10:46:46.858Z,6.10
2017-07-19T10:49:14.373Z,6.50
2017-07-19T10:51:42.792Z,7.00
2017-07-19T10:54:10.306Z,6.53
2017-07-19T10:56:38.590Z,6.67
2017-07-19T10:59:06.914Z,7.10
2017-07-19T11:01:34.434Z,6.43
2017-07-19T11:04:02.023Z,5.60
2017-07-19T11:06:29.694Z,6.53
2017-07-19T11:08:57.246Z,6.70
2017-07-19T11:11:24.802Z,5.83
2017-07-19T11:13:52.361Z,5.87
2017-07-19T11:16:19.917Z,5.63
2017-07-19T11:18:47.483Z,5.90
2017-07-19T11:21:15.006Z,6.37
2017-07-19T11:23:43.318Z,6.20
2017-07-19T11:26:10.937Z,6.40
2017-07-19T11:28:39.229Z,6.83
2017-07-19T11:31:06.813Z,6.20
2017-07-19T11:33:34.374Z,6.83
2017-07-19T11:36:01.926Z,7.10
2017-07-19T11:38:29.466Z,7.30
2017-07-19T11:40:57.046Z,6.93
2017-07-19T11:43:24.606Z,7.30
2017-07-19T11:45:52.169Z,6.20
2017-07-19T11:48:19.725Z,7.40
2017-07-19T11:50:47.265Z,5.97
2017-07-19T11:53:14.786Z,7.50
2017-07-19T11:55:42.305Z,7.30
2017-07-19T11:58:09.858Z,7.10
2017-07-19T12:00:37.853Z,6.90
2017-07-19T12:03:06.310Z,7.40
2017-07-19T12:05:33.870Z,7.47
2017-07-19T12:08:01.394Z,7.07
2017-07-19T12:10:28.987Z,7.10
2017-07-19T12:12:56.541Z,6.90
2017-07-19T12:15:24.306Z,7.63
2017-07-19T12:17:51.829Z,6.47
2017-07-19T12:20:24.703Z,7.27
2017-07-19T12:22:52.993Z,6.87
2017-07-19T12:25:21.302Z,7.03
2017-07-19T12:27:48.960Z,7.03
2017-07-19T12:30:16.521Z,7.30
2017-07-19T12:32:44.083Z,6.80
2017-07-19T12:35:11.599Z,6.73
2017-07-19T12:37:39.889Z,7.50
2017-07-19T12:40:07.442Z,7.20
2017-07-19T12:42:34.974Z,7.60
2017-07-19T12:45:02.781Z,7.13
2017-07-19T12:47:30.494Z,6.80
2017-07-19T12:49:58.419Z,6.97
2017-07-19T12:52:26.118Z,6.40
2017-07-19T12:54:53.633Z,6.63
2017-07-19T12:57:21.149Z,7.87
2017-07-19T12:59:48.676Z,6.67
2017-07-19T13:02:16.221Z,7.80
2017-07-19T13:04:43.766Z,8.00
2017-07-19T13:07:11.282Z,8.80
2017-07-19T13:09:38.986Z,7.63
2017-07-19T13:12:06.659Z,7.23
2017-07-19T13:14:34.323Z,7.60
2017-07-19T13:17:01.923Z,8.20
2017-07-19T13:19:29.646Z,8.50
2017-07-19T13:21:57.166Z,7.43
2017-07-19T13:24:25.455Z,9.07
2017-07-19T13:26:53.038Z,11.00
2017-07-19T13:29:20.698Z,8.30
2017-07-19T13:31:48.270Z,6.90
2017-07-19T13:34:15.809Z,9.10
2017-07-19T13:36:43.375Z,8.40
2017-07-19T13:39:10.941Z,8.93
2017-07-19T13:41:38.596Z,7.67
2017-07-19T13:44:06.130Z,7.10
2017-07-19T13:46:33.718Z,7.70
2017-07-19T13:49:01.242Z,7.67
2017-07-19T13:51:28.758Z,7.30
2017-07-19T13:53:56.314Z,7.30
2017-07-19T13:56:23.830Z,7.73
2017-07-19T13:58:51.353Z,7.60
2017-07-19T14:01:18.966Z,7.87
2017-07-19T14:03:46.530Z,7.83
2017-07-19T14:06:14.200Z,7.40
2017-07-19T14:08:41.745Z,7.97
2017-07-19T14:11:09.323Z,7.27
2017-07-19T14:13:36.977Z,7.03
2017-07-19T14:16:04.530Z,6.63
2017-07-19T14:18:32.197Z,6.67
2017-07-19T14:20:59.853Z,6.67
2017-07-19T14:23:27.419Z,6.57
2017-07-19T14:25:54.941Z,6.60
2017-07-19T14:28:22.457Z,6.90
2017-07-19T14:30:50.011Z,6.07
2017-07-19T14:33:17.541Z,6.87
2017-07-19T14:35:45.061Z,6.53
2017-07-19T14:38:13.353Z,6.17
2017-07-19T14:40:40.938Z,6.50
2017-07-19T14:43:08.509Z,6.10
2017-07-19T14:45:36.040Z,6.47
2017-07-19T14:48:03.562Z,6.13
2017-07-19T14:50:31.170Z,6.53
2017-07-19T14:52:58.742Z,5.63
2017-07-19T14:55:26.398Z,6.53
2017-07-19T14:57:53.959Z,6.40
2017-07-19T15:00:21.516Z,6.80
2017-07-19T15:02:49.070Z,6.40
2017-07-19T15:05:16.631Z,6.63
2017-07-19T15:07:44.178Z,6.53
2017-07-19T15:10:11.706Z,6.13
2017-07-19T15:12:40.034Z,7.37
2017-07-19T15:15:07.585Z,6.10
2017-07-19T15:17:35.145Z,5.90
2017-07-19T15:20:02.803Z,6.57
2017-07-19T15:22:30.398Z,6.70
2017-07-19T15:24:58.044Z,7.37
2017-07-19T15:27:25.593Z,9.30
2017-07-19T15:29:53.121Z,8.30
2017-07-19T15:32:20.905Z,7.57
2017-07-19T15:34:48.466Z,6.10
2017-07-19T15:37:16.022Z,7.30
2017-07-19T15:39:43.548Z,7.10
2017-07-19T15:42:11.829Z,6.17
2017-07-19T15:44:39.370Z,6.33
2017-07-19T15:47:07.695Z,7.00
2017-07-19T15:49:35.253Z,7.20
2017-07-19T15:52:02.810Z,8.03
2017-07-19T15:54:30.370Z,6.87
2017-07-19T15:56:57.913Z,6.40
2017-07-19T15:59:25.487Z,6.80
2017-07-19T16:01:53.049Z,6.57
2017-07-19T16:04:20.605Z,6.23
2017-07-19T16:06:48.130Z,5.40
2017-07-19T16:09:16.542Z,6.83
2017-07-19T16:11:44.062Z,6.80
2017-07-19T16:14:12.378Z,6.47
2017-07-19T16:16:39.938Z,7.00
2017-07-19T16:19:07.463Z,5.70
2017-07-19T16:21:35.007Z,7.77
2017-07-19T16:24:02.530Z,7.70
2017-07-19T16:26:30.059Z,10.10
2017-07-19T16:28:57.573Z,9.07
2017-07-19T16:31:25.101Z,8.60
2017-07-19T16:33:52.765Z,7.97
2017-07-19T16:36:20.309Z,7.20
2017-07-19T16:38:47.867Z,6.60
2017-07-19T16:41:16.347Z,6.67
2017-07-19T16:43:43.905Z,5.80
2017-07-19T16:46:11.467Z,6.30
2017-07-19T16:48:39.028Z,6.70
2017-07-19T16:51:06.559Z,6.63
2017-07-19T16:53:34.069Z,6.17
2017-07-19T16:56:01.597Z,7.47
2017-07-19T16:58:29.137Z,7.07
2017-07-19T17:00:56.718Z,6.97
2017-07-19T17:03:24.298Z,6.73
2017-07-19T17:05:51.833Z,7.57
2017-07-19T17:08:19.398Z,5.87
2017-07-19T17:10:46.939Z,6.60
2017-07-19T17:13:14.523Z,7.30
2017-07-19T17:15:42.041Z,7.33
2017-07-19T17:18:09.630Z,8.30
2017-07-19T17:20:37.182Z,6.87
2017-07-19T17:23:04.753Z,8.30
2017-07-19T17:25:32.309Z,7.90
2017-07-19T17:27:59.865Z,6.73
2017-07-19T17:30:27.377Z,6.50
2017-07-19T17:32:55.701Z,9.27
2017-07-19T17:35:23.261Z,6.73
2017-07-19T17:37:50.822Z,7.27
2017-07-19T17:40:18.378Z,6.80
2017-07-19T17:42:45.897Z,7.40
2017-07-19T17:45:14.214Z,7.30
2017-07-19T17:47:41.871Z,7.30
2017-07-19T17:50:09.434Z,7.50
2017-07-19T17:52:36.993Z,6.70
2017-07-19T17:55:04.564Z,8.47
2017-07-19T17:57:32.093Z,10.60
2017-07-19T17:59:59.678Z,7.70
2017-07-19T18:02:27.198Z,7.73
2017-07-19T18:04:54.726Z,8.60
2017-07-19T18:07:22.242Z,8.00
2017-07-19T18:09:49.811Z,6.93
2017-07-19T18:12:17.359Z,7.23
2017-07-19T18:14:44.926Z,7.03
2017-07-19T18:17:12.453Z,7.93
2017-07-19T18:19:40.044Z,7.13
2017-07-19T18:22:07.573Z,7.10
2017-07-19T18:24:35.258Z,8.10
2017-07-19T18:27:02.818Z,7.47
2017-07-19T18:29:30.374Z,9.37
2017-07-19T18:31:57.946Z,8.03
2017-07-19T18:34:25.507Z,8.60
2017-07-19T18:36:53.158Z,8.20
2017-07-19T18:39:20.726Z,7.80
2017-07-19T18:41:48.283Z,7.47
2017-07-19T18:44:15.847Z,9.50
2017-07-19T18:46:43.394Z,8.27
2017-07-19T18:49:10.963Z,7.23
2017-07-19T18:51:38.522Z,7.40
2017-07-19T18:54:06.073Z,7.33
2017-07-19T18:56:33.598Z,7.83
2017-07-19T18:59:01.121Z,8.00
2017-07-19T19:01:28.754Z,8.00
2017-07-19T19:03:56.306Z,16.40
2017-07-19T19:06:23.866Z,13.53
2017-07-19T19:08:51.421Z,7.10
2017-07-19T19:11:18.937Z,7.90
2017-07-19T19:13:47.360Z,8.10
2017-07-19T19:16:14.926Z,7.10
2017-07-19T19:18:42.478Z,7.97
2017-07-19T19:21:10.042Z,9.13
2017-07-19T19:23:37.558Z,8.23
2017-07-19T19:26:06.138Z,8.20
2017-07-19T19:28:34.429Z,7.57
2017-07-19T19:31:02.019Z,8.60
2017-07-19T19:33:29.577Z,12.47
2017-07-19T19:35:57.138Z,10.03
2017-07-19T19:38:24.811Z,8.23
2017-07-19T19:40:52.365Z,8.40
2017-07-19T19:43:19.921Z,7.70
2017-07-19T19:45:47.475Z,7.63
2017-07-19T19:48:15.031Z,8.67
2017-07-19T19:50:42.607Z,8.43
2017-07-19T19:53:10.146Z,8.73
2017-07-19T19:55:37.714Z,8.13
2017-07-19T19:58:06.231Z,8.43
2017-07-19T20:00:33.750Z,9.67
2017-07-19T20:03:01.407Z,8.37
2017-07-19T20:05:28.967Z,8.90
2017-07-19T20:07:56.509Z,9.00
2017-07-19T20:10:24.083Z,8.53
2017-07-19T20:12:51.858Z,8.60
2017-07-19T20:15:19.408Z,8.87
2017-07-19T20:17:46.935Z,8.40
2017-07-19T20:20:14.630Z,9.30
2017-07-19T20:22:42.147Z,8.67
2017-07-19T20:25:10.461Z,9.23
2017-07-19T20:27:38.030Z,9.40
2017-07-19T20:30:05.579Z,9.90
2017-07-19T20:32:33.147Z,10.57
2017-07-19T20:35:00.708Z,9.10
2017-07-19T20:37:28.229Z,9.50
2017-07-19T20:39:55.818Z,10.10
2017-07-19T20:42:23.339Z,9.40
2017-07-19T20:44:51.649Z,10.50
2017-07-19T20:47:19.212Z,9.30
2017-07-19T20:49:46.737Z,9.23
2017-07-19T20:52:15.145Z,9.53
2017-07-19T20:54:42.712Z,10.13
2017-07-19T20:57:10.982Z,9.60
2017-07-19T20:59:38.653Z,9.83
2017-07-19T21:02:06.206Z,9.80
2017-07-19T21:04:34.490Z,9.30
2017-07-19T21:07:02.202Z,9.17
2017-07-19T21:09:30.525Z,10.80
2017-07-19T21:11:58.085Z,10.40
2017-07-19T21:14:25.638Z,9.93
2017-07-19T21:16:53.236Z,10.47
2017-07-19T21:19:21.171Z,9.80
2017-07-19T21:21:48.722Z,10.33
2017-07-19T21:24:16.497Z,10.00
2017-07-19T21:26:44.293Z,10.70
2017-07-19T21:29:12.089Z,9.67
2017-07-19T21:31:39.779Z,9.87
2017-07-19T21:34:07.350Z,9.63
2017-07-19T21:36:35.041Z,9.40
2017-07-19T21:39:02.660Z,10.03
2017-07-19T21:41:30.261Z,10.47
2017-07-19T21:43:58.602Z,10.50
2017-07-19T21:46:26.357Z,11.00
2017-07-19T21:48:53.926Z,12.43
2017-07-19T21:51:21.482Z,10.90
2017-07-19T21:53:49.150Z,11.87
2017-07-19T21:56:16.914Z,11.30
2017-07-19T21:58:44.673Z,10.80
2017-07-19T22:01:12.989Z,11.37
2017-07-19T22:03:40.708Z,11.13
2017-07-19T22:06:08.352Z,11.33
2017-07-19T22:08:35.924Z,11.33
2017-07-19T22:11:03.489Z,11.60
2017-07-19T22:13:31.050Z,11.80
2017-07-19T22:15:58.577Z,11.80
2017-07-19T22:18:26.176Z,11.90
2017-07-19T22:20:53.702Z,10.87
2017-07-19T22:23:21.286Z,11.43
2017-07-19T22:25:48.846Z,12.67
2017-07-19T22:28:16.402Z,10.90
2017-07-19T22:30:43.970Z,11.33
2017-07-19T22:33:11.522Z,11.40
2017-07-19T22:35:39.087Z,10.77
2017-07-19T22:38:06.637Z,11.20
2017-07-19T22:40:34.158Z,11.50
2017-07-19T22:43:02.476Z,12.13
2017-07-19T22:45:30.037Z,12.93
2017-07-19T22:47:57.557Z,11.20
2017-07-19T22:50:25.151Z,12.23
2017-07-19T22:52:52.682Z,11.80
2017-07-19T22:55:20.237Z,13.30
2017-07-19T22:57:47.822Z,12.13
2017-07-19T23:00:15.353Z,12.37
2017-07-19T23:02:42.945Z,11.00
2017-07-19T23:05:10.503Z,12.17
2017-07-19T23:07:38.066Z,12.13
2017-07-19T23:10:05.719Z,12.17
2017-07-19T23:12:33.286Z,12.10
2017-07-19T23:15:00.818Z,11.63
2017-07-19T23:17:28.413Z,11.37
2017-07-19T23:19:55.962Z,11.73
2017-07-19T23:22:23.502Z,13.70
2017-07-19T23:24:51.076Z,13.57
2017-07-19T23:27:18.638Z,13.43
2017-07-19T23:29:46.295Z,13.00
2017-07-19T23:32:13.958Z,13.10
2017-07-19T23:34:41.518Z,13.07
2017-07-19T23:37:09.049Z,12.73
2017-07-19T23:39:36.634Z,13.07
2017-07-19T23:42:04.206Z,13.97
2017-07-19T23:44:31.728Z,13.07
2017-07-19T23:46:59.313Z,14.37
2017-07-19T23:49:26.970Z,13.90
2017-07-19T23:51:54.517Z,13.57
2017-07-19T23:54:22.094Z,13.83
2017-07-19T23:56:49.654Z,13.90
2017-07-19T23:59:17.181Z,13.43
