createdAt,value
2019-04-19T00:01:22.514Z,72.10
2019-04-19T00:03:53.268Z,72.80
2019-04-19T00:06:39.713Z,73.10
2019-04-19T00:09:21.561Z,73.90
2019-04-19T00:11:47.432Z,74.50
2019-04-19T00:14:12.610Z,75.20
2019-04-19T00:16:42.732Z,75.80
2019-04-19T00:19:29.780Z,76.40
2019-04-19T00:22:08.904Z,76.90
2019-04-19T00:24:16.534Z,77.10
2019-04-19T00:26:46.743Z,78.60
2019-04-19T00:29:21.999Z,79.00
2019-04-19T00:32:04.842Z,79.80
2019-04-19T00:34:19.091Z,80.90
2019-04-19T00:36:48.903Z,82.50
2019-04-19T00:39:51.833Z,84.00
2019-04-19T00:42:31.063Z,84.90
2019-04-19T00:45:20.140Z,86.30
2019-04-19T00:47:48.929Z,87.80
2019-04-19T00:50:15.826Z,88.90
2019-04-19T00:52:51.883Z,90.00
2019-04-19T00:55:13.860Z,90.20
2019-04-19T00:57:45.009Z,90.70
2019-04-19T01:00:12.906Z,91.20
2019-04-19T01:02:48.154Z,91.80
2019-04-19T01:05:16.472Z,92.20
2019-04-19T01:07:45.382Z,92.50
2019-04-19T01:10:33.880Z,92.90
2019-04-19T01:13:03.307Z,93.00
2019-04-19T01:15:27.093Z,93.40
2019-04-19T01:18:05.624Z,93.60
2019-04-19T01:20:22.197Z,93.70
2019-04-19T01:23:00.336Z,94.10
2019-04-19T01:25:27.168Z,94.60
2019-04-19T01:27:58.473Z,94.80
2019-04-19T01:30:31.800Z,95.00
2019-04-19T01:33:00.691Z,95.20
2019-04-19T01:35:46.480Z,95.70
2019-04-19T01:38:13.525Z,95.90
2019-04-19T01:41:03.236Z,96.30
2019-04-19T01:43:37.246Z,97.20
2019-04-19T01:46:09.313Z,97.40
2019-04-19T01:48:48.265Z,97.80
2019-04-19T01:51:36.707Z,98.40
2019-04-19T01:54:06.681Z,98.60
2019-04-19T01:56:20.436Z,98.80
2019-04-19T01:58:55.718Z,98.90
2019-04-19T02:01:25.975Z,99.30
2019-04-19T02:03:54.433Z,99.50
2019-04-19T02:06:30.943Z,99.90
2019-04-19T02:09:00.084Z,99.90
2019-04-19T02:11:51.565Z,99.90
2019-04-19T02:14:20.666Z,99.90
2019-04-19T02:16:54.562Z,99.90
2019-04-19T02:19:21.762Z,99.90
2019-04-19T02:21:50.242Z,99.90
2019-04-19T02:24:21.667Z,99.90
2019-04-19T02:26:53.962Z,99.90
2019-04-19T02:29:25.386Z,99.90
2019-04-19T02:42:35.153Z,99.90
2019-04-19T02:47:38.977Z,99.90
2019-04-19T02:55:07.421Z,99.90
2019-04-19T03:05:31.664Z,99.90
2019-04-19T03:07:36.881Z,99.90
2019-04-19T03:10:12.924Z,99.90
2019-04-19T03:12:59.919Z,99.90
2019-04-19T03:15:32.132Z,99.90
2019-04-19T03:18:03.614Z,99.90
2019-04-19T03:20:30.234Z,99.90
2019-04-19T03:23:02.989Z,99.90
2019-04-19T03:25:31.293Z,99.90
2019-04-19T03:28:02.138Z,99.90
2019-04-19T03:30:45.880Z,99.90
2019-04-19T03:33:19.060Z,99.90
2019-04-19T03:35:45.434Z,99.90
2019-04-19T03:38:10.537Z,99.90
2019-04-19T03:40:48.944Z,99.90
2019-04-19T03:43:28.614Z,99.90
2019-04-19T03:45:56.236Z,99.90
2019-04-19T03:48:28.666Z,99.90
2019-04-19T03:50:59.958Z,99.90
2019-04-19T03:53:34.364Z,99.90
2019-04-19T03:56:06.362Z,99.90
2019-04-19T03:58:16.518Z,99.90
2019-04-19T04:00:43.289Z,99.90
2019-04-19T04:03:19.518Z,99.90
2019-04-19T04:05:48.376Z,99.90
2019-04-19T04:08:22.533Z,99.90
2019-04-19T04:10:56.254Z,99.90
2019-04-19T04:13:56.466Z,99.90
2019-04-19T04:16:29.253Z,99.90
2019-04-19T04:18:51.340Z,99.90
2019-04-19T04:21:32.212Z,99.90
2019-04-19T04:24:04.815Z,99.90
2019-04-19T04:26:33.109Z,99.90
2019-04-19T04:29:06.786Z,99.90
2019-04-19T04:31:41.263Z,99.90
2019-04-19T04:34:10.222Z,99.90
2019-04-19T04:36:48.055Z,99.90
2019-04-19T04:39:00.858Z,99.90
2019-04-19T04:41:32.709Z,99.90
2019-04-19T04:44:20.468Z,99.90
2019-04-19T04:47:11.637Z,99.90
2019-04-19T04:49:59.275Z,99.90
2019-04-19T04:52:21.242Z,99.90
2019-04-19T04:54:45.093Z,99.90
2019-04-19T04:57:32.040Z,99.90
2019-04-19T04:59:57.132Z,99.30
2019-04-19T05:02:42.526Z,98.40
2019-04-19T05:05:15.123Z,96.90
2019-04-19T05:07:47.808Z,94.30
2019-04-19T05:10:15.998Z,93.00
2019-04-19T05:13:06.328Z,90.20
2019-04-19T05:15:24.679Z,86.50
2019-04-19T05:17:58.649Z,84.60
2019-04-19T05:20:22.708Z,78.30
2019-04-19T05:22:59.214Z,75.70
2019-04-19T05:25:35.805Z,71.20
2019-04-19T05:28:01.621Z,68.20
2019-04-19T05:30:13.270Z,66.70
2019-04-19T05:32:54.540Z,64.30
2019-04-19T05:35:27.347Z,62.10
2019-04-19T05:38:03.052Z,58.30
2019-04-19T05:40:39.031Z,56.70
2019-04-19T05:43:33.200Z,54.70
2019-04-19T05:45:58.082Z,51.80
2019-04-19T05:48:16.667Z,52.10
2019-04-19T05:50:57.581Z,49.80
2019-04-19T05:53:16.516Z,49.40
2019-04-19T05:55:36.832Z,48.00
2019-04-19T05:58:16.537Z,45.80
2019-04-19T06:00:55.386Z,46.40
2019-04-19T06:03:21.440Z,46.00
2019-04-19T06:06:12.842Z,46.30
2019-04-19T06:08:21.224Z,46.10
2019-04-19T06:10:52.318Z,44.90
2019-04-19T06:13:17.111Z,44.00
2019-04-19T06:16:08.798Z,43.20
2019-04-19T06:18:38.126Z,41.80
2019-04-19T06:21:20.916Z,40.50
2019-04-19T06:23:50.794Z,38.90
2019-04-19T06:28:57.130Z,37.90
2019-04-19T06:31:27.041Z,37.60
2019-04-19T06:33:55.946Z,37.10
2019-04-19T06:36:07.646Z,35.80
2019-04-19T06:38:35.602Z,35.30
2019-04-19T06:41:10.894Z,34.70
2019-04-19T06:43:50.623Z,34.20
2019-04-19T06:46:20.149Z,32.60
2019-04-19T06:48:50.109Z,31.90
2019-04-19T06:51:17.386Z,30.70
2019-04-19T06:53:49.947Z,30.20
2019-04-19T06:56:21.453Z,29.40
2019-04-19T06:58:55.819Z,29.00
2019-04-19T07:01:27.230Z,28.70
2019-04-19T07:03:47.959Z,28.70
2019-04-19T07:06:32.202Z,28.20
2019-04-19T07:09:20.103Z,28.10
2019-04-19T07:11:46.312Z,27.80
2019-04-19T07:14:01.755Z,27.80
2019-04-19T07:16:44.355Z,27.60
2019-04-19T07:19:13.416Z,26.90
2019-04-19T07:21:42.651Z,26.80
2019-04-19T07:24:23.569Z,26.50
2019-04-19T07:26:49.039Z,26.60
2019-04-19T07:29:00.054Z,26.90
2019-04-19T07:31:30.154Z,26.60
2019-04-19T07:34:09.778Z,26.40
2019-04-19T07:36:53.047Z,26.20
2019-04-19T07:39:23.996Z,25.90
2019-04-19T07:41:56.271Z,25.70
2019-04-19T07:44:22.293Z,25.40
2019-04-19T07:47:12.616Z,25.80
2019-04-19T07:49:27.316Z,27.30
2019-04-19T07:52:07.043Z,28.90
2019-04-19T07:54:32.192Z,30.50
2019-04-19T07:57:22.302Z,32.60
2019-04-19T07:59:54.879Z,34.10
2019-04-19T08:05:06.204Z,36.00
2019-04-19T08:07:41.031Z,37.20
2019-04-19T08:10:06.050Z,38.70
2019-04-19T08:12:40.256Z,39.90
2019-04-19T08:15:15.895Z,40.60
2019-04-19T08:27:19.627Z,43.50
2019-04-19T08:29:56.101Z,43.60
2019-04-19T08:32:19.585Z,43.80
2019-04-19T08:34:55.595Z,43.80
2019-04-19T08:37:30.006Z,43.80
2019-04-19T08:40:16.058Z,44.40
2019-04-19T08:42:46.028Z,44.60
2019-04-19T08:45:02.341Z,44.30
2019-04-19T08:47:35.735Z,44.70
2019-04-19T08:50:11.830Z,44.70
2019-04-19T08:52:40.687Z,44.70
2019-04-19T08:55:30.077Z,45.10
2019-04-19T08:57:49.516Z,45.40
2019-04-19T09:00:46.500Z,45.40
2019-04-19T09:03:00.128Z,45.70
2019-04-19T09:05:31.279Z,46.10
2019-04-19T09:08:13.679Z,46.00
2019-04-19T09:10:38.934Z,46.00
2019-04-19T09:13:28.235Z,46.30
2019-04-19T09:15:40.918Z,46.60
2019-04-19T09:20:44.256Z,47.00
2019-04-19T09:23:12.924Z,47.10
2019-04-19T09:25:45.502Z,47.30
2019-04-19T09:28:37.829Z,47.50
2019-04-19T09:30:57.071Z,47.80
2019-04-19T09:33:20.040Z,48.10
2019-04-19T09:35:52.285Z,48.20
2019-04-19T09:38:23.012Z,48.00
2019-04-19T09:40:50.118Z,48.20
2019-04-19T09:43:28.523Z,48.50
2019-04-19T09:45:46.980Z,48.60
2019-04-19T09:48:37.822Z,49.20
2019-04-19T09:51:04.644Z,48.70
2019-04-19T09:53:48.374Z,48.90
2019-04-19T09:56:13.208Z,49.00
2019-04-19T09:58:43.131Z,48.60
2019-04-19T10:01:08.569Z,48.70
2019-04-19T10:03:45.875Z,48.20
2019-04-19T10:06:10.954Z,48.30
2019-04-19T10:08:41.953Z,48.50
2019-04-19T10:11:12.729Z,48.20
2019-04-19T10:13:42.439Z,48.30
2019-04-19T10:16:16.645Z,47.90
2019-04-19T10:18:54.039Z,47.20
2019-04-19T10:21:25.216Z,46.80
2019-04-19T10:23:50.384Z,47.00
2019-04-19T10:26:24.406Z,48.20
2019-04-19T10:28:54.387Z,48.40
2019-04-19T10:31:29.503Z,48.30
2019-04-19T10:34:01.873Z,48.50
2019-04-19T10:36:30.931Z,48.80
2019-04-19T10:39:01.401Z,47.90
2019-04-19T10:41:32.132Z,47.30
2019-04-19T10:44:10.579Z,46.70
2019-04-19T10:46:34.120Z,47.40
2019-04-19T10:49:10.084Z,46.90
2019-04-19T10:51:37.597Z,46.90
2019-04-19T10:54:08.488Z,47.40
2019-04-19T10:56:46.141Z,48.20
2019-04-19T10:59:20.547Z,48.20
2019-04-19T11:01:50.598Z,46.20
2019-04-19T11:04:20.688Z,46.10
2019-04-19T11:06:51.865Z,46.10
2019-04-19T11:09:22.679Z,45.20
2019-04-19T11:11:52.297Z,44.60
2019-04-19T11:14:21.891Z,43.60
2019-04-19T11:16:51.856Z,43.40
2019-04-19T11:19:40.412Z,42.40
2019-04-19T11:21:53.883Z,43.00
2019-04-19T11:24:23.625Z,42.70
2019-04-19T11:26:53.232Z,42.80
2019-04-19T11:29:23.978Z,42.40
2019-04-19T11:31:55.239Z,42.80
2019-04-19T11:34:25.041Z,43.10
2019-04-19T11:36:55.729Z,42.80
2019-04-19T11:39:25.354Z,43.10
2019-04-19T11:41:55.031Z,43.10
2019-04-19T11:44:26.587Z,42.60
2019-04-19T11:46:56.204Z,42.00
2019-04-19T11:49:33.382Z,42.50
2019-04-19T11:51:58.609Z,42.20
2019-04-19T11:54:28.343Z,41.80
2019-04-19T11:57:09.260Z,42.30
2019-04-19T11:59:51.818Z,42.40
2019-04-19T12:02:27.118Z,42.30
2019-04-19T12:04:57.869Z,42.50
2019-04-19T12:07:28.369Z,42.30
2019-04-19T12:09:58.622Z,42.30
2019-04-19T12:12:28.230Z,41.90
2019-04-19T12:14:57.835Z,42.20
2019-04-19T12:17:27.439Z,42.20
2019-04-19T12:20:00.838Z,42.30
2019-04-19T12:22:28.229Z,42.80
2019-04-19T12:24:59.423Z,42.40
2019-04-19T12:27:29.721Z,41.90
2019-04-19T12:30:00.384Z,41.40
2019-04-19T12:32:33.193Z,41.00
2019-04-19T12:35:04.657Z,40.90
2019-04-19T12:37:35.359Z,40.50
2019-04-19T12:40:06.711Z,41.30
2019-04-19T12:42:36.291Z,41.30
2019-04-19T12:45:08.296Z,41.50
2019-04-19T12:47:38.307Z,41.10
2019-04-19T12:50:09.883Z,40.80
2019-04-19T12:52:40.206Z,41.30
2019-04-19T12:55:10.384Z,41.30
2019-04-19T12:57:41.778Z,41.60
2019-04-19T13:00:12.427Z,40.80
2019-04-19T13:03:00.006Z,40.30
2019-04-19T13:05:32.240Z,40.20
2019-04-19T13:08:03.229Z,40.40
2019-04-19T13:10:33.329Z,39.70
2019-04-19T13:13:03.697Z,40.10
2019-04-19T13:15:34.313Z,40.60
2019-04-19T13:18:04.531Z,40.70
2019-04-19T13:20:36.907Z,39.80
2019-04-19T13:23:06.300Z,40.00
2019-04-19T13:25:37.411Z,40.20
2019-04-19T13:28:07.907Z,40.00
2019-04-19T13:30:44.360Z,40.10
2019-04-19T13:33:10.273Z,41.50
2019-04-19T13:35:41.711Z,41.10
2019-04-19T13:38:19.742Z,40.70
2019-04-19T13:40:54.148Z,41.20
2019-04-19T13:43:24.839Z,41.40
2019-04-19T13:45:54.727Z,41.00
2019-04-19T13:48:24.996Z,40.90
2019-04-19T13:50:56.292Z,40.80
2019-04-19T13:53:26.776Z,41.10
2019-04-19T13:55:56.900Z,41.50
2019-04-19T13:58:27.539Z,41.10
2019-04-19T14:00:58.461Z,40.80
2019-04-19T14:03:29.620Z,40.90
2019-04-19T14:06:00.210Z,41.20
2019-04-19T14:08:31.490Z,41.60
2019-04-19T14:11:01.521Z,41.20
2019-04-19T14:13:31.224Z,40.40
2019-04-19T14:16:00.935Z,39.00
2019-04-19T14:18:30.886Z,40.00
2019-04-19T14:21:01.035Z,39.90
2019-04-19T14:23:31.275Z,38.60
2019-04-19T14:26:01.311Z,37.30
2019-04-19T14:28:31.459Z,36.60
2019-04-19T14:31:03.299Z,37.00
2019-04-19T14:33:32.831Z,37.30
2019-04-19T14:36:03.981Z,37.10
2019-04-19T14:38:33.959Z,37.50
2019-04-19T14:41:03.524Z,37.90
2019-04-19T14:43:34.294Z,38.20
2019-04-19T14:46:04.682Z,38.00
2019-04-19T14:50:39.657Z,38.50
2019-04-19T14:51:14.638Z,38.80
2019-04-19T14:53:38.368Z,39.00
2019-04-19T14:56:09.190Z,39.00
2019-04-19T14:58:39.436Z,39.00
2019-04-19T15:01:14.998Z,38.40
2019-04-19T15:03:46.443Z,38.20
2019-04-19T15:06:16.028Z,38.00
2019-04-19T15:08:45.719Z,37.50
2019-04-19T15:11:15.902Z,36.40
2019-04-19T15:13:47.130Z,36.20
2019-04-19T15:16:16.924Z,37.00
2019-04-19T15:18:47.523Z,36.80
2019-04-19T15:21:20.019Z,37.10
2019-04-19T15:23:48.410Z,37.00
2019-04-19T15:26:18.638Z,37.20
2019-04-19T15:28:48.852Z,37.20
2019-04-19T15:31:18.739Z,37.00
2019-04-19T15:33:48.505Z,36.80
2019-04-19T15:36:19.605Z,37.00
2019-04-19T15:38:50.136Z,37.60
2019-04-19T15:41:19.924Z,37.40
2019-04-19T15:43:50.126Z,37.60
2019-04-19T15:46:19.910Z,38.20
2019-04-19T15:48:53.619Z,38.60
2019-04-19T15:51:27.241Z,38.80
2019-04-19T15:53:53.538Z,38.60
2019-04-19T15:56:24.430Z,38.30
2019-04-19T15:58:54.488Z,38.00
2019-04-19T16:01:42.408Z,38.80
2019-04-19T16:04:14.204Z,39.00
2019-04-19T16:06:54.515Z,39.10
2019-04-19T16:09:26.720Z,38.90
2019-04-19T16:11:58.717Z,39.30
2019-04-19T16:14:28.321Z,39.70
2019-04-19T16:16:57.803Z,40.10
2019-04-19T16:19:28.185Z,40.10
2019-04-19T16:22:00.482Z,40.10
2019-04-19T16:24:29.410Z,40.30
2019-04-19T16:27:00.285Z,40.40
2019-04-19T16:29:38.681Z,40.20
2019-04-19T16:32:01.351Z,40.10
2019-04-19T16:34:31.286Z,40.50
2019-04-19T16:37:00.876Z,40.30
2019-04-19T16:39:31.445Z,40.10
2019-04-19T16:42:01.284Z,39.50
2019-04-19T16:44:31.852Z,39.60
2019-04-19T16:47:01.798Z,39.50
2019-04-19T16:49:31.578Z,39.30
2019-04-19T16:52:01.124Z,38.80
2019-04-19T16:54:30.601Z,38.20
2019-04-19T16:57:12.231Z,37.90
2019-04-19T16:59:32.146Z,37.70
2019-04-19T17:02:02.245Z,38.10
2019-04-19T17:04:32.468Z,38.20
2019-04-19T17:07:02.647Z,38.50
2019-04-19T17:09:36.093Z,38.70
2019-04-19T17:12:05.645Z,38.80
2019-04-19T17:14:35.308Z,39.10
2019-04-19T17:17:12.858Z,39.20
2019-04-19T17:19:44.640Z,39.50
2019-04-19T17:22:18.843Z,39.70
2019-04-19T17:24:45.738Z,39.80
2019-04-19T17:27:16.687Z,39.90
2019-04-19T17:29:47.309Z,40.00
2019-04-19T17:32:18.447Z,40.00
2019-04-19T17:34:48.347Z,40.20
2019-04-19T17:37:18.156Z,40.20
2019-04-19T17:39:48.882Z,40.30
2019-04-19T17:42:18.908Z,40.40
2019-04-19T17:44:49.449Z,40.50
2019-04-19T17:47:24.393Z,40.30
2019-04-19T17:49:51.304Z,40.30
2019-04-19T17:52:26.270Z,40.30
2019-04-19T17:55:04.698Z,40.60
2019-04-19T17:57:25.005Z,40.60
2019-04-19T17:59:54.735Z,40.80
2019-04-19T18:02:25.388Z,41.10
2019-04-19T18:04:55.885Z,41.10
2019-04-19T18:07:32.700Z,41.40
2019-04-19T18:10:03.031Z,41.70
2019-04-19T18:12:29.356Z,41.70
2019-04-19T18:14:59.235Z,41.90
2019-04-19T18:17:29.246Z,41.90
2019-04-19T18:20:00.019Z,42.10
2019-04-19T18:22:38.844Z,42.20
2019-04-19T18:25:03.801Z,42.50
2019-04-19T18:27:34.014Z,43.20
2019-04-19T18:30:08.858Z,42.80
2019-04-19T18:32:39.451Z,42.90
2019-04-19T18:35:17.517Z,43.20
2019-04-19T18:37:44.394Z,43.30
2019-04-19T18:40:15.358Z,43.50
2019-04-19T18:42:55.466Z,43.70
2019-04-19T18:45:22.268Z,44.00
2019-04-19T18:47:48.103Z,44.20
2019-04-19T18:50:18.298Z,44.70
2019-04-19T18:52:53.568Z,44.80
2019-04-19T18:55:28.763Z,45.00
2019-04-19T18:57:51.798Z,44.90
2019-04-19T19:00:22.218Z,44.90
2019-04-19T19:02:55.787Z,45.10
2019-04-19T19:05:23.772Z,45.40
2019-04-19T19:07:58.589Z,45.60
2019-04-19T19:10:30.899Z,45.70
2019-04-19T19:12:56.785Z,45.80
2019-04-19T19:15:32.200Z,45.90
2019-04-19T19:17:59.851Z,46.00
2019-04-19T19:20:36.996Z,46.00
2019-04-19T19:23:18.594Z,46.00
2019-04-19T19:25:49.240Z,46.10
2019-04-19T19:28:11.510Z,46.10
2019-04-19T19:30:41.281Z,46.20
2019-04-19T19:33:16.765Z,46.40
2019-04-19T19:35:49.158Z,46.60
2019-04-19T19:38:21.227Z,46.60
2019-04-19T19:40:59.751Z,46.60
2019-04-19T19:43:36.914Z,46.90
2019-04-19T19:46:02.045Z,47.00
2019-04-19T19:48:46.978Z,47.20
2019-04-19T19:51:12.803Z,47.30
2019-04-19T19:54:13.210Z,47.40
2019-04-19T19:56:20.670Z,47.40
2019-04-19T19:58:33.001Z,47.60
2019-04-19T20:01:12.770Z,47.70
2019-04-19T20:03:35.127Z,47.60
2019-04-19T20:06:04.958Z,47.60
2019-04-19T20:08:36.047Z,47.60
2019-04-19T20:11:03.980Z,47.80
2019-04-19T20:13:39.674Z,47.80
2019-04-19T20:16:08.198Z,48.10
2019-04-19T20:18:41.044Z,48.30
2019-04-19T20:21:12.220Z,48.80
2019-04-19T20:23:57.650Z,49.00
2019-04-19T20:26:17.935Z,48.70
2019-04-19T20:28:43.128Z,48.90
2019-04-19T20:31:16.747Z,49.10
2019-04-19T20:33:50.079Z,48.90
2019-04-19T20:36:16.844Z,48.80
2019-04-19T20:38:51.952Z,48.90
2019-04-19T20:41:18.586Z,49.10
2019-04-19T20:43:59.415Z,49.20
2019-04-19T20:46:23.338Z,49.00
2019-04-19T20:48:55.392Z,49.10
2019-04-19T20:51:36.279Z,49.10
2019-04-19T20:54:09.938Z,49.20
2019-04-19T20:56:52.646Z,49.00
2019-04-19T20:59:03.625Z,48.80
2019-04-19T21:01:34.827Z,48.70
2019-04-19T21:04:09.829Z,48.50
2019-04-19T21:06:39.450Z,48.50
2019-04-19T21:09:07.483Z,48.50
2019-04-19T21:11:40.181Z,48.50
2019-04-19T21:14:09.251Z,48.60
2019-04-19T21:16:43.022Z,48.70
2019-04-19T21:19:12.270Z,48.80
2019-04-19T21:21:45.774Z,48.90
2019-04-19T21:24:13.876Z,49.10
2019-04-19T21:26:43.839Z,49.20
2019-04-19T21:29:22.934Z,49.50
2019-04-19T21:31:50.518Z,49.60
2019-04-19T21:34:16.620Z,49.90
2019-04-19T21:36:52.866Z,50.20
2019-04-19T21:39:19.933Z,50.30
2019-04-19T21:41:53.844Z,50.40
2019-04-19T21:44:23.109Z,50.30
2019-04-19T21:46:54.221Z,50.30
2019-04-19T21:49:23.087Z,50.20
2019-04-19T21:51:53.798Z,50.30
2019-04-19T21:54:24.273Z,50.50
2019-04-19T21:56:54.769Z,50.60
2019-04-19T21:59:31.194Z,50.60
2019-04-19T22:01:57.196Z,50.70
2019-04-19T22:04:27.510Z,50.70
2019-04-19T22:07:02.287Z,50.70
2019-04-19T22:09:28.832Z,50.70
2019-04-19T22:11:58.872Z,50.20
2019-04-19T22:14:33.713Z,50.00
2019-04-19T22:17:01.017Z,49.60
2019-04-19T22:19:35.210Z,49.20
2019-04-19T22:22:02.003Z,48.90
2019-04-19T22:24:35.859Z,48.50
2019-04-19T22:27:03.149Z,48.40
2019-04-19T22:29:33.554Z,48.10
2019-04-19T22:32:09.826Z,48.20
2019-04-19T22:34:34.979Z,48.10
2019-04-19T22:37:05.470Z,47.90
2019-04-19T22:39:37.150Z,47.80
2019-04-19T22:42:07.011Z,48.10
2019-04-19T22:44:36.651Z,48.10
2019-04-19T22:47:06.278Z,48.20
2019-04-19T22:49:39.681Z,48.10
2019-04-19T22:52:07.338Z,48.00
2019-04-19T22:54:37.066Z,48.00
2019-04-19T22:57:13.619Z,47.80
2019-04-19T22:59:47.247Z,47.60
2019-04-19T23:02:20.715Z,47.70
2019-04-19T23:04:55.690Z,47.80
2019-04-19T23:07:22.860Z,47.90
2019-04-19T23:09:52.754Z,48.00
2019-04-19T23:12:22.745Z,48.00
2019-04-19T23:14:52.896Z,48.10
2019-04-19T23:17:29.309Z,48.10
2019-04-19T23:19:55.344Z,48.10
2019-04-19T23:22:29.831Z,48.30
2019-04-19T23:25:00.769Z,48.40
2019-04-19T23:27:36.733Z,48.10
2019-04-19T23:30:17.422Z,48.50
2019-04-19T23:32:42.075Z,48.50
2019-04-19T23:35:12.284Z,48.50
2019-04-19T23:37:42.508Z,48.50
2019-04-19T23:40:15.149Z,48.60
2019-04-19T23:42:48.754Z,48.80
2019-04-19T23:45:16.715Z,48.40
2019-04-19T23:47:48.892Z,48.20
2019-04-19T23:50:21.057Z,47.50
2019-04-19T23:52:52.826Z,47.50
2019-04-19T23:55:20.368Z,47.60
2019-04-19T23:57:53.267Z,47.60
