createdAt,value
2023-03-30T00:00:47.715Z,79.36
2023-03-30T00:03:23.198Z,79.66
2023-03-30T00:05:57.143Z,79.25
2023-03-30T00:08:30.682Z,78.74
2023-03-30T00:11:07.100Z,78.94
2023-03-30T00:13:41.648Z,80.89
2023-03-30T00:16:16.084Z,79.81
2023-03-30T00:18:49.214Z,79.56
2023-03-30T00:21:22.178Z,79.33
2023-03-30T00:23:55.115Z,78.70
2023-03-30T00:26:28.855Z,79.41
2023-03-30T00:29:01.566Z,79.60
2023-03-30T00:31:34.413Z,80.39
2023-03-30T00:34:07.155Z,81.50
2023-03-30T00:36:39.971Z,81.12
2023-03-30T00:39:13.283Z,80.00
2023-03-30T00:41:46.443Z,79.10
2023-03-30T00:44:48.923Z,80.30
2023-03-30T00:47:21.824Z,80.25
2023-03-30T00:49:55.194Z,79.80
2023-03-30T00:52:28.355Z,79.24
2023-03-30T00:55:01.791Z,79.52
2023-03-30T00:57:35.109Z,79.69
2023-03-30T01:00:11.052Z,79.36
2023-03-30T01:02:49.146Z,80.73
2023-03-30T01:05:24.385Z,80.56
2023-03-30T01:07:58.433Z,81.83
2023-03-30T01:10:31.183Z,82.60
2023-03-30T01:13:03.842Z,83.80
2023-03-30T01:15:43.126Z,83.65
2023-03-30T01:18:33.637Z,83.58
2023-03-30T01:21:36.167Z,83.78
2023-03-30T01:24:35.362Z,86.33
2023-03-30T01:27:22.473Z,88.20
2023-03-30T01:30:25.673Z,88.49
2023-03-30T01:33:29.833Z,87.86
2023-03-30T01:36:38.217Z,87.46
2023-03-30T01:39:40.621Z,88.79
2023-03-30T01:42:22.164Z,88.38
2023-03-30T01:45:02.492Z,88.16
2023-03-30T01:47:40.063Z,88.67
2023-03-30T01:50:19.365Z,87.96
2023-03-30T01:52:57.581Z,88.03
2023-03-30T01:55:35.805Z,87.74
2023-03-30T01:58:13.922Z,86.34
2023-03-30T02:00:52.122Z,88.31
2023-03-30T02:03:28.734Z,86.88
2023-03-30T02:06:06.553Z,87.51
2023-03-30T02:08:41.544Z,87.56
2023-03-30T02:11:14.642Z,89.26
2023-03-30T02:13:48.234Z,88.41
2023-03-30T02:16:29.087Z,87.70
2023-03-30T02:19:02.475Z,86.86
2023-03-30T02:21:35.781Z,85.86
2023-03-30T02:24:18.074Z,85.89
2023-03-30T02:26:53.276Z,84.34
2023-03-30T02:29:25.723Z,84.13
2023-03-30T02:32:01.865Z,85.09
2023-03-30T02:34:49.665Z,83.40
2023-03-30T02:37:43.993Z,83.84
2023-03-30T02:40:20.945Z,83.44
2023-03-30T02:43:07.493Z,83.91
2023-03-30T02:45:53.113Z,84.66
2023-03-30T02:48:41.732Z,83.93
2023-03-30T02:51:33.604Z,86.07
2023-03-30T02:54:36.152Z,85.70
2023-03-30T02:57:34.944Z,85.11
2023-03-30T03:00:33.283Z,86.67
2023-03-30T03:03:10.965Z,86.70
2023-03-30T03:05:45.779Z,86.89
2023-03-30T03:08:24.118Z,86.37
2023-03-30T03:10:57.306Z,86.64
2023-03-30T03:13:29.998Z,86.97
2023-03-30T03:16:05.006Z,87.16
2023-03-30T03:18:40.265Z,88.66
2023-03-30T03:21:14.408Z,87.76
2023-03-30T03:23:48.673Z,89.69
2023-03-30T03:26:24.562Z,90.62
2023-03-30T03:28:57.637Z,89.70
2023-03-30T03:31:31.033Z,89.52
2023-03-30T03:34:04.630Z,89.96
2023-03-30T03:36:56.424Z,90.32
2023-03-30T03:39:31.783Z,89.88
2023-03-30T03:42:15.433Z,90.18
2023-03-30T03:44:58.768Z,90.23
2023-03-30T03:47:33.617Z,90.89
2023-03-30T03:50:10.183Z,91.89
2023-03-30T03:52:45.795Z,92.81
2023-03-30T03:55:18.734Z,91.94
2023-03-30T03:57:52.445Z,91.75
2023-03-30T04:00:27.254Z,91.04
2023-03-30T04:03:00.385Z,91.35
2023-03-30T04:05:33.837Z,92.22
2023-03-30T04:08:11.129Z,92.90
2023-03-30T04:10:45.704Z,92.04
2023-03-30T04:13:30.668Z,91.30
2023-03-30T04:16:39.690Z,92.09
2023-03-30T04:19:42.381Z,94.77
2023-03-30T04:22:25.883Z,93.51
2023-03-30T04:25:15.419Z,92.69
2023-03-30T04:28:12.168Z,92.71
2023-03-30T04:31:06.281Z,92.75
2023-03-30T04:33:52.008Z,92.53
2023-03-30T04:36:47.782Z,93.46
2023-03-30T04:39:31.116Z,92.21
2023-03-30T04:42:14.477Z,92.53
2023-03-30T04:45:05.865Z,94.35
2023-03-30T04:48:05.401Z,95.04
2023-03-30T04:51:10.256Z,95.94
2023-03-30T04:54:09.272Z,95.21
2023-03-30T04:57:14.720Z,95.60
2023-03-30T04:59:54.316Z,96.69
2023-03-30T05:02:48.111Z,97.22
2023-03-30T05:05:41.089Z,96.55
2023-03-30T05:08:21.578Z,96.79
2023-03-30T05:11:29.441Z,97.41
2023-03-30T05:14:25.656Z,97.45
2023-03-30T05:17:25.202Z,99.82
2023-03-30T05:20:18.881Z,100.00
2023-03-30T05:23:10.899Z,100.00
2023-03-30T05:26:04.965Z,98.44
2023-03-30T05:28:37.929Z,99.48
2023-03-30T05:31:30.798Z,98.12
2023-03-30T05:34:26.781Z,97.74
2023-03-30T05:37:05.904Z,98.29
2023-03-30T05:39:41.777Z,98.86
2023-03-30T05:42:34.759Z,97.33
2023-03-30T05:45:29.440Z,96.82
2023-03-30T05:48:08.417Z,97.62
2023-03-30T05:50:52.476Z,98.15
2023-03-30T05:53:34.910Z,98.31
2023-03-30T05:56:44.057Z,98.16
2023-03-30T05:59:43.154Z,98.60
2023-03-30T06:02:49.567Z,98.99
2023-03-30T06:05:24.949Z,99.95
2023-03-30T06:08:01.653Z,100.00
2023-03-30T06:10:37.045Z,99.35
2023-03-30T06:13:14.493Z,99.54
2023-03-30T06:15:53.558Z,100.00
2023-03-30T06:18:29.236Z,100.00
2023-03-30T06:21:15.215Z,100.00
2023-03-30T06:23:57.240Z,100.00
2023-03-30T06:26:33.176Z,100.00
2023-03-30T06:29:06.737Z,100.00
2023-03-30T06:31:37.596Z,100.00
2023-03-30T06:34:30.585Z,100.00
2023-03-30T06:37:03.867Z,100.00
2023-03-30T06:39:38.218Z,100.00
2023-03-30T06:42:12.303Z,100.00
2023-03-30T06:45:16.976Z,100.00
2023-03-30T06:47:49.568Z,100.00
2023-03-30T06:50:23.683Z,100.00
2023-03-30T06:52:56.500Z,99.97
2023-03-30T06:55:29.895Z,100.00
2023-03-30T06:58:03.492Z,100.00
2023-03-30T07:00:36.382Z,100.00
2023-03-30T07:03:30.332Z,100.00
2023-03-30T07:06:12.971Z,98.98
2023-03-30T07:08:46.145Z,99.13
2023-03-30T07:11:22.916Z,99.80
2023-03-30T07:13:58.706Z,98.54
2023-03-30T07:16:32.347Z,96.93
2023-03-30T07:19:07.017Z,95.46
2023-03-30T07:21:40.336Z,94.67
2023-03-30T07:24:13.811Z,95.29
2023-03-30T07:26:46.862Z,94.31
2023-03-30T07:29:19.561Z,91.81
2023-03-30T07:31:57.229Z,92.58
2023-03-30T07:34:29.913Z,92.32
2023-03-30T07:37:03.954Z,93.85
2023-03-30T07:39:38.249Z,90.30
2023-03-30T07:42:13.898Z,86.84
2023-03-30T07:44:46.914Z,87.73
2023-03-30T07:47:22.358Z,87.47
2023-03-30T07:49:56.189Z,85.99
2023-03-30T07:52:30.124Z,84.02
2023-03-30T07:55:08.054Z,83.14
2023-03-30T07:57:54.623Z,80.21
2023-03-30T08:00:28.320Z,80.27
2023-03-30T08:03:39.957Z,78.58
2023-03-30T08:06:13.672Z,79.48
2023-03-30T08:08:49.896Z,81.19
2023-03-30T08:11:23.148Z,77.46
2023-03-30T08:13:56.324Z,73.58
2023-03-30T08:16:29.402Z,74.76
2023-03-30T08:19:02.425Z,75.81
2023-03-30T08:21:37.514Z,74.64
2023-03-30T08:24:11.661Z,74.01
2023-03-30T08:26:45.585Z,74.19
2023-03-30T08:29:19.105Z,73.51
2023-03-30T08:31:50.106Z,72.63
2023-03-30T08:34:23.466Z,71.15
2023-03-30T08:36:58.456Z,71.41
2023-03-30T08:39:33.690Z,73.89
2023-03-30T08:42:41.204Z,71.90
2023-03-30T08:45:15.737Z,72.63
2023-03-30T08:47:54.974Z,73.30
2023-03-30T08:50:34.513Z,72.10
2023-03-30T08:53:09.635Z,72.12
2023-03-30T08:55:48.678Z,68.62
2023-03-30T08:58:28.824Z,68.53
2023-03-30T09:01:10.552Z,71.48
2023-03-30T09:03:50.611Z,71.62
2023-03-30T09:06:31.278Z,73.79
2023-03-30T09:09:07.404Z,71.34
2023-03-30T09:11:42.175Z,68.19
2023-03-30T09:14:23.249Z,69.64
2023-03-30T09:17:02.242Z,68.95
2023-03-30T09:19:45.462Z,67.08
2023-03-30T09:22:20.665Z,69.11
2023-03-30T09:24:54.005Z,67.88
2023-03-30T09:27:47.438Z,68.43
2023-03-30T09:30:26.947Z,67.57
2023-03-30T09:33:07.074Z,67.74
2023-03-30T09:35:43.372Z,67.84
2023-03-30T09:38:16.946Z,66.90
2023-03-30T09:40:57.436Z,66.54
2023-03-30T09:43:38.273Z,67.70
2023-03-30T09:46:11.895Z,66.18
2023-03-30T09:48:47.022Z,64.85
2023-03-30T09:51:29.806Z,66.49
2023-03-30T09:54:07.517Z,65.00
2023-03-30T09:56:45.609Z,63.89
2023-03-30T09:59:33.001Z,66.86
2023-03-30T10:02:22.024Z,64.39
2023-03-30T10:05:07.004Z,67.45
2023-03-30T10:07:42.541Z,65.04
2023-03-30T10:10:33.551Z,65.77
2023-03-30T10:13:14.424Z,67.65
2023-03-30T10:15:53.943Z,64.94
2023-03-30T10:18:36.715Z,63.95
2023-03-30T10:21:27.957Z,64.00
2023-03-30T10:24:08.547Z,64.91
2023-03-30T10:26:45.075Z,68.55
2023-03-30T10:29:22.167Z,64.66
2023-03-30T10:32:00.302Z,64.92
2023-03-30T10:34:41.006Z,63.11
2023-03-30T10:37:17.930Z,62.23
2023-03-30T10:39:53.975Z,61.62
2023-03-30T10:42:31.495Z,60.19
2023-03-30T10:45:06.223Z,59.15
2023-03-30T10:47:54.278Z,58.55
2023-03-30T10:50:36.276Z,60.00
2023-03-30T10:53:21.706Z,57.76
2023-03-30T10:56:03.815Z,59.20
2023-03-30T10:58:53.226Z,57.23
2023-03-30T11:01:32.553Z,56.56
2023-03-30T11:04:22.594Z,56.73
2023-03-30T11:07:00.173Z,57.14
2023-03-30T11:09:39.898Z,58.61
2023-03-30T11:12:20.317Z,60.52
2023-03-30T11:14:58.231Z,59.30
2023-03-30T11:17:34.644Z,56.92
2023-03-30T11:20:19.182Z,58.42
2023-03-30T11:22:56.674Z,58.19
2023-03-30T11:25:35.355Z,58.67
2023-03-30T11:28:20.607Z,60.03
2023-03-30T11:31:00.186Z,60.96
2023-03-30T11:33:38.323Z,60.16
2023-03-30T11:36:19.154Z,60.08
2023-03-30T11:39:00.033Z,58.30
2023-03-30T11:41:40.396Z,58.96
2023-03-30T11:44:14.184Z,59.08
2023-03-30T11:46:55.773Z,60.00
2023-03-30T11:49:48.118Z,60.23
2023-03-30T11:52:33.196Z,58.67
2023-03-30T11:55:32.262Z,62.08
2023-03-30T11:58:24.168Z,60.19
2023-03-30T12:01:09.496Z,59.62
2023-03-30T12:03:44.712Z,59.67
2023-03-30T12:06:33.422Z,59.63
2023-03-30T12:09:25.234Z,59.98
2023-03-30T12:12:05.138Z,60.44
2023-03-30T12:14:59.748Z,61.13
2023-03-30T12:17:42.017Z,61.98
2023-03-30T12:20:27.530Z,61.63
2023-03-30T12:23:06.808Z,60.66
2023-03-30T12:26:04.984Z,59.41
2023-03-30T12:29:17.354Z,60.15
2023-03-30T12:32:21.140Z,59.41
2023-03-30T12:34:54.038Z,60.96
2023-03-30T12:37:29.558Z,61.39
2023-03-30T12:40:09.470Z,61.72
2023-03-30T12:42:54.645Z,63.06
2023-03-30T12:45:33.656Z,63.23
2023-03-30T12:48:27.904Z,64.90
2023-03-30T12:51:11.810Z,63.59
2023-03-30T12:54:03.213Z,64.18
2023-03-30T12:56:45.901Z,63.80
2023-03-30T12:59:44.873Z,63.59
2023-03-30T13:02:38.925Z,63.73
2023-03-30T13:05:20.111Z,62.92
2023-03-30T13:07:55.928Z,64.96
2023-03-30T13:10:44.515Z,64.99
2023-03-30T13:13:46.136Z,66.99
2023-03-30T13:16:38.898Z,68.36
2023-03-30T13:19:23.301Z,68.99
2023-03-30T13:22:19.588Z,69.20
2023-03-30T13:24:58.407Z,71.70
2023-03-30T13:27:35.835Z,71.28
2023-03-30T13:30:16.801Z,71.12
2023-03-30T13:33:07.515Z,71.54
2023-03-30T13:35:51.265Z,72.65
2023-03-30T13:38:47.642Z,70.16
2023-03-30T13:41:33.365Z,69.44
2023-03-30T13:44:29.173Z,69.30
2023-03-30T13:47:09.252Z,68.78
2023-03-30T13:49:51.550Z,68.94
2023-03-30T13:52:33.359Z,66.44
2023-03-30T13:55:12.082Z,68.17
2023-03-30T13:57:46.015Z,67.86
2023-03-30T14:00:40.628Z,67.07
2023-03-30T14:03:31.866Z,66.58
2023-03-30T14:06:08.322Z,67.05
2023-03-30T14:08:43.071Z,67.40
2023-03-30T14:11:21.591Z,67.85
2023-03-30T14:13:57.144Z,68.85
2023-03-30T14:16:35.381Z,70.37
2023-03-30T14:19:14.928Z,70.20
2023-03-30T14:21:49.286Z,71.50
2023-03-30T14:24:30.083Z,72.45
2023-03-30T14:27:14.933Z,70.73
2023-03-30T14:29:50.468Z,71.81
2023-03-30T14:32:25.669Z,71.59
2023-03-30T14:34:58.822Z,71.96
2023-03-30T14:37:34.045Z,71.76
2023-03-30T14:40:16.154Z,72.27
2023-03-30T14:42:48.932Z,71.26
2023-03-30T14:45:22.765Z,72.00
2023-03-30T14:47:57.032Z,71.89
2023-03-30T14:50:30.719Z,72.18
2023-03-30T14:53:04.444Z,72.02
2023-03-30T14:55:38.875Z,72.44
2023-03-30T14:58:16.322Z,72.65
2023-03-30T15:00:49.016Z,73.00
2023-03-30T15:03:32.789Z,73.83
2023-03-30T15:06:09.835Z,74.19
2023-03-30T15:08:47.853Z,74.87
2023-03-30T15:11:24.337Z,74.16
2023-03-30T15:13:59.546Z,74.16
2023-03-30T15:16:36.168Z,75.90
2023-03-30T15:19:14.264Z,75.54
2023-03-30T15:21:47.022Z,75.87
2023-03-30T15:24:23.729Z,76.75
2023-03-30T15:27:00.904Z,77.48
2023-03-30T15:29:34.649Z,77.38
2023-03-30T15:32:09.699Z,77.84
2023-03-30T15:35:04.100Z,79.21
2023-03-30T15:37:37.578Z,79.33
2023-03-30T15:40:27.671Z,79.67
2023-03-30T15:43:21.057Z,80.63
2023-03-30T15:45:56.522Z,79.94
2023-03-30T15:48:34.753Z,80.50
2023-03-30T15:51:11.472Z,80.67
2023-03-30T15:53:55.058Z,81.46
2023-03-30T15:56:35.359Z,81.77
2023-03-30T15:59:13.699Z,82.16
2023-03-30T16:01:49.832Z,82.70
2023-03-30T16:04:24.516Z,82.59
2023-03-30T16:06:57.241Z,82.90
2023-03-30T16:09:30.388Z,81.89
2023-03-30T16:12:03.265Z,82.75
2023-03-30T16:14:37.064Z,83.31
2023-03-30T16:17:13.407Z,84.02
2023-03-30T16:19:46.529Z,85.41
2023-03-30T16:22:19.378Z,87.43
2023-03-30T16:24:53.643Z,90.53
2023-03-30T16:27:26.476Z,93.65
2023-03-30T16:29:59.359Z,95.62
2023-03-30T16:32:35.644Z,97.25
2023-03-30T16:35:09.609Z,99.55
2023-03-30T16:37:42.467Z,99.78
2023-03-30T16:40:27.569Z,100.00
2023-03-30T16:43:03.327Z,100.00
2023-03-30T16:45:36.910Z,100.00
2023-03-30T16:48:11.448Z,100.00
2023-03-30T16:50:47.975Z,100.00
2023-03-30T16:53:20.819Z,100.00
2023-03-30T16:55:54.056Z,100.00
2023-03-30T16:58:26.687Z,100.00
2023-03-30T17:01:04.535Z,100.00
2023-03-30T17:03:37.795Z,100.00
2023-03-30T17:06:11.407Z,100.00
2023-03-30T17:08:43.123Z,100.00
2023-03-30T17:11:17.449Z,100.00
2023-03-30T17:13:51.466Z,100.00
2023-03-30T17:16:27.643Z,100.00
2023-03-30T17:19:01.480Z,100.00
2023-03-30T17:21:35.945Z,100.00
2023-03-30T17:24:10.614Z,100.00
2023-03-30T17:26:46.311Z,100.00
2023-03-30T17:29:19.514Z,100.00
2023-03-30T17:31:52.735Z,100.00
2023-03-30T17:34:25.433Z,100.00
2023-03-30T17:36:58.471Z,100.00
2023-03-30T17:39:33.015Z,100.00
2023-03-30T17:42:06.303Z,100.00
2023-03-30T17:44:39.267Z,100.00
2023-03-30T17:47:12.483Z,100.00
2023-03-30T17:49:43.574Z,100.00
2023-03-30T17:52:17.219Z,100.00
2023-03-30T17:54:52.065Z,100.00
2023-03-30T17:57:26.457Z,100.00
2023-03-30T17:59:59.885Z,100.00
2023-03-30T18:02:32.757Z,100.00
2023-03-30T18:05:05.783Z,100.00
2023-03-30T18:07:41.259Z,100.00
2023-03-30T18:10:27.134Z,100.00
2023-03-30T18:12:59.965Z,100.00
2023-03-30T18:15:33.398Z,100.00
2023-03-30T18:18:06.875Z,100.00
2023-03-30T18:20:43.377Z,100.00
2023-03-30T18:23:16.607Z,100.00
2023-03-30T18:25:49.556Z,100.00
2023-03-30T18:28:24.029Z,100.00
2023-03-30T18:30:59.195Z,100.00
2023-03-30T18:33:33.486Z,100.00
2023-03-30T18:36:08.563Z,100.00
2023-03-30T18:38:41.724Z,100.00
2023-03-30T18:41:16.185Z,100.00
2023-03-30T18:43:48.852Z,100.00
2023-03-30T18:46:21.714Z,100.00
2023-03-30T18:48:54.549Z,100.00
2023-03-30T18:51:30.874Z,100.00
2023-03-30T18:54:03.563Z,100.00
2023-03-30T18:56:38.291Z,100.00
2023-03-30T18:59:12.997Z,100.00
2023-03-30T19:01:46.386Z,100.00
2023-03-30T19:04:19.011Z,100.00
2023-03-30T19:06:53.456Z,100.00
2023-03-30T19:09:40.234Z,100.00
2023-03-30T19:12:16.702Z,100.00
2023-03-30T19:14:47.773Z,100.00
2023-03-30T19:17:20.443Z,100.00
2023-03-30T19:19:55.345Z,100.00
2023-03-30T19:22:28.274Z,100.00
2023-03-30T19:25:01.846Z,100.00
2023-03-30T19:27:34.843Z,100.00
2023-03-30T19:30:11.894Z,100.00
2023-03-30T19:32:46.101Z,100.00
2023-03-30T19:35:19.742Z,100.00
2023-03-30T19:37:52.538Z,100.00
2023-03-30T19:40:26.021Z,100.00
2023-03-30T19:43:04.796Z,100.00
2023-03-30T19:45:39.048Z,100.00
2023-03-30T19:48:12.484Z,100.00
2023-03-30T19:50:46.319Z,100.00
2023-03-30T19:53:19.078Z,100.00
2023-03-30T19:55:51.822Z,100.00
2023-03-30T19:58:24.750Z,100.00
2023-03-30T20:00:58.225Z,100.00
2023-03-30T20:03:31.798Z,100.00
2023-03-30T20:06:05.057Z,100.00
2023-03-30T20:08:38.116Z,100.00
2023-03-30T20:11:12.943Z,100.00
2023-03-30T20:13:48.244Z,100.00
2023-03-30T20:16:22.888Z,100.00
2023-03-30T20:18:57.817Z,100.00
2023-03-30T20:21:31.600Z,100.00
2023-03-30T20:24:08.458Z,100.00
2023-03-30T20:26:43.065Z,100.00
2023-03-30T20:29:15.814Z,100.00
2023-03-30T20:31:49.639Z,100.00
2023-03-30T20:34:24.735Z,100.00
2023-03-30T20:36:57.917Z,100.00
2023-03-30T20:39:31.558Z,100.00
2023-03-30T20:42:08.737Z,100.00
2023-03-30T20:44:41.655Z,100.00
2023-03-30T20:47:18.019Z,100.00
2023-03-30T20:49:51.148Z,100.00
2023-03-30T20:52:24.399Z,100.00
2023-03-30T20:54:58.007Z,100.00
2023-03-30T20:57:32.454Z,100.00
2023-03-30T21:00:07.762Z,100.00
2023-03-30T21:02:41.195Z,100.00
2023-03-30T21:05:16.602Z,100.00
2023-03-30T21:07:49.862Z,100.00
2023-03-30T21:10:22.693Z,100.00
2023-03-30T21:12:55.360Z,100.00
2023-03-30T21:15:28.002Z,100.00
2023-03-30T21:18:02.412Z,100.00
2023-03-30T21:20:35.262Z,100.00
2023-03-30T21:23:08.119Z,100.00
2023-03-30T21:25:43.110Z,100.00
2023-03-30T21:28:16.027Z,100.00
2023-03-30T21:30:49.132Z,100.00
2023-03-30T21:33:22.334Z,100.00
2023-03-30T21:35:56.027Z,100.00
2023-03-30T21:38:30.731Z,100.00
2023-03-30T21:41:06.759Z,100.00
2023-03-30T21:43:43.306Z,100.00
2023-03-30T21:46:18.410Z,100.00
2023-03-30T21:48:53.949Z,100.00
2023-03-30T21:51:29.371Z,100.00
2023-03-30T21:54:02.521Z,100.00
2023-03-30T21:56:34.923Z,100.00
2023-03-30T21:59:08.438Z,100.00
2023-03-30T22:01:39.822Z,100.00
2023-03-30T22:04:13.235Z,100.00
2023-03-30T22:06:46.236Z,100.00
2023-03-30T22:09:19.234Z,100.00
2023-03-30T22:11:54.069Z,100.00
2023-03-30T22:14:26.759Z,100.00
2023-03-30T22:17:03.384Z,100.00
2023-03-30T22:19:37.549Z,100.00
2023-03-30T22:22:10.115Z,100.00
2023-03-30T22:24:42.866Z,100.00
2023-03-30T22:27:16.788Z,100.00
2023-03-30T22:29:50.074Z,100.00
2023-03-30T22:32:22.867Z,100.00
2023-03-30T22:34:56.361Z,100.00
2023-03-30T22:37:29.486Z,100.00
2023-03-30T22:40:02.138Z,100.00
2023-03-30T22:42:36.257Z,100.00
2023-03-30T22:45:11.988Z,100.00
2023-03-30T22:47:44.938Z,100.00
2023-03-30T22:50:18.456Z,100.00
2023-03-30T22:52:51.019Z,100.00
2023-03-30T22:55:24.528Z,100.00
2023-03-30T22:57:58.304Z,100.00
2023-03-30T23:00:29.414Z,100.00
2023-03-30T23:03:02.052Z,100.00
2023-03-30T23:05:35.554Z,100.00
2023-03-30T23:08:06.479Z,100.00
2023-03-30T23:10:39.832Z,100.00
2023-03-30T23:13:12.618Z,100.00
2023-03-30T23:15:48.999Z,100.00
2023-03-30T23:18:21.671Z,100.00
2023-03-30T23:20:58.430Z,100.00
2023-03-30T23:23:31.414Z,100.00
2023-03-30T23:26:09.732Z,100.00
2023-03-30T23:28:45.613Z,100.00
2023-03-30T23:31:19.638Z,100.00
2023-03-30T23:33:53.170Z,100.00
2023-03-30T23:36:28.072Z,100.00
2023-03-30T23:39:00.703Z,100.00
2023-03-30T23:41:33.585Z,100.00
2023-03-30T23:44:06.453Z,100.00
2023-03-30T23:46:39.736Z,100.00
2023-03-30T23:49:12.547Z,100.00
2023-03-30T23:51:45.396Z,100.00
2023-03-30T23:54:18.686Z,100.00
2023-03-30T23:56:57.965Z,100.00
2023-03-30T23:59:30.885Z,100.00
