createdAt,value
2023-10-25T00:02:28.639Z,12.90
2023-10-25T00:04:56.494Z,13.00
2023-10-25T00:07:24.011Z,13.00
2023-10-25T00:09:51.279Z,13.00
2023-10-25T00:12:18.661Z,13.00
2023-10-25T00:14:45.961Z,13.00
2023-10-25T00:17:13.272Z,13.00
2023-10-25T00:19:40.720Z,13.00
2023-10-25T00:22:08.341Z,12.90
2023-10-25T00:24:35.642Z,12.90
2023-10-25T00:27:02.999Z,12.80
2023-10-25T00:29:30.304Z,12.80
2023-10-25T00:31:57.675Z,12.70
2023-10-25T00:34:25.003Z,12.80
2023-10-25T00:36:52.300Z,12.80
2023-10-25T00:39:19.672Z,12.70
2023-10-25T00:41:47.020Z,12.70
2023-10-25T00:44:14.336Z,12.70
2023-10-25T00:46:43.011Z,12.70
2023-10-25T00:49:10.638Z,12.60
2023-10-25T00:51:38.146Z,12.60
2023-10-25T00:54:05.896Z,12.60
2023-10-25T00:56:34.814Z,12.60
2023-10-25T00:59:02.758Z,12.60
2023-10-25T01:01:30.728Z,12.50
2023-10-25T01:03:58.529Z,12.50
2023-10-25T01:06:25.940Z,12.50
2023-10-25T01:08:53.431Z,12.40
2023-10-25T01:11:20.727Z,12.50
2023-10-25T01:13:48.057Z,12.50
2023-10-25T01:16:15.460Z,12.60
2023-10-25T01:18:42.962Z,12.50
2023-10-25T01:21:10.843Z,12.50
2023-10-25T01:23:38.168Z,12.40
2023-10-25T01:26:05.575Z,12.40
2023-10-25T01:28:32.825Z,12.40
2023-10-25T01:31:02.896Z,12.40
2023-10-25T01:33:30.188Z,12.30
2023-10-25T01:35:57.490Z,12.30
2023-10-25T01:38:24.840Z,12.30
2023-10-25T01:40:52.105Z,12.30
2023-10-25T01:43:19.459Z,12.30
2023-10-25T01:45:46.823Z,12.20
2023-10-25T01:48:14.120Z,12.20
2023-10-25T01:50:41.370Z,12.20
2023-10-25T01:53:08.749Z,12.20
2023-10-25T01:55:41.288Z,12.20
2023-10-25T01:58:09.417Z,12.20
2023-10-25T02:00:40.655Z,12.10
2023-10-25T02:03:08.142Z,12.10
2023-10-25T02:05:35.649Z,12.00
2023-10-25T02:08:02.953Z,12.00
2023-10-25T02:10:30.296Z,12.00
2023-10-25T02:12:57.776Z,12.10
2023-10-25T02:15:25.270Z,12.10
2023-10-25T02:17:52.836Z,12.10
2023-10-25T02:20:20.193Z,12.10
2023-10-25T02:22:47.603Z,12.00
2023-10-25T02:25:15.067Z,12.00
2023-10-25T02:27:42.389Z,12.00
2023-10-25T02:30:10.066Z,12.00
2023-10-25T02:32:37.357Z,12.00
2023-10-25T02:35:05.233Z,11.90
2023-10-25T02:37:32.520Z,11.80
2023-10-25T02:39:59.776Z,11.80
2023-10-25T02:42:27.178Z,11.80
2023-10-25T02:44:55.567Z,11.80
2023-10-25T02:47:22.932Z,11.70
2023-10-25T02:49:50.224Z,11.80
2023-10-25T02:52:17.487Z,11.70
2023-10-25T02:54:44.838Z,11.60
2023-10-25T02:57:12.348Z,11.70
2023-10-25T02:59:39.664Z,11.60
2023-10-25T03:02:07.256Z,11.50
2023-10-25T03:04:34.656Z,11.50
2023-10-25T03:07:02.090Z,11.50
2023-10-25T03:09:29.457Z,11.50
2023-10-25T03:11:56.836Z,11.40
2023-10-25T03:14:24.119Z,11.40
2023-10-25T03:16:53.018Z,11.40
2023-10-25T03:19:20.488Z,11.40
2023-10-25T03:21:47.918Z,11.30
2023-10-25T03:24:15.253Z,11.40
2023-10-25T03:26:43.044Z,11.40
2023-10-25T03:29:10.455Z,11.40
2023-10-25T03:31:39.625Z,11.50
2023-10-25T03:34:07.048Z,11.40
2023-10-25T03:36:34.341Z,11.30
2023-10-25T03:39:01.857Z,11.30
2023-10-25T03:41:29.203Z,11.40
2023-10-25T03:43:56.483Z,11.30
2023-10-25T03:46:24.148Z,11.40
2023-10-25T03:48:51.501Z,11.40
2023-10-25T03:51:19.059Z,11.30
2023-10-25T03:53:46.354Z,11.40
2023-10-25T03:56:13.610Z,11.40
2023-10-25T03:58:41.566Z,11.30
2023-10-25T04:01:11.730Z,11.30
2023-10-25T04:03:40.297Z,11.40
2023-10-25T04:06:09.601Z,11.40
2023-10-25T04:08:37.296Z,11.40
2023-10-25T04:11:05.099Z,11.50
2023-10-25T04:13:34.124Z,11.40
2023-10-25T04:16:04.041Z,11.40
2023-10-25T04:18:33.131Z,11.40
2023-10-25T04:21:01.970Z,11.40
2023-10-25T04:23:32.738Z,11.30
2023-10-25T04:26:07.830Z,11.30
2023-10-25T04:28:35.831Z,11.30
2023-10-25T04:31:03.326Z,11.30
2023-10-25T04:33:31.172Z,11.30
2023-10-25T04:35:58.614Z,11.30
2023-10-25T04:38:26.311Z,11.40
2023-10-25T04:40:53.975Z,11.40
2023-10-25T04:43:21.488Z,11.30
2023-10-25T04:45:49.477Z,11.30
2023-10-25T04:48:16.901Z,11.40
2023-10-25T04:50:44.137Z,11.40
2023-10-25T04:53:11.636Z,11.40
2023-10-25T04:55:39.326Z,11.40
2023-10-25T04:58:06.658Z,11.50
2023-10-25T05:00:34.085Z,11.50
2023-10-25T05:03:01.593Z,11.50
2023-10-25T05:05:28.928Z,11.50
2023-10-25T05:07:56.498Z,11.40
2023-10-25T05:10:24.096Z,11.40
2023-10-25T05:12:51.740Z,11.40
2023-10-25T05:15:21.230Z,11.30
2023-10-25T05:17:49.184Z,11.20
2023-10-25T05:20:17.008Z,11.10
2023-10-25T05:22:50.441Z,11.10
2023-10-25T05:25:18.546Z,11.00
2023-10-25T05:27:46.292Z,10.90
2023-10-25T05:30:16.899Z,10.90
2023-10-25T05:32:50.362Z,10.80
2023-10-25T05:35:18.084Z,10.80
2023-10-25T05:37:45.624Z,10.70
2023-10-25T05:40:13.639Z,10.70
2023-10-25T05:42:50.270Z,10.70
2023-10-25T05:45:17.765Z,10.70
2023-10-25T05:47:45.481Z,10.70
2023-10-25T05:50:13.343Z,10.70
2023-10-25T05:52:46.112Z,10.70
2023-10-25T05:55:17.127Z,10.90
2023-10-25T05:57:47.235Z,10.90
2023-10-25T06:00:15.528Z,11.00
2023-10-25T06:02:45.070Z,11.00
2023-10-25T06:05:14.585Z,11.00
2023-10-25T06:07:42.663Z,11.00
2023-10-25T06:10:11.308Z,11.10
2023-10-25T06:12:42.138Z,11.10
2023-10-25T06:15:11.253Z,11.10
2023-10-25T06:17:39.011Z,11.10
2023-10-25T06:20:06.913Z,11.20
2023-10-25T06:22:34.449Z,11.20
2023-10-25T06:25:02.227Z,11.20
2023-10-25T06:27:29.574Z,11.20
2023-10-25T06:29:56.888Z,11.30
2023-10-25T06:32:24.561Z,11.30
2023-10-25T06:34:51.933Z,11.40
2023-10-25T06:37:19.536Z,11.40
2023-10-25T06:39:47.165Z,11.40
2023-10-25T06:42:14.966Z,11.40
2023-10-25T06:44:43.620Z,11.50
2023-10-25T06:47:11.749Z,11.50
2023-10-25T06:49:39.368Z,11.50
2023-10-25T06:52:07.338Z,11.50
2023-10-25T06:54:35.141Z,11.60
2023-10-25T06:57:02.889Z,11.70
2023-10-25T06:59:30.521Z,11.60
2023-10-25T07:02:16.086Z,11.70
2023-10-25T07:04:45.257Z,11.70
2023-10-25T07:07:14.762Z,11.70
2023-10-25T07:09:42.461Z,11.70
2023-10-25T07:12:09.768Z,11.80
2023-10-25T07:14:37.057Z,11.80
2023-10-25T07:17:04.562Z,11.90
2023-10-25T07:19:31.858Z,11.90
2023-10-25T07:21:59.191Z,12.10
2023-10-25T07:24:26.520Z,12.20
2023-10-25T07:26:53.815Z,12.30
2023-10-25T07:29:21.097Z,12.40
2023-10-25T07:31:48.491Z,12.50
2023-10-25T07:34:15.890Z,12.50
2023-10-25T07:36:43.174Z,12.50
2023-10-25T07:39:13.234Z,12.60
2023-10-25T07:41:40.691Z,12.70
2023-10-25T07:44:08.090Z,12.80
2023-10-25T07:46:35.416Z,12.70
2023-10-25T07:49:03.023Z,12.80
2023-10-25T07:51:30.489Z,12.80
2023-10-25T07:53:57.759Z,12.80
2023-10-25T07:57:08.854Z,12.80
2023-10-25T07:59:12.454Z,12.80
2023-10-25T08:01:39.982Z,12.90
2023-10-25T08:04:07.748Z,13.00
2023-10-25T08:06:35.677Z,13.00
2023-10-25T08:09:03.175Z,13.00
2023-10-25T08:11:35.677Z,12.90
2023-10-25T08:14:03.892Z,13.00
2023-10-25T08:16:31.554Z,13.00
2023-10-25T08:18:59.029Z,13.10
2023-10-25T08:21:26.538Z,13.10
2023-10-25T08:23:53.883Z,13.10
2023-10-25T08:26:23.088Z,13.10
2023-10-25T08:28:50.534Z,13.20
2023-10-25T08:31:19.845Z,13.20
2023-10-25T08:33:47.565Z,13.20
2023-10-25T08:36:14.838Z,13.20
2023-10-25T08:38:42.213Z,13.20
2023-10-25T08:41:10.482Z,13.30
2023-10-25T08:43:39.752Z,13.30
2023-10-25T08:46:07.471Z,13.40
2023-10-25T08:48:35.933Z,13.30
2023-10-25T08:51:04.650Z,13.40
2023-10-25T08:53:32.320Z,13.50
2023-10-25T08:56:00.029Z,13.60
2023-10-25T08:58:27.544Z,13.80
2023-10-25T09:00:56.672Z,13.80
2023-10-25T09:03:33.123Z,13.80
2023-10-25T09:06:02.522Z,13.90
2023-10-25T09:08:31.026Z,14.00
2023-10-25T09:11:01.677Z,14.00
2023-10-25T09:13:36.792Z,14.40
2023-10-25T09:16:15.379Z,14.40
2023-10-25T09:18:43.343Z,14.50
2023-10-25T09:21:14.705Z,14.40
2023-10-25T09:23:42.294Z,14.40
2023-10-25T09:26:17.703Z,14.30
2023-10-25T09:28:49.422Z,14.20
2023-10-25T09:31:28.873Z,14.00
2023-10-25T09:33:58.730Z,14.00
2023-10-25T09:36:27.622Z,13.90
2023-10-25T09:38:56.404Z,13.80
2023-10-25T09:41:25.741Z,13.80
2023-10-25T09:43:57.214Z,13.90
2023-10-25T09:46:29.723Z,13.90
2023-10-25T09:49:00.555Z,14.10
2023-10-25T09:52:07.096Z,14.30
2023-10-25T09:54:38.268Z,14.40
2023-10-25T09:57:06.552Z,14.20
2023-10-25T09:59:35.471Z,14.20
2023-10-25T10:02:05.603Z,14.10
2023-10-25T10:04:43.102Z,14.10
2023-10-25T10:07:33.721Z,14.20
2023-10-25T10:10:10.053Z,14.30
2023-10-25T10:12:38.578Z,14.30
2023-10-25T10:15:06.372Z,14.50
2023-10-25T10:17:35.833Z,14.30
2023-10-25T10:20:06.731Z,14.40
2023-10-25T10:22:34.560Z,14.50
2023-10-25T10:25:01.953Z,14.50
2023-10-25T10:27:54.162Z,14.70
2023-10-25T10:30:43.465Z,14.80
2023-10-25T10:33:13.878Z,14.80
2023-10-25T10:35:49.209Z,14.60
2023-10-25T10:38:16.846Z,14.70
2023-10-25T10:40:49.575Z,14.70
2023-10-25T10:43:16.972Z,14.70
2023-10-25T10:45:45.994Z,14.70
2023-10-25T10:48:22.757Z,14.60
2023-10-25T10:50:53.212Z,14.50
2023-10-25T10:53:20.559Z,14.60
2023-10-25T10:55:48.229Z,14.60
2023-10-25T10:58:15.472Z,14.50
2023-10-25T11:00:46.499Z,14.60
2023-10-25T11:03:16.135Z,14.60
2023-10-25T11:05:43.795Z,14.60
2023-10-25T11:08:12.732Z,14.60
2023-10-25T11:10:40.631Z,14.70
2023-10-25T11:13:11.390Z,14.70
2023-10-25T11:15:40.091Z,14.70
2023-10-25T11:18:12.211Z,14.60
2023-10-25T11:20:42.925Z,14.60
2023-10-25T11:23:10.598Z,14.60
2023-10-25T11:25:38.926Z,14.60
2023-10-25T11:28:06.313Z,14.60
2023-10-25T11:30:36.281Z,14.70
2023-10-25T11:33:04.673Z,14.90
2023-10-25T11:35:33.752Z,15.00
2023-10-25T11:38:01.653Z,15.00
2023-10-25T11:40:42.383Z,15.10
2023-10-25T11:43:10.230Z,15.40
2023-10-25T11:45:39.038Z,15.40
2023-10-25T11:48:07.801Z,15.60
2023-10-25T11:50:35.778Z,15.80
2023-10-25T11:53:03.467Z,16.00
2023-10-25T11:55:31.297Z,16.20
2023-10-25T11:57:58.571Z,16.50
2023-10-25T12:00:25.963Z,16.40
2023-10-25T12:02:53.353Z,16.40
2023-10-25T12:05:20.737Z,16.20
2023-10-25T12:07:50.364Z,16.10
2023-10-25T12:10:18.015Z,15.90
2023-10-25T12:12:45.409Z,15.80
2023-10-25T12:15:14.217Z,15.70
2023-10-25T12:17:41.638Z,15.70
2023-10-25T12:20:26.059Z,15.60
2023-10-25T12:22:55.717Z,15.70
2023-10-25T12:25:22.994Z,15.70
2023-10-25T12:27:50.294Z,15.60
2023-10-25T12:30:17.667Z,15.70
2023-10-25T12:32:45.075Z,15.70
2023-10-25T12:35:12.514Z,15.70
2023-10-25T12:37:40.413Z,15.80
2023-10-25T12:40:09.711Z,15.80
2023-10-25T12:42:37.060Z,15.70
2023-10-25T12:45:05.180Z,15.80
2023-10-25T12:47:32.571Z,15.70
2023-10-25T12:49:59.860Z,15.80
2023-10-25T12:52:27.179Z,15.70
2023-10-25T12:54:55.565Z,15.90
2023-10-25T12:57:22.832Z,16.20
2023-10-25T12:59:50.095Z,16.50
2023-10-25T13:02:17.448Z,16.50
2023-10-25T13:04:45.387Z,16.50
2023-10-25T13:07:12.987Z,16.60
2023-10-25T13:09:40.476Z,16.60
2023-10-25T13:12:10.112Z,16.70
2023-10-25T13:14:37.879Z,16.70
2023-10-25T13:17:19.189Z,16.70
2023-10-25T13:19:47.507Z,16.70
2023-10-25T13:22:15.648Z,16.60
2023-10-25T13:24:43.838Z,16.40
2023-10-25T13:27:11.588Z,16.30
2023-10-25T13:29:39.770Z,16.10
2023-10-25T13:32:08.346Z,15.90
2023-10-25T13:34:35.912Z,15.80
2023-10-25T13:37:03.195Z,15.60
2023-10-25T13:39:30.629Z,15.50
2023-10-25T13:41:58.003Z,15.40
2023-10-25T13:44:25.816Z,15.30
2023-10-25T13:46:53.175Z,15.20
2023-10-25T13:49:20.576Z,15.20
2023-10-25T13:51:47.894Z,15.00
2023-10-25T13:54:15.958Z,15.00
2023-10-25T13:56:43.490Z,15.00
2023-10-25T13:59:10.802Z,15.00
2023-10-25T14:01:38.151Z,15.00
2023-10-25T14:04:05.828Z,14.90
2023-10-25T14:06:33.135Z,14.90
2023-10-25T14:09:00.485Z,14.90
2023-10-25T14:11:27.761Z,14.80
2023-10-25T14:13:55.641Z,14.80
2023-10-25T14:16:22.924Z,14.80
2023-10-25T14:18:50.495Z,14.80
2023-10-25T14:21:20.589Z,14.80
2023-10-25T14:23:49.835Z,14.70
2023-10-25T14:26:17.380Z,14.80
2023-10-25T14:28:44.992Z,14.80
2023-10-25T14:31:16.776Z,14.70
2023-10-25T14:33:44.413Z,14.80
2023-10-25T14:36:15.364Z,14.80
2023-10-25T14:38:43.262Z,14.70
2023-10-25T14:41:10.960Z,14.70
2023-10-25T14:43:39.579Z,14.70
2023-10-25T14:46:19.086Z,14.70
2023-10-25T14:48:47.478Z,14.70
2023-10-25T14:51:16.769Z,14.60
2023-10-25T14:53:44.170Z,14.60
2023-10-25T14:56:11.739Z,14.60
2023-10-25T14:58:39.705Z,14.60
2023-10-25T15:01:08.322Z,14.60
2023-10-25T15:03:35.849Z,14.50
2023-10-25T15:06:04.053Z,14.40
2023-10-25T15:08:31.601Z,14.40
2023-10-25T15:11:05.289Z,14.20
2023-10-25T15:13:32.997Z,14.10
2023-10-25T15:16:05.049Z,14.10
2023-10-25T15:18:32.927Z,14.00
2023-10-25T15:21:00.294Z,13.90
2023-10-25T15:23:27.565Z,13.90
2023-10-25T15:26:04.223Z,13.70
2023-10-25T15:28:31.576Z,13.70
2023-10-25T15:30:58.929Z,13.70
2023-10-25T15:33:26.270Z,13.60
2023-10-25T15:35:57.774Z,13.60
2023-10-25T15:38:25.378Z,13.50
2023-10-25T15:41:21.803Z,13.40
2023-10-25T15:43:49.422Z,13.30
2023-10-25T15:46:21.909Z,13.20
2023-10-25T15:48:51.113Z,13.00
2023-10-25T15:51:18.773Z,12.90
2023-10-25T15:53:46.807Z,12.80
2023-10-25T15:56:15.366Z,12.80
2023-10-25T15:58:44.308Z,12.60
2023-10-25T16:01:23.003Z,12.60
2023-10-25T16:03:59.288Z,12.60
2023-10-25T16:06:26.788Z,12.60
2023-10-25T16:08:54.108Z,12.50
2023-10-25T16:11:22.041Z,12.50
2023-10-25T16:13:49.756Z,12.40
2023-10-25T16:16:17.200Z,12.30
2023-10-25T16:18:45.007Z,12.30
2023-10-25T16:21:13.672Z,12.30
2023-10-25T16:23:44.204Z,12.30
2023-10-25T16:26:13.177Z,12.20
2023-10-25T16:28:42.277Z,12.10
2023-10-25T16:31:09.826Z,12.00
2023-10-25T16:33:42.208Z,12.00
2023-10-25T16:36:10.616Z,11.90
2023-10-25T16:38:38.442Z,11.90
2023-10-25T16:41:08.533Z,11.80
2023-10-25T16:43:36.840Z,11.80
2023-10-25T16:46:04.465Z,11.70
2023-10-25T16:48:32.324Z,11.60
2023-10-25T16:51:14.584Z,11.60
2023-10-25T16:53:47.643Z,11.60
2023-10-25T16:56:17.600Z,11.60
2023-10-25T16:58:45.438Z,11.60
2023-10-25T17:01:15.054Z,11.50
2023-10-25T17:03:44.063Z,11.50
2023-10-25T17:06:13.039Z,11.40
2023-10-25T17:08:41.740Z,11.40
2023-10-25T17:11:10.297Z,11.50
2023-10-25T17:13:38.924Z,11.50
2023-10-25T17:16:07.268Z,11.30
2023-10-25T17:18:36.695Z,11.20
2023-10-25T17:21:09.973Z,11.20
2023-10-25T17:23:38.565Z,11.10
2023-10-25T17:26:07.101Z,10.90
2023-10-25T17:28:34.865Z,10.90
2023-10-25T17:31:02.882Z,10.90
2023-10-25T17:33:30.887Z,10.90
2023-10-25T17:35:58.719Z,10.90
2023-10-25T17:38:26.038Z,10.80
2023-10-25T17:40:53.624Z,10.90
2023-10-25T17:43:22.331Z,10.80
2023-10-25T17:48:24.678Z,10.70
2023-10-25T17:50:52.322Z,10.60
2023-10-25T17:53:19.769Z,10.60
2023-10-25T17:55:47.230Z,10.50
2023-10-25T17:58:14.647Z,10.50
2023-10-25T18:00:45.765Z,10.40
2023-10-25T18:03:13.797Z,10.40
2023-10-25T18:05:42.246Z,10.40
2023-10-25T18:08:12.439Z,10.40
2023-10-25T18:10:43.595Z,10.20
2023-10-25T18:13:11.565Z,10.20
2023-10-25T18:15:39.765Z,10.20
2023-10-25T18:18:08.022Z,10.10
2023-10-25T18:20:36.892Z,10.10
2023-10-25T18:23:04.405Z,10.00
2023-10-25T18:25:32.833Z,10.10
2023-10-25T18:28:02.121Z,10.10
2023-10-25T18:31:54.528Z,10.00
2023-10-25T18:33:20.466Z,10.00
2023-10-25T18:35:52.028Z,9.90
2023-10-25T18:38:19.515Z,9.90
2023-10-25T18:40:56.204Z,9.90
2023-10-25T18:43:24.449Z,10.00
2023-10-25T18:46:05.506Z,10.20
2023-10-25T18:48:33.751Z,10.20
2023-10-25T18:54:08.277Z,10.00
2023-10-25T18:56:35.768Z,9.90
2023-10-25T18:59:03.360Z,9.90
2023-10-25T19:01:30.757Z,9.80
2023-10-25T19:03:58.168Z,9.70
2023-10-25T19:06:34.766Z,9.60
2023-10-25T19:09:04.931Z,9.50
2023-10-25T19:11:32.966Z,9.40
2023-10-25T19:14:00.366Z,9.40
2023-10-25T19:16:29.470Z,9.30
2023-10-25T19:18:58.050Z,9.30
2023-10-25T19:21:30.753Z,9.30
2023-10-25T19:24:01.492Z,9.40
2023-10-25T19:26:37.498Z,9.50
2023-10-25T19:29:16.199Z,9.60
2023-10-25T19:31:43.475Z,9.50
2023-10-25T19:34:10.704Z,9.50
2023-10-25T19:36:38.131Z,9.50
2023-10-25T19:39:09.163Z,9.40
2023-10-25T19:41:36.694Z,9.20
2023-10-25T19:44:09.027Z,9.10
2023-10-25T19:46:36.892Z,9.00
2023-10-25T19:49:06.589Z,9.00
2023-10-25T19:51:35.625Z,8.90
2023-10-25T19:54:03.637Z,9.00
2023-10-25T19:56:31.048Z,8.80
2023-10-25T19:58:59.292Z,8.70
2023-10-25T20:01:26.627Z,8.80
2023-10-25T20:03:54.143Z,8.90
2023-10-25T20:06:22.018Z,8.80
2023-10-25T20:08:50.544Z,8.80
2023-10-25T20:11:19.626Z,8.80
2023-10-25T20:13:47.074Z,8.70
2023-10-25T20:16:14.457Z,8.70
2023-10-25T20:18:41.835Z,8.70
2023-10-25T20:21:10.264Z,8.70
2023-10-25T20:23:38.004Z,8.60
2023-10-25T20:26:21.556Z,8.50
2023-10-25T20:28:56.602Z,8.70
2023-10-25T20:31:24.018Z,8.70
2023-10-25T20:33:53.449Z,8.70
2023-10-25T20:36:21.132Z,8.60
2023-10-25T20:38:49.172Z,8.60
2023-10-25T20:41:17.072Z,8.70
2023-10-25T20:43:44.453Z,8.80
2023-10-25T20:46:12.079Z,8.70
2023-10-25T20:48:39.342Z,8.50
2023-10-25T20:51:07.235Z,8.40
2023-10-25T20:53:35.555Z,8.30
2023-10-25T20:56:02.925Z,8.30
2023-10-25T20:58:30.453Z,8.30
2023-10-25T21:00:57.741Z,8.30
2023-10-25T21:03:25.156Z,8.30
2023-10-25T21:05:56.562Z,8.40
2023-10-25T21:08:23.970Z,8.50
2023-10-25T21:10:51.822Z,8.60
2023-10-25T21:13:19.927Z,8.50
2023-10-25T21:15:48.779Z,8.70
2023-10-25T21:18:16.074Z,8.60
2023-10-25T21:20:50.388Z,8.70
2023-10-25T21:23:17.922Z,8.80
2023-10-25T21:25:45.231Z,8.70
2023-10-25T21:28:13.433Z,8.70
2023-10-25T21:30:40.824Z,8.60
2023-10-25T21:33:09.149Z,8.60
2023-10-25T21:35:37.354Z,8.50
2023-10-25T21:38:04.712Z,8.50
2023-10-25T21:40:32.046Z,8.30
2023-10-25T21:43:00.301Z,8.30
2023-10-25T21:45:27.593Z,8.40
2023-10-25T21:47:55.202Z,8.30
2023-10-25T21:50:22.688Z,8.30
2023-10-25T21:52:50.051Z,8.30
2023-10-25T21:55:17.410Z,8.40
2023-10-25T21:59:44.978Z,8.50
2023-10-25T22:00:37.035Z,8.50
2023-10-25T22:03:04.564Z,8.50
2023-10-25T22:05:31.915Z,8.40
2023-10-25T22:07:59.200Z,8.40
2023-10-25T22:10:26.467Z,8.50
2023-10-25T22:12:53.861Z,8.40
2023-10-25T22:15:21.205Z,8.40
2023-10-25T22:17:49.257Z,8.40
2023-10-25T22:20:16.781Z,8.40
2023-10-25T22:22:44.281Z,8.50
2023-10-25T22:25:11.486Z,8.60
2023-10-25T22:27:38.740Z,8.60
2023-10-25T22:30:06.870Z,8.70
2023-10-25T22:32:34.288Z,8.70
2023-10-25T22:35:01.624Z,8.60
2023-10-25T22:37:28.874Z,8.50
2023-10-25T22:39:56.221Z,8.60
2023-10-25T22:42:23.616Z,8.70
2023-10-25T22:44:50.950Z,8.70
2023-10-25T22:47:18.573Z,8.60
2023-10-25T22:49:45.851Z,8.60
2023-10-25T22:52:13.398Z,8.60
2023-10-25T22:54:40.627Z,8.60
2023-10-25T22:57:08.278Z,8.60
2023-10-25T22:59:38.948Z,8.50
2023-10-25T23:02:06.293Z,8.60
2023-10-25T23:04:34.633Z,8.60
2023-10-25T23:07:02.049Z,8.60
2023-10-25T23:09:29.362Z,8.50
2023-10-25T23:11:57.948Z,8.70
2023-10-25T23:14:25.548Z,8.60
2023-10-25T23:16:52.869Z,8.60
2023-10-25T23:19:20.404Z,8.60
2023-10-25T23:21:48.064Z,8.70
2023-10-25T23:24:15.347Z,8.70
2023-10-25T23:26:42.660Z,8.70
2023-10-25T23:29:09.996Z,8.70
2023-10-25T23:31:38.656Z,8.70
2023-10-25T23:34:06.126Z,8.60
2023-10-25T23:36:33.570Z,8.70
2023-10-25T23:39:01.157Z,8.60
2023-10-25T23:41:28.535Z,8.60
2023-10-25T23:43:55.790Z,8.60
2023-10-25T23:46:23.115Z,8.70
2023-10-25T23:48:50.601Z,8.70
2023-10-25T23:51:18.469Z,8.70
2023-10-25T23:53:46.150Z,8.80
2023-10-25T23:56:35.846Z,8.90
2023-10-25T23:59:00.747Z,9.00
