createdAt,value
2023-04-11T00:02:23.602Z,99681.88
2023-04-11T00:03:57.558Z,99694.69
2023-04-11T00:05:33.275Z,99691.22
2023-04-11T00:07:06.168Z,99691.19
2023-04-11T00:08:38.368Z,99689.47
2023-04-11T00:10:11.048Z,99689.47
2023-04-11T00:11:43.726Z,99686.88
2023-04-11T00:13:15.830Z,99686.03
2023-04-11T00:14:49.400Z,99687.75
2023-04-11T00:16:21.470Z,99683.47
2023-04-11T00:17:55.283Z,99676.53
2023-04-11T00:19:28.649Z,99673.94
2023-04-11T00:21:00.732Z,99677.38
2023-04-11T00:22:33.995Z,99666.19
2023-04-11T00:24:09.147Z,99673.91
2023-04-11T00:25:41.206Z,99673.09
2023-04-11T00:27:13.244Z,99678.22
2023-04-11T00:28:48.320Z,99673.94
2023-04-11T00:30:20.496Z,99666.19
2023-04-11T00:32:17.205Z,99664.41
2023-04-11T00:33:49.346Z,99667.03
2023-04-11T00:35:21.673Z,99661.03
2023-04-11T00:36:56.352Z,99660.16
2023-04-11T00:38:28.445Z,99661.88
2023-04-11T00:40:00.635Z,99657.59
2023-04-11T00:41:32.755Z,99657.63
2023-04-11T00:43:04.867Z,99653.34
2023-04-11T00:44:37.129Z,99655.06
2023-04-11T00:46:09.849Z,99652.47
2023-04-11T00:47:42.685Z,99656.78
2023-04-11T00:49:14.856Z,99663.63
2023-04-11T00:50:46.946Z,99661.06
2023-04-11T00:52:19.798Z,99651.63
2023-04-11T00:53:51.931Z,99661.94
2023-04-11T00:55:24.213Z,99651.59
2023-04-11T00:57:03.303Z,99658.44
2023-04-11T00:58:37.909Z,99656.78
2023-04-11T01:00:11.347Z,99647.28
2023-04-11T01:01:43.817Z,99653.25
2023-04-11T01:03:16.469Z,99653.31
2023-04-11T01:04:48.928Z,99656.78
2023-04-11T01:06:23.124Z,99653.31
2023-04-11T01:07:56.230Z,99651.66
2023-04-11T01:09:29.213Z,99651.69
2023-04-11T01:11:03.132Z,99647.38
2023-04-11T01:12:35.456Z,99648.31
2023-04-11T01:14:07.684Z,99649.22
2023-04-11T01:15:39.878Z,99651.78
2023-04-11T01:17:13.674Z,99655.28
2023-04-11T01:18:45.845Z,99644.97
2023-04-11T01:20:18.065Z,99652.72
2023-04-11T01:21:51.583Z,99656.19
2023-04-11T01:23:24.124Z,99648.38
2023-04-11T01:24:56.922Z,99644.97
2023-04-11T01:26:29.120Z,99640.69
2023-04-11T01:28:01.359Z,99651.88
2023-04-11T01:29:33.507Z,99643.28
2023-04-11T01:31:06.550Z,99637.28
2023-04-11T01:32:41.957Z,99638.97
2023-04-11T01:34:15.798Z,99638.16
2023-04-11T01:35:48.108Z,99637.38
2023-04-11T01:37:20.263Z,99631.31
2023-04-11T01:38:52.320Z,99632.16
2023-04-11T01:40:24.627Z,99625.34
2023-04-11T01:41:58.194Z,99621.00
2023-04-11T01:43:30.289Z,99624.47
2023-04-11T01:45:04.116Z,99621.00
2023-04-11T01:46:36.462Z,99623.63
2023-04-11T01:48:08.984Z,99615.06
2023-04-11T01:49:43.908Z,99614.97
2023-04-11T01:51:16.284Z,99611.56
2023-04-11T01:52:49.212Z,99608.16
2023-04-11T01:54:21.424Z,99601.25
2023-04-11T01:55:53.526Z,99601.25
2023-04-11T01:57:25.736Z,99604.66
2023-04-11T01:58:59.502Z,99598.66
2023-04-11T02:00:32.910Z,99597.81
2023-04-11T02:02:04.981Z,99600.25
2023-04-11T02:03:37.306Z,99599.50
2023-04-11T02:05:09.700Z,99607.25
2023-04-11T02:06:41.894Z,99609.81
2023-04-11T02:08:14.105Z,99608.13
2023-04-11T02:09:46.309Z,99594.41
2023-04-11T02:11:18.398Z,99601.25
2023-04-11T02:12:50.532Z,99600.41
2023-04-11T02:14:22.676Z,99598.66
2023-04-11T02:15:54.677Z,99597.81
2023-04-11T02:17:31.422Z,99594.41
2023-04-11T02:19:04.204Z,99584.94
2023-04-11T02:20:40.990Z,99584.06
2023-04-11T02:22:13.607Z,99576.34
2023-04-11T02:23:45.695Z,99590.09
2023-04-11T02:25:17.822Z,99584.91
2023-04-11T02:26:49.907Z,99581.50
2023-04-11T02:28:22.906Z,99584.94
2023-04-11T02:29:55.043Z,99584.94
2023-04-11T02:31:27.314Z,99580.59
2023-04-11T02:34:31.363Z,99574.53
2023-04-11T02:36:03.579Z,99577.06
2023-04-11T02:37:36.248Z,99581.34
2023-04-11T02:39:08.401Z,99583.03
2023-04-11T02:40:40.793Z,99576.16
2023-04-11T02:42:13.672Z,99586.44
2023-04-11T02:43:45.803Z,99583.03
2023-04-11T02:45:18.028Z,99583.91
2023-04-11T02:46:50.333Z,99577.00
2023-04-11T02:48:23.198Z,99579.59
2023-04-11T02:49:55.418Z,99577.84
2023-04-11T02:51:27.695Z,99577.91
2023-04-11T02:52:59.907Z,99581.34
2023-04-11T02:54:31.946Z,99578.78
2023-04-11T02:56:04.146Z,99575.41
2023-04-11T02:57:36.379Z,99586.66
2023-04-11T02:59:08.493Z,99583.19
2023-04-11T03:00:40.604Z,99581.50
2023-04-11T03:02:12.821Z,99578.88
2023-04-11T03:03:45.519Z,99582.34
2023-04-11T03:05:17.680Z,99581.50
2023-04-11T03:06:49.932Z,99582.34
2023-04-11T03:08:22.574Z,99578.03
2023-04-11T03:09:54.722Z,99580.66
2023-04-11T03:11:26.866Z,99575.50
2023-04-11T03:12:59.000Z,99572.94
2023-04-11T03:14:31.267Z,99577.19
2023-04-11T03:16:04.075Z,99577.19
2023-04-11T03:17:36.619Z,99578.09
2023-04-11T03:19:08.702Z,99578.09
2023-04-11T03:20:40.770Z,99578.13
2023-04-11T03:22:12.958Z,99577.28
2023-04-11T03:23:45.068Z,99576.44
2023-04-11T03:25:17.442Z,99578.19
2023-04-11T03:26:49.655Z,99574.78
2023-04-11T03:28:21.802Z,99579.03
2023-04-11T03:29:53.986Z,99579.09
2023-04-11T03:31:26.322Z,99567.94
2023-04-11T03:33:01.527Z,99575.69
2023-04-11T03:34:33.700Z,99572.25
2023-04-11T03:36:06.838Z,99561.94
2023-04-11T03:37:38.992Z,99565.44
2023-04-11T03:39:11.355Z,99565.44
2023-04-11T03:40:43.484Z,99565.47
2023-04-11T03:42:16.556Z,99563.78
2023-04-11T03:43:48.775Z,99565.44
2023-04-11T03:45:20.917Z,99562.84
2023-04-11T03:46:53.115Z,99566.28
2023-04-11T03:48:30.140Z,99556.84
2023-04-11T03:50:02.238Z,99556.03
2023-04-11T03:51:34.383Z,99558.63
2023-04-11T03:53:07.498Z,99550.94
2023-04-11T03:54:39.625Z,99562.97
2023-04-11T03:56:11.789Z,99567.28
2023-04-11T03:57:43.819Z,99556.97
2023-04-11T03:59:16.104Z,99561.25
2023-04-11T04:00:48.477Z,99561.25
2023-04-11T04:02:20.703Z,99564.69
2023-04-11T04:03:53.042Z,99566.44
2023-04-11T04:05:25.398Z,99567.28
2023-04-11T04:06:57.626Z,99569.00
2023-04-11T04:08:29.726Z,99568.13
2023-04-11T04:10:01.908Z,99575.88
2023-04-11T04:11:34.029Z,99569.03
2023-04-11T04:13:06.305Z,99569.91
2023-04-11T04:14:38.429Z,99571.66
2023-04-11T04:16:10.698Z,99563.94
2023-04-11T04:17:43.107Z,99571.69
2023-04-11T04:19:15.262Z,99565.63
2023-04-11T04:20:47.815Z,99569.03
2023-04-11T04:22:19.894Z,99562.19
2023-04-11T04:23:51.997Z,99565.69
2023-04-11T04:25:25.949Z,99567.34
2023-04-11T04:27:01.280Z,99563.88
2023-04-11T04:28:33.524Z,99561.28
2023-04-11T04:30:07.455Z,99568.19
2023-04-11T04:31:39.600Z,99566.44
2023-04-11T04:33:12.710Z,99560.44
2023-04-11T04:34:47.281Z,99562.94
2023-04-11T04:36:19.446Z,99563.84
2023-04-11T04:37:52.192Z,99564.69
2023-04-11T04:39:25.913Z,99564.63
2023-04-11T04:40:58.061Z,99562.94
2023-04-11T04:42:30.562Z,99559.50
2023-04-11T04:44:05.743Z,99566.38
2023-04-11T04:45:37.957Z,99559.50
2023-04-11T04:47:10.046Z,99563.78
2023-04-11T04:48:42.226Z,99562.09
2023-04-11T04:50:14.351Z,99560.38
2023-04-11T04:51:47.071Z,99560.38
2023-04-11T04:53:19.473Z,99559.53
2023-04-11T04:54:51.803Z,99556.13
2023-04-11T04:56:24.264Z,99563.84
2023-04-11T04:57:56.679Z,99551.81
2023-04-11T04:59:28.864Z,99555.28
2023-04-11T05:01:02.992Z,99558.69
2023-04-11T05:02:35.196Z,99548.31
2023-04-11T05:04:07.406Z,99556.03
2023-04-11T05:05:39.738Z,99556.03
2023-04-11T05:07:14.397Z,99554.28
2023-04-11T05:08:46.917Z,99555.97
2023-04-11T05:10:19.089Z,99557.63
2023-04-11T05:11:51.435Z,99555.03
2023-04-11T05:13:23.629Z,99553.28
2023-04-11T05:14:57.049Z,99554.97
2023-04-11T05:16:29.026Z,99550.53
2023-04-11T05:18:01.449Z,99557.44
2023-04-11T05:19:33.778Z,99553.13
2023-04-11T05:21:06.280Z,99553.94
2023-04-11T05:22:38.486Z,99555.59
2023-04-11T05:24:10.611Z,99548.63
2023-04-11T05:25:42.781Z,99559.84
2023-04-11T05:27:14.860Z,99561.59
2023-04-11T05:28:47.408Z,99546.84
2023-04-11T05:30:19.527Z,99545.09
2023-04-11T05:31:51.692Z,99554.44
2023-04-11T05:33:25.152Z,99549.16
2023-04-11T05:34:59.261Z,99557.66
2023-04-11T05:36:31.718Z,99551.66
2023-04-11T05:38:03.884Z,99549.97
2023-04-11T05:39:35.986Z,99544.78
2023-04-11T05:41:09.135Z,99549.88
2023-04-11T05:42:41.276Z,99556.75
2023-04-11T05:44:13.432Z,99555.13
2023-04-11T05:45:49.090Z,99552.53
2023-04-11T05:47:21.245Z,99555.06
2023-04-11T05:48:53.359Z,99560.91
2023-04-11T05:50:27.152Z,99549.66
2023-04-11T05:53:32.370Z,99553.78
2023-04-11T05:55:05.010Z,99545.19
2023-04-11T05:56:40.085Z,99549.44
2023-04-11T05:58:12.227Z,99542.50
2023-04-11T05:59:44.304Z,99544.22
2023-04-11T06:01:19.569Z,99548.50
2023-04-11T06:02:52.309Z,99541.69
2023-04-11T06:04:24.983Z,99539.16
2023-04-11T06:05:57.264Z,99536.41
2023-04-11T06:07:29.432Z,99533.78
2023-04-11T06:09:01.800Z,99525.06
2023-04-11T06:10:35.762Z,99531.03
2023-04-11T06:12:08.408Z,99523.25
2023-04-11T06:13:40.538Z,99520.69
2023-04-11T06:15:14.170Z,99519.91
2023-04-11T06:16:48.359Z,99511.16
2023-04-11T06:18:20.543Z,99513.63
2023-04-11T06:19:52.641Z,99513.50
2023-04-11T06:21:29.070Z,99509.19
2023-04-11T06:23:01.877Z,99505.00
2023-04-11T06:24:39.107Z,99506.53
2023-04-11T06:26:11.562Z,99509.13
2023-04-11T06:27:43.803Z,99499.63
2023-04-11T06:29:16.004Z,99514.31
2023-04-11T06:30:48.150Z,99502.09
2023-04-11T06:32:20.522Z,99499.50
2023-04-11T06:33:52.689Z,99505.50
2023-04-11T06:35:27.500Z,99505.59
2023-04-11T06:36:59.709Z,99493.47
2023-04-11T06:38:31.888Z,99499.38
2023-04-11T06:40:06.192Z,99497.69
2023-04-11T06:41:38.283Z,99489.84
2023-04-11T06:43:10.441Z,99491.50
2023-04-11T06:44:42.595Z,99494.09
2023-04-11T06:46:14.738Z,99497.41
2023-04-11T06:47:46.891Z,99500.81
2023-04-11T06:49:19.436Z,99497.34
2023-04-11T06:50:51.559Z,99500.66
2023-04-11T06:52:24.324Z,99495.38
2023-04-11T06:53:57.719Z,99500.53
2023-04-11T06:55:29.841Z,99507.34
2023-04-11T06:57:02.680Z,99503.91
2023-04-11T06:58:34.729Z,99511.59
2023-04-11T07:00:08.436Z,99512.44
2023-04-11T07:01:40.779Z,99512.38
2023-04-11T07:03:14.480Z,99509.72
2023-04-11T07:04:46.968Z,99504.47
2023-04-11T07:06:20.250Z,99506.84
2023-04-11T07:07:52.462Z,99504.19
2023-04-11T07:09:24.542Z,99500.72
2023-04-11T07:10:56.727Z,99504.09
2023-04-11T07:12:28.857Z,99508.41
2023-04-11T07:14:01.454Z,99499.59
2023-04-11T07:15:33.547Z,99499.56
2023-04-11T07:17:05.728Z,99500.34
2023-04-11T07:18:37.956Z,99500.28
2023-04-11T07:20:11.744Z,99495.81
2023-04-11T07:21:43.998Z,99499.19
2023-04-11T07:23:16.139Z,99493.16
2023-04-11T07:24:52.496Z,99495.66
2023-04-11T07:26:24.655Z,99494.84
2023-04-11T07:27:57.480Z,99492.78
2023-04-11T07:29:29.821Z,99495.31
2023-04-11T07:31:02.055Z,99495.22
2023-04-11T07:32:34.254Z,99490.03
2023-04-11T07:34:06.824Z,99482.09
2023-04-11T07:35:39.026Z,99486.34
2023-04-11T07:37:11.569Z,99484.47
2023-04-11T07:38:43.727Z,99487.84
2023-04-11T07:40:16.078Z,99486.88
2023-04-11T07:41:48.181Z,99490.16
2023-04-11T07:43:20.519Z,99485.75
2023-04-11T07:44:52.631Z,99488.22
2023-04-11T07:46:25.074Z,99488.94
2023-04-11T07:47:57.287Z,99481.09
2023-04-11T07:49:29.458Z,99493.19
2023-04-11T07:51:01.635Z,99487.84
2023-04-11T07:52:33.777Z,99491.94
2023-04-11T07:54:06.001Z,99498.59
2023-04-11T07:58:59.131Z,99482.03
2023-04-11T08:00:33.532Z,99493.00
2023-04-11T08:02:08.432Z,99495.56
2023-04-11T08:03:41.199Z,99479.00
2023-04-11T08:05:13.623Z,99486.56
2023-04-11T08:06:47.300Z,99480.38
2023-04-11T08:08:19.666Z,99481.16
2023-04-11T08:09:51.725Z,99477.84
2023-04-11T08:11:23.851Z,99478.59
2023-04-11T08:12:56.976Z,99472.28
2023-04-11T08:14:29.123Z,99470.41
2023-04-11T08:16:01.556Z,99469.25
2023-04-11T08:17:38.229Z,99462.25
2023-04-11T08:19:11.923Z,99462.94
2023-04-11T08:20:44.033Z,99461.81
2023-04-11T08:22:16.154Z,99458.94
2023-04-11T08:23:48.368Z,99458.63
2023-04-11T08:26:52.474Z,99458.31
2023-04-11T08:28:25.091Z,99460.00
2023-04-11T08:29:59.277Z,99453.72
2023-04-11T08:31:32.772Z,99441.47
2023-04-11T08:33:04.762Z,99441.22
2023-04-11T08:34:36.990Z,99443.69
2023-04-11T08:36:10.873Z,99436.44
2023-04-11T08:37:44.830Z,99434.53
2023-04-11T08:39:16.961Z,99427.47
2023-04-11T08:40:49.168Z,99427.16
2023-04-11T08:42:28.586Z,99421.72
2023-04-11T08:44:01.215Z,99421.94
2023-04-11T08:45:33.291Z,99419.25
2023-04-11T08:47:06.431Z,99407.63
2023-04-11T08:48:38.972Z,99409.22
2023-04-11T08:50:11.402Z,99407.50
2023-04-11T08:51:45.206Z,99395.63
2023-04-11T08:53:19.329Z,99396.25
2023-04-11T08:54:57.826Z,99387.00
2023-04-11T08:56:32.737Z,99380.63
2023-04-11T08:58:04.909Z,99383.69
2023-04-11T08:59:37.058Z,99367.81
2023-04-11T09:01:29.718Z,99373.84
2023-04-11T09:03:03.991Z,99376.25
2023-04-11T09:04:45.318Z,99363.81
2023-04-11T09:06:18.420Z,99361.81
2023-04-11T09:07:50.734Z,99361.66
2023-04-11T09:09:31.021Z,99349.31
2023-04-11T09:11:03.170Z,99351.13
2023-04-11T09:12:35.340Z,99354.28
2023-04-11T09:14:11.742Z,99344.84
2023-04-11T09:15:43.979Z,99342.28
2023-04-11T09:17:17.429Z,99331.03
2023-04-11T09:18:49.613Z,99332.31
2023-04-11T09:20:30.684Z,99318.16
2023-04-11T09:22:06.451Z,99318.09
2023-04-11T09:25:24.566Z,99310.88
2023-04-11T09:27:11.270Z,99330.06
2023-04-11T09:28:54.088Z,99312.50
2023-04-11T09:30:27.360Z,99314.19
2023-04-11T09:31:59.447Z,99313.94
2023-04-11T09:33:32.074Z,99309.53
2023-04-11T09:35:21.001Z,99307.63
2023-04-11T09:36:57.030Z,99308.75
2023-04-11T09:38:33.977Z,99310.22
2023-04-11T09:40:06.724Z,99300.53
2023-04-11T09:41:38.866Z,99305.72
2023-04-11T09:43:10.985Z,99304.75
2023-04-11T09:44:43.132Z,99302.03
2023-04-11T09:46:19.041Z,99295.94
2023-04-11T09:47:53.341Z,99300.25
2023-04-11T09:49:25.560Z,99287.03
2023-04-11T09:50:58.885Z,99285.19
2023-04-11T09:52:32.623Z,99289.44
2023-04-11T09:54:06.057Z,99291.44
2023-04-11T09:55:39.603Z,99282.50
2023-04-11T09:57:12.844Z,99276.38
2023-04-11T09:58:45.067Z,99273.41
2023-04-11T10:00:20.863Z,99278.81
2023-04-11T10:01:53.867Z,99274.25
2023-04-11T10:03:26.968Z,99269.88
2023-04-11T10:05:00.797Z,99256.84
2023-04-11T10:06:42.207Z,99259.56
2023-04-11T10:08:33.989Z,99246.25
2023-04-11T10:10:06.945Z,99242.72
2023-04-11T10:11:45.833Z,99239.81
2023-04-11T10:13:35.879Z,99240.09
2023-04-11T10:15:11.187Z,99239.06
2023-04-11T10:17:24.137Z,99229.94
2023-04-11T10:18:56.646Z,99222.22
2023-04-11T10:20:50.857Z,99233.56
2023-04-11T10:22:41.809Z,99229.53
2023-04-11T10:24:23.381Z,99230.16
2023-04-11T10:25:56.982Z,99221.72
2023-04-11T10:28:04.274Z,99214.44
2023-04-11T10:29:51.407Z,99210.75
2023-04-11T10:31:24.056Z,99216.56
2023-04-11T10:33:12.874Z,99213.59
2023-04-11T10:34:51.106Z,99210.00
2023-04-11T10:36:23.235Z,99203.69
2023-04-11T10:37:55.417Z,99204.81
2023-04-11T10:39:52.635Z,99199.56
2023-04-11T10:41:32.155Z,99206.69
2023-04-11T10:43:21.204Z,99202.66
2023-04-11T10:45:22.674Z,99198.09
2023-04-11T10:46:56.152Z,99190.88
2023-04-11T10:48:28.320Z,99185.81
2023-04-11T10:50:00.992Z,99196.81
2023-04-11T10:51:34.541Z,99187.56
2023-04-11T10:53:07.866Z,99197.03
2023-04-11T10:54:39.836Z,99184.84
2023-04-11T10:56:12.015Z,99180.34
2023-04-11T10:58:07.430Z,99177.81
2023-04-11T10:59:39.462Z,99177.66
2023-04-11T11:01:31.600Z,99172.09
2023-04-11T11:03:15.897Z,99173.53
2023-04-11T11:04:49.491Z,99172.84
2023-04-11T11:06:21.878Z,99163.63
2023-04-11T11:07:54.438Z,99163.19
2023-04-11T11:09:29.135Z,99159.72
2023-04-11T11:11:02.465Z,99160.31
2023-04-11T11:12:34.458Z,99151.59
2023-04-11T11:14:06.597Z,99155.66
2023-04-11T11:15:38.916Z,99146.44
2023-04-11T11:17:15.280Z,99155.03
2023-04-11T11:18:49.916Z,99160.47
2023-04-11T11:20:22.191Z,99156.38
2023-04-11T11:21:54.427Z,99149.91
2023-04-11T11:23:27.539Z,99144.03
2023-04-11T11:25:10.707Z,99145.63
2023-04-11T11:26:44.415Z,99131.59
2023-04-11T11:28:16.570Z,99128.44
2023-04-11T11:29:48.843Z,99124.91
2023-04-11T11:31:21.240Z,99125.66
2023-04-11T11:32:53.540Z,99123.22
2023-04-11T11:34:30.426Z,99127.69
2023-04-11T11:36:04.904Z,99137.91
2023-04-11T11:37:37.078Z,99128.47
2023-04-11T11:39:12.820Z,99117.47
2023-04-11T11:40:47.009Z,99117.72
2023-04-11T11:42:19.148Z,99120.72
2023-04-11T11:43:51.420Z,99114.22
2023-04-11T11:47:16.131Z,99113.16
2023-04-11T11:49:05.628Z,99120.97
2023-04-11T11:50:37.706Z,99114.53
2023-04-11T11:52:11.170Z,99113.72
2023-04-11T11:53:43.275Z,99105.50
2023-04-11T11:55:18.648Z,99097.00
2023-04-11T11:56:55.058Z,99093.22
2023-04-11T11:58:27.772Z,99092.06
2023-04-11T12:00:02.168Z,99098.44
2023-04-11T12:01:35.517Z,99102.03
2023-04-11T12:03:10.201Z,99095.88
2023-04-11T12:04:42.823Z,99089.78
2023-04-11T12:06:16.528Z,99089.56
2023-04-11T14:08:21.038Z,98936.28
2023-04-11T14:09:53.146Z,98949.09
2023-04-11T14:11:25.295Z,98943.88
2023-04-11T14:12:57.555Z,98946.97
2023-04-11T14:14:29.771Z,98948.75
2023-04-11T14:16:08.798Z,98943.22
2023-04-11T14:17:44.327Z,98938.34
2023-04-11T14:19:16.885Z,98933.94
2023-04-11T14:20:49.190Z,98929.06
2023-04-11T14:22:21.611Z,98933.56
2023-04-11T14:23:53.943Z,98926.75
2023-04-11T14:25:26.103Z,98940.09
2023-04-11T14:26:58.570Z,98928.75
2023-04-11T14:28:30.714Z,98925.97
2023-04-11T14:30:02.846Z,98929.03
2023-04-11T14:31:36.412Z,98929.25
2023-04-11T14:33:08.818Z,98925.31
2023-04-11T14:34:41.148Z,98922.47
2023-04-11T14:36:16.656Z,98910.97
2023-04-11T14:37:49.896Z,98924.97
2023-04-11T14:39:22.066Z,98920.31
2023-04-11T14:40:54.282Z,98917.50
2023-04-11T14:42:26.421Z,98915.72
2023-04-11T14:43:58.754Z,98924.78
2023-04-11T14:45:31.164Z,98920.09
2023-04-11T14:47:03.264Z,98913.59
2023-04-11T14:48:35.605Z,98913.97
2023-04-11T14:50:08.570Z,98922.78
2023-04-11T14:51:40.958Z,98920.63
2023-04-11T14:53:13.117Z,98921.31
2023-04-11T14:54:45.278Z,98909.22
2023-04-11T14:56:17.458Z,98922.56
2023-04-11T14:57:52.816Z,98913.31
2023-04-11T14:59:25.062Z,98919.56
2023-04-11T15:00:57.274Z,98907.97
2023-04-11T15:02:31.037Z,98909.00
2023-04-11T15:04:03.457Z,98915.16
2023-04-11T15:05:35.571Z,98906.84
2023-04-11T15:07:08.492Z,98910.66
2023-04-11T15:08:40.788Z,98920.59
2023-04-11T15:10:14.193Z,98914.44
2023-04-11T15:11:46.800Z,98912.56
2023-04-11T15:13:18.956Z,98916.50
2023-04-11T15:14:51.068Z,98910.22
2023-04-11T15:16:23.605Z,98907.25
2023-04-11T15:18:21.726Z,98909.25
2023-04-11T15:19:53.834Z,98907.06
2023-04-11T15:21:25.934Z,98911.78
2023-04-11T15:22:58.009Z,98894.16
2023-04-11T15:24:30.118Z,98902.47
2023-04-11T15:26:03.414Z,98898.66
2023-04-11T15:27:35.420Z,98889.78
2023-04-11T15:29:10.935Z,98892.66
2023-04-11T15:30:51.369Z,98895.56
2023-04-11T15:32:23.542Z,98892.28
2023-04-11T15:33:58.457Z,98887.78
2023-04-11T15:35:30.799Z,98890.03
2023-04-11T15:37:02.943Z,98888.38
2023-04-11T15:38:36.301Z,98898.75
2023-04-11T15:40:10.863Z,98887.63
2023-04-11T15:41:42.987Z,98881.94
2023-04-11T15:43:15.230Z,98878.81
2023-04-11T15:44:47.382Z,98885.47
2023-04-11T15:46:19.543Z,98898.00
2023-04-11T15:47:51.874Z,98895.16
2023-04-11T15:49:24.014Z,98891.34
2023-04-11T15:50:56.120Z,98886.81
2023-04-11T15:52:28.623Z,98887.66
2023-04-11T15:54:00.883Z,98886.16
2023-04-11T15:55:37.061Z,98883.66
2023-04-11T15:57:09.286Z,98885.69
2023-04-11T15:58:42.377Z,98880.06
2023-04-11T16:00:15.335Z,98878.47
2023-04-11T16:01:47.511Z,98877.28
2023-04-11T16:03:19.912Z,98884.94
2023-04-11T16:04:54.131Z,98886.50
2023-04-11T16:06:26.609Z,98882.31
2023-04-11T16:07:59.081Z,98877.09
2023-04-11T16:09:31.372Z,98877.19
2023-04-11T16:11:03.741Z,98875.19
2023-04-11T16:12:36.902Z,98874.06
2023-04-11T16:14:09.018Z,98872.56
2023-04-11T16:15:41.359Z,98870.06
2023-04-11T16:17:15.903Z,98874.97
2023-04-11T16:18:47.929Z,98868.16
2023-04-11T16:20:21.341Z,98878.13
2023-04-11T16:21:54.447Z,98876.59
2023-04-11T16:23:26.589Z,98876.69
2023-04-11T16:24:58.753Z,98868.34
2023-04-11T16:26:30.927Z,98871.31
2023-04-11T16:28:03.103Z,98861.69
2023-04-11T16:29:35.235Z,98869.47
2023-04-11T16:31:07.774Z,98874.28
2023-04-11T16:32:39.855Z,98866.59
2023-04-11T16:34:12.247Z,98877.22
2023-04-11T16:35:44.559Z,98868.22
2023-04-11T16:37:16.872Z,98868.16
2023-04-11T16:38:50.198Z,98875.28
2023-04-11T16:40:22.268Z,98876.72
2023-04-11T16:41:55.922Z,98867.81
2023-04-11T16:43:28.409Z,98871.66
2023-04-11T16:45:00.661Z,98878.91
2023-04-11T16:46:33.142Z,98870.72
2023-04-11T16:48:06.416Z,98881.34
2023-04-11T16:49:38.567Z,98883.13
2023-04-11T16:51:11.901Z,98881.28
2023-04-11T16:52:43.980Z,98885.81
2023-04-11T16:54:16.719Z,98887.38
2023-04-11T16:55:48.877Z,98880.25
2023-04-11T16:57:21.161Z,98884.53
2023-04-11T16:58:53.312Z,98895.22
2023-04-11T17:00:25.738Z,98883.19
2023-04-11T17:01:58.029Z,98884.94
2023-04-11T17:03:30.539Z,98894.22
2023-04-11T17:05:02.857Z,98890.09
2023-04-11T17:06:35.072Z,98885.03
2023-04-11T17:08:07.424Z,98882.66
2023-04-11T17:09:39.530Z,98885.34
2023-04-11T17:11:11.922Z,98891.50
2023-04-11T17:12:44.073Z,98882.75
2023-04-11T17:14:16.686Z,98890.66
2023-04-11T17:15:48.881Z,98886.59
2023-04-11T17:17:21.328Z,98890.38
2023-04-11T17:18:53.569Z,98893.28
2023-04-11T17:20:25.655Z,98895.03
2023-04-11T17:21:57.897Z,98889.19
2023-04-11T17:23:41.956Z,98898.88
2023-04-11T17:25:15.506Z,98890.53
2023-04-11T17:26:47.736Z,98891.53
2023-04-11T17:28:20.929Z,98896.94
2023-04-11T17:29:53.165Z,98894.63
2023-04-11T17:31:28.024Z,98907.72
2023-04-11T17:33:00.399Z,98898.13
2023-04-11T17:34:32.575Z,98904.44
2023-04-11T17:36:05.699Z,98904.50
2023-04-11T17:37:37.816Z,98911.84
2023-04-11T17:39:11.796Z,98905.56
2023-04-11T17:40:44.155Z,98913.03
2023-04-11T17:42:16.612Z,98912.19
2023-04-11T17:43:49.022Z,98913.25
2023-04-11T17:45:22.009Z,98911.44
2023-04-11T17:46:54.647Z,98916.84
2023-04-11T17:48:26.886Z,98915.09
2023-04-11T17:49:59.046Z,98917.91
2023-04-11T17:51:31.832Z,98915.09
2023-04-11T17:53:05.193Z,98925.59
2023-04-11T17:54:37.219Z,98922.44
2023-04-11T17:56:09.415Z,98929.88
2023-04-11T17:57:41.784Z,98928.34
2023-04-11T17:59:14.244Z,98926.13
2023-04-11T18:00:55.657Z,98927.88
2023-04-11T18:02:29.851Z,98931.47
2023-04-11T18:04:02.498Z,98927.03
2023-04-11T18:05:37.563Z,98926.19
2023-04-11T18:07:09.711Z,98923.59
2023-04-11T18:10:28.663Z,98924.59
2023-04-11T18:12:01.210Z,98933.59
2023-04-11T18:13:33.320Z,98926.56
2023-04-11T18:15:09.129Z,98932.94
2023-04-11T18:16:41.308Z,98926.09
2023-04-11T18:18:13.433Z,98919.97
2023-04-11T18:19:45.769Z,98932.94
2023-04-11T18:21:18.078Z,98931.22
2023-04-11T18:22:56.560Z,98929.56
2023-04-11T18:24:28.663Z,98935.06
2023-04-11T18:26:01.032Z,98928.13
2023-04-11T18:27:34.166Z,98938.56
2023-04-11T18:29:06.434Z,98930.75
2023-04-11T18:30:38.573Z,98926.19
2023-04-11T18:32:10.717Z,98926.38
2023-04-11T18:33:45.495Z,98929.84
2023-04-11T18:35:18.709Z,98932.59
2023-04-11T18:36:51.945Z,98924.00
2023-04-11T18:38:24.098Z,98927.06
2023-04-11T18:39:56.601Z,98935.06
2023-04-11T18:41:28.779Z,98937.19
2023-04-11T18:43:01.086Z,98935.25
2023-04-11T18:44:34.172Z,98941.44
2023-04-11T18:46:08.330Z,98932.75
2023-04-11T18:47:45.429Z,98929.97
2023-04-11T18:49:18.061Z,98955.03
2023-04-11T18:51:00.412Z,98930.91
2023-04-11T18:52:32.935Z,98936.31
2023-04-11T18:54:05.561Z,98928.78
2023-04-11T18:55:38.168Z,98940.75
2023-04-11T18:57:13.179Z,98934.63
2023-04-11T18:58:47.915Z,98939.06
2023-04-11T19:00:21.846Z,98925.75
2023-04-11T19:01:54.491Z,98928.66
2023-04-11T19:03:27.020Z,98938.25
2023-04-11T19:04:59.721Z,98938.38
2023-04-11T19:06:31.957Z,98928.88
2023-04-11T19:08:04.285Z,98933.22
2023-04-11T19:09:36.471Z,98933.31
2023-04-11T19:11:08.659Z,98936.97
2023-04-11T19:12:40.871Z,98936.22
2023-04-11T19:14:13.017Z,98930.28
2023-04-11T19:15:46.562Z,98935.66
2023-04-11T19:17:19.175Z,98943.47
2023-04-11T19:18:51.530Z,98929.53
2023-04-11T19:20:26.921Z,98927.75
2023-04-11T19:21:59.101Z,98927.97
2023-04-11T19:25:16.201Z,98930.81
2023-04-11T19:26:48.424Z,98925.78
2023-04-11T19:28:20.597Z,98925.69
2023-04-11T19:29:52.695Z,98922.25
2023-04-11T19:31:27.761Z,98923.09
2023-04-11T19:32:59.900Z,98923.03
2023-04-11T19:34:35.234Z,98921.53
2023-04-11T19:36:07.518Z,98911.28
2023-04-11T19:37:40.357Z,98924.34
2023-04-11T19:39:12.560Z,98908.19
2023-04-11T19:40:44.678Z,98917.38
2023-04-11T19:42:16.980Z,98911.72
2023-04-11T19:43:49.212Z,98914.78
2023-04-11T19:45:22.488Z,98913.28
2023-04-11T19:46:54.689Z,98912.34
2023-04-11T19:48:27.250Z,98900.66
2023-04-11T19:50:01.354Z,98906.09
2023-04-11T19:51:33.616Z,98912.00
2023-04-11T19:53:05.949Z,98914.66
2023-04-11T19:54:38.446Z,98907.47
2023-04-11T19:56:11.232Z,98905.31
2023-04-11T19:57:44.071Z,98914.72
2023-04-11T19:59:16.497Z,98912.97
2023-04-11T20:00:48.788Z,98909.47
2023-04-11T20:02:21.653Z,98907.75
2023-04-11T20:03:57.237Z,98911.34
2023-04-11T20:05:32.370Z,98910.56
2023-04-11T20:07:04.707Z,98902.00
2023-04-11T20:08:38.531Z,98910.78
2023-04-11T20:10:11.610Z,98905.44
2023-04-11T20:11:47.426Z,98901.38
2023-04-11T20:13:19.601Z,98896.94
2023-04-11T20:14:51.723Z,98904.94
2023-04-11T20:16:25.637Z,98899.47
2023-04-11T20:17:58.199Z,98904.59
2023-04-11T20:19:32.804Z,98905.81
2023-04-11T20:21:06.664Z,98903.19
2023-04-11T20:22:40.673Z,98902.34
2023-04-11T20:24:12.853Z,98916.19
2023-04-11T20:25:44.948Z,98903.03
2023-04-11T20:27:17.141Z,98891.31
2023-04-11T20:30:21.483Z,98892.91
2023-04-11T20:31:53.664Z,98907.47
2023-04-11T20:33:27.027Z,98893.97
2023-04-11T20:34:59.285Z,98898.22
2023-04-11T20:36:32.095Z,98900.31
2023-04-11T20:38:04.390Z,98897.91