createdAt,value
2023-03-29T00:02:05.369Z,42.25
2023-03-29T00:04:33.973Z,42.18
2023-03-29T00:07:04.155Z,42.31
2023-03-29T00:09:33.166Z,42.43
2023-03-29T00:12:01.613Z,42.41
2023-03-29T00:14:30.507Z,42.37
2023-03-29T00:16:58.717Z,42.67
2023-03-29T00:19:26.173Z,42.83
2023-03-29T00:21:53.063Z,42.72
2023-03-29T00:24:21.242Z,42.77
2023-03-29T00:26:48.463Z,42.94
2023-03-29T00:29:15.483Z,43.00
2023-03-29T00:31:45.742Z,42.99
2023-03-29T00:34:12.664Z,43.24
2023-03-29T00:36:40.182Z,43.32
2023-03-29T00:39:07.298Z,43.22
2023-03-29T00:41:34.337Z,43.41
2023-03-29T00:44:04.869Z,43.59
2023-03-29T00:46:32.315Z,43.42
2023-03-29T00:49:07.885Z,44.02
2023-03-29T00:51:38.757Z,43.89
2023-03-29T00:54:14.446Z,43.69
2023-03-29T00:56:44.995Z,44.06
2023-03-29T00:59:18.635Z,44.00
2023-03-29T01:02:05.225Z,44.16
2023-03-29T01:04:42.574Z,44.34
2023-03-29T01:07:30.713Z,44.35
2023-03-29T01:10:22.459Z,44.51
2023-03-29T01:12:56.369Z,44.43
2023-03-29T01:15:27.634Z,44.46
2023-03-29T01:17:58.046Z,44.32
2023-03-29T01:20:55.376Z,44.29
2023-03-29T01:23:32.785Z,44.44
2023-03-29T01:26:24.843Z,44.55
2023-03-29T01:28:59.432Z,44.49
2023-03-29T01:31:40.350Z,44.75
2023-03-29T01:34:20.543Z,44.59
2023-03-29T01:37:00.158Z,44.63
2023-03-29T01:39:27.328Z,44.35
2023-03-29T01:42:10.424Z,44.89
2023-03-29T01:45:01.849Z,44.64
2023-03-29T01:48:09.748Z,44.52
2023-03-29T01:50:55.946Z,44.78
2023-03-29T01:54:22.979Z,44.52
2023-03-29T01:56:51.856Z,44.79
2023-03-29T01:59:23.212Z,44.79
2023-03-29T02:01:59.615Z,45.34
2023-03-29T02:04:39.000Z,44.89
2023-03-29T02:07:08.604Z,44.97
2023-03-29T02:09:38.663Z,44.80
2023-03-29T02:12:09.096Z,45.04
2023-03-29T02:14:36.356Z,45.07
2023-03-29T02:17:27.716Z,45.55
2023-03-29T02:20:17.333Z,45.16
2023-03-29T02:22:56.941Z,45.14
2023-03-29T02:25:24.555Z,44.98
2023-03-29T02:27:52.706Z,45.29
2023-03-29T02:30:20.955Z,44.86
2023-03-29T02:33:06.546Z,45.39
2023-03-29T02:35:39.270Z,44.97
2023-03-29T02:38:10.388Z,45.22
2023-03-29T02:40:39.559Z,44.94
2023-03-29T02:43:09.239Z,45.31
2023-03-29T02:45:37.761Z,45.22
2023-03-29T02:48:10.175Z,45.07
2023-03-29T02:50:43.352Z,44.94
2023-03-29T02:53:17.102Z,45.13
2023-03-29T02:55:46.803Z,44.69
2023-03-29T02:58:15.337Z,44.82
2023-03-29T03:00:47.213Z,44.97
2023-03-29T03:03:15.653Z,44.97
2023-03-29T03:05:44.665Z,44.80
2023-03-29T03:08:11.706Z,44.58
2023-03-29T03:10:39.192Z,44.82
2023-03-29T03:13:06.030Z,44.40
2023-03-29T03:15:35.724Z,44.73
2023-03-29T03:18:03.923Z,44.77
2023-03-29T03:20:32.396Z,44.38
2023-03-29T03:22:59.273Z,44.92
2023-03-29T03:25:26.475Z,44.91
2023-03-29T03:27:54.196Z,44.60
2023-03-29T03:30:23.783Z,44.53
2023-03-29T03:32:56.412Z,44.39
2023-03-29T03:35:52.630Z,44.63
2023-03-29T03:38:19.538Z,44.68
2023-03-29T03:40:58.674Z,44.52
2023-03-29T03:43:26.957Z,44.35
2023-03-29T03:45:55.547Z,44.65
2023-03-29T03:48:25.179Z,44.64
2023-03-29T03:51:31.189Z,44.44
2023-03-29T03:53:58.414Z,44.38
2023-03-29T03:56:48.533Z,44.33
2023-03-29T03:59:38.886Z,44.02
2023-03-29T04:02:10.279Z,44.12
2023-03-29T04:04:39.340Z,44.49
2023-03-29T04:07:12.991Z,44.33
2023-03-29T04:09:58.290Z,44.38
2023-03-29T04:12:43.496Z,44.27
2023-03-29T04:15:10.605Z,43.88
2023-03-29T04:17:40.667Z,43.96
2023-03-29T04:20:28.161Z,44.02
2023-03-29T04:22:55.126Z,43.85
2023-03-29T04:25:23.199Z,43.91
2023-03-29T04:28:11.632Z,43.79
2023-03-29T04:30:49.527Z,43.93
2023-03-29T04:33:42.538Z,43.92
2023-03-29T04:36:10.036Z,43.98
2023-03-29T04:38:37.831Z,44.01
2023-03-29T04:41:05.188Z,44.03
2023-03-29T04:44:03.421Z,43.96
2023-03-29T04:46:32.303Z,44.04
2023-03-29T04:49:02.745Z,44.19
2023-03-29T04:51:34.910Z,44.10
2023-03-29T04:54:02.349Z,44.07
2023-03-29T04:56:30.843Z,44.33
2023-03-29T04:59:30.538Z,44.02
2023-03-29T05:01:57.569Z,44.21
2023-03-29T05:04:24.667Z,43.93
2023-03-29T05:07:04.455Z,43.96
2023-03-29T05:09:32.542Z,44.05
2023-03-29T05:12:02.580Z,44.34
2023-03-29T05:14:36.493Z,44.24
2023-03-29T05:17:06.331Z,44.33
2023-03-29T05:19:36.081Z,44.10
2023-03-29T05:22:02.930Z,44.14
2023-03-29T05:24:29.831Z,44.20
2023-03-29T05:27:04.806Z,44.28
2023-03-29T05:29:36.616Z,44.44
2023-03-29T05:32:23.030Z,44.21
2023-03-29T05:34:50.327Z,44.20
2023-03-29T05:37:17.806Z,43.95
2023-03-29T05:39:53.351Z,43.94
2023-03-29T05:42:33.229Z,43.90
2023-03-29T05:45:08.262Z,43.81
2023-03-29T05:47:35.922Z,43.77
2023-03-29T05:50:03.784Z,44.01
2023-03-29T05:52:31.446Z,44.00
2023-03-29T05:54:58.335Z,43.93
2023-03-29T05:57:26.491Z,43.94
2023-03-29T05:59:53.301Z,44.11
2023-03-29T06:02:20.161Z,44.04
2023-03-29T06:04:51.780Z,44.14
2023-03-29T06:07:24.800Z,44.14
2023-03-29T06:10:15.751Z,44.23
2023-03-29T06:12:47.576Z,44.10
2023-03-29T06:15:14.954Z,44.02
2023-03-29T06:17:47.083Z,44.45
2023-03-29T06:20:14.918Z,44.47
2023-03-29T06:22:47.888Z,44.57
2023-03-29T06:25:15.421Z,44.44
2023-03-29T06:27:46.664Z,44.62
2023-03-29T06:30:16.859Z,44.84
2023-03-29T06:32:49.772Z,44.81
2023-03-29T06:35:36.949Z,44.98
2023-03-29T06:38:08.030Z,44.98
2023-03-29T06:41:11.075Z,45.08
2023-03-29T06:43:54.861Z,45.14
2023-03-29T06:46:24.617Z,44.82
2023-03-29T06:48:56.573Z,45.18
2023-03-29T06:51:31.943Z,45.21
2023-03-29T06:53:59.002Z,45.28
2023-03-29T06:56:26.146Z,45.25
2023-03-29T06:58:59.573Z,45.33
2023-03-29T07:01:42.945Z,45.21
2023-03-29T07:04:17.586Z,45.19
2023-03-29T07:07:07.531Z,45.29
2023-03-29T07:09:36.083Z,45.44
2023-03-29T07:12:23.355Z,45.59
2023-03-29T07:14:51.052Z,45.54
2023-03-29T07:17:18.491Z,45.43
2023-03-29T07:19:45.685Z,45.21
2023-03-29T07:22:48.126Z,44.86
2023-03-29T07:25:15.709Z,45.02
2023-03-29T07:27:42.862Z,44.75
2023-03-29T07:30:13.944Z,44.55
2023-03-29T07:32:44.260Z,44.55
2023-03-29T07:35:28.624Z,44.63
2023-03-29T07:37:56.225Z,44.62
2023-03-29T07:40:26.029Z,44.75
2023-03-29T07:42:59.169Z,44.44
2023-03-29T07:45:30.839Z,44.59
2023-03-29T07:48:05.354Z,44.67
2023-03-29T07:50:46.673Z,44.66
2023-03-29T07:53:15.801Z,44.56
2023-03-29T07:55:47.336Z,44.52
2023-03-29T07:58:33.292Z,44.56
2023-03-29T08:01:00.583Z,44.40
2023-03-29T08:03:48.001Z,44.57
2023-03-29T08:06:16.113Z,44.21
2023-03-29T08:08:43.096Z,44.13
2023-03-29T08:11:13.966Z,43.84
2023-03-29T08:13:54.640Z,43.89
2023-03-29T08:16:27.247Z,43.79
2023-03-29T08:19:04.436Z,43.90
2023-03-29T08:21:48.752Z,43.51
2023-03-29T08:24:18.573Z,43.42
2023-03-29T08:26:50.302Z,43.44
2023-03-29T08:29:20.232Z,43.42
2023-03-29T08:31:47.069Z,43.31
2023-03-29T08:34:14.414Z,43.62
2023-03-29T08:37:09.747Z,43.62
2023-03-29T08:39:41.316Z,43.47
2023-03-29T08:43:03.264Z,43.42
2023-03-29T08:46:02.949Z,43.73
2023-03-29T08:48:42.340Z,43.15
2023-03-29T08:51:22.852Z,43.25
2023-03-29T08:53:54.342Z,43.29
2023-03-29T08:56:36.769Z,43.34
2023-03-29T08:59:23.720Z,43.06
2023-03-29T09:01:54.004Z,43.29
2023-03-29T09:04:28.190Z,43.15
2023-03-29T09:07:10.014Z,42.92
2023-03-29T09:09:42.687Z,42.68
2023-03-29T09:12:47.929Z,42.56
2023-03-29T09:15:24.804Z,42.49
2023-03-29T09:18:47.383Z,42.53
2023-03-29T09:21:35.566Z,42.64
2023-03-29T09:24:18.254Z,42.42
2023-03-29T09:27:33.521Z,42.20
2023-03-29T09:30:26.551Z,41.84
2023-03-29T09:33:10.942Z,41.77
2023-03-29T09:35:59.876Z,41.52
2023-03-29T09:38:31.128Z,41.48
2023-03-29T09:41:08.929Z,41.64
2023-03-29T09:43:41.074Z,41.35
2023-03-29T09:46:28.943Z,41.14
2023-03-29T09:48:57.356Z,40.64
2023-03-29T09:51:29.211Z,40.46
2023-03-29T09:53:57.496Z,40.47
2023-03-29T09:56:36.112Z,40.26
2023-03-29T09:59:12.703Z,40.15
2023-03-29T10:01:45.267Z,39.86
2023-03-29T10:04:14.064Z,39.39
2023-03-29T10:06:50.241Z,39.28
2023-03-29T10:09:23.021Z,38.85
2023-03-29T10:11:58.484Z,38.85
2023-03-29T10:14:49.455Z,38.55
2023-03-29T10:17:22.633Z,38.64
2023-03-29T10:20:04.360Z,38.55
2023-03-29T10:22:38.218Z,38.29
2023-03-29T10:25:13.545Z,37.92
2023-03-29T10:27:43.649Z,37.95
2023-03-29T10:30:19.887Z,37.77
2023-03-29T10:32:47.066Z,37.46
2023-03-29T10:35:33.237Z,37.62
2023-03-29T10:38:05.044Z,36.79
2023-03-29T10:40:34.473Z,36.91
2023-03-29T10:43:20.052Z,36.97
2023-03-29T10:45:54.043Z,36.70
2023-03-29T10:48:29.120Z,36.65
2023-03-29T10:51:01.262Z,36.21
2023-03-29T10:53:32.535Z,35.33
2023-03-29T10:56:20.076Z,34.85
2023-03-29T10:59:04.892Z,35.69
2023-03-29T11:02:15.247Z,35.02
2023-03-29T11:05:01.292Z,33.99
2023-03-29T11:07:33.102Z,34.03
2023-03-29T11:10:42.307Z,33.79
2023-03-29T11:13:50.436Z,34.37
2023-03-29T11:16:34.759Z,33.59
2023-03-29T11:19:35.482Z,33.81
2023-03-29T11:22:21.854Z,33.39
2023-03-29T11:25:23.740Z,33.28
2023-03-29T11:28:11.344Z,33.25
2023-03-29T11:30:57.177Z,33.00
2023-03-29T11:33:41.603Z,32.57
2023-03-29T11:36:41.786Z,32.88
2023-03-29T11:39:28.681Z,32.11
2023-03-29T11:42:07.691Z,32.31
2023-03-29T11:44:35.999Z,32.28
2023-03-29T11:47:14.195Z,31.56
2023-03-29T11:49:46.754Z,31.15
2023-03-29T11:52:17.574Z,31.42
2023-03-29T11:55:16.596Z,31.48
2023-03-29T11:58:20.104Z,31.40
2023-03-29T12:00:55.647Z,31.58
2023-03-29T12:03:41.098Z,31.57
2023-03-29T12:06:23.927Z,31.97
2023-03-29T12:09:23.257Z,31.71
2023-03-29T12:12:15.490Z,32.05
2023-03-29T12:14:59.832Z,31.89
2023-03-29T12:17:41.482Z,31.74
2023-03-29T12:20:28.313Z,31.55
2023-03-29T12:22:58.364Z,31.95
2023-03-29T12:25:45.145Z,31.99
2023-03-29T12:28:49.448Z,32.07
2023-03-29T12:31:36.623Z,32.13
2023-03-29T12:34:24.439Z,32.72
2023-03-29T12:37:11.216Z,32.70
2023-03-29T12:40:12.282Z,32.78
2023-03-29T12:43:05.473Z,32.77
2023-03-29T12:46:23.318Z,32.85
2023-03-29T12:48:57.118Z,32.93
2023-03-29T12:51:33.579Z,33.22
2023-03-29T12:54:17.156Z,33.49
2023-03-29T12:56:54.934Z,33.37
2023-03-29T12:59:38.022Z,33.79
2023-03-29T13:02:14.164Z,33.37
2023-03-29T13:04:44.131Z,33.67
2023-03-29T13:07:26.486Z,33.48
2023-03-29T13:10:05.162Z,33.95
2023-03-29T13:12:34.889Z,33.65
2023-03-29T13:15:07.847Z,33.65
2023-03-29T13:18:19.576Z,34.21
2023-03-29T13:21:23.866Z,34.20
2023-03-29T13:24:29.577Z,34.37
2023-03-29T13:27:22.144Z,34.40
2023-03-29T13:30:09.854Z,34.72
2023-03-29T13:33:05.406Z,35.17
2023-03-29T13:35:59.496Z,35.18
2023-03-29T13:38:31.360Z,35.28
2023-03-29T13:41:05.077Z,35.55
2023-03-29T13:43:44.454Z,35.41
2023-03-29T13:46:40.996Z,35.61
2023-03-29T13:49:23.058Z,36.03
2023-03-29T13:52:16.206Z,35.83
2023-03-29T13:54:54.883Z,35.81
2023-03-29T13:57:46.860Z,35.83
2023-03-29T14:00:28.489Z,35.84
2023-03-29T14:02:58.743Z,36.08
2023-03-29T14:05:39.785Z,35.88
2023-03-29T14:08:22.153Z,36.11
2023-03-29T14:10:49.712Z,35.79
2023-03-29T14:13:23.081Z,35.66
2023-03-29T14:15:54.721Z,36.00
2023-03-29T14:18:25.495Z,35.50
2023-03-29T14:20:55.250Z,35.02
2023-03-29T14:23:26.185Z,35.03
2023-03-29T14:25:53.127Z,34.89
2023-03-29T14:28:27.809Z,34.42
2023-03-29T14:30:55.882Z,34.59
2023-03-29T14:33:29.893Z,34.65
2023-03-29T14:36:02.305Z,34.09
2023-03-29T14:38:30.686Z,34.24
2023-03-29T14:41:02.031Z,33.99
2023-03-29T14:43:31.864Z,34.24
2023-03-29T14:46:02.598Z,33.51
2023-03-29T14:48:33.043Z,33.56
2023-03-29T14:51:00.788Z,33.42
2023-03-29T14:53:31.761Z,32.89
2023-03-29T14:55:59.342Z,32.80
2023-03-29T14:58:34.108Z,32.95
2023-03-29T15:01:07.961Z,32.82
2023-03-29T15:04:08.867Z,33.42
2023-03-29T15:06:44.783Z,32.55
2023-03-29T15:09:38.282Z,32.46
2023-03-29T15:12:05.407Z,32.40
2023-03-29T15:14:34.205Z,32.21
2023-03-29T15:17:06.116Z,31.75
2023-03-29T15:19:33.456Z,32.32
2023-03-29T15:22:09.988Z,31.96
2023-03-29T15:24:47.369Z,31.68
2023-03-29T15:27:19.533Z,31.89
2023-03-29T15:29:47.279Z,31.99
2023-03-29T15:32:31.461Z,31.81
2023-03-29T15:35:05.941Z,31.63
2023-03-29T15:37:32.915Z,31.47
2023-03-29T15:39:59.796Z,30.87
2023-03-29T15:42:26.715Z,30.88
2023-03-29T15:44:56.155Z,30.72
2023-03-29T15:47:23.841Z,30.62
2023-03-29T15:49:50.704Z,30.76
2023-03-29T15:52:17.562Z,30.82
2023-03-29T15:54:44.352Z,30.96
2023-03-29T15:57:15.520Z,31.23
2023-03-29T15:59:43.283Z,31.49
2023-03-29T16:02:16.415Z,31.67
2023-03-29T16:04:43.663Z,31.66
2023-03-29T16:07:15.888Z,31.76
2023-03-29T16:09:44.108Z,31.72
2023-03-29T16:12:11.254Z,31.74
2023-03-29T16:14:38.361Z,31.66
2023-03-29T16:17:05.986Z,31.71
2023-03-29T16:19:33.988Z,31.92
2023-03-29T16:22:05.074Z,31.80
2023-03-29T16:24:34.228Z,31.88
2023-03-29T16:27:02.531Z,32.13
2023-03-29T16:29:30.058Z,32.24
2023-03-29T16:31:57.135Z,32.36
2023-03-29T16:34:24.709Z,32.58
2023-03-29T16:36:52.908Z,32.30
2023-03-29T16:39:19.841Z,32.90
2023-03-29T16:41:48.747Z,32.64
2023-03-29T16:44:23.809Z,32.59
2023-03-29T16:46:54.130Z,32.47
2023-03-29T16:49:21.359Z,32.85
2023-03-29T16:51:48.556Z,32.67
2023-03-29T16:54:17.203Z,33.20
2023-03-29T16:56:44.150Z,33.17
2023-03-29T16:59:11.946Z,33.10
2023-03-29T17:01:40.516Z,33.40
2023-03-29T17:04:08.180Z,32.80
2023-03-29T17:06:35.961Z,33.04
2023-03-29T17:09:04.912Z,32.64
2023-03-29T17:11:31.760Z,32.61
2023-03-29T17:13:58.903Z,32.60
2023-03-29T17:16:26.008Z,33.03
2023-03-29T17:18:52.906Z,32.26
2023-03-29T17:21:20.210Z,32.19
2023-03-29T17:23:47.061Z,32.52
2023-03-29T17:26:14.126Z,31.97
2023-03-29T17:28:41.185Z,32.41
2023-03-29T17:31:08.331Z,32.36
2023-03-29T17:33:35.986Z,32.25
2023-03-29T17:36:04.869Z,32.32
2023-03-29T17:38:34.115Z,32.18
2023-03-29T17:41:02.578Z,32.50
2023-03-29T17:43:29.388Z,32.35
2023-03-29T17:45:56.245Z,32.63
2023-03-29T17:48:24.307Z,33.00
2023-03-29T17:50:51.490Z,33.30
2023-03-29T17:53:18.458Z,33.64
2023-03-29T17:55:45.761Z,33.49
2023-03-29T17:58:12.681Z,33.36
2023-03-29T18:00:39.590Z,33.58
2023-03-29T18:03:06.960Z,33.42
2023-03-29T18:05:35.637Z,33.63
2023-03-29T18:08:02.902Z,33.67
2023-03-29T18:10:29.735Z,33.82
2023-03-29T18:12:56.566Z,33.67
2023-03-29T18:15:23.420Z,33.52
2023-03-29T18:17:50.248Z,33.63
2023-03-29T18:20:17.209Z,33.77
2023-03-29T18:22:44.611Z,33.68
2023-03-29T18:25:11.447Z,34.03
2023-03-29T18:27:39.728Z,33.99
2023-03-29T18:30:08.526Z,33.85
2023-03-29T18:32:36.200Z,34.27
2023-03-29T18:35:03.318Z,34.28
2023-03-29T18:37:30.195Z,34.22
2023-03-29T18:39:57.079Z,34.51
2023-03-29T18:42:23.927Z,34.41
2023-03-29T18:44:51.805Z,34.36
2023-03-29T18:47:18.585Z,34.50
2023-03-29T18:49:45.949Z,34.59
2023-03-29T18:52:12.828Z,34.71
2023-03-29T18:54:39.615Z,34.85
2023-03-29T18:57:06.739Z,34.95
2023-03-29T18:59:36.399Z,34.77
2023-03-29T19:02:03.810Z,34.99
2023-03-29T19:04:30.878Z,35.20
2023-03-29T19:06:59.646Z,35.04
2023-03-29T19:09:27.337Z,35.01
2023-03-29T19:11:54.181Z,35.06
2023-03-29T19:14:24.075Z,35.14
2023-03-29T19:16:51.776Z,35.14
2023-03-29T19:19:19.445Z,34.98
2023-03-29T19:21:50.001Z,35.22
2023-03-29T19:24:16.909Z,35.49
2023-03-29T19:26:44.647Z,35.86
2023-03-29T19:29:11.847Z,36.02
2023-03-29T19:31:38.967Z,35.93
2023-03-29T19:34:06.838Z,36.13
2023-03-29T19:36:33.826Z,36.04
2023-03-29T19:39:00.861Z,36.23
2023-03-29T19:41:28.267Z,36.18
2023-03-29T19:43:55.642Z,36.24
2023-03-29T19:46:22.951Z,36.19
2023-03-29T19:48:51.679Z,36.39
2023-03-29T19:51:19.418Z,36.45
2023-03-29T19:53:47.143Z,36.52
2023-03-29T19:56:14.789Z,36.36
2023-03-29T19:58:41.906Z,36.50
2023-03-29T20:01:08.716Z,36.52
2023-03-29T20:03:36.209Z,36.61
2023-03-29T20:06:03.624Z,36.54
2023-03-29T20:08:30.428Z,36.40
2023-03-29T20:10:59.520Z,36.46
2023-03-29T20:13:37.530Z,36.24
2023-03-29T20:16:08.787Z,36.34
2023-03-29T20:18:38.209Z,36.56
2023-03-29T20:21:07.443Z,36.36
2023-03-29T20:23:34.762Z,36.32
2023-03-29T20:26:01.641Z,36.48
2023-03-29T20:28:29.124Z,36.35
2023-03-29T20:30:55.934Z,36.32
2023-03-29T20:33:23.728Z,36.27
2023-03-29T20:35:50.741Z,36.26
2023-03-29T20:38:17.609Z,36.19
2023-03-29T20:40:44.833Z,36.07
2023-03-29T20:43:13.191Z,35.88
2023-03-29T20:45:52.733Z,35.94
2023-03-29T20:48:23.337Z,35.87
2023-03-29T20:50:51.230Z,35.64
2023-03-29T20:53:20.032Z,35.58
2023-03-29T20:55:47.610Z,35.63
2023-03-29T20:58:15.501Z,35.56
2023-03-29T21:00:42.320Z,35.56
2023-03-29T21:03:09.631Z,35.37
2023-03-29T21:05:36.878Z,35.61
2023-03-29T21:08:04.152Z,35.48
2023-03-29T21:10:31.147Z,35.72
2023-03-29T21:13:02.310Z,35.72
2023-03-29T21:15:30.577Z,35.64
2023-03-29T21:17:58.096Z,35.45
2023-03-29T21:20:25.389Z,35.55
2023-03-29T21:22:52.228Z,35.42
2023-03-29T21:25:19.325Z,35.53
2023-03-29T21:27:46.288Z,35.42
2023-03-29T21:30:13.461Z,35.38
2023-03-29T21:32:40.433Z,35.36
2023-03-29T21:35:08.293Z,35.28
2023-03-29T21:37:35.248Z,35.27
2023-03-29T21:40:05.627Z,35.19
2023-03-29T21:42:34.028Z,35.06
2023-03-29T21:45:01.015Z,35.13
2023-03-29T21:47:28.212Z,35.24
2023-03-29T21:49:55.073Z,35.20
2023-03-29T21:52:22.314Z,35.17
2023-03-29T21:54:49.153Z,35.25
2023-03-29T21:57:16.172Z,35.13
2023-03-29T21:59:43.163Z,35.12
2023-03-29T22:02:10.214Z,35.01
2023-03-29T22:04:37.768Z,34.98
2023-03-29T22:07:05.843Z,35.00
2023-03-29T22:09:34.898Z,35.10
2023-03-29T22:12:03.194Z,34.90
2023-03-29T22:14:34.844Z,34.87
2023-03-29T22:17:05.594Z,34.99
2023-03-29T22:19:39.405Z,35.12
2023-03-29T22:22:12.993Z,35.11
2023-03-29T22:24:40.826Z,34.92
2023-03-29T22:27:08.076Z,35.02
2023-03-29T22:29:34.878Z,34.92
2023-03-29T22:32:01.789Z,34.85
2023-03-29T22:34:29.724Z,34.93
2023-03-29T22:36:56.571Z,34.95
2023-03-29T22:39:23.366Z,34.83
2023-03-29T22:41:50.320Z,34.78
2023-03-29T22:44:17.145Z,35.16
2023-03-29T22:46:43.901Z,35.12
2023-03-29T22:49:11.355Z,35.23
2023-03-29T22:51:38.122Z,35.17
2023-03-29T22:54:04.994Z,35.09
2023-03-29T22:56:31.797Z,35.02
2023-03-29T22:58:58.662Z,35.01
2023-03-29T23:01:25.476Z,35.23
2023-03-29T23:03:52.373Z,35.22
2023-03-29T23:06:19.338Z,35.15
2023-03-29T23:08:46.394Z,35.22
2023-03-29T23:11:13.258Z,35.23
2023-03-29T23:13:40.090Z,35.39
2023-03-29T23:16:07.273Z,35.46
2023-03-29T23:18:37.599Z,35.49
2023-03-29T23:21:06.076Z,35.40
2023-03-29T23:23:33.570Z,35.48
2023-03-29T23:26:01.598Z,35.81
2023-03-29T23:28:34.236Z,36.00
2023-03-29T23:31:04.724Z,36.15
2023-03-29T23:33:35.197Z,36.03
2023-03-29T23:36:05.338Z,36.02
2023-03-29T23:38:34.109Z,36.09
2023-03-29T23:41:03.653Z,36.19
2023-03-29T23:43:34.867Z,36.29
2023-03-29T23:46:10.928Z,36.03
2023-03-29T23:48:38.021Z,36.26
2023-03-29T23:51:05.619Z,36.47
2023-03-29T23:53:32.605Z,36.57
2023-03-29T23:56:01.929Z,36.63
2023-03-29T23:58:31.477Z,36.65
