createdAt,value
2022-11-30T00:00:58.164Z,0
2022-11-30T00:01:58.397Z,0
2022-11-30T00:02:58.841Z,0
2022-11-30T00:04:00.856Z,0
2022-11-30T00:04:58.056Z,0
2022-11-30T00:05:58.063Z,0
2022-11-30T00:06:58.071Z,0
2022-11-30T00:07:58.366Z,0
2022-11-30T00:08:58.129Z,0
2022-11-30T00:09:58.043Z,0
2022-11-30T00:10:58.049Z,0
2022-11-30T00:11:58.079Z,0
2022-11-30T00:12:58.034Z,0
2022-11-30T00:13:58.201Z,0
2022-11-30T00:15:01.149Z,0
2022-11-30T00:15:58.047Z,0
2022-11-30T00:16:58.311Z,0
2022-11-30T00:17:58.065Z,0
2022-11-30T00:18:58.080Z,0
2022-11-30T00:19:58.078Z,0
2022-11-30T00:20:58.133Z,0
2022-11-30T00:21:58.090Z,0
2022-11-30T00:22:58.052Z,0
2022-11-30T00:23:58.095Z,0
2022-11-30T00:24:58.103Z,0
2022-11-30T00:25:58.082Z,0
2022-11-30T00:26:58.119Z,0
2022-11-30T00:27:58.070Z,0
2022-11-30T00:28:58.069Z,0
2022-11-30T00:29:58.173Z,0
2022-11-30T00:30:58.310Z,0
2022-11-30T00:31:58.092Z,0
2022-11-30T00:32:58.085Z,0
2022-11-30T00:33:58.098Z,0
2022-11-30T00:34:58.075Z,0
2022-11-30T00:35:58.106Z,0
2022-11-30T00:36:58.102Z,0
2022-11-30T00:37:58.080Z,0
2022-11-30T00:38:58.097Z,0
2022-11-30T00:39:58.082Z,0
2022-11-30T00:40:58.112Z,0
2022-11-30T00:42:01.760Z,0
2022-11-30T00:42:58.082Z,0
2022-11-30T00:43:58.083Z,0
2022-11-30T00:44:58.104Z,0
2022-11-30T00:45:58.556Z,0
2022-11-30T00:47:00.884Z,0
2022-11-30T00:47:58.112Z,0
2022-11-30T00:48:58.111Z,0
2022-11-30T00:49:58.087Z,0
2022-11-30T00:50:58.097Z,0
2022-11-30T00:51:58.104Z,0
2022-11-30T00:52:59.148Z,0
2022-11-30T00:53:58.167Z,0
2022-11-30T00:54:58.092Z,0
2022-11-30T00:55:58.129Z,0
2022-11-30T00:56:58.165Z,0
2022-11-30T00:58:00.996Z,0
2022-11-30T00:58:58.090Z,0
2022-11-30T00:59:58.109Z,0
2022-11-30T01:00:58.241Z,0
2022-11-30T01:01:58.211Z,0
2022-11-30T01:02:58.217Z,0
2022-11-30T01:04:00.874Z,0
2022-11-30T01:04:58.116Z,0
2022-11-30T01:05:58.107Z,0
2022-11-30T01:06:58.110Z,0
2022-11-30T01:07:58.434Z,0
2022-11-30T01:09:01.198Z,0
2022-11-30T01:09:58.119Z,0
2022-11-30T01:10:58.119Z,0
2022-11-30T01:11:58.114Z,0
2022-11-30T01:12:58.213Z,0
2022-11-30T01:13:58.158Z,0
2022-11-30T01:15:01.145Z,0
2022-11-30T01:15:58.485Z,0
2022-11-30T01:17:03.088Z,0
2022-11-30T01:17:58.151Z,0
2022-11-30T01:18:58.124Z,0
2022-11-30T01:19:59.251Z,0
2022-11-30T01:20:58.113Z,0
2022-11-30T01:21:58.159Z,0
2022-11-30T01:22:58.133Z,0
2022-11-30T01:23:58.149Z,0
2022-11-30T01:24:58.143Z,0
2022-11-30T01:25:58.129Z,0
2022-11-30T01:26:58.143Z,0
2022-11-30T01:27:58.166Z,0
2022-11-30T01:28:58.190Z,0
2022-11-30T01:29:58.151Z,0
2022-11-30T01:31:01.273Z,0
2022-11-30T01:31:58.151Z,0
2022-11-30T01:32:58.247Z,0
2022-11-30T01:33:58.180Z,0
2022-11-30T01:34:58.147Z,0
2022-11-30T01:35:58.161Z,0
2022-11-30T01:36:58.143Z,0
2022-11-30T01:37:58.393Z,0
2022-11-30T01:38:58.164Z,0
2022-11-30T01:39:58.149Z,0
2022-11-30T01:40:58.163Z,0
2022-11-30T01:42:01.034Z,0
2022-11-30T01:42:58.191Z,0
2022-11-30T01:43:58.161Z,0
2022-11-30T01:44:58.224Z,0
2022-11-30T01:45:58.362Z,0
2022-11-30T01:46:58.252Z,0
2022-11-30T01:47:58.180Z,0
2022-11-30T01:48:58.241Z,0
2022-11-30T01:49:58.171Z,0
2022-11-30T01:50:58.173Z,0
2022-11-30T01:51:58.163Z,0
2022-11-30T01:53:01.214Z,0
2022-11-30T01:53:58.188Z,0
2022-11-30T01:54:58.159Z,0
2022-11-30T01:55:58.180Z,0
2022-11-30T01:56:58.213Z,0
2022-11-30T01:57:58.198Z,0
2022-11-30T01:58:58.195Z,0
2022-11-30T01:59:58.276Z,0
2022-11-30T02:00:58.274Z,0
2022-11-30T02:01:58.160Z,0
2022-11-30T02:02:58.716Z,0
2022-11-30T02:03:59.217Z,0
2022-11-30T02:04:58.267Z,0
2022-11-30T02:05:58.180Z,0
2022-11-30T02:06:58.176Z,0
2022-11-30T02:07:59.028Z,0
2022-11-30T02:09:01.194Z,0
2022-11-30T02:09:58.197Z,0
2022-11-30T02:10:58.183Z,0
2022-11-30T02:11:58.165Z,0
2022-11-30T02:12:58.220Z,0
2022-11-30T02:13:58.203Z,0
2022-11-30T02:14:59.706Z,0
2022-11-30T02:15:58.692Z,0
2022-11-30T02:16:58.538Z,0
2022-11-30T02:17:58.231Z,0
2022-11-30T02:18:58.196Z,0
2022-11-30T02:20:01.134Z,0
2022-11-30T02:20:58.199Z,0
2022-11-30T02:21:58.220Z,0
2022-11-30T02:22:58.235Z,0
2022-11-30T02:23:58.587Z,0
2022-11-30T02:24:58.220Z,0
2022-11-30T02:26:01.045Z,0
2022-11-30T02:26:58.574Z,0
2022-11-30T02:27:58.521Z,0
2022-11-30T02:28:58.278Z,0
2022-11-30T02:29:58.226Z,0
2022-11-30T02:31:01.474Z,0
2022-11-30T02:31:58.204Z,0
2022-11-30T02:32:58.351Z,0
2022-11-30T02:33:58.218Z,0
2022-11-30T02:34:58.219Z,0
2022-11-30T02:36:01.985Z,0
2022-11-30T02:36:58.252Z,0
2022-11-30T02:37:58.255Z,0
2022-11-30T02:38:58.233Z,0
2022-11-30T02:39:58.223Z,0
2022-11-30T02:40:58.422Z,0
2022-11-30T02:42:01.020Z,0
2022-11-30T02:42:58.249Z,0
2022-11-30T02:43:58.219Z,0
2022-11-30T02:44:58.292Z,0
2022-11-30T02:45:58.482Z,0
2022-11-30T02:46:58.225Z,0
2022-11-30T02:47:58.257Z,0
2022-11-30T02:48:58.248Z,0
2022-11-30T02:49:58.234Z,0
2022-11-30T02:50:58.245Z,0
2022-11-30T02:51:58.298Z,0
2022-11-30T02:52:58.330Z,0
2022-11-30T02:53:58.254Z,0
2022-11-30T02:54:58.238Z,0
2022-11-30T02:55:58.272Z,0
2022-11-30T02:56:58.254Z,0
2022-11-30T02:57:58.261Z,0
2022-11-30T02:58:58.252Z,0
2022-11-30T02:59:58.260Z,0
2022-11-30T03:00:58.256Z,0
2022-11-30T03:01:58.656Z,0
2022-11-30T03:02:58.589Z,0
2022-11-30T03:03:58.256Z,0
2022-11-30T03:04:58.299Z,0
2022-11-30T03:05:58.292Z,0
2022-11-30T03:06:58.245Z,0
2022-11-30T03:07:58.695Z,0
2022-11-30T03:09:01.375Z,0
2022-11-30T03:09:58.275Z,0
2022-11-30T03:10:58.264Z,0
2022-11-30T03:11:58.271Z,0
2022-11-30T03:12:58.285Z,0
2022-11-30T03:14:01.362Z,0
2022-11-30T03:14:58.273Z,0
2022-11-30T03:15:58.420Z,0
2022-11-30T03:16:58.269Z,0
2022-11-30T03:17:58.305Z,0
2022-11-30T03:18:58.286Z,0
2022-11-30T03:20:01.383Z,0
2022-11-30T03:20:58.293Z,0
2022-11-30T03:21:58.254Z,0
2022-11-30T03:22:58.296Z,0
2022-11-30T03:23:58.370Z,0
2022-11-30T03:25:01.347Z,0
2022-11-30T03:25:58.288Z,0
2022-11-30T03:26:58.294Z,0
2022-11-30T03:27:58.296Z,0
2022-11-30T03:28:58.298Z,0
2022-11-30T03:29:58.293Z,0
2022-11-30T03:31:01.608Z,0
2022-11-30T03:31:58.283Z,0
2022-11-30T03:32:58.289Z,0
2022-11-30T03:33:58.301Z,0
2022-11-30T03:34:58.381Z,0
2022-11-30T03:36:01.261Z,0
2022-11-30T03:36:58.342Z,0
2022-11-30T03:37:58.298Z,0
2022-11-30T03:38:58.286Z,0
2022-11-30T03:40:04.849Z,0
2022-11-30T03:40:58.302Z,0
2022-11-30T03:42:01.166Z,0
2022-11-30T03:42:58.326Z,0
2022-11-30T03:43:58.295Z,0
2022-11-30T03:44:58.316Z,0
2022-11-30T03:45:58.292Z,0
2022-11-30T03:46:59.480Z,0
2022-11-30T03:47:58.323Z,0
2022-11-30T03:48:58.305Z,0
2022-11-30T03:49:58.293Z,0
2022-11-30T03:51:00.757Z,0
2022-11-30T03:51:58.315Z,0
2022-11-30T03:53:01.102Z,0
2022-11-30T03:53:58.336Z,0
2022-11-30T03:54:58.305Z,0
2022-11-30T03:55:58.423Z,0
2022-11-30T03:56:58.303Z,0
2022-11-30T03:58:01.395Z,0
2022-11-30T03:58:58.402Z,0
2022-11-30T03:59:58.319Z,0
2022-11-30T04:00:58.364Z,0
2022-11-30T04:01:58.617Z,0
2022-11-30T04:02:58.677Z,0
2022-11-30T04:03:58.333Z,0
2022-11-30T04:04:58.325Z,0
2022-11-30T04:05:58.357Z,0
2022-11-30T04:06:58.338Z,0
2022-11-30T04:07:58.579Z,0
2022-11-30T04:09:01.113Z,0
2022-11-30T04:09:58.348Z,0
2022-11-30T04:10:58.331Z,0
2022-11-30T04:11:58.408Z,0
2022-11-30T04:12:58.331Z,0
2022-11-30T04:13:58.314Z,0
2022-11-30T04:14:58.334Z,0
2022-11-30T04:15:58.625Z,0
2022-11-30T04:16:58.344Z,0
2022-11-30T04:17:58.348Z,0
2022-11-30T04:18:58.168Z,0
2022-11-30T04:20:01.408Z,0
2022-11-30T04:20:58.339Z,0
2022-11-30T04:21:58.385Z,0
2022-11-30T04:22:58.205Z,0
2022-11-30T04:23:58.329Z,0
2022-11-30T04:24:58.362Z,0
2022-11-30T04:25:58.452Z,0
2022-11-30T04:26:58.391Z,0
2022-11-30T04:27:58.453Z,0
2022-11-30T04:29:00.321Z,0
2022-11-30T04:29:58.368Z,0
2022-11-30T04:31:01.677Z,0
2022-11-30T04:31:58.386Z,0
2022-11-30T04:32:58.372Z,0
2022-11-30T04:33:58.351Z,0
2022-11-30T04:34:58.379Z,0
2022-11-30T04:36:01.232Z,0
2022-11-30T04:37:08.736Z,0
2022-11-30T04:37:58.389Z,0
2022-11-30T04:38:58.358Z,0
2022-11-30T04:39:58.232Z,0
2022-11-30T04:40:58.386Z,0
2022-11-30T04:42:01.379Z,0
2022-11-30T04:42:58.478Z,0
2022-11-30T04:43:58.478Z,0
2022-11-30T04:44:58.362Z,0
2022-11-30T04:45:58.407Z,0
2022-11-30T04:47:01.669Z,0
2022-11-30T04:47:58.540Z,0
2022-11-30T04:48:58.383Z,0
2022-11-30T04:49:58.366Z,0
2022-11-30T04:50:58.422Z,0
2022-11-30T04:51:58.390Z,0
2022-11-30T04:53:01.232Z,0
2022-11-30T04:53:58.440Z,0
2022-11-30T04:54:58.405Z,0
2022-11-30T04:55:58.400Z,0
2022-11-30T04:56:58.446Z,0
2022-11-30T04:57:59.693Z,0
2022-11-30T04:58:58.405Z,0
2022-11-30T04:59:58.494Z,0
2022-11-30T05:00:58.467Z,0
2022-11-30T05:01:58.747Z,0
2022-11-30T05:03:00.025Z,0
2022-11-30T05:03:58.135Z,0
2022-11-30T05:04:58.881Z,0
2022-11-30T05:05:58.403Z,0
2022-11-30T05:06:58.396Z,0
2022-11-30T05:07:58.936Z,0
2022-11-30T05:09:01.311Z,0
2022-11-30T05:09:58.243Z,0
2022-11-30T05:11:00.122Z,0
2022-11-30T05:11:58.404Z,0
2022-11-30T05:12:58.447Z,0
2022-11-30T05:13:58.396Z,0
2022-11-30T05:14:58.465Z,0
2022-11-30T05:15:59.098Z,0
2022-11-30T05:16:58.395Z,0
2022-11-30T05:17:58.431Z,0
2022-11-30T05:18:58.403Z,0
2022-11-30T05:19:58.408Z,0
2022-11-30T05:20:58.412Z,0
2022-11-30T05:21:58.406Z,0
2022-11-30T05:22:58.444Z,0
2022-11-30T05:23:58.419Z,0
2022-11-30T05:24:58.394Z,0
2022-11-30T05:25:58.432Z,0
2022-11-30T05:26:58.394Z,0
2022-11-30T05:27:58.450Z,0
2022-11-30T05:28:58.480Z,0
2022-11-30T05:29:58.444Z,0
2022-11-30T05:30:58.494Z,0
2022-11-30T05:31:58.631Z,0
2022-11-30T05:32:58.472Z,0
2022-11-30T05:33:58.253Z,0
2022-11-30T05:35:00.263Z,0
2022-11-30T05:36:03.483Z,0
2022-11-30T05:36:58.422Z,0
2022-11-30T05:37:58.447Z,0
2022-11-30T05:38:58.436Z,0
2022-11-30T05:39:58.471Z,0
2022-11-30T05:41:01.475Z,0
2022-11-30T05:41:58.498Z,0
2022-11-30T05:42:59.329Z,0
2022-11-30T05:43:58.426Z,0
2022-11-30T05:44:58.562Z,0
2022-11-30T05:45:58.451Z,0
2022-11-30T05:47:02.060Z,0
2022-11-30T05:47:58.537Z,0
2022-11-30T05:48:58.463Z,0
2022-11-30T05:49:58.443Z,0
2022-11-30T05:50:58.448Z,0
2022-11-30T05:52:01.356Z,0
2022-11-30T05:52:58.660Z,0
2022-11-30T05:53:58.464Z,0
2022-11-30T05:54:58.450Z,0
2022-11-30T05:55:58.444Z,0
2022-11-30T05:57:02.023Z,0
2022-11-30T05:58:01.269Z,0
2022-11-30T05:58:58.439Z,0
2022-11-30T05:59:58.524Z,0
2022-11-30T06:00:58.489Z,0
2022-11-30T06:01:59.417Z,0
2022-11-30T06:03:02.396Z,0
2022-11-30T06:03:58.441Z,0
2022-11-30T06:04:58.461Z,0
2022-11-30T06:05:58.477Z,0
2022-11-30T06:06:58.453Z,0
2022-11-30T06:07:58.710Z,0
2022-11-30T06:09:01.222Z,0
2022-11-30T06:09:58.455Z,0
2022-11-30T06:10:58.467Z,0
2022-11-30T06:11:58.487Z,0
2022-11-30T06:12:58.469Z,0
2022-11-30T06:14:01.215Z,0
2022-11-30T06:14:58.469Z,0
2022-11-30T06:15:58.521Z,0
2022-11-30T06:16:58.614Z,0
2022-11-30T06:17:58.317Z,0
2022-11-30T06:18:58.543Z,0
2022-11-30T06:20:01.391Z,0
2022-11-30T06:20:58.478Z,0
2022-11-30T06:21:58.502Z,0
2022-11-30T06:22:58.492Z,0
2022-11-30T06:23:58.330Z,0
2022-11-30T06:25:01.556Z,0
2022-11-30T06:25:58.487Z,0
2022-11-30T06:26:58.476Z,0
2022-11-30T06:27:58.483Z,0
2022-11-30T06:28:58.529Z,0
2022-11-30T06:29:58.489Z,0
2022-11-30T06:30:58.487Z,0
2022-11-30T06:31:58.810Z,0
2022-11-30T06:32:58.511Z,0
2022-11-30T06:33:58.506Z,0
2022-11-30T06:34:59.169Z,4
2022-11-30T06:36:01.601Z,0
2022-11-30T06:36:58.491Z,0
2022-11-30T06:37:58.505Z,0
2022-11-30T06:38:58.511Z,0
2022-11-30T06:40:13.380Z,0
2022-11-30T06:40:58.490Z,0
2022-11-30T06:42:04.534Z,4
2022-11-30T06:42:58.519Z,4
2022-11-30T06:43:58.513Z,4
2022-11-30T06:44:58.497Z,0
2022-11-30T06:45:58.733Z,0
2022-11-30T06:47:01.567Z,4
2022-11-30T06:47:58.547Z,4
2022-11-30T06:48:58.542Z,4
2022-11-30T06:49:58.506Z,4
2022-11-30T06:50:58.600Z,8
2022-11-30T06:51:58.517Z,4
2022-11-30T06:52:58.513Z,8
2022-11-30T06:53:58.357Z,4
2022-11-30T06:54:58.503Z,8
2022-11-30T06:55:58.381Z,8
2022-11-30T06:56:58.570Z,8
2022-11-30T06:58:01.186Z,8
2022-11-30T06:58:58.525Z,8
2022-11-30T06:59:58.382Z,4
2022-11-30T07:00:58.696Z,8
2022-11-30T07:02:01.648Z,8
2022-11-30T07:02:58.605Z,12
2022-11-30T07:03:58.790Z,8
2022-11-30T07:04:58.544Z,12
2022-11-30T07:05:58.534Z,12
2022-11-30T07:06:58.635Z,12
2022-11-30T07:07:58.686Z,12
2022-11-30T07:09:01.637Z,12
2022-11-30T07:09:58.568Z,12
2022-11-30T07:10:58.603Z,12
2022-11-30T07:11:58.552Z,12
2022-11-30T07:12:58.559Z,12
2022-11-30T07:13:59.387Z,16
2022-11-30T07:14:58.590Z,12
2022-11-30T07:15:58.570Z,16
2022-11-30T07:16:58.793Z,16
2022-11-30T07:17:58.555Z,16
2022-11-30T07:18:58.434Z,20
2022-11-30T07:20:01.346Z,20
2022-11-30T07:20:58.587Z,20
2022-11-30T07:21:58.564Z,24
2022-11-30T07:22:58.619Z,20
2022-11-30T07:24:03.378Z,20
2022-11-30T07:24:59.670Z,24
2022-11-30T07:25:58.561Z,24
2022-11-30T07:26:58.562Z,24
2022-11-30T07:27:58.566Z,28
2022-11-30T07:28:59.016Z,24
2022-11-30T07:29:58.434Z,28
2022-11-30T07:30:58.621Z,28
2022-11-30T07:31:59.017Z,28
2022-11-30T07:32:58.570Z,32
2022-11-30T07:33:58.410Z,32
2022-11-30T07:34:58.567Z,32
2022-11-30T07:36:01.378Z,36
2022-11-30T07:36:58.577Z,36
2022-11-30T07:37:58.613Z,40
2022-11-30T07:38:58.671Z,40
2022-11-30T07:39:58.597Z,40
2022-11-30T07:40:58.619Z,40
2022-11-30T07:41:58.597Z,40
2022-11-30T07:42:58.627Z,40
2022-11-30T07:43:58.617Z,44
2022-11-30T07:45:05.509Z,44
2022-11-30T07:45:58.794Z,48
2022-11-30T07:46:58.613Z,48
2022-11-30T07:47:58.598Z,44
2022-11-30T07:48:58.602Z,40
2022-11-30T07:49:58.603Z,40
2022-11-30T07:50:58.632Z,44
2022-11-30T07:51:58.637Z,44
2022-11-30T07:52:58.623Z,44
2022-11-30T07:53:58.607Z,44
2022-11-30T07:54:58.709Z,48
2022-11-30T07:56:03.813Z,48
2022-11-30T07:56:58.610Z,48
2022-11-30T07:57:58.637Z,48
2022-11-30T07:58:58.753Z,48
2022-11-30T07:59:58.626Z,48
2022-11-30T08:00:59.237Z,48
2022-11-30T08:01:59.395Z,48
2022-11-30T08:03:01.387Z,52
2022-11-30T08:03:58.638Z,56
2022-11-30T08:04:59.100Z,52
2022-11-30T08:05:58.648Z,56
2022-11-30T08:06:58.641Z,56
2022-11-30T08:08:01.650Z,56
2022-11-30T08:08:58.667Z,64
2022-11-30T08:09:58.621Z,64
2022-11-30T08:10:58.730Z,68
2022-11-30T08:11:58.653Z,64
2022-11-30T08:12:58.628Z,60
2022-11-30T08:14:01.445Z,56
2022-11-30T08:15:34.962Z,56
2022-11-30T08:15:58.660Z,56
2022-11-30T08:16:58.973Z,60
2022-11-30T08:17:58.642Z,68
2022-11-30T08:19:01.652Z,76
2022-11-30T08:19:58.666Z,80
2022-11-30T08:20:58.645Z,76
2022-11-30T08:21:58.662Z,80
2022-11-30T08:22:58.641Z,80
2022-11-30T08:23:59.242Z,88
2022-11-30T08:25:00.091Z,88
2022-11-30T08:25:58.815Z,88
2022-11-30T08:26:58.796Z,88
2022-11-30T08:27:58.668Z,88
2022-11-30T08:28:58.671Z,84
2022-11-30T08:30:02.569Z,88
2022-11-30T08:30:58.955Z,92
2022-11-30T08:31:58.659Z,92
2022-11-30T08:32:58.653Z,92
2022-11-30T08:33:58.683Z,92
2022-11-30T08:34:58.706Z,96
2022-11-30T08:36:01.629Z,92
2022-11-30T08:36:58.981Z,80
2022-11-30T08:37:58.651Z,72
2022-11-30T08:38:58.662Z,68
2022-11-30T08:39:58.730Z,68
2022-11-30T08:40:59.722Z,72
2022-11-30T08:41:58.649Z,76
2022-11-30T08:42:58.753Z,76
2022-11-30T08:43:58.676Z,72
2022-11-30T08:44:58.909Z,64
2022-11-30T08:46:04.232Z,64
2022-11-30T08:47:01.200Z,64
2022-11-30T08:47:58.669Z,68
2022-11-30T09:00:54.562Z,108
2022-11-30T09:01:04.211Z,108
2022-11-30T09:02:04.120Z,108
2022-11-30T09:03:04.759Z,108
2022-11-30T09:04:04.134Z,104
2022-11-30T09:05:04.103Z,104
2022-11-30T09:06:04.143Z,108
2022-11-30T09:07:04.218Z,104
2022-11-30T09:08:04.322Z,96
2022-11-30T09:09:07.192Z,92
2022-11-30T09:10:04.187Z,84
2022-11-30T09:11:04.167Z,84
2022-11-30T09:12:04.120Z,80
2022-11-30T09:13:04.153Z,84
2022-11-30T09:14:04.137Z,88
2022-11-30T09:15:09.024Z,88
2022-11-30T09:16:04.475Z,88
2022-11-30T09:17:04.202Z,88
2022-11-30T09:18:04.130Z,84
2022-11-30T09:19:04.604Z,84
2022-11-30T09:20:07.186Z,84
2022-11-30T09:21:04.148Z,84
2022-11-30T09:22:04.127Z,84
2022-11-30T09:23:04.117Z,80
2022-11-30T09:24:04.146Z,80
2022-11-30T09:25:04.154Z,80
2022-11-30T09:26:04.152Z,84
2022-11-30T09:27:04.178Z,84
2022-11-30T09:28:06.812Z,84
2022-11-30T09:29:04.149Z,80
2022-11-30T09:30:04.130Z,80
2022-11-30T09:31:05.643Z,80
2022-11-30T09:32:04.197Z,80
2022-11-30T09:33:04.219Z,84
2022-11-30T09:34:04.150Z,84
2022-11-30T09:35:06.621Z,84
2022-11-30T09:36:05.477Z,88
2022-11-30T09:37:04.140Z,92
2022-11-30T09:38:04.148Z,96
2022-11-30T09:39:04.156Z,92
2022-11-30T09:40:04.155Z,92
2022-11-30T09:41:04.182Z,92
2022-11-30T09:42:07.326Z,96
2022-11-30T09:43:04.284Z,92
2022-11-30T09:44:04.168Z,88
2022-11-30T09:45:04.144Z,88
2022-11-30T09:46:04.511Z,88
2022-11-30T09:47:05.226Z,92
2022-11-30T09:48:04.194Z,92
2022-11-30T09:49:04.195Z,92
2022-11-30T09:50:04.182Z,92
2022-11-30T09:51:04.186Z,96
2022-11-30T09:52:04.245Z,92
2022-11-30T09:53:04.200Z,88
2022-11-30T09:54:04.174Z,88
2022-11-30T09:55:04.170Z,88
2022-11-30T09:56:04.246Z,84
2022-11-30T09:57:04.165Z,84
2022-11-30T09:58:04.166Z,76
2022-11-30T09:59:04.242Z,76
2022-11-30T10:00:04.250Z,80
2022-11-30T10:01:11.220Z,84
2022-11-30T10:02:04.614Z,84
2022-11-30T10:03:04.789Z,88
2022-11-30T10:04:04.267Z,92
2022-11-30T10:05:04.247Z,92
2022-11-30T10:06:04.241Z,92
2022-11-30T10:07:04.338Z,96
2022-11-30T10:08:04.467Z,100
2022-11-30T10:09:04.412Z,96
2022-11-30T10:10:38.475Z,96
2022-11-30T10:11:04.228Z,92
2022-11-30T10:12:04.321Z,92
2022-11-30T10:13:04.222Z,92
2022-11-30T10:14:07.016Z,92
2022-11-30T10:15:07.551Z,96
2022-11-30T10:16:04.500Z,96
2022-11-30T10:17:04.263Z,100
2022-11-30T10:18:04.209Z,96
2022-11-30T10:19:04.195Z,100
2022-11-30T10:20:04.249Z,100
2022-11-30T10:21:04.305Z,100
2022-11-30T10:22:04.228Z,96
2022-11-30T10:23:04.221Z,96
2022-11-30T10:24:04.227Z,92
2022-11-30T10:25:11.984Z,92
2022-11-30T10:26:04.230Z,92
2022-11-30T10:27:04.218Z,96
2022-11-30T10:28:48.439Z,96
2022-11-30T10:29:04.232Z,96
2022-11-30T10:30:07.133Z,96
2022-11-30T10:31:04.668Z,92
2022-11-30T10:32:04.224Z,92
2022-11-30T10:33:04.235Z,88
2022-11-30T10:34:04.281Z,84
2022-11-30T10:35:04.222Z,84
2022-11-30T10:36:07.338Z,80
2022-11-30T10:37:04.330Z,76
2022-11-30T10:38:04.249Z,76
2022-11-30T10:39:04.227Z,72
2022-11-30T10:40:04.205Z,68
2022-11-30T10:41:07.345Z,68
2022-11-30T10:42:04.243Z,72
2022-11-30T10:43:04.236Z,72
2022-11-30T10:44:04.224Z,80
2022-11-30T10:45:04.372Z,80
2022-11-30T10:46:04.545Z,84
2022-11-30T10:47:05.489Z,84
2022-11-30T10:48:04.281Z,88
2022-11-30T10:49:04.235Z,88
2022-11-30T10:50:04.260Z,92
2022-11-30T10:51:04.305Z,92
2022-11-30T10:52:07.364Z,96
2022-11-30T10:53:04.224Z,96
2022-11-30T10:54:04.257Z,100
2022-11-30T10:55:10.496Z,96
2022-11-30T10:56:04.299Z,96
2022-11-30T10:57:04.241Z,100
2022-11-30T10:58:07.126Z,100
2022-11-30T10:59:04.297Z,100
2022-11-30T11:00:04.257Z,100
2022-11-30T11:01:04.293Z,100
2022-11-30T11:02:04.597Z,96
2022-11-30T11:03:05.643Z,100
2022-11-30T11:04:04.515Z,100
2022-11-30T11:05:04.267Z,100
2022-11-30T11:06:04.279Z,104
2022-11-30T11:07:04.568Z,104
2022-11-30T11:08:12.340Z,108
2022-11-30T11:09:07.339Z,108
2022-11-30T11:10:04.265Z,108
2022-11-30T11:11:04.304Z,104
2022-11-30T11:12:04.284Z,108
2022-11-30T11:13:04.253Z,104
2022-11-30T11:14:07.372Z,104
2022-11-30T11:15:04.267Z,108
2022-11-30T11:16:04.811Z,104
2022-11-30T11:17:04.271Z,104
2022-11-30T11:18:04.296Z,108
2022-11-30T11:19:04.279Z,112
2022-11-30T11:20:07.100Z,112
2022-11-30T11:21:11.548Z,116
2022-11-30T11:22:04.273Z,112
2022-11-30T11:23:04.288Z,112
2022-11-30T11:24:04.391Z,104
2022-11-30T11:25:07.422Z,108
2022-11-30T11:26:04.280Z,108
2022-11-30T11:27:04.294Z,108
2022-11-30T11:28:04.289Z,116
2022-11-30T11:29:04.288Z,116
2022-11-30T11:30:04.274Z,120
2022-11-30T11:31:04.830Z,120
2022-11-30T11:32:04.305Z,120
2022-11-30T11:33:04.323Z,116
2022-11-30T11:34:04.283Z,116
2022-11-30T11:35:04.273Z,112
2022-11-30T11:36:07.301Z,108
2022-11-30T11:37:04.335Z,112
2022-11-30T11:38:04.298Z,112
2022-11-30T11:39:04.307Z,108
2022-11-30T11:40:04.554Z,104
2022-11-30T11:41:04.380Z,104
2022-11-30T11:42:04.481Z,96
2022-11-30T11:43:04.315Z,100
2022-11-30T11:44:04.291Z,100
2022-11-30T11:45:04.435Z,96
2022-11-30T11:46:04.616Z,100
2022-11-30T11:47:07.167Z,96
2022-11-30T11:48:04.346Z,96
2022-11-30T11:49:04.387Z,96
2022-11-30T11:50:04.319Z,96
2022-11-30T11:51:13.896Z,96
2022-11-30T11:52:04.379Z,92
2022-11-30T11:53:04.369Z,92
2022-11-30T11:54:04.679Z,88
2022-11-30T11:55:04.311Z,88
2022-11-30T11:56:04.432Z,84
2022-11-30T11:57:04.359Z,84
2022-11-30T11:58:07.167Z,80
2022-11-30T11:59:04.371Z,76
2022-11-30T12:00:04.394Z,76
2022-11-30T12:01:48.985Z,76
2022-11-30T12:03:07.529Z,80
2022-11-30T12:04:04.585Z,80
2022-11-30T12:05:04.361Z,76
2022-11-30T12:06:04.338Z,80
2022-11-30T12:07:04.347Z,72
2022-11-30T12:08:04.649Z,72
2022-11-30T12:09:07.327Z,72
2022-11-30T12:10:09.586Z,68
2022-11-30T12:11:07.224Z,72
2022-11-30T12:12:04.406Z,68
2022-11-30T12:13:04.339Z,68
2022-11-30T12:14:05.375Z,68
2022-11-30T12:15:05.540Z,68
2022-11-30T12:16:05.046Z,68
2022-11-30T12:17:04.371Z,72
2022-11-30T12:18:07.759Z,72
2022-11-30T12:19:04.347Z,72
2022-11-30T12:20:05.396Z,72
2022-11-30T12:21:04.360Z,68
2022-11-30T12:22:04.370Z,68
2022-11-30T12:23:04.355Z,68
2022-11-30T12:24:05.228Z,68
2022-11-30T12:25:13.987Z,68
2022-11-30T12:26:04.431Z,68
2022-11-30T12:27:04.456Z,68
2022-11-30T12:28:04.442Z,64
2022-11-30T12:29:04.364Z,64
2022-11-30T12:30:04.365Z,64
2022-11-30T12:31:04.645Z,64
2022-11-30T12:32:04.406Z,64
2022-11-30T12:33:04.379Z,60
2022-11-30T12:34:04.388Z,60
2022-11-30T12:35:04.387Z,60
2022-11-30T12:36:04.364Z,60
2022-11-30T12:37:04.416Z,56
2022-11-30T12:38:04.410Z,60
2022-11-30T12:39:04.370Z,60
2022-11-30T12:40:04.385Z,56
2022-11-30T12:41:07.138Z,60
2022-11-30T12:42:04.421Z,60
2022-11-30T12:43:04.482Z,60
2022-11-30T12:44:04.521Z,56
2022-11-30T12:45:04.372Z,60
2022-11-30T12:46:04.467Z,56
2022-11-30T12:47:04.621Z,56
2022-11-30T12:48:04.433Z,56
2022-11-30T12:49:04.601Z,56
2022-11-30T12:50:04.393Z,56
2022-11-30T12:51:04.384Z,56
2022-11-30T12:52:09.125Z,56
2022-11-30T12:53:04.400Z,56
2022-11-30T12:54:04.389Z,56
2022-11-30T12:55:04.516Z,56
2022-11-30T12:56:04.435Z,60
2022-11-30T12:57:07.512Z,64
2022-11-30T12:58:04.403Z,60
2022-11-30T12:59:04.520Z,64
2022-11-30T13:00:04.512Z,64
2022-11-30T13:01:04.846Z,64
2022-11-30T13:02:04.628Z,64
2022-11-30T13:03:07.529Z,60
2022-11-30T13:04:04.463Z,60
2022-11-30T13:05:06.200Z,56
2022-11-30T13:06:04.450Z,60
2022-11-30T13:07:04.426Z,56
2022-11-30T13:08:07.770Z,60
2022-11-30T13:09:04.464Z,60
2022-11-30T13:10:04.442Z,60
2022-11-30T13:11:04.428Z,60
2022-11-30T13:12:04.444Z,60
2022-11-30T13:13:04.484Z,60
2022-11-30T13:14:07.236Z,60
2022-11-30T13:15:04.473Z,60
2022-11-30T13:16:04.852Z,60
2022-11-30T13:17:04.449Z,60
2022-11-30T13:18:04.463Z,60
2022-11-30T13:19:07.571Z,64
2022-11-30T13:20:04.435Z,64
2022-11-30T13:21:11.670Z,64
2022-11-30T13:22:04.454Z,64
2022-11-30T13:23:04.423Z,56
2022-11-30T13:24:04.441Z,56
2022-11-30T13:25:07.472Z,64
2022-11-30T13:26:22.879Z,64
2022-11-30T13:27:04.459Z,68
2022-11-30T13:28:05.175Z,64
2022-11-30T13:29:04.465Z,64
2022-11-30T13:30:05.513Z,60
2022-11-30T13:31:04.990Z,60
2022-11-30T13:32:04.578Z,56
2022-11-30T13:33:05.755Z,56
2022-11-30T13:34:04.482Z,60
2022-11-30T13:35:04.513Z,56
2022-11-30T13:36:07.522Z,56
2022-11-30T13:37:04.474Z,56
2022-11-30T13:38:43.314Z,52
2022-11-30T13:39:04.474Z,52
2022-11-30T13:40:04.472Z,44
2022-11-30T13:41:07.785Z,40
2022-11-30T13:42:04.486Z,36
2022-11-30T13:43:04.469Z,32
2022-11-30T13:44:04.484Z,36
2022-11-30T13:45:04.489Z,36
2022-11-30T13:46:04.535Z,36
2022-11-30T13:47:04.857Z,36
2022-11-30T13:48:04.516Z,36
2022-11-30T13:49:04.456Z,40
2022-11-30T13:50:04.466Z,40
2022-11-30T13:51:04.522Z,36
2022-11-30T13:52:29.565Z,36
2022-11-30T13:53:05.255Z,40
2022-11-30T13:54:35.797Z,40
2022-11-30T13:55:04.469Z,40
2022-11-30T13:56:04.456Z,36
2022-11-30T13:57:04.513Z,36
2022-11-30T13:58:04.820Z,40
2022-11-30T13:59:04.780Z,44
2022-11-30T14:00:04.525Z,44
2022-11-30T14:01:05.289Z,40
2022-11-30T14:02:14.355Z,44
2022-11-30T14:03:07.469Z,44
2022-11-30T14:04:04.597Z,40
2022-11-30T14:05:04.566Z,40
2022-11-30T14:06:04.585Z,40
2022-11-30T14:07:04.560Z,40
2022-11-30T14:08:05.093Z,40
2022-11-30T14:09:04.580Z,40
2022-11-30T14:10:04.794Z,40
2022-11-30T14:11:04.618Z,40
2022-11-30T14:12:04.603Z,36
2022-11-30T14:13:04.621Z,40
2022-11-30T14:14:07.385Z,36
2022-11-30T14:15:04.609Z,32
2022-11-30T14:16:05.042Z,32
2022-11-30T14:17:04.594Z,32
2022-11-30T14:18:04.637Z,32
2022-11-30T14:19:04.687Z,28
2022-11-30T14:20:04.609Z,28
2022-11-30T14:21:04.601Z,28
2022-11-30T14:22:04.623Z,28
2022-11-30T14:23:04.620Z,28
2022-11-30T14:24:04.589Z,28
2022-11-30T14:25:07.632Z,28
2022-11-30T14:26:11.489Z,24
2022-11-30T14:27:04.663Z,24
2022-11-30T14:28:04.633Z,24
2022-11-30T14:29:04.618Z,24
2022-11-30T14:30:07.681Z,24
2022-11-30T14:31:04.928Z,24
2022-11-30T14:32:04.648Z,20
2022-11-30T14:33:04.682Z,20
2022-11-30T14:34:04.650Z,24
2022-11-30T14:35:04.709Z,20
2022-11-30T14:36:07.793Z,20
2022-11-30T14:37:04.856Z,20
2022-11-30T14:38:04.660Z,16
2022-11-30T14:39:04.635Z,16
2022-11-30T14:40:04.751Z,16
2022-11-30T14:41:05.929Z,16