createdAt,value
2018-07-11T00:00:39.164Z,0.00
2018-07-11T00:01:39.356Z,0.00
2018-07-11T00:02:39.575Z,0.00
2018-07-11T00:03:39.783Z,0.00
2018-07-11T00:04:39.959Z,0.00
2018-07-11T00:05:40.154Z,0.00
2018-07-11T00:06:40.345Z,0.00
2018-07-11T00:07:40.532Z,0.00
2018-07-11T00:08:40.736Z,0.00
2018-07-11T00:09:40.941Z,0.00
2018-07-11T00:10:41.139Z,0.00
2018-07-11T00:11:41.335Z,0.00
2018-07-11T00:12:41.525Z,0.00
2018-07-11T00:13:41.731Z,0.00
2018-07-11T00:14:41.934Z,0.00
2018-07-11T00:15:42.144Z,0.00
2018-07-11T00:16:42.345Z,0.00
2018-07-11T00:17:42.552Z,0.00
2018-07-11T00:18:42.749Z,0.00
2018-07-11T00:19:42.928Z,0.00
2018-07-11T00:20:43.137Z,0.00
2018-07-11T00:21:43.329Z,0.00
2018-07-11T00:22:43.520Z,0.00
2018-07-11T00:23:43.722Z,0.00
2018-07-11T00:24:43.917Z,0.00
2018-07-11T00:25:44.114Z,0.00
2018-07-11T00:26:44.300Z,0.00
2018-07-11T00:27:44.496Z,0.00
2018-07-11T00:28:44.676Z,0.00
2018-07-11T00:29:44.863Z,0.00
2018-07-11T00:30:45.061Z,0.00
2018-07-11T00:31:45.254Z,0.00
2018-07-11T00:32:45.450Z,0.00
2018-07-11T00:33:45.642Z,0.00
2018-07-11T00:34:45.833Z,0.00
2018-07-11T00:35:46.037Z,0.00
2018-07-11T00:36:46.231Z,0.00
2018-07-11T00:37:46.430Z,0.00
2018-07-11T00:38:46.615Z,0.00
2018-07-11T00:39:46.808Z,0.00
2018-07-11T00:40:46.991Z,0.00
2018-07-11T00:41:47.175Z,0.00
2018-07-11T00:42:47.389Z,0.00
2018-07-11T00:43:47.582Z,0.00
2018-07-11T00:46:20.468Z,0.00
2018-07-11T00:47:19.890Z,0.00
2018-07-11T00:48:20.101Z,0.00
2018-07-11T00:49:20.315Z,0.00
2018-07-11T00:50:20.501Z,0.00
2018-07-11T00:51:20.709Z,0.00
2018-07-11T00:52:20.919Z,0.00
2018-07-11T00:53:21.112Z,0.00
2018-07-11T00:54:21.307Z,0.00
2018-07-11T00:55:21.502Z,0.00
2018-07-11T00:56:21.697Z,0.00
2018-07-11T00:57:21.909Z,0.00
2018-07-11T00:58:22.090Z,0.00
2018-07-11T00:59:22.295Z,0.00
2018-07-11T01:00:22.482Z,0.00
2018-07-11T01:01:22.686Z,0.00
2018-07-11T01:02:22.885Z,0.00
2018-07-11T01:03:23.096Z,0.00
2018-07-11T01:04:23.308Z,0.00
2018-07-11T01:06:55.475Z,0.00
2018-07-11T01:07:55.640Z,0.00
2018-07-11T01:08:55.833Z,0.00
2018-07-11T01:09:56.050Z,0.00
2018-07-11T01:10:56.267Z,0.00
2018-07-11T01:11:56.476Z,0.00
2018-07-11T01:12:56.658Z,0.00
2018-07-11T01:13:56.843Z,0.00
2018-07-11T01:14:57.030Z,0.00
2018-07-11T01:15:57.237Z,0.00
2018-07-11T01:16:57.422Z,0.00
2018-07-11T01:17:57.617Z,0.00
2018-07-11T01:18:57.818Z,0.00
2018-07-11T01:19:58.030Z,0.00
2018-07-11T01:20:58.244Z,0.00
2018-07-11T01:21:58.436Z,0.00
2018-07-11T01:22:58.627Z,0.00
2018-07-11T01:23:58.840Z,0.00
2018-07-11T01:26:30.666Z,0.00
2018-07-11T01:27:30.836Z,0.00
2018-07-11T01:28:31.050Z,0.00
2018-07-11T01:29:31.238Z,0.00
2018-07-11T01:30:31.447Z,0.00
2018-07-11T01:31:31.637Z,0.00
2018-07-11T01:32:31.822Z,0.00
2018-07-11T01:33:32.033Z,0.00
2018-07-11T01:34:32.241Z,0.00
2018-07-11T01:35:32.440Z,0.00
2018-07-11T01:36:32.626Z,0.00
2018-07-11T01:37:32.832Z,0.00
2018-07-11T01:38:33.034Z,0.00
2018-07-11T01:39:33.219Z,0.00
2018-07-11T01:40:33.412Z,0.00
2018-07-11T01:41:33.615Z,0.00
2018-07-11T01:42:33.806Z,0.00
2018-07-11T01:43:33.999Z,0.00
2018-07-11T01:44:34.210Z,0.00
2018-07-11T01:45:34.399Z,0.00
2018-07-11T01:46:34.612Z,0.00
2018-07-11T01:47:34.801Z,0.00
2018-07-11T01:48:34.989Z,0.00
2018-07-11T01:49:35.190Z,0.00
2018-07-11T01:50:35.390Z,0.00
2018-07-11T01:51:35.598Z,0.00
2018-07-11T01:52:35.793Z,0.00
2018-07-11T01:53:35.975Z,0.00
2018-07-11T01:54:36.175Z,0.00
2018-07-11T01:55:36.380Z,0.00
2018-07-11T01:56:36.568Z,0.00
2018-07-11T01:57:36.761Z,0.00
2018-07-11T02:00:08.583Z,0.00
2018-07-11T02:01:08.765Z,0.00
2018-07-11T02:02:08.960Z,0.00
2018-07-11T02:03:09.171Z,0.00
2018-07-11T02:04:09.359Z,0.00
2018-07-11T02:05:09.544Z,0.00
2018-07-11T02:06:09.732Z,0.00
2018-07-11T02:07:09.918Z,0.00
2018-07-11T02:08:10.124Z,0.00
2018-07-11T02:09:10.312Z,0.00
2018-07-11T02:10:10.500Z,0.00
2018-07-11T02:11:10.685Z,0.00
2018-07-11T02:12:10.875Z,0.00
2018-07-11T02:13:11.074Z,0.00
2018-07-11T02:14:11.273Z,0.00
2018-07-11T02:15:11.454Z,0.00
2018-07-11T02:16:11.662Z,0.00
2018-07-11T02:17:11.852Z,0.00
2018-07-11T02:18:12.062Z,0.00
2018-07-11T02:19:12.273Z,0.00
2018-07-11T02:20:12.492Z,0.00
2018-07-11T02:21:12.695Z,0.00
2018-07-11T02:22:12.908Z,0.00
2018-07-11T02:23:13.114Z,0.00
2018-07-11T02:24:13.296Z,0.00
2018-07-11T02:25:13.499Z,0.00
2018-07-11T02:26:13.690Z,0.00
2018-07-11T02:27:13.899Z,0.00
2018-07-11T02:28:14.115Z,0.00
2018-07-11T02:29:14.314Z,0.00
2018-07-11T02:30:14.515Z,0.00
2018-07-11T02:31:14.703Z,0.00
2018-07-11T02:32:14.905Z,0.00
2018-07-11T02:34:47.292Z,0.00
2018-07-11T02:35:47.217Z,0.00
2018-07-11T02:36:47.422Z,0.00
2018-07-11T02:37:47.627Z,0.00
2018-07-11T02:38:47.830Z,0.00
2018-07-11T02:39:48.022Z,0.00
2018-07-11T02:40:48.215Z,0.00
2018-07-11T02:41:48.431Z,0.00
2018-07-11T02:42:48.639Z,0.00
2018-07-11T02:43:48.823Z,0.00
2018-07-11T02:44:49.025Z,0.00
2018-07-11T02:45:49.245Z,0.00
2018-07-11T02:46:49.452Z,0.00
2018-07-11T02:47:49.632Z,4.00
2018-07-11T02:48:49.834Z,4.00
2018-07-11T02:49:50.045Z,0.00
2018-07-11T02:50:50.233Z,4.00
2018-07-11T02:51:50.418Z,4.00
2018-07-11T02:52:50.603Z,4.00
2018-07-11T02:53:50.788Z,4.00
2018-07-11T02:54:50.998Z,4.00
2018-07-11T02:55:51.189Z,8.00
2018-07-11T02:56:51.371Z,8.00
2018-07-11T02:57:51.555Z,8.00
2018-07-11T02:58:51.739Z,8.00
2018-07-11T02:59:51.927Z,8.00
2018-07-11T03:00:52.121Z,12.00
2018-07-11T03:01:52.314Z,12.00
2018-07-11T03:02:52.532Z,12.00
2018-07-11T03:03:52.742Z,16.00
2018-07-11T03:04:52.952Z,16.00
2018-07-11T03:05:53.161Z,20.00
2018-07-11T03:06:53.351Z,16.00
2018-07-11T03:07:53.550Z,20.00
2018-07-11T03:08:53.734Z,24.00
2018-07-11T03:09:53.964Z,24.00
2018-07-11T03:10:54.163Z,28.00
2018-07-11T03:11:54.378Z,28.00
2018-07-11T03:12:54.583Z,32.00
2018-07-11T03:13:54.767Z,36.00
2018-07-11T03:14:54.963Z,40.00
2018-07-11T03:15:55.172Z,48.00
2018-07-11T03:16:55.354Z,56.00
2018-07-11T03:17:55.538Z,60.00
2018-07-11T03:18:55.748Z,80.00
2018-07-11T03:19:55.953Z,96.00
2018-07-11T03:20:56.146Z,112.00
2018-07-11T03:21:56.331Z,128.00
2018-07-11T03:22:56.515Z,140.00
2018-07-11T03:23:56.733Z,144.00
2018-07-11T03:24:56.933Z,140.00
2018-07-11T03:25:57.144Z,148.00
2018-07-11T03:26:57.360Z,148.00
2018-07-11T03:27:57.555Z,148.00
2018-07-11T03:28:57.741Z,160.00
2018-07-11T03:29:57.937Z,184.00
2018-07-11T03:30:58.117Z,200.00
2018-07-11T03:31:58.300Z,216.00
2018-07-11T03:32:58.487Z,240.00
2018-07-11T03:33:58.674Z,256.00
2018-07-11T03:34:58.874Z,280.00
2018-07-11T03:37:31.226Z,364.00
2018-07-11T03:38:31.401Z,416.00
2018-07-11T03:39:31.614Z,436.00
2018-07-11T03:40:31.808Z,404.00
2018-07-11T03:41:32.003Z,336.00
2018-07-11T03:42:32.186Z,288.00
2018-07-11T03:43:32.375Z,284.00
2018-07-11T03:44:32.571Z,284.00
2018-07-11T03:45:32.760Z,284.00
2018-07-11T03:46:32.971Z,276.00
2018-07-11T03:47:33.183Z,288.00
2018-07-11T03:48:33.372Z,288.00
2018-07-11T03:49:33.582Z,304.00
2018-07-11T03:50:33.795Z,340.00
2018-07-11T03:51:34.004Z,384.00
2018-07-11T03:52:34.194Z,400.00
2018-07-11T03:53:34.373Z,408.00
2018-07-11T03:54:34.560Z,416.00
2018-07-11T03:55:34.753Z,448.00
2018-07-11T03:56:34.934Z,508.00
2018-07-11T03:57:35.130Z,584.00
2018-07-11T03:58:35.351Z,652.00
2018-07-11T03:59:35.561Z,696.00
2018-07-11T04:00:35.774Z,744.00
2018-07-11T04:01:35.965Z,764.00
2018-07-11T04:02:36.158Z,736.00
2018-07-11T04:03:36.353Z,692.00
2018-07-11T04:04:36.536Z,640.00
2018-07-11T04:05:36.714Z,580.00
2018-07-11T04:06:36.930Z,536.00
2018-07-11T04:07:37.130Z,520.00
2018-07-11T04:08:37.337Z,528.00
2018-07-11T04:09:37.535Z,564.00
2018-07-11T04:10:37.795Z,612.00
2018-07-11T04:11:37.864Z,624.00
2018-07-11T04:12:38.060Z,612.00
2018-07-11T04:13:38.275Z,700.00
2018-07-11T04:14:38.468Z,784.00
2018-07-11T04:15:38.654Z,828.00
2018-07-11T04:16:38.865Z,852.00
2018-07-11T04:17:39.075Z,872.00
2018-07-11T04:18:39.287Z,912.00
2018-07-11T04:19:39.461Z,960.00
2018-07-11T04:20:39.652Z,984.00
2018-07-11T04:21:39.885Z,1004.00
2018-07-11T04:22:40.096Z,984.00
2018-07-11T04:23:40.303Z,944.00
2018-07-11T04:24:40.495Z,960.00
2018-07-11T04:25:40.680Z,964.00
2018-07-11T04:26:40.874Z,972.00
2018-07-11T04:27:41.064Z,996.00
2018-07-11T04:28:41.308Z,996.00
2018-07-11T04:29:41.468Z,1004.00
2018-07-11T04:30:41.660Z,1020.00
2018-07-11T04:31:41.871Z,1044.00
2018-07-11T04:32:42.123Z,1056.00
2018-07-11T04:33:42.315Z,1052.00
2018-07-11T04:34:42.502Z,1048.00
2018-07-11T04:35:42.704Z,1084.00
2018-07-11T04:36:42.906Z,1116.00
2018-07-11T04:37:43.113Z,1068.00
2018-07-11T04:38:43.313Z,948.00
2018-07-11T04:39:43.516Z,864.00
2018-07-11T04:40:43.729Z,856.00
2018-07-11T04:41:43.912Z,892.00
2018-07-11T04:42:44.117Z,936.00
2018-07-11T04:43:44.314Z,960.00
2018-07-11T04:44:44.526Z,968.00
2018-07-11T04:45:44.709Z,980.00
2018-07-11T04:46:44.911Z,1000.00
2018-07-11T04:47:45.112Z,1036.00
2018-07-11T04:48:45.295Z,1064.00
2018-07-11T04:49:45.485Z,1104.00
2018-07-11T04:50:45.682Z,1148.00
2018-07-11T04:53:17.496Z,1348.00
2018-07-11T04:54:17.667Z,1448.00
2018-07-11T04:55:17.902Z,1544.00
2018-07-11T04:56:18.097Z,1608.00
2018-07-11T04:57:18.291Z,1640.00
2018-07-11T04:58:18.474Z,1640.00
2018-07-11T04:59:18.698Z,1608.00
2018-07-11T05:00:18.898Z,1556.00
2018-07-11T05:01:19.104Z,1520.00
2018-07-11T05:02:19.307Z,1504.00
2018-07-11T05:03:19.506Z,1524.00
2018-07-11T05:04:19.685Z,1572.00
2018-07-11T05:05:19.892Z,1668.00
2018-07-11T05:06:20.125Z,1800.00
2018-07-11T05:07:20.337Z,1936.00
2018-07-11T05:08:20.528Z,2072.00
2018-07-11T05:09:20.731Z,2220.00
2018-07-11T05:10:20.915Z,2384.00
2018-07-11T05:11:21.099Z,2604.00
2018-07-11T05:12:21.308Z,2828.00
2018-07-11T05:13:21.553Z,3032.00
2018-07-11T05:14:21.776Z,3196.00
2018-07-11T05:15:21.966Z,3336.00
2018-07-11T05:16:22.146Z,3404.00
2018-07-11T05:17:22.358Z,3512.00
2018-07-11T05:18:22.552Z,3796.00
2018-07-11T05:19:22.756Z,4164.00
2018-07-11T05:20:22.957Z,4572.00
2018-07-11T05:21:23.138Z,4920.00
2018-07-11T05:22:23.350Z,5120.00
2018-07-11T05:23:23.554Z,5304.00
2018-07-11T05:24:23.823Z,5612.00
2018-07-11T05:25:23.908Z,5972.00
2018-07-11T05:26:24.119Z,6368.00
2018-07-11T05:27:24.329Z,6840.00
2018-07-11T05:28:24.528Z,7040.00
2018-07-11T05:29:24.730Z,6848.00
2018-07-11T05:30:24.937Z,6352.00
2018-07-11T05:31:25.142Z,5768.00
2018-07-11T05:32:25.333Z,5020.00
2018-07-11T05:33:25.540Z,4568.00
2018-07-11T05:34:25.739Z,5100.00
2018-07-11T05:35:26.012Z,5568.00
2018-07-11T05:36:26.109Z,5464.00
2018-07-11T05:37:26.287Z,5260.00
2018-07-11T05:38:26.471Z,5060.00
2018-07-11T05:39:26.650Z,4748.00
2018-07-11T05:40:26.849Z,4428.00
2018-07-11T05:41:27.041Z,4316.00
2018-07-11T05:42:27.309Z,4236.00
2018-07-11T05:43:27.361Z,4140.00
2018-07-11T05:44:27.562Z,3888.00
2018-07-11T05:45:27.800Z,3456.00
2018-07-11T05:46:28.010Z,3224.00
2018-07-11T05:47:28.217Z,3320.00
2018-07-11T05:50:00.393Z,2952.00
2018-07-11T05:51:00.572Z,2492.00
2018-07-11T05:52:00.767Z,2304.00
2018-07-11T05:53:00.955Z,2280.00
2018-07-11T05:54:01.149Z,2220.00
2018-07-11T05:55:01.336Z,2124.00
2018-07-11T05:56:01.548Z,1960.00
2018-07-11T05:57:01.758Z,1768.00
2018-07-11T05:58:01.957Z,1600.00
2018-07-11T05:59:02.165Z,1440.00
2018-07-11T06:00:02.449Z,1292.00
2018-07-11T06:01:02.559Z,1244.00
2018-07-11T06:02:02.769Z,1292.00
2018-07-11T06:03:02.953Z,1368.00
2018-07-11T06:04:03.170Z,1440.00
2018-07-11T06:05:03.361Z,1512.00
2018-07-11T06:06:03.588Z,1556.00
2018-07-11T06:07:03.778Z,1656.00
2018-07-11T06:08:03.965Z,1844.00
2018-07-11T06:09:04.166Z,2092.00
2018-07-11T06:10:04.354Z,2340.00
2018-07-11T06:11:04.562Z,2448.00
2018-07-11T06:12:04.745Z,2388.00
2018-07-11T06:13:04.953Z,2288.00
2018-07-11T06:14:05.135Z,2248.00
2018-07-11T06:15:05.344Z,2292.00
2018-07-11T06:16:05.539Z,2292.00
2018-07-11T06:17:05.735Z,2256.00
2018-07-11T06:18:05.970Z,2200.00
2018-07-11T06:19:06.125Z,2164.00
2018-07-11T06:20:06.309Z,2120.00
2018-07-11T06:21:06.517Z,2072.00
2018-07-11T06:22:06.718Z,2068.00
2018-07-11T06:23:06.902Z,2144.00
2018-07-11T06:24:07.101Z,2332.00
2018-07-11T06:25:07.308Z,2596.00
2018-07-11T06:26:07.503Z,2848.00
2018-07-11T06:27:07.689Z,3016.00
2018-07-11T06:28:07.986Z,3100.00
2018-07-11T06:29:08.088Z,3236.00
2018-07-11T06:30:08.282Z,3624.00
2018-07-11T06:31:08.468Z,4244.00
2018-07-11T06:32:08.673Z,4908.00
2018-07-11T06:33:08.890Z,5452.00
2018-07-11T06:34:09.084Z,5864.00
2018-07-11T06:35:09.303Z,6152.00
2018-07-11T06:36:09.525Z,6344.00
2018-07-11T06:37:09.722Z,6524.00
2018-07-11T06:38:09.932Z,6704.00
2018-07-11T06:39:10.135Z,6868.00
2018-07-11T06:40:10.339Z,7032.00
2018-07-11T06:41:10.544Z,7172.00
2018-07-11T06:42:10.732Z,7276.00
2018-07-11T06:43:10.925Z,7344.00
2018-07-11T06:44:11.138Z,7460.00
2018-07-11T06:45:11.324Z,7644.00
2018-07-11T06:46:11.509Z,7808.00
2018-07-11T06:47:11.693Z,7896.00
2018-07-11T06:48:11.881Z,7988.00
2018-07-11T06:49:12.102Z,8112.00
2018-07-11T06:50:12.278Z,8236.00
2018-07-11T06:51:12.465Z,8356.00
2018-07-11T06:52:12.749Z,8464.00
2018-07-11T06:53:12.879Z,8520.00
2018-07-11T06:54:13.094Z,8584.00
2018-07-11T06:55:13.281Z,8652.00
2018-07-11T06:56:13.481Z,8772.00
2018-07-11T06:57:13.694Z,8860.00
2018-07-11T06:58:13.888Z,8988.00
2018-07-11T06:59:14.076Z,9080.00
2018-07-11T07:00:14.287Z,9104.00
2018-07-11T07:01:14.482Z,9080.00
2018-07-11T07:02:14.692Z,9044.00
2018-07-11T07:03:14.889Z,9080.00
2018-07-11T07:04:15.078Z,9220.00
2018-07-11T07:05:15.307Z,9572.00
2018-07-11T07:06:15.514Z,10172.00
2018-07-11T07:07:15.708Z,10964.00
2018-07-11T07:08:15.904Z,11876.00
2018-07-11T07:09:16.120Z,12784.00
2018-07-11T07:10:16.335Z,13628.00
2018-07-11T07:11:16.547Z,14356.00
2018-07-11T07:12:16.754Z,15004.00
2018-07-11T07:13:16.975Z,15376.00
2018-07-11T07:14:17.197Z,15680.00
2018-07-11T07:15:17.427Z,15320.00
2018-07-11T07:16:17.635Z,15236.00
2018-07-11T07:17:17.852Z,14872.00
2018-07-11T07:18:18.045Z,14472.00
2018-07-11T07:19:18.272Z,14180.00
2018-07-11T07:20:18.488Z,14092.00
2018-07-11T07:21:18.683Z,13976.00
2018-07-11T07:22:18.873Z,13748.00
2018-07-11T07:23:19.119Z,13508.00
2018-07-11T07:24:19.322Z,13348.00
2018-07-11T07:25:19.539Z,13276.00
2018-07-11T07:26:19.747Z,13148.00
2018-07-11T07:27:19.938Z,12872.00
2018-07-11T07:28:20.128Z,12508.00
2018-07-11T07:29:20.310Z,12228.00
2018-07-11T07:30:20.510Z,12060.00
2018-07-11T07:31:20.718Z,12020.00
2018-07-11T07:32:20.908Z,11932.00
2018-07-11T07:33:21.128Z,11900.00
2018-07-11T07:34:21.308Z,11820.00
2018-07-11T07:35:21.520Z,11880.00
2018-07-11T07:36:21.736Z,12132.00
2018-07-11T07:37:21.930Z,12568.00
2018-07-11T07:38:22.118Z,13044.00
2018-07-11T07:39:22.309Z,13352.00
2018-07-11T07:40:22.510Z,13332.00
2018-07-11T07:41:22.702Z,12884.00
2018-07-11T07:42:22.916Z,12612.00
2018-07-11T07:43:23.128Z,12960.00
2018-07-11T07:44:23.312Z,14292.00
2018-07-11T07:45:23.505Z,27360.00
2018-07-11T07:46:23.714Z,26368.00
2018-07-11T07:47:23.899Z,44416.00
2018-07-11T07:48:24.104Z,80672.00
2018-07-11T07:49:24.314Z,82784.00
2018-07-11T07:50:24.522Z,48352.00
2018-07-11T07:51:24.717Z,86592.00
2018-07-11T07:52:24.907Z,89632.00
2018-07-11T07:53:25.100Z,45248.00
2018-07-11T07:54:25.292Z,60000.00
2018-07-11T07:55:25.532Z,43840.00
2018-07-11T07:56:25.744Z,22560.00
2018-07-11T07:57:25.945Z,18496.00
2018-07-11T07:58:26.155Z,17024.00
2018-07-11T07:59:26.363Z,17216.00
2018-07-11T08:00:26.592Z,18112.00
2018-07-11T08:01:26.797Z,19008.00
2018-07-11T08:02:26.995Z,18432.00
2018-07-11T08:03:27.234Z,28960.00
2018-07-11T08:04:27.441Z,55616.00
2018-07-11T08:05:27.657Z,55232.00
2018-07-11T08:06:27.872Z,43872.00
2018-07-11T08:07:28.094Z,38816.00
2018-07-11T08:08:28.294Z,38624.00
2018-07-11T08:09:28.501Z,32192.00
2018-07-11T08:10:28.716Z,29312.00
2018-07-11T08:11:28.915Z,26592.00
2018-07-11T08:12:29.169Z,43776.00
2018-07-11T08:13:29.344Z,49280.00
2018-07-11T08:14:29.586Z,65824.00
2018-07-11T08:15:29.776Z,46816.00
2018-07-11T08:16:29.979Z,60288.00
2018-07-11T08:17:30.177Z,63008.00
2018-07-11T08:18:30.444Z,54752.00
2018-07-11T08:19:30.532Z,36160.00
2018-07-11T08:20:30.744Z,30656.00
2018-07-11T08:21:31.023Z,34048.00
2018-07-11T08:22:31.164Z,45152.00
2018-07-11T08:23:31.359Z,53120.00
2018-07-11T08:24:31.574Z,45600.00
2018-07-11T08:27:03.763Z,75424.00
2018-07-11T08:28:03.900Z,59456.00
2018-07-11T08:29:04.126Z,55392.00
2018-07-11T08:30:04.327Z,95552.00
2018-07-11T08:31:04.548Z,63840.00
2018-07-11T08:32:04.751Z,34784.00
2018-07-11T08:33:04.969Z,26144.00
2018-07-11T08:34:05.185Z,23264.00
2018-07-11T08:35:05.440Z,24704.00
2018-07-11T08:36:05.592Z,69376.00
2018-07-11T08:38:37.741Z,26336.00
2018-07-11T08:39:37.920Z,65408.00
2018-07-11T08:40:38.129Z,85440.00
2018-07-11T08:41:38.328Z,45696.00
2018-07-11T08:42:38.533Z,29536.00
2018-07-11T08:43:38.730Z,23808.00
2018-07-11T08:44:38.921Z,60512.00
2018-07-11T08:45:39.117Z,42592.00
2018-07-11T08:46:39.333Z,73376.00
2018-07-11T08:47:39.551Z,30624.00
2018-07-11T08:48:39.764Z,33984.00
2018-07-11T08:49:39.957Z,36256.00
2018-07-11T08:50:40.162Z,79072.00
2018-07-11T08:51:40.367Z,77280.00
2018-07-11T08:52:40.582Z,76256.00
2018-07-11T08:53:40.797Z,77152.00
2018-07-11T08:54:41.004Z,76480.00
2018-07-11T08:55:41.216Z,33216.00
2018-07-11T08:56:41.427Z,38816.00
2018-07-11T08:57:41.647Z,38176.00
2018-07-11T08:58:41.866Z,27680.00
2018-07-11T08:59:42.069Z,31680.00
2018-07-11T09:00:42.266Z,33408.00
2018-07-11T09:01:42.468Z,25824.00
2018-07-11T09:02:42.677Z,21376.00
2018-07-11T09:03:42.880Z,22304.00
2018-07-11T09:04:43.074Z,36928.00
2018-07-11T09:05:43.299Z,27872.00
2018-07-11T09:06:43.499Z,27552.00
2018-07-11T09:07:43.753Z,88256.00
2018-07-11T09:08:43.850Z,27424.00
2018-07-11T09:09:44.062Z,23264.00
2018-07-11T09:12:16.201Z,22816.00
2018-07-11T09:13:16.388Z,23392.00
2018-07-11T09:14:16.578Z,24256.00
2018-07-11T09:15:16.771Z,23968.00
2018-07-11T09:16:16.964Z,25312.00
2018-07-11T09:17:17.155Z,29376.00
2018-07-11T09:18:17.372Z,18720.00
2018-07-11T09:19:17.580Z,15164.00
2018-07-11T09:20:17.775Z,13028.00
2018-07-11T09:21:17.976Z,12096.00
2018-07-11T09:22:18.173Z,11600.00
2018-07-11T09:23:18.365Z,11248.00
2018-07-11T09:24:18.588Z,10820.00
2018-07-11T09:25:18.796Z,10928.00
2018-07-11T09:26:18.985Z,11268.00
2018-07-11T09:27:19.203Z,11404.00
2018-07-11T09:28:19.462Z,11604.00
2018-07-11T09:29:19.546Z,11440.00
2018-07-11T09:30:19.763Z,11164.00
2018-07-11T09:31:19.971Z,11028.00
2018-07-11T09:32:20.162Z,11580.00
2018-07-11T09:33:20.386Z,10956.00
2018-07-11T09:34:20.589Z,10572.00
2018-07-11T09:35:20.803Z,9804.00
2018-07-11T09:36:21.012Z,9364.00
2018-07-11T09:37:21.218Z,9996.00
2018-07-11T09:38:21.412Z,10364.00
2018-07-11T09:39:21.693Z,9540.00
2018-07-11T09:40:21.786Z,9636.00
2018-07-11T09:41:22.005Z,9464.00
2018-07-11T09:42:22.224Z,9268.00
2018-07-11T09:43:22.426Z,9060.00
2018-07-11T09:44:22.636Z,8988.00
2018-07-11T09:45:22.848Z,8708.00
2018-07-11T09:46:23.039Z,8008.00
2018-07-11T09:47:23.249Z,7504.00
2018-07-11T09:48:23.449Z,6804.00
2018-07-11T09:49:23.636Z,6992.00
2018-07-11T09:50:23.859Z,6988.00
2018-07-11T09:51:24.065Z,7180.00
2018-07-11T09:52:24.357Z,7392.00
2018-07-11T09:53:24.406Z,7552.00
2018-07-11T09:54:24.624Z,7896.00
2018-07-11T09:55:24.830Z,8200.00
2018-07-11T09:56:25.027Z,8360.00
2018-07-11T09:58:56.919Z,8872.00
2018-07-11T09:59:57.112Z,9220.00
2018-07-11T10:00:57.328Z,9508.00
2018-07-11T10:01:57.532Z,9776.00
2018-07-11T10:02:57.752Z,10140.00
2018-07-11T10:03:57.960Z,10672.00
2018-07-11T10:04:58.172Z,11292.00
2018-07-11T10:05:58.360Z,11780.00
2018-07-11T10:06:58.557Z,12140.00
2018-07-11T10:07:58.764Z,13268.00
2018-07-11T10:08:58.958Z,17984.00
2018-07-11T10:09:59.151Z,18816.00
2018-07-11T10:10:59.345Z,21888.00
2018-07-11T10:11:59.601Z,49248.00
2018-07-11T10:12:59.744Z,36352.00
2018-07-11T10:13:59.941Z,26656.00
2018-07-11T10:15:00.135Z,67232.00
2018-07-11T10:16:00.330Z,64256.00
2018-07-11T10:17:00.526Z,62400.00
2018-07-11T10:18:00.715Z,63072.00
2018-07-11T10:19:00.936Z,61952.00
2018-07-11T10:20:01.136Z,60128.00
2018-07-11T10:21:01.363Z,36000.00
2018-07-11T10:22:01.474Z,30560.00
2018-07-11T10:23:01.695Z,30048.00
2018-07-11T10:25:33.662Z,58560.00
2018-07-11T10:26:33.716Z,58464.00
2018-07-11T10:27:33.931Z,52800.00
2018-07-11T10:28:34.135Z,56256.00
2018-07-11T10:29:34.349Z,61312.00
2018-07-11T10:30:34.567Z,32288.00
2018-07-11T10:31:34.774Z,28224.00
2018-07-11T10:32:34.976Z,28832.00
2018-07-11T10:33:35.183Z,25152.00
2018-07-11T10:34:35.397Z,22880.00
2018-07-11T10:35:35.598Z,21184.00
2018-07-11T10:36:35.840Z,19360.00
2018-07-11T10:37:36.043Z,17760.00
2018-07-11T10:38:36.232Z,16928.00
2018-07-11T10:39:36.423Z,16224.00
2018-07-11T10:40:36.619Z,16096.00
2018-07-11T10:41:36.816Z,16320.00
2018-07-11T10:42:37.031Z,15872.00
2018-07-11T10:43:37.257Z,14860.00
2018-07-11T10:44:37.470Z,14192.00
2018-07-11T10:45:37.679Z,13512.00
2018-07-11T10:46:37.883Z,12852.00
2018-07-11T10:47:38.102Z,12884.00
2018-07-11T10:48:38.290Z,12888.00
2018-07-11T10:49:38.506Z,12812.00
2018-07-11T10:50:38.792Z,12812.00
2018-07-11T10:51:38.975Z,12772.00
2018-07-11T10:52:39.149Z,12428.00
2018-07-11T10:53:39.363Z,12296.00
2018-07-11T10:54:39.585Z,13476.00
2018-07-11T10:55:39.961Z,15360.00
2018-07-11T10:56:40.020Z,16832.00
2018-07-11T10:57:40.286Z,17984.00
2018-07-11T10:58:40.429Z,18688.00
2018-07-11T10:59:40.646Z,19712.00
2018-07-11T11:00:40.885Z,20576.00
2018-07-11T11:01:41.055Z,20352.00
2018-07-11T11:02:41.278Z,21088.00
2018-07-11T11:03:41.455Z,20448.00
2018-07-11T11:04:41.708Z,20096.00
2018-07-11T11:05:41.880Z,19808.00
2018-07-11T11:06:42.108Z,21536.00
2018-07-11T11:07:42.319Z,22528.00
2018-07-11T11:08:42.508Z,22944.00
2018-07-11T11:11:14.662Z,24960.00
2018-07-11T11:12:14.888Z,23200.00
2018-07-11T11:13:15.056Z,22208.00
2018-07-11T11:14:15.258Z,20576.00
2018-07-11T11:15:15.465Z,19648.00
2018-07-11T11:16:15.679Z,18944.00
2018-07-11T11:17:15.866Z,19072.00
2018-07-11T11:18:16.079Z,18816.00
2018-07-11T11:19:16.285Z,18272.00
2018-07-11T11:20:16.500Z,17888.00
2018-07-11T11:22:48.824Z,17216.00
2018-07-11T11:23:49.011Z,17024.00
2018-07-11T11:24:49.200Z,16928.00
2018-07-11T11:25:49.492Z,17120.00
2018-07-11T11:26:49.596Z,17504.00
2018-07-11T11:27:49.791Z,19008.00
2018-07-11T11:28:49.991Z,19424.00
2018-07-11T11:29:50.184Z,20512.00
2018-07-11T11:30:50.386Z,22528.00
2018-07-11T11:31:50.630Z,22944.00
2018-07-11T11:32:50.809Z,22720.00
2018-07-11T11:33:51.000Z,22464.00
2018-07-11T11:34:51.217Z,21888.00
2018-07-11T11:35:51.432Z,21088.00
2018-07-11T11:36:51.624Z,20832.00
2018-07-11T11:37:51.826Z,20512.00
2018-07-11T11:38:52.023Z,20256.00
2018-07-11T11:39:52.244Z,20032.00
2018-07-11T11:40:52.457Z,20256.00
2018-07-11T11:41:52.724Z,20832.00
2018-07-11T11:42:52.869Z,20960.00
2018-07-11T11:43:53.054Z,20192.00
2018-07-11T11:44:53.256Z,20768.00
2018-07-11T11:45:53.474Z,21056.00
2018-07-11T11:46:53.683Z,21344.00
2018-07-11T11:47:53.893Z,22368.00
2018-07-11T11:48:54.117Z,22112.00
2018-07-11T11:49:54.309Z,22112.00
2018-07-11T11:50:54.506Z,21472.00
2018-07-11T11:51:54.709Z,21024.00
2018-07-11T11:52:54.904Z,20800.00
2018-07-11T11:53:55.118Z,19936.00
2018-07-11T11:54:55.319Z,18816.00
2018-07-11T11:55:55.526Z,17376.00
2018-07-11T11:58:27.735Z,14932.00
2018-07-11T11:59:27.899Z,14488.00
2018-07-11T12:00:28.116Z,14372.00
2018-07-11T12:01:28.329Z,14148.00
2018-07-11T12:02:28.540Z,14636.00
2018-07-11T12:03:28.749Z,15328.00
2018-07-11T12:04:28.935Z,15776.00
2018-07-11T12:05:29.131Z,16256.00
2018-07-11T12:06:29.322Z,16352.00
2018-07-11T12:07:29.525Z,16224.00
2018-07-11T12:08:29.763Z,16288.00
2018-07-11T12:09:29.953Z,16096.00
2018-07-11T12:12:02.112Z,16288.00
2018-07-11T12:13:02.325Z,16640.00
2018-07-11T12:14:02.534Z,16864.00
2018-07-11T12:15:02.735Z,16864.00
2018-07-11T12:16:02.941Z,16768.00
2018-07-11T12:17:03.144Z,17024.00
2018-07-11T12:18:03.357Z,17248.00
2018-07-11T12:19:03.566Z,17440.00
2018-07-11T12:20:03.782Z,17856.00
2018-07-11T12:21:04.026Z,17024.00
2018-07-11T12:22:04.211Z,17472.00
2018-07-11T12:23:04.415Z,18240.00
2018-07-11T12:24:04.614Z,18336.00
2018-07-11T12:25:04.834Z,18272.00
2018-07-11T12:26:05.041Z,18400.00
2018-07-11T12:27:05.233Z,19744.00
2018-07-11T12:28:05.424Z,18560.00
2018-07-11T12:29:05.647Z,17600.00
2018-07-11T12:30:05.846Z,16832.00
2018-07-11T12:31:06.052Z,16224.00
2018-07-11T12:32:06.261Z,15528.00
2018-07-11T12:33:06.475Z,14928.00
2018-07-11T12:34:06.680Z,14356.00
2018-07-11T12:35:06.892Z,14004.00
2018-07-11T12:36:07.107Z,13972.00
2018-07-11T12:37:07.306Z,13876.00
2018-07-11T12:38:07.523Z,13732.00
2018-07-11T12:39:07.869Z,13548.00
2018-07-11T12:40:07.944Z,14152.00
2018-07-11T12:41:08.146Z,14656.00
2018-07-11T12:42:08.361Z,13816.00
2018-07-11T12:43:08.551Z,13964.00
2018-07-11T12:44:08.770Z,14848.00