createdAt,value
2017-10-27T00:01:44.793Z,11.00
2017-10-27T00:04:12.374Z,11.00
2017-10-27T00:06:39.952Z,11.00
2017-10-27T00:09:07.790Z,11.10
2017-10-27T00:11:35.386Z,11.10
2017-10-27T00:14:03.019Z,11.20
2017-10-27T00:16:30.681Z,11.20
2017-10-27T00:18:58.371Z,11.20
2017-10-27T00:21:26.112Z,11.20
2017-10-27T00:23:54.274Z,11.20
2017-10-27T00:26:21.881Z,11.20
2017-10-27T00:28:49.793Z,11.20
2017-10-27T00:31:17.388Z,11.10
2017-10-27T00:33:45.034Z,11.20
2017-10-27T00:36:13.302Z,11.10
2017-10-27T00:38:40.884Z,11.20
2017-10-27T00:41:08.445Z,11.10
2017-10-27T00:43:36.337Z,11.00
2017-10-27T00:46:03.910Z,11.10
2017-10-27T00:48:31.513Z,11.00
2017-10-27T00:50:59.859Z,11.00
2017-10-27T00:53:27.420Z,11.00
2017-10-27T00:55:55.554Z,11.00
2017-10-27T00:58:23.708Z,10.90
2017-10-27T01:00:51.637Z,10.90
2017-10-27T01:03:20.274Z,10.90
2017-10-27T01:05:47.944Z,10.90
2017-10-27T01:08:16.506Z,10.90
2017-10-27T01:10:44.390Z,10.90
2017-10-27T01:13:12.269Z,10.90
2017-10-27T01:15:40.167Z,10.90
2017-10-27T01:18:07.843Z,11.00
2017-10-27T01:20:35.949Z,11.00
2017-10-27T01:23:03.577Z,11.10
2017-10-27T01:25:31.130Z,11.10
2017-10-27T01:27:59.042Z,11.20
2017-10-27T01:30:26.651Z,11.10
2017-10-27T01:32:54.546Z,11.20
2017-10-27T01:35:22.588Z,11.20
2017-10-27T01:37:51.115Z,11.20
2017-10-27T01:40:18.677Z,11.20
2017-10-27T01:42:46.261Z,11.30
2017-10-27T01:45:15.519Z,11.20
2017-10-27T01:47:43.831Z,11.20
2017-10-27T01:50:11.392Z,11.20
2017-10-27T01:52:38.927Z,11.20
2017-10-27T01:55:06.461Z,11.30
2017-10-27T01:57:34.271Z,11.30
2017-10-27T02:00:01.807Z,11.20
2017-10-27T02:02:30.110Z,11.20
2017-10-27T02:04:57.699Z,11.20
2017-10-27T02:07:25.233Z,11.20
2017-10-27T02:09:52.767Z,11.30
2017-10-27T02:12:20.319Z,11.30
2017-10-27T02:14:48.619Z,11.30
2017-10-27T02:17:16.407Z,11.30
2017-10-27T02:19:43.961Z,11.40
2017-10-27T02:22:11.482Z,11.40
2017-10-27T02:24:39.007Z,11.40
2017-10-27T02:27:06.612Z,11.40
2017-10-27T02:29:34.899Z,11.40
2017-10-27T02:32:02.435Z,11.40
2017-10-27T02:34:29.995Z,11.50
2017-10-27T02:36:57.532Z,11.50
2017-10-27T02:39:25.064Z,11.50
2017-10-27T02:41:52.625Z,11.50
2017-10-27T02:44:20.172Z,11.40
2017-10-27T02:46:47.728Z,11.40
2017-10-27T02:49:15.511Z,11.40
2017-10-27T02:51:43.050Z,11.40
2017-10-27T02:54:11.348Z,11.30
2017-10-27T02:56:38.903Z,11.30
2017-10-27T02:59:06.860Z,11.30
2017-10-27T03:01:34.399Z,11.30
2017-10-27T03:04:01.961Z,11.40
2017-10-27T03:06:29.496Z,11.40
2017-10-27T03:08:57.022Z,11.40
2017-10-27T03:11:24.607Z,11.30
2017-10-27T03:13:52.130Z,11.50
2017-10-27T03:16:19.667Z,11.50
2017-10-27T03:18:47.991Z,11.60
2017-10-27T03:21:16.411Z,11.60
2017-10-27T03:23:44.116Z,11.60
2017-10-27T03:26:11.679Z,11.60
2017-10-27T03:28:39.212Z,11.70
2017-10-27T03:31:07.517Z,11.70
2017-10-27T03:33:35.107Z,11.60
2017-10-27T03:36:02.644Z,11.70
2017-10-27T03:38:30.185Z,11.80
2017-10-27T03:40:57.763Z,11.80
2017-10-27T03:43:25.312Z,11.80
2017-10-27T03:45:52.855Z,11.80
2017-10-27T03:48:22.196Z,11.90
2017-10-27T03:50:49.735Z,11.90
2017-10-27T03:53:17.276Z,11.90
2017-10-27T03:55:44.882Z,12.00
2017-10-27T03:58:12.419Z,12.00
2017-10-27T04:00:40.292Z,12.00
2017-10-27T04:03:07.851Z,12.00
2017-10-27T04:05:36.166Z,12.10
2017-10-27T04:08:03.731Z,12.10
2017-10-27T04:10:31.296Z,12.10
2017-10-27T04:12:58.833Z,12.20
2017-10-27T04:15:26.364Z,12.20
2017-10-27T04:17:53.983Z,12.20
2017-10-27T04:20:21.520Z,12.20
2017-10-27T04:22:49.055Z,12.20
2017-10-27T04:25:16.619Z,12.20
2017-10-27T04:27:44.151Z,12.20
2017-10-27T04:30:11.709Z,12.30
2017-10-27T04:32:39.290Z,12.30
2017-10-27T04:35:06.835Z,12.30
2017-10-27T04:37:34.664Z,12.30
2017-10-27T04:40:02.272Z,12.30
2017-10-27T04:42:29.805Z,12.30
2017-10-27T04:44:58.103Z,12.30
2017-10-27T04:47:25.665Z,12.30
2017-10-27T04:49:53.192Z,12.30
2017-10-27T04:52:20.728Z,12.30
2017-10-27T04:54:48.283Z,12.30
2017-10-27T04:57:16.387Z,12.30
2017-10-27T04:59:43.911Z,12.40
2017-10-27T05:02:12.275Z,12.50
2017-10-27T05:04:40.547Z,12.50
2017-10-27T05:07:08.084Z,12.50
2017-10-27T05:09:35.647Z,12.60
2017-10-27T05:12:03.180Z,12.50
2017-10-27T05:14:31.497Z,12.50
2017-10-27T05:17:04.649Z,12.50
2017-10-27T05:19:38.538Z,12.50
2017-10-27T05:22:11.748Z,12.50
2017-10-27T05:24:40.060Z,12.50
2017-10-27T05:27:07.598Z,12.50
2017-10-27T05:29:35.935Z,12.50
2017-10-27T05:32:03.477Z,12.50
2017-10-27T05:34:31.012Z,12.50
2017-10-27T05:36:58.571Z,12.50
2017-10-27T05:39:26.110Z,12.50
2017-10-27T05:41:54.412Z,12.40
2017-10-27T05:44:21.999Z,12.30
2017-10-27T05:46:49.543Z,12.30
2017-10-27T05:49:17.084Z,12.20
2017-10-27T05:51:44.643Z,12.20
2017-10-27T05:54:12.182Z,12.20
2017-10-27T05:56:39.719Z,12.20
2017-10-27T05:59:07.311Z,12.20
2017-10-27T06:01:35.611Z,12.20
2017-10-27T06:04:03.650Z,12.20
2017-10-27T06:06:31.996Z,12.20
2017-10-27T06:08:59.540Z,12.30
2017-10-27T06:11:27.839Z,12.20
2017-10-27T06:13:55.396Z,12.20
2017-10-27T06:16:22.930Z,12.20
2017-10-27T06:18:50.463Z,12.30
2017-10-27T06:21:18.040Z,12.20
2017-10-27T06:23:46.340Z,12.30
2017-10-27T06:26:15.479Z,12.20
2017-10-27T06:28:43.852Z,12.30
2017-10-27T06:31:12.159Z,12.30
2017-10-27T06:33:39.702Z,12.30
2017-10-27T06:36:08.034Z,12.40
2017-10-27T06:38:35.837Z,12.40
2017-10-27T06:41:04.140Z,12.50
2017-10-27T06:43:31.726Z,12.40
2017-10-27T06:45:59.269Z,12.50
2017-10-27T06:48:26.817Z,12.60
2017-10-27T06:50:54.431Z,12.60
2017-10-27T06:53:21.980Z,12.60
2017-10-27T06:55:49.523Z,12.60
2017-10-27T06:58:17.091Z,12.60
2017-10-27T07:00:44.637Z,12.70
2017-10-27T07:03:13.872Z,12.70
2017-10-27T07:05:41.563Z,12.60
2017-10-27T07:08:09.107Z,12.70
2017-10-27T07:10:36.650Z,12.80
2017-10-27T07:13:04.240Z,12.80
2017-10-27T07:15:31.775Z,12.80
2017-10-27T07:17:59.320Z,12.80
2017-10-27T07:20:26.885Z,12.80
2017-10-27T07:22:54.432Z,12.90
2017-10-27T07:25:21.971Z,12.90
2017-10-27T07:27:50.320Z,13.00
2017-10-27T07:30:17.864Z,13.00
2017-10-27T07:32:45.399Z,13.00
2017-10-27T07:35:19.507Z,13.20
2017-10-27T07:43:32.080Z,13.20
2017-10-27T07:45:59.631Z,13.90
2017-10-27T07:48:27.189Z,14.80
2017-10-27T07:50:54.787Z,15.70
2017-10-27T07:53:22.360Z,16.00
2017-10-27T07:55:49.896Z,15.80
2017-10-27T07:58:17.472Z,15.50
2017-10-27T08:00:45.012Z,15.00
2017-10-27T08:03:12.560Z,14.60
2017-10-27T08:05:40.128Z,14.20
2017-10-27T08:08:08.261Z,14.00
2017-10-27T08:10:35.799Z,13.70
2017-10-27T08:13:04.147Z,13.50
2017-10-27T08:15:31.702Z,13.50
2017-10-27T08:17:59.242Z,13.40
2017-10-27T08:20:26.808Z,13.50
2017-10-27T08:22:54.347Z,13.70
2017-10-27T08:25:21.887Z,13.90
2017-10-27T08:27:49.460Z,14.30
2017-10-27T08:30:17.164Z,14.60
2017-10-27T08:32:44.727Z,14.70
2017-10-27T08:35:12.391Z,14.40
2017-10-27T08:37:39.925Z,14.00
2017-10-27T08:40:07.516Z,13.70
2017-10-27T08:42:35.071Z,13.30
2017-10-27T08:45:02.600Z,13.00
2017-10-27T08:47:30.139Z,12.70
2017-10-27T08:49:57.698Z,12.50
2017-10-27T08:52:26.003Z,12.10
2017-10-27T08:54:53.535Z,12.00
2017-10-27T08:57:22.059Z,11.70
2017-10-27T08:59:49.591Z,11.70
2017-10-27T09:02:17.122Z,11.60
2017-10-27T09:04:44.675Z,11.40
2017-10-27T09:07:12.285Z,11.30
2017-10-27T09:09:40.316Z,11.30
2017-10-27T09:12:08.656Z,11.20
2017-10-27T09:14:36.363Z,11.20
2017-10-27T09:17:04.088Z,11.20
2017-10-27T09:19:31.680Z,11.20
2017-10-27T09:21:59.987Z,11.10
2017-10-27T09:24:27.522Z,11.10
2017-10-27T09:26:55.857Z,10.90
2017-10-27T09:29:23.395Z,10.90
2017-10-27T09:31:50.935Z,10.90
2017-10-27T09:34:18.504Z,10.70
2017-10-27T09:36:46.037Z,10.70
2017-10-27T09:39:14.576Z,10.70
2017-10-27T09:41:42.167Z,10.70
2017-10-27T09:44:09.698Z,10.70
2017-10-27T09:46:37.228Z,10.60
2017-10-27T09:49:04.779Z,10.70
2017-10-27T09:51:32.319Z,10.70
2017-10-27T09:54:00.614Z,10.60
2017-10-27T09:56:28.175Z,10.60
2017-10-27T09:58:55.741Z,10.70
2017-10-27T10:01:23.274Z,10.60
2017-10-27T10:03:50.869Z,10.60
2017-10-27T10:06:18.399Z,10.60
2017-10-27T10:08:45.936Z,10.60
2017-10-27T10:11:14.577Z,10.50
2017-10-27T10:13:42.115Z,10.40
2017-10-27T10:16:09.660Z,10.40
2017-10-27T10:18:37.978Z,10.30
2017-10-27T10:21:05.511Z,10.30
2017-10-27T10:23:33.043Z,10.20
2017-10-27T10:26:00.636Z,10.10
2017-10-27T10:28:28.163Z,10.20
2017-10-27T10:30:55.687Z,10.20
2017-10-27T10:33:23.260Z,10.30
2017-10-27T10:35:50.786Z,10.40
2017-10-27T10:38:18.311Z,10.40
2017-10-27T10:40:50.149Z,10.40
2017-10-27T11:32:16.577Z,12.00
2017-10-27T11:34:44.122Z,12.00
2017-10-27T11:37:11.656Z,12.00
2017-10-27T11:39:39.212Z,12.00
2017-10-27T11:42:07.510Z,11.80
2017-10-27T11:44:35.037Z,11.80
2017-10-27T11:47:03.355Z,11.70
2017-10-27T11:49:30.887Z,11.70
2017-10-27T11:51:59.179Z,11.40
2017-10-27T11:54:26.769Z,11.40
2017-10-27T11:56:54.299Z,11.50
2017-10-27T11:59:21.843Z,11.50
2017-10-27T12:01:50.167Z,11.80
2017-10-27T12:04:19.089Z,11.80
2017-10-27T12:06:47.181Z,11.90
2017-10-27T12:09:17.264Z,12.30
2017-10-27T12:11:44.808Z,12.30
2017-10-27T12:14:18.579Z,12.40
2017-10-27T12:16:46.368Z,12.60
2017-10-27T12:19:19.547Z,12.80
2017-10-27T12:29:57.194Z,12.90
2017-10-27T18:03:33.104Z,9.10
2017-10-27T18:06:00.732Z,9.10
2017-10-27T18:08:28.259Z,9.00
2017-10-27T18:10:55.807Z,9.10
2017-10-27T18:13:23.346Z,9.10
2017-10-27T18:15:50.875Z,9.10
2017-10-27T18:18:18.436Z,9.00
2017-10-27T18:20:48.149Z,9.10
2017-10-27T18:26:25.436Z,8.90
2017-10-27T18:28:53.090Z,9.00
2017-10-27T18:31:21.386Z,8.90
2017-10-27T18:33:49.013Z,8.90
2017-10-27T18:36:18.608Z,8.80
2017-10-27T18:38:48.824Z,8.70
2017-10-27T18:41:16.468Z,8.70
2017-10-27T18:43:44.084Z,8.60
2017-10-27T18:46:11.624Z,8.60
2017-10-27T18:48:39.164Z,8.50
2017-10-27T18:51:06.794Z,8.50
2017-10-27T18:53:34.328Z,8.50
2017-10-27T18:56:01.868Z,8.50
2017-10-27T18:58:32.144Z,8.60
2017-10-27T19:01:00.455Z,8.70
2017-10-27T19:03:28.010Z,8.60
2017-10-27T19:05:56.019Z,8.60
2017-10-27T19:08:23.561Z,8.70
2017-10-27T19:10:51.095Z,8.70
2017-10-27T19:13:18.662Z,8.70
2017-10-27T19:15:46.195Z,8.70
2017-10-27T19:18:20.961Z,8.60
2017-10-27T19:26:53.552Z,8.60
2017-10-27T19:29:21.110Z,8.60
2017-10-27T19:31:48.647Z,8.60
2017-10-27T19:34:16.419Z,8.60
2017-10-27T19:36:43.956Z,8.60
2017-10-27T19:39:11.492Z,8.70
2017-10-27T19:41:39.052Z,8.60
2017-10-27T19:44:06.587Z,8.60
2017-10-27T19:46:34.124Z,8.60
2017-10-27T19:49:02.480Z,8.50
2017-10-27T19:51:30.033Z,8.50
2017-10-27T19:53:57.568Z,8.50
2017-10-27T19:56:25.904Z,8.40
2017-10-27T19:58:54.203Z,8.30
2017-10-27T20:01:21.741Z,8.30
2017-10-27T20:03:49.336Z,8.20
2017-10-27T20:06:17.259Z,8.20
2017-10-27T20:08:44.791Z,8.10
2017-10-27T20:11:12.386Z,8.10
2017-10-27T20:13:39.923Z,8.00
2017-10-27T20:16:07.465Z,8.00
2017-10-27T20:18:35.027Z,7.90
2017-10-27T20:21:02.559Z,7.90
2017-10-27T20:23:30.309Z,7.80
2017-10-27T20:25:57.875Z,7.80
2017-10-27T20:28:25.412Z,7.80
2017-10-27T20:30:53.720Z,7.70
2017-10-27T20:33:21.307Z,7.70
2017-10-27T20:35:48.845Z,7.70
2017-10-27T20:38:16.404Z,7.70
2017-10-27T20:40:43.960Z,7.70
2017-10-27T20:43:11.493Z,7.80
2017-10-27T20:45:39.035Z,7.80
2017-10-27T20:48:06.615Z,7.90
2017-10-27T20:50:34.227Z,7.90
2017-10-27T20:53:01.766Z,7.90
2017-10-27T20:55:29.359Z,7.90
2017-10-27T20:57:56.891Z,8.00
2017-10-27T21:00:24.428Z,8.00
2017-10-27T21:02:51.984Z,8.10
2017-10-27T21:05:19.516Z,8.10
2017-10-27T21:07:47.279Z,8.10
2017-10-27T21:10:16.884Z,8.20
2017-10-27T21:12:44.434Z,8.20
2017-10-27T21:15:12.005Z,8.30
2017-10-27T21:17:39.601Z,8.20
2017-10-27T21:20:07.130Z,8.20
2017-10-27T21:22:34.668Z,8.20
2017-10-27T21:25:02.227Z,8.20
2017-10-27T21:27:29.760Z,8.20
2017-10-27T21:29:57.300Z,8.20
2017-10-27T21:32:24.885Z,8.20
2017-10-27T21:34:52.423Z,8.20
2017-10-27T21:37:19.991Z,8.30
2017-10-27T21:39:47.695Z,8.30
2017-10-27T21:42:16.412Z,8.30
2017-10-27T21:44:43.951Z,8.30
2017-10-27T21:47:11.508Z,8.30
2017-10-27T21:49:39.039Z,8.30
2017-10-27T21:52:06.583Z,8.30
2017-10-27T21:54:34.641Z,8.30
2017-10-27T21:57:02.167Z,8.30
2017-10-27T21:59:29.695Z,8.30
2017-10-27T22:01:57.288Z,8.20
2017-10-27T22:04:24.823Z,8.30
2017-10-27T22:06:52.356Z,8.30
2017-10-27T22:09:20.131Z,8.30
2017-10-27T22:11:47.667Z,8.40
2017-10-27T22:14:16.252Z,8.30
2017-10-27T22:16:43.828Z,8.30
2017-10-27T22:19:11.373Z,8.30
2017-10-27T22:21:39.671Z,8.30
2017-10-27T22:24:07.272Z,8.30
2017-10-27T22:26:35.583Z,8.40
2017-10-27T22:29:03.124Z,8.30
2017-10-27T22:31:31.451Z,8.40
2017-10-27T22:33:58.988Z,8.40
2017-10-27T22:36:26.511Z,8.40
2017-10-27T22:38:54.103Z,8.40
2017-10-27T22:41:21.847Z,8.30
2017-10-27T22:43:49.406Z,8.30
2017-10-27T22:46:17.759Z,8.20
2017-10-27T22:48:45.295Z,8.20
2017-10-27T22:51:13.762Z,8.20
2017-10-27T22:53:41.325Z,8.20
2017-10-27T22:56:08.864Z,8.20
2017-10-27T22:58:36.503Z,8.20
2017-10-27T23:01:04.055Z,8.10
2017-10-27T23:03:32.360Z,8.10
2017-10-27T23:05:59.893Z,8.10
2017-10-27T23:08:28.372Z,8.10
2017-10-27T23:10:56.884Z,8.00
2017-10-27T23:13:24.612Z,8.00
2017-10-27T23:15:52.171Z,8.00
2017-10-27T23:18:19.798Z,8.00
2017-10-27T23:20:47.332Z,7.90
2017-10-27T23:23:16.419Z,8.00
2017-10-27T23:25:43.956Z,8.00
2017-10-27T23:28:11.496Z,7.90
2017-10-27T23:30:39.084Z,7.90
2017-10-27T23:33:07.460Z,7.80
2017-10-27T23:35:35.193Z,7.80
2017-10-27T23:38:02.751Z,7.80
2017-10-27T23:40:30.288Z,7.90
2017-10-27T23:42:57.827Z,7.80
2017-10-27T23:45:25.378Z,7.90
2017-10-27T23:47:52.925Z,7.90
2017-10-27T23:50:21.228Z,7.90
2017-10-27T23:52:48.817Z,7.80
2017-10-27T23:55:17.266Z,7.80
2017-10-27T23:57:44.804Z,7.80
