createdAt,value
2022-10-14T00:01:33.403Z,13.00
2022-10-14T00:04:03.047Z,13.00
2022-10-14T00:06:34.905Z,13.00
2022-10-14T00:09:05.921Z,12.90
2022-10-14T00:11:35.855Z,13.00
2022-10-14T00:14:06.484Z,12.90
2022-10-14T00:16:36.112Z,12.90
2022-10-14T00:19:08.111Z,12.90
2022-10-14T00:21:37.786Z,12.90
2022-10-14T00:24:10.519Z,12.90
2022-10-14T00:26:40.443Z,12.80
2022-10-14T00:29:13.663Z,12.90
2022-10-14T00:31:43.822Z,12.80
2022-10-14T00:34:15.954Z,12.80
2022-10-14T00:36:44.770Z,12.80
2022-10-14T00:39:16.573Z,12.80
2022-10-14T00:41:45.418Z,12.80
2022-10-14T00:44:47.028Z,12.80
2022-10-14T00:47:15.442Z,12.80
2022-10-14T00:49:46.065Z,12.80
2022-10-14T00:52:19.373Z,12.80
2022-10-14T00:54:52.108Z,12.70
2022-10-14T00:57:24.469Z,12.70
2022-10-14T00:59:53.938Z,12.70
2022-10-14T01:02:24.398Z,12.60
2022-10-14T01:04:54.119Z,12.60
2022-10-14T01:07:34.833Z,12.60
2022-10-14T01:10:10.631Z,12.60
2022-10-14T01:12:47.325Z,12.50
2022-10-14T01:15:21.638Z,12.40
2022-10-14T01:17:59.434Z,12.40
2022-10-14T01:20:56.517Z,12.30
2022-10-14T01:24:08.556Z,12.30
2022-10-14T01:26:53.299Z,12.30
2022-10-14T01:29:53.151Z,12.20
2022-10-14T01:32:28.065Z,12.20
2022-10-14T01:35:04.902Z,12.10
2022-10-14T01:37:39.565Z,12.10
2022-10-14T01:40:15.979Z,12.10
2022-10-14T01:42:45.499Z,12.10
2022-10-14T01:45:20.298Z,12.10
2022-10-14T01:47:52.519Z,12.00
2022-10-14T01:50:25.802Z,12.00
2022-10-14T01:52:58.952Z,12.00
2022-10-14T01:55:31.997Z,12.00
2022-10-14T01:58:01.504Z,12.00
2022-10-14T02:00:29.956Z,12.00
2022-10-14T02:03:04.193Z,12.00
2022-10-14T02:05:37.456Z,12.00
2022-10-14T02:08:12.865Z,12.00
2022-10-14T02:10:57.072Z,12.00
2022-10-14T02:13:44.161Z,12.00
2022-10-14T02:16:19.867Z,12.00
2022-10-14T02:18:54.291Z,12.00
2022-10-14T02:21:29.935Z,12.00
2022-10-14T02:24:09.031Z,12.00
2022-10-14T02:26:39.498Z,12.00
2022-10-14T02:29:07.970Z,12.00
2022-10-14T02:31:38.839Z,12.00
2022-10-14T02:34:17.492Z,12.00
2022-10-14T02:36:50.143Z,12.00
2022-10-14T02:39:22.543Z,12.00
2022-10-14T02:41:52.676Z,12.00
2022-10-14T02:44:20.930Z,12.00
2022-10-14T02:46:51.110Z,12.00
2022-10-14T02:49:20.651Z,12.00
2022-10-14T02:51:51.107Z,12.10
2022-10-14T02:54:19.196Z,12.10
2022-10-14T02:56:47.234Z,12.10
2022-10-14T02:59:15.291Z,12.10
2022-10-14T03:01:45.807Z,12.00
2022-10-14T03:04:14.544Z,12.00
2022-10-14T03:06:45.127Z,12.00
2022-10-14T03:09:14.382Z,12.00
2022-10-14T03:11:46.881Z,12.00
2022-10-14T03:14:18.608Z,12.00
2022-10-14T03:16:47.246Z,12.00
2022-10-14T03:19:21.371Z,12.00
2022-10-14T03:21:53.018Z,12.00
2022-10-14T03:24:23.640Z,12.00
2022-10-14T03:27:08.457Z,12.00
2022-10-14T03:29:37.298Z,12.00
2022-10-14T03:32:15.068Z,12.10
2022-10-14T03:35:21.287Z,12.00
2022-10-14T03:37:54.945Z,12.00
2022-10-14T03:40:29.062Z,12.00
2022-10-14T03:43:01.902Z,12.00
2022-10-14T03:45:37.907Z,12.00
2022-10-14T03:48:10.558Z,12.00
2022-10-14T03:50:40.894Z,11.90
2022-10-14T03:53:11.962Z,11.90
2022-10-14T03:55:40.038Z,11.90
2022-10-14T03:58:11.927Z,11.80
2022-10-14T04:00:47.949Z,11.80
2022-10-14T04:03:36.663Z,11.70
2022-10-14T04:06:05.132Z,11.70
2022-10-14T04:08:35.122Z,11.60
2022-10-14T04:11:16.772Z,11.60
2022-10-14T04:13:48.132Z,11.50
2022-10-14T04:16:18.409Z,11.50
2022-10-14T04:19:15.663Z,11.50
2022-10-14T04:21:44.975Z,11.40
2022-10-14T04:24:14.529Z,11.40
2022-10-14T04:26:57.700Z,11.30
2022-10-14T04:29:35.473Z,11.30
2022-10-14T04:32:09.668Z,11.20
2022-10-14T04:34:38.488Z,11.20
2022-10-14T04:37:08.509Z,11.20
2022-10-14T04:39:53.524Z,11.20
2022-10-14T04:42:24.292Z,11.10
2022-10-14T04:44:57.037Z,11.10
2022-10-14T04:47:35.045Z,11.10
2022-10-14T04:50:03.832Z,11.10
2022-10-14T04:52:33.523Z,11.10
2022-10-14T04:55:09.871Z,11.10
2022-10-14T04:57:43.793Z,11.10
2022-10-14T05:00:13.703Z,11.10
2022-10-14T05:03:04.679Z,11.10
2022-10-14T05:05:36.175Z,11.20
2022-10-14T05:08:07.118Z,11.20
2022-10-14T05:10:43.120Z,11.20
2022-10-14T05:13:19.083Z,11.20
2022-10-14T05:15:57.839Z,11.10
2022-10-14T05:18:28.752Z,11.20
2022-10-14T05:21:01.295Z,11.20
2022-10-14T05:23:44.345Z,11.10
2022-10-14T05:26:16.342Z,11.10
2022-10-14T05:28:44.858Z,11.10
2022-10-14T05:31:13.071Z,11.10
2022-10-14T05:33:49.821Z,11.20
2022-10-14T05:36:20.565Z,11.20
2022-10-14T05:38:50.279Z,11.10
2022-10-14T05:41:24.261Z,11.20
2022-10-14T05:43:54.527Z,11.20
2022-10-14T05:46:24.929Z,11.20
2022-10-14T05:48:57.510Z,11.20
2022-10-14T05:51:26.250Z,11.20
2022-10-14T05:54:01.587Z,11.20
2022-10-14T05:56:40.650Z,11.20
2022-10-14T05:59:11.405Z,11.20
2022-10-14T06:01:40.696Z,11.20
2022-10-14T06:04:18.675Z,11.20
2022-10-14T06:06:49.168Z,11.20
2022-10-14T06:09:17.581Z,11.20
2022-10-14T06:11:49.457Z,11.20
2022-10-14T06:14:18.490Z,11.20
2022-10-14T06:16:50.860Z,11.20
2022-10-14T06:19:19.036Z,11.20
2022-10-14T06:21:49.265Z,11.20
2022-10-14T06:24:17.509Z,11.20
2022-10-14T06:26:45.616Z,11.20
2022-10-14T06:29:15.296Z,11.20
2022-10-14T06:31:43.556Z,11.20
2022-10-14T06:34:13.739Z,11.20
2022-10-14T06:36:41.963Z,11.20
2022-10-14T06:39:11.155Z,11.20
2022-10-14T06:41:39.461Z,11.20
2022-10-14T06:44:21.303Z,11.20
2022-10-14T06:46:51.478Z,11.20
2022-10-14T06:49:19.699Z,11.20
2022-10-14T06:51:47.792Z,11.30
2022-10-14T06:54:17.448Z,11.30
2022-10-14T06:56:48.005Z,11.30
2022-10-14T06:59:18.421Z,11.40
2022-10-14T07:01:47.962Z,11.40
2022-10-14T07:04:16.333Z,11.40
2022-10-14T07:06:44.481Z,11.50
2022-10-14T07:09:12.531Z,11.50
2022-10-14T07:11:43.420Z,11.50
2022-10-14T07:14:11.773Z,11.60
2022-10-14T07:16:40.150Z,11.70
2022-10-14T07:19:09.678Z,11.70
2022-10-14T07:21:37.834Z,11.70
2022-10-14T07:24:06.488Z,11.80
2022-10-14T07:26:34.786Z,11.80
2022-10-14T07:29:05.639Z,11.90
2022-10-14T07:31:33.895Z,11.90
2022-10-14T07:34:04.721Z,11.90
2022-10-14T07:36:36.835Z,12.00
2022-10-14T07:39:06.668Z,12.00
2022-10-14T07:41:34.905Z,12.10
2022-10-14T07:44:08.486Z,12.10
2022-10-14T07:46:39.230Z,12.20
2022-10-14T07:49:09.400Z,12.20
2022-10-14T07:51:39.319Z,12.30
2022-10-14T07:54:10.431Z,12.40
2022-10-14T07:56:38.982Z,12.40
2022-10-14T07:59:07.765Z,12.50
2022-10-14T08:01:36.164Z,12.50
2022-10-14T08:04:04.750Z,12.60
2022-10-14T08:06:32.886Z,12.60
2022-10-14T08:09:02.407Z,12.70
2022-10-14T08:11:30.570Z,12.70
2022-10-14T08:14:01.390Z,12.80
2022-10-14T08:16:31.832Z,12.80
2022-10-14T08:19:01.636Z,12.90
2022-10-14T08:21:30.162Z,12.90
2022-10-14T08:24:01.866Z,13.00
2022-10-14T08:26:31.872Z,13.00
2022-10-14T08:29:01.232Z,13.00
2022-10-14T08:31:29.925Z,13.10
2022-10-14T08:33:58.507Z,13.10
2022-10-14T08:36:29.002Z,13.20
2022-10-14T08:38:59.593Z,13.20
2022-10-14T08:41:54.135Z,13.30
2022-10-14T08:44:25.647Z,13.30
2022-10-14T08:46:58.523Z,13.30
2022-10-14T08:49:31.790Z,13.40
2022-10-14T08:52:03.810Z,13.40
2022-10-14T08:54:37.842Z,13.40
2022-10-14T08:57:13.646Z,13.50
2022-10-14T08:59:43.165Z,13.50
2022-10-14T09:02:25.648Z,13.50
2022-10-14T09:04:53.781Z,13.60
2022-10-14T09:07:24.281Z,13.60
2022-10-14T09:09:57.846Z,13.70
2022-10-14T09:12:33.119Z,13.70
2022-10-14T09:15:08.088Z,13.70
2022-10-14T09:17:43.949Z,13.70
2022-10-14T09:20:18.367Z,13.80
2022-10-14T09:25:24.954Z,14.00
2022-10-14T09:27:56.929Z,14.00
2022-10-14T09:30:25.231Z,14.10
2022-10-14T09:32:56.068Z,14.20
2022-10-14T09:35:26.273Z,14.20
2022-10-14T09:37:55.272Z,14.30
2022-10-14T09:40:35.435Z,14.30
2022-10-14T09:43:16.446Z,14.30
2022-10-14T09:45:57.301Z,14.30
2022-10-14T09:48:34.302Z,14.40
2022-10-14T09:51:04.164Z,14.40
2022-10-14T09:53:41.052Z,14.40
2022-10-14T09:56:11.053Z,14.50
2022-10-14T09:58:46.476Z,14.50
2022-10-14T10:01:20.089Z,14.60
2022-10-14T10:03:49.824Z,14.70
2022-10-14T10:06:20.820Z,14.80
2022-10-14T10:09:01.291Z,14.90
2022-10-14T10:11:31.210Z,14.90
2022-10-14T10:14:18.551Z,15.00
2022-10-14T10:16:46.981Z,15.00
2022-10-14T10:19:28.095Z,15.00
2022-10-14T10:21:56.622Z,15.00
2022-10-14T10:24:27.474Z,15.10
2022-10-14T10:26:58.335Z,15.10
2022-10-14T10:29:32.318Z,15.20
2022-10-14T10:32:12.042Z,15.10
2022-10-14T10:35:05.231Z,15.20
2022-10-14T10:37:38.587Z,15.20
2022-10-14T10:40:42.556Z,15.20
2022-10-14T10:43:38.079Z,15.20
2022-10-14T10:46:26.338Z,15.30
2022-10-14T10:49:01.649Z,15.30
2022-10-14T10:51:40.166Z,15.30
2022-10-14T10:54:24.319Z,15.30
2022-10-14T10:56:56.056Z,15.40
2022-10-14T10:59:51.694Z,15.40
2022-10-14T11:02:51.515Z,15.40
2022-10-14T11:05:27.370Z,15.50
2022-10-14T11:08:29.953Z,15.50
2022-10-14T11:11:31.846Z,15.50
2022-10-14T11:14:11.236Z,15.50
2022-10-14T11:16:49.055Z,15.60
2022-10-14T11:19:24.247Z,15.60
2022-10-14T11:22:00.705Z,15.70
2022-10-14T11:24:36.998Z,15.70
2022-10-14T11:27:12.765Z,15.80
2022-10-14T11:30:01.403Z,15.80
2022-10-14T11:32:38.268Z,15.80
2022-10-14T11:35:24.966Z,15.80
2022-10-14T11:38:06.029Z,15.80
2022-10-14T11:40:40.695Z,15.80
2022-10-14T11:43:22.293Z,15.80
2022-10-14T11:45:56.872Z,15.90
2022-10-14T11:48:31.027Z,15.90
2022-10-14T11:51:08.545Z,15.90
2022-10-14T11:53:48.221Z,15.90
2022-10-14T11:56:29.224Z,15.90
2022-10-14T11:59:21.343Z,15.90
2022-10-14T12:01:55.183Z,16.00
2022-10-14T12:04:28.923Z,15.90
2022-10-14T12:07:03.575Z,16.00
2022-10-14T12:09:39.264Z,16.00
2022-10-14T12:12:10.091Z,16.00
2022-10-14T12:14:44.643Z,16.10
2022-10-14T12:17:20.599Z,16.00
2022-10-14T12:19:49.797Z,16.10
2022-10-14T12:22:23.372Z,16.10
2022-10-14T12:25:04.492Z,16.10
2022-10-14T12:30:05.049Z,16.10
2022-10-14T12:32:34.100Z,16.10
2022-10-14T12:35:47.317Z,16.10
2022-10-14T12:38:21.358Z,16.10
2022-10-14T12:40:51.813Z,16.10
2022-10-14T12:43:26.525Z,16.10
2022-10-14T12:46:14.150Z,16.10
2022-10-14T12:48:51.824Z,16.10
2022-10-14T12:51:22.675Z,16.20
2022-10-14T12:53:58.376Z,16.20
2022-10-14T12:56:32.664Z,16.20
2022-10-14T12:59:05.911Z,16.20
2022-10-14T13:01:38.822Z,16.20
2022-10-14T13:04:10.117Z,16.20
2022-10-14T13:06:43.332Z,16.10
2022-10-14T13:09:37.112Z,16.10
2022-10-14T13:12:44.917Z,16.10
2022-10-14T13:15:52.750Z,16.10
2022-10-14T13:18:52.921Z,16.10
2022-10-14T13:21:31.599Z,16.10
2022-10-14T13:24:02.743Z,16.10
2022-10-14T13:26:39.950Z,16.00
2022-10-14T13:29:18.584Z,16.00
2022-10-14T13:31:55.550Z,16.00
2022-10-14T13:34:36.623Z,16.00
2022-10-14T13:37:30.180Z,16.00
2022-10-14T13:39:59.449Z,16.00
2022-10-14T13:42:33.366Z,15.90
2022-10-14T13:45:07.752Z,15.90
2022-10-14T13:47:42.109Z,15.80
2022-10-14T13:50:12.517Z,15.80
2022-10-14T13:52:47.222Z,15.80
2022-10-14T13:55:17.533Z,15.70
2022-10-14T13:58:18.158Z,15.70
2022-10-14T14:00:59.312Z,15.70
2022-10-14T14:03:34.150Z,15.70
2022-10-14T14:06:11.704Z,15.70
2022-10-14T14:08:48.259Z,15.80
2022-10-14T14:11:21.690Z,15.70
2022-10-14T14:14:01.609Z,15.70
2022-10-14T14:16:41.109Z,15.70
2022-10-14T14:19:20.650Z,15.70
2022-10-14T14:21:49.134Z,15.70
2022-10-14T14:24:21.666Z,15.70
2022-10-14T14:26:54.992Z,15.70
2022-10-14T14:29:30.337Z,15.70
2022-10-14T14:32:08.260Z,15.70
2022-10-14T14:34:39.605Z,15.60
2022-10-14T14:37:54.689Z,15.60
2022-10-14T14:40:17.930Z,15.60
2022-10-14T14:42:48.074Z,15.60
2022-10-14T14:45:21.762Z,15.60
2022-10-14T14:47:53.630Z,15.60
2022-10-14T14:50:32.703Z,15.60
2022-10-14T14:53:08.315Z,15.60
2022-10-14T14:55:45.922Z,15.60
2022-10-14T14:58:25.845Z,15.60
2022-10-14T15:00:56.191Z,15.60
2022-10-14T15:03:26.806Z,15.60
2022-10-14T15:06:00.513Z,15.50
2022-10-14T15:08:33.845Z,15.50
2022-10-14T15:11:02.695Z,15.50
2022-10-14T15:13:43.607Z,15.50
2022-10-14T15:16:13.323Z,15.50
2022-10-14T15:18:43.687Z,15.50
2022-10-14T15:21:20.084Z,15.40
2022-10-14T15:24:03.422Z,15.40
2022-10-14T15:26:36.703Z,15.40
2022-10-14T15:29:17.109Z,15.40
2022-10-14T15:32:07.384Z,15.30
2022-10-14T15:34:38.225Z,15.40
2022-10-14T15:37:13.811Z,15.30
2022-10-14T15:39:42.146Z,15.30
2022-10-14T15:42:12.805Z,15.30
2022-10-14T15:44:43.211Z,15.30
2022-10-14T15:47:23.580Z,15.30
2022-10-14T15:49:54.041Z,15.30
2022-10-14T15:52:26.925Z,15.30
2022-10-14T15:54:55.967Z,15.30
2022-10-14T15:57:24.450Z,15.20
2022-10-14T15:59:55.159Z,15.20
2022-10-14T16:02:35.142Z,15.20
2022-10-14T16:05:20.183Z,15.20
2022-10-14T16:07:51.341Z,15.20
2022-10-14T16:10:21.456Z,15.20
2022-10-14T16:12:50.397Z,15.20
2022-10-14T16:15:27.866Z,15.20
2022-10-14T16:17:57.559Z,15.10
2022-10-14T16:20:26.956Z,15.10
2022-10-14T16:22:55.123Z,15.10
2022-10-14T16:25:26.181Z,15.10
2022-10-14T16:27:56.628Z,15.10
2022-10-14T16:30:25.586Z,15.10
2022-10-14T16:32:53.680Z,15.00
2022-10-14T16:35:23.219Z,15.00
2022-10-14T16:37:53.003Z,15.00
2022-10-14T16:40:21.228Z,15.00
2022-10-14T16:42:49.390Z,15.00
2022-10-14T16:45:17.775Z,15.00
2022-10-14T16:47:45.945Z,14.90
2022-10-14T16:50:14.560Z,15.00
2022-10-14T16:53:05.980Z,15.00
2022-10-14T16:55:34.454Z,14.90
2022-10-14T16:58:02.562Z,15.00
2022-10-14T17:00:33.397Z,14.90
2022-10-14T17:03:02.149Z,14.90
2022-10-14T17:05:32.822Z,14.90
2022-10-14T17:08:02.313Z,14.90
2022-10-14T17:10:30.457Z,14.90
2022-10-14T17:13:01.454Z,14.90
2022-10-14T17:15:31.601Z,14.90
2022-10-14T17:17:59.703Z,15.00
2022-10-14T17:20:28.223Z,14.90
2022-10-14T17:22:59.943Z,15.00
2022-10-14T17:25:31.842Z,15.00
2022-10-14T17:30:37.890Z,15.00
2022-10-14T17:33:05.967Z,14.90
2022-10-14T17:35:35.184Z,15.00
2022-10-14T17:38:07.323Z,14.90
2022-10-14T17:40:39.229Z,14.90
2022-10-14T17:43:09.457Z,14.90
2022-10-14T17:45:39.650Z,14.90
2022-10-14T17:48:08.173Z,14.90
2022-10-14T17:50:39.260Z,14.90
2022-10-14T17:53:07.516Z,14.80
2022-10-14T17:55:37.953Z,14.90
2022-10-14T17:58:06.108Z,14.90
2022-10-14T18:00:34.222Z,14.80
2022-10-14T18:03:02.327Z,14.90
2022-10-14T18:05:33.110Z,14.80
2022-10-14T18:08:01.368Z,14.80
2022-10-14T18:10:31.602Z,14.80
2022-10-14T18:13:01.082Z,14.80
2022-10-14T18:15:30.851Z,14.80
2022-10-14T18:17:59.241Z,14.80
2022-10-14T18:20:29.664Z,14.80
2022-10-14T18:23:02.839Z,14.80
2022-10-14T18:25:37.846Z,14.80
2022-10-14T18:28:07.407Z,14.80
2022-10-14T18:30:38.096Z,14.80
2022-10-14T18:33:08.318Z,14.80
2022-10-14T18:35:38.741Z,14.80
2022-10-14T18:38:06.849Z,14.80
2022-10-14T18:40:37.290Z,14.80
2022-10-14T18:43:09.396Z,14.80
2022-10-14T18:45:37.510Z,14.80
2022-10-14T18:48:05.979Z,14.80
2022-10-14T18:50:34.143Z,14.80
2022-10-14T18:53:02.346Z,14.80
2022-10-14T18:55:32.565Z,14.70
2022-10-14T18:58:03.016Z,14.70
2022-10-14T19:00:33.519Z,14.70
2022-10-14T19:03:01.633Z,14.70
2022-10-14T19:05:33.191Z,14.70
2022-10-14T19:08:01.707Z,14.70
2022-10-14T19:10:30.655Z,14.70
2022-10-14T19:12:59.201Z,14.70
2022-10-14T19:15:27.439Z,14.60
2022-10-14T19:17:58.825Z,14.70
2022-10-14T19:20:27.015Z,14.60
2022-10-14T19:22:56.849Z,14.60
2022-10-14T19:25:27.900Z,14.60
2022-10-14T19:27:56.054Z,14.60
2022-10-14T19:30:24.203Z,14.60
2022-10-14T19:32:54.416Z,14.50
2022-10-14T19:35:23.856Z,14.50
2022-10-14T19:37:52.224Z,14.50
2022-10-14T19:40:22.961Z,14.50
2022-10-14T19:42:51.888Z,14.50
2022-10-14T19:45:20.005Z,14.40
2022-10-14T19:47:50.571Z,14.40
2022-10-14T19:50:18.704Z,14.40
2022-10-14T19:52:50.557Z,14.40
2022-10-14T19:55:18.812Z,14.40
2022-10-14T19:57:46.940Z,14.40
2022-10-14T20:00:15.840Z,14.40
2022-10-14T20:02:45.682Z,14.30
2022-10-14T20:05:15.744Z,14.30
2022-10-14T20:07:46.382Z,14.30
2022-10-14T20:10:16.295Z,14.30
2022-10-14T20:12:44.420Z,14.20
2022-10-14T20:15:14.864Z,14.30
2022-10-14T20:17:43.021Z,14.30
2022-10-14T20:20:13.853Z,14.20
2022-10-14T20:22:42.026Z,14.20
2022-10-14T20:25:12.173Z,14.20
2022-10-14T20:27:41.591Z,14.20
2022-10-14T20:30:13.152Z,14.10
2022-10-14T20:32:41.323Z,14.10
2022-10-14T20:35:15.195Z,14.10
2022-10-14T20:37:43.482Z,14.10
2022-10-14T20:40:12.817Z,14.10
2022-10-14T20:42:42.323Z,14.10
2022-10-14T20:45:12.578Z,14.00
2022-10-14T20:47:43.271Z,14.00
2022-10-14T20:50:11.677Z,14.00
2022-10-14T20:52:39.809Z,13.90
2022-10-14T20:55:08.716Z,13.90
2022-10-14T20:57:36.892Z,13.90
2022-10-14T21:00:10.500Z,13.90
2022-10-14T21:02:41.034Z,13.90
2022-10-14T21:05:10.089Z,13.90
2022-10-14T21:07:40.323Z,13.80
2022-10-14T21:10:09.468Z,13.80
2022-10-14T21:12:37.757Z,13.70
2022-10-14T21:15:06.456Z,13.80
2022-10-14T21:17:35.988Z,13.70
2022-10-14T21:20:07.314Z,13.70
2022-10-14T21:22:35.467Z,13.70
2022-10-14T21:25:04.249Z,13.70
2022-10-14T21:27:34.923Z,13.60
2022-10-14T21:30:03.316Z,13.60
2022-10-14T21:32:31.635Z,13.60
2022-10-14T21:35:01.219Z,13.60
2022-10-14T21:37:31.934Z,13.60
2022-10-14T21:40:02.554Z,13.60
2022-10-14T21:42:30.698Z,13.50
2022-10-14T21:44:58.922Z,13.50
2022-10-14T21:47:27.151Z,13.50
2022-10-14T21:49:55.486Z,13.40
2022-10-14T21:52:25.694Z,13.40
2022-10-14T21:54:54.272Z,13.40
2022-10-14T21:57:22.629Z,13.40
2022-10-14T21:59:51.142Z,13.30
2022-10-14T22:02:19.391Z,13.40
2022-10-14T22:04:47.564Z,13.40
2022-10-14T22:07:18.067Z,13.40
2022-10-14T22:09:47.699Z,13.40
2022-10-14T22:12:16.497Z,13.40
2022-10-14T22:14:47.032Z,13.40
2022-10-14T22:17:15.223Z,13.40
2022-10-14T22:19:43.418Z,13.30
2022-10-14T22:22:13.874Z,13.40
2022-10-14T22:24:44.640Z,13.30
2022-10-14T22:27:14.223Z,13.30
2022-10-14T22:29:42.449Z,13.30
2022-10-14T22:32:10.771Z,13.30
2022-10-14T22:34:38.948Z,13.30
2022-10-14T22:37:07.146Z,13.30
2022-10-14T22:39:35.406Z,13.30
2022-10-14T22:42:03.684Z,13.30
2022-10-14T22:44:36.516Z,13.20
2022-10-14T22:47:05.209Z,13.20
2022-10-14T22:49:35.911Z,13.30
2022-10-14T22:52:04.140Z,13.20
2022-10-14T22:54:32.430Z,13.20
2022-10-14T22:57:03.036Z,13.20
2022-10-14T22:59:33.272Z,13.20
2022-10-14T23:02:02.816Z,13.20
2022-10-14T23:04:30.987Z,13.20
2022-10-14T23:07:03.060Z,13.20
2022-10-14T23:12:06.554Z,13.30
2022-10-14T23:14:36.986Z,13.20
2022-10-14T23:17:06.459Z,13.20
2022-10-14T23:19:36.898Z,13.20
2022-10-14T23:22:05.133Z,13.20
2022-10-14T23:24:33.277Z,13.20
2022-10-14T23:27:01.379Z,13.20
2022-10-14T23:29:29.526Z,13.20
2022-10-14T23:31:58.142Z,13.10
2022-10-14T23:34:27.709Z,13.10
2022-10-14T23:36:55.948Z,13.10
2022-10-14T23:39:24.056Z,13.10
2022-10-14T23:41:52.227Z,13.10
2022-10-14T23:44:20.353Z,13.10
2022-10-14T23:46:51.113Z,13.10
2022-10-14T23:49:26.131Z,13.10
2022-10-14T23:51:56.720Z,13.10
2022-10-14T23:54:24.907Z,13.10
2022-10-14T23:56:55.157Z,13.10
2022-10-14T23:59:25.463Z,13.10
