createdAt,value
2023-01-30T00:02:10.415Z,4.97
2023-01-30T00:12:10.379Z,5.06
2023-01-30T00:22:10.455Z,5.13
2023-01-30T00:32:10.479Z,5.19
2023-01-30T00:42:28.674Z,5.25
2023-01-30T00:52:28.452Z,5.32
2023-01-30T01:02:28.528Z,5.39
2023-01-30T01:12:42.930Z,5.46
2023-01-30T01:22:43.464Z,5.53
2023-01-30T01:32:43.614Z,5.60
2023-01-30T01:42:43.596Z,5.65
2023-01-30T01:52:43.584Z,5.70
2023-01-30T02:02:44.318Z,5.77
2023-01-30T02:12:44.649Z,5.85
2023-01-30T02:22:44.723Z,5.88
2023-01-30T02:32:44.690Z,5.85
2023-01-30T02:42:44.633Z,5.82
2023-01-30T02:52:44.715Z,5.85
2023-01-30T03:02:44.753Z,5.91
2023-01-30T03:12:45.728Z,6.00
2023-01-30T03:22:47.068Z,6.08
2023-01-30T03:32:48.350Z,6.16
2023-01-30T03:42:48.921Z,6.24
2023-01-30T03:52:50.578Z,6.31
2023-01-30T04:02:51.464Z,6.37
2023-01-30T04:12:53.076Z,6.40
2023-01-30T04:22:53.657Z,6.39
2023-01-30T04:32:53.853Z,6.37
2023-01-30T04:43:10.804Z,6.37
2023-01-30T04:53:10.869Z,6.38
2023-01-30T05:03:10.756Z,6.39
2023-01-30T05:13:10.783Z,6.38
2023-01-30T05:23:10.737Z,6.36
2023-01-30T05:33:10.743Z,6.35
2023-01-30T05:43:10.847Z,6.35
2023-01-30T05:53:10.871Z,6.36
2023-01-30T06:03:10.782Z,6.39
2023-01-30T06:13:10.931Z,6.44
2023-01-30T06:23:10.872Z,6.51
2023-01-30T06:33:10.829Z,6.58
2023-01-30T06:43:10.842Z,6.64
2023-01-30T06:53:10.827Z,6.70
2023-01-30T07:03:11.125Z,6.77
2023-01-30T07:13:10.945Z,6.85
2023-01-30T07:23:10.956Z,6.94
2023-01-30T07:33:11.072Z,7.02
2023-01-30T07:43:12.497Z,7.11
2023-01-30T07:53:12.948Z,7.20
2023-01-30T08:03:12.925Z,7.30
2023-01-30T08:13:12.999Z,7.41
2023-01-30T08:23:13.024Z,7.54
2023-01-30T08:33:13.063Z,7.74
2023-01-30T08:43:13.070Z,8.11
2023-01-30T08:53:13.112Z,8.63
2023-01-30T09:03:13.038Z,9.00
2023-01-30T09:13:13.070Z,9.10
2023-01-30T09:23:13.081Z,9.19
2023-01-30T09:33:15.011Z,9.33
2023-01-30T09:43:15.147Z,9.46
2023-01-30T09:53:15.169Z,9.64
2023-01-30T10:03:15.170Z,9.86
2023-01-30T10:13:15.159Z,10.03
2023-01-30T10:23:15.166Z,10.07
2023-01-30T10:33:15.456Z,9.98
2023-01-30T10:43:15.173Z,9.82
2023-01-30T10:53:15.173Z,9.68
2023-01-30T11:03:16.135Z,9.62
2023-01-30T11:13:16.202Z,9.59
2023-01-30T11:23:16.278Z,9.57
2023-01-30T11:33:17.336Z,9.74
2023-01-30T11:43:17.305Z,10.05
2023-01-30T11:53:17.286Z,10.16
2023-01-30T12:03:17.764Z,10.16
2023-01-30T12:13:18.302Z,10.18
2023-01-30T12:23:28.593Z,10.23
2023-01-30T12:33:28.274Z,10.39
2023-01-30T12:43:28.403Z,10.71
2023-01-30T12:53:28.342Z,11.06
2023-01-30T13:03:28.311Z,11.29
2023-01-30T13:13:28.367Z,11.36
2023-01-30T13:23:28.335Z,11.44
2023-01-30T13:33:28.424Z,11.54
2023-01-30T13:43:28.395Z,11.58
2023-01-30T13:53:28.390Z,11.55
2023-01-30T14:03:30.008Z,11.47
2023-01-30T14:13:31.409Z,11.40
2023-01-30T14:23:32.406Z,11.31
2023-01-30T14:33:33.497Z,11.15
2023-01-30T14:43:33.444Z,10.92
2023-01-30T14:53:33.435Z,10.69
2023-01-30T15:03:35.340Z,10.52
2023-01-30T15:13:35.532Z,10.33
2023-01-30T15:23:35.524Z,10.12
2023-01-30T15:33:35.472Z,9.91
2023-01-30T15:43:35.767Z,9.73
2023-01-30T15:53:35.562Z,9.49
2023-01-30T16:03:37.333Z,9.13
2023-01-30T16:13:39.264Z,8.78
2023-01-30T16:23:39.535Z,8.59
2023-01-30T16:33:39.571Z,8.51
2023-01-30T16:43:41.485Z,8.48
2023-01-30T16:53:43.401Z,8.48
2023-01-30T17:03:43.662Z,8.46
2023-01-30T17:13:43.647Z,8.38
2023-01-30T17:23:43.601Z,8.31
2023-01-30T17:33:43.599Z,8.28
2023-01-30T17:43:43.642Z,8.22
2023-01-30T17:53:43.599Z,8.08
2023-01-30T18:03:44.877Z,7.80
2023-01-30T18:13:46.612Z,7.59
2023-01-30T18:23:46.678Z,7.49
2023-01-30T18:34:06.641Z,7.38
2023-01-30T18:44:06.827Z,7.30
2023-01-30T18:54:06.940Z,7.31
2023-01-30T19:04:06.692Z,7.30
2023-01-30T19:14:06.767Z,7.27
2023-01-30T19:24:06.851Z,7.28
2023-01-30T19:34:07.805Z,7.33
2023-01-30T19:44:07.758Z,7.31
2023-01-30T19:54:07.807Z,7.08
2023-01-30T20:04:07.904Z,6.78
2023-01-30T20:14:07.822Z,6.55
2023-01-30T20:24:07.888Z,6.30
2023-01-30T20:34:07.880Z,6.09
2023-01-30T20:44:07.913Z,5.91
2023-01-30T20:54:07.930Z,5.71
2023-01-30T21:04:07.962Z,5.52
2023-01-30T21:14:07.908Z,5.35
2023-01-30T21:24:07.892Z,5.30
2023-01-30T21:34:08.352Z,5.46
2023-01-30T21:44:08.927Z,5.63
2023-01-30T21:54:08.926Z,5.56
2023-01-30T22:04:08.968Z,5.31
2023-01-30T22:14:08.963Z,5.06
2023-01-30T22:24:09.078Z,4.90
2023-01-30T22:34:09.027Z,4.91
2023-01-30T22:44:08.994Z,5.09
2023-01-30T22:54:09.120Z,5.39
2023-01-30T23:04:09.112Z,5.69
2023-01-30T23:14:09.025Z,5.94
2023-01-30T23:24:09.018Z,6.13
2023-01-30T23:34:09.092Z,6.24
2023-01-30T23:44:09.050Z,6.31
2023-01-30T23:54:09.046Z,6.37
