createdAt,value
2023-01-15T00:01:04.144Z,99.90
2023-01-15T00:03:31.383Z,99.90
2023-01-15T00:06:03.172Z,99.90
2023-01-15T00:08:29.918Z,99.90
2023-01-15T00:10:56.877Z,99.90
2023-01-15T00:13:23.510Z,99.90
2023-01-15T00:15:50.123Z,99.90
2023-01-15T00:18:16.773Z,99.90
2023-01-15T00:20:49.938Z,99.90
2023-01-15T00:23:36.575Z,99.90
2023-01-15T00:26:21.962Z,99.90
2023-01-15T00:28:48.937Z,99.90
2023-01-15T00:31:15.555Z,99.90
2023-01-15T00:33:42.202Z,99.90
2023-01-15T00:36:08.871Z,99.90
2023-01-15T00:38:35.554Z,99.90
2023-01-15T00:41:02.156Z,99.90
2023-01-15T00:43:28.805Z,99.90
2023-01-15T00:45:55.422Z,99.90
2023-01-15T00:48:22.060Z,99.90
2023-01-15T00:50:48.721Z,99.90
2023-01-15T00:53:15.388Z,99.90
2023-01-15T00:55:42.388Z,99.90
2023-01-15T00:58:09.028Z,99.90
2023-01-15T01:00:35.679Z,99.90
2023-01-15T01:03:02.339Z,99.90
2023-01-15T01:05:28.958Z,99.90
2023-01-15T01:07:55.594Z,99.90
2023-01-15T01:10:22.464Z,99.90
2023-01-15T01:12:51.819Z,99.90
2023-01-15T01:15:22.790Z,99.90
2023-01-15T01:17:49.818Z,99.90
2023-01-15T01:20:19.397Z,99.90
2023-01-15T01:22:49.546Z,99.90
2023-01-15T01:25:16.207Z,99.90
2023-01-15T01:27:45.179Z,99.90
2023-01-15T01:30:12.882Z,99.90
2023-01-15T01:32:39.589Z,99.90
2023-01-15T01:35:06.535Z,99.90
2023-01-15T01:37:33.126Z,99.90
2023-01-15T01:39:59.752Z,99.90
2023-01-15T01:42:26.381Z,99.90
2023-01-15T01:44:52.942Z,99.90
2023-01-15T01:47:23.203Z,99.90
2023-01-15T01:49:54.918Z,99.90
2023-01-15T01:52:26.771Z,99.90
2023-01-15T01:54:53.901Z,99.90
2023-01-15T01:57:22.326Z,99.90
2023-01-15T01:59:50.896Z,99.90
2023-01-15T02:02:20.476Z,99.90
2023-01-15T02:04:47.703Z,99.90
2023-01-15T02:07:14.636Z,99.90
2023-01-15T02:09:41.245Z,99.90
2023-01-15T02:12:24.840Z,99.90
2023-01-15T02:15:04.140Z,99.90
2023-01-15T02:17:38.262Z,99.90
2023-01-15T02:20:28.975Z,99.90
2023-01-15T02:23:20.608Z,99.90
2023-01-15T02:26:13.921Z,99.90
2023-01-15T02:28:47.236Z,99.90
2023-01-15T02:31:27.727Z,99.90
2023-01-15T02:34:03.624Z,99.90
2023-01-15T02:36:34.316Z,99.90
2023-01-15T02:39:05.502Z,99.90
2023-01-15T02:41:38.125Z,99.90
2023-01-15T02:44:06.725Z,99.90
2023-01-15T02:46:37.329Z,99.90
2023-01-15T02:49:07.544Z,99.90
2023-01-15T02:51:41.524Z,99.90
2023-01-15T02:54:14.257Z,99.90
2023-01-15T02:56:43.067Z,99.90
2023-01-15T02:59:15.208Z,99.90
2023-01-15T03:01:57.538Z,99.90
2023-01-15T03:04:47.133Z,99.90
2023-01-15T03:07:28.747Z,99.90
2023-01-15T03:09:56.983Z,99.90
2023-01-15T03:13:02.106Z,99.90
2023-01-15T03:15:59.389Z,99.90
2023-01-15T03:18:28.935Z,99.90
2023-01-15T03:21:00.138Z,99.90
2023-01-15T03:23:29.150Z,99.90
2023-01-15T03:25:56.262Z,99.90
2023-01-15T03:28:30.282Z,99.90
2023-01-15T03:30:58.446Z,99.90
2023-01-15T03:33:26.469Z,99.90
2023-01-15T03:35:58.743Z,99.90
2023-01-15T03:38:29.643Z,99.90
2023-01-15T03:41:24.682Z,99.90
2023-01-15T03:44:00.152Z,99.90
2023-01-15T03:46:45.526Z,99.90
2023-01-15T03:49:53.849Z,99.90
2023-01-15T03:52:29.838Z,99.90
2023-01-15T03:55:22.328Z,99.90
2023-01-15T03:58:05.287Z,99.90
2023-01-15T04:01:00.554Z,99.90
2023-01-15T04:03:29.898Z,99.90
2023-01-15T04:05:59.945Z,99.90
2023-01-15T04:08:29.173Z,99.90
2023-01-15T04:10:59.159Z,99.90
2023-01-15T04:13:26.035Z,99.90
2023-01-15T04:15:53.378Z,99.90
2023-01-15T04:18:20.379Z,99.90
2023-01-15T04:20:47.575Z,99.90
2023-01-15T04:23:14.707Z,99.90
2023-01-15T04:25:41.371Z,99.90
2023-01-15T04:28:09.502Z,99.90
2023-01-15T04:30:37.035Z,99.90
2023-01-15T04:33:03.847Z,99.90
2023-01-15T04:35:30.557Z,99.90
2023-01-15T04:38:00.685Z,99.90
2023-01-15T04:40:46.818Z,99.90
2023-01-15T04:43:33.357Z,99.90
2023-01-15T04:46:00.491Z,99.90
2023-01-15T04:48:27.182Z,99.90
2023-01-15T04:50:54.303Z,99.90
2023-01-15T04:53:20.973Z,99.90
2023-01-15T04:55:47.655Z,99.90
2023-01-15T04:58:14.472Z,99.90
2023-01-15T05:00:41.609Z,99.90
2023-01-15T05:03:08.245Z,99.90
2023-01-15T05:05:34.915Z,99.90
2023-01-15T05:08:01.601Z,99.90
2023-01-15T05:10:28.225Z,99.90
2023-01-15T05:12:54.867Z,99.90
2023-01-15T05:15:21.498Z,99.90
2023-01-15T05:17:48.171Z,99.90
2023-01-15T05:20:15.428Z,99.90
2023-01-15T05:22:42.159Z,99.90
2023-01-15T05:25:09.032Z,99.90
2023-01-15T05:27:35.688Z,99.90
2023-01-15T05:30:02.419Z,99.90
2023-01-15T05:32:30.557Z,99.90
2023-01-15T05:34:57.174Z,99.90
2023-01-15T05:37:23.853Z,99.90
2023-01-15T05:39:50.481Z,99.90
2023-01-15T05:42:17.128Z,99.90
2023-01-15T05:44:43.800Z,99.90
2023-01-15T05:47:10.716Z,99.90
2023-01-15T05:49:38.086Z,99.90
2023-01-15T05:52:04.911Z,99.90
2023-01-15T05:54:33.966Z,99.90
2023-01-15T05:57:01.430Z,99.90
2023-01-15T05:59:29.452Z,99.90
2023-01-15T06:01:56.882Z,99.90
2023-01-15T06:04:25.119Z,99.90
2023-01-15T06:06:53.938Z,99.90
2023-01-15T06:09:22.970Z,99.90
2023-01-15T06:11:50.188Z,99.90
2023-01-15T06:14:17.161Z,99.90
2023-01-15T06:16:43.806Z,99.90
2023-01-15T06:19:12.497Z,99.90
2023-01-15T06:21:39.205Z,99.90
2023-01-15T06:24:06.647Z,99.90
2023-01-15T06:26:33.542Z,99.90
2023-01-15T06:29:00.208Z,99.90
2023-01-15T06:31:27.101Z,99.90
2023-01-15T06:33:54.214Z,99.90
2023-01-15T06:36:23.845Z,99.90
2023-01-15T06:38:50.691Z,99.90
2023-01-15T06:41:40.235Z,99.90
2023-01-15T06:44:30.199Z,99.90
2023-01-15T06:47:15.699Z,99.90
2023-01-15T06:49:42.365Z,99.90
2023-01-15T06:52:09.067Z,99.90
2023-01-15T06:54:35.800Z,99.90
2023-01-15T06:57:02.530Z,99.90
2023-01-15T06:59:29.458Z,99.90
2023-01-15T07:01:56.101Z,99.90
2023-01-15T07:04:22.943Z,99.90
2023-01-15T07:06:49.807Z,99.90
2023-01-15T07:09:16.535Z,99.90
2023-01-15T07:11:49.538Z,99.90
2023-01-15T07:14:24.991Z,99.90
2023-01-15T07:16:52.009Z,99.90
2023-01-15T07:19:19.671Z,99.90
2023-01-15T07:21:46.591Z,99.90
2023-01-15T07:24:14.107Z,99.90
2023-01-15T07:26:42.061Z,99.90
2023-01-15T07:29:08.724Z,99.90
2023-01-15T07:31:35.575Z,99.90
2023-01-15T07:34:02.274Z,99.90
2023-01-15T07:36:28.909Z,99.90
2023-01-15T07:38:55.652Z,99.90
2023-01-15T07:41:40.806Z,99.90
2023-01-15T07:44:29.079Z,99.90
2023-01-15T07:47:14.501Z,99.90
2023-01-15T07:49:46.929Z,99.90
2023-01-15T07:52:15.841Z,99.90
2023-01-15T07:54:43.131Z,99.90
2023-01-15T07:57:11.008Z,99.90
2023-01-15T07:59:37.727Z,99.90
2023-01-15T08:02:04.651Z,99.90
2023-01-15T08:04:31.336Z,99.90
2023-01-15T08:07:02.183Z,99.90
2023-01-15T08:09:29.973Z,99.90
2023-01-15T08:12:18.094Z,99.90
2023-01-15T08:15:03.943Z,99.90
2023-01-15T08:17:33.164Z,99.90
2023-01-15T08:19:59.888Z,99.90
2023-01-15T08:22:26.688Z,99.90
2023-01-15T08:24:53.340Z,99.90
2023-01-15T08:27:19.984Z,99.90
2023-01-15T08:29:46.701Z,99.90
2023-01-15T08:32:13.375Z,99.90
2023-01-15T08:34:40.000Z,99.90
2023-01-15T08:37:06.699Z,99.90
2023-01-15T08:39:33.660Z,99.90
2023-01-15T08:42:00.295Z,99.90
2023-01-15T08:44:27.016Z,99.90
2023-01-15T08:46:54.056Z,99.90
2023-01-15T08:49:21.343Z,99.90
2023-01-15T08:51:51.594Z,99.90
2023-01-15T08:54:20.593Z,99.90
2023-01-15T08:56:48.025Z,99.90
2023-01-15T08:59:14.668Z,99.90
2023-01-15T09:01:41.755Z,99.90
2023-01-15T09:04:13.154Z,99.90
2023-01-15T09:06:39.900Z,99.90
2023-01-15T09:09:06.693Z,99.90
2023-01-15T09:11:33.311Z,99.90
2023-01-15T09:13:59.955Z,99.90
2023-01-15T09:16:27.827Z,99.90
2023-01-15T09:18:54.705Z,99.90
2023-01-15T09:21:21.440Z,99.90
2023-01-15T09:23:48.104Z,99.90
2023-01-15T09:26:28.910Z,99.90
2023-01-15T09:28:55.966Z,99.90
2023-01-15T09:31:24.793Z,99.90
2023-01-15T09:33:51.940Z,99.90
2023-01-15T09:36:28.371Z,99.90
2023-01-15T09:38:56.244Z,99.90
2023-01-15T09:41:43.232Z,99.90
2023-01-15T09:44:27.072Z,99.90
2023-01-15T09:47:27.656Z,99.90
2023-01-15T09:50:29.582Z,99.90
2023-01-15T09:53:14.467Z,99.90
2023-01-15T09:55:51.154Z,99.90
2023-01-15T09:58:27.434Z,99.90
2023-01-15T10:00:54.200Z,99.90
2023-01-15T10:03:39.295Z,99.90
2023-01-15T10:06:12.539Z,99.90
2023-01-15T10:08:45.683Z,99.90
2023-01-15T10:11:15.033Z,99.90
2023-01-15T10:14:06.454Z,99.90
2023-01-15T10:16:36.542Z,99.90
2023-01-15T10:19:04.002Z,99.90
2023-01-15T10:21:44.600Z,99.90
2023-01-15T10:24:19.722Z,99.90
2023-01-15T10:26:55.710Z,99.90
2023-01-15T10:29:42.984Z,99.90
2023-01-15T10:32:39.767Z,99.90
2023-01-15T10:35:09.486Z,99.90
2023-01-15T10:38:02.698Z,99.90
2023-01-15T10:40:45.412Z,99.90
2023-01-15T10:43:34.959Z,99.90
2023-01-15T10:46:10.048Z,99.90
2023-01-15T10:48:46.582Z,99.90
2023-01-15T10:51:21.756Z,99.90
2023-01-15T10:53:53.751Z,99.90
2023-01-15T10:56:31.711Z,99.90
2023-01-15T10:59:11.629Z,99.90
2023-01-15T11:01:39.916Z,99.90
2023-01-15T11:04:09.868Z,99.90
2023-01-15T11:06:36.682Z,99.90
2023-01-15T11:09:10.348Z,99.90
2023-01-15T11:11:59.766Z,99.90
2023-01-15T11:14:53.058Z,99.90
2023-01-15T11:17:39.628Z,99.90
2023-01-15T11:20:25.310Z,99.90
2023-01-15T11:22:52.143Z,99.90
2023-01-15T11:25:30.489Z,99.90
2023-01-15T11:28:03.161Z,99.90
2023-01-15T11:30:33.333Z,99.90
2023-01-15T11:33:05.754Z,99.90
2023-01-15T11:35:33.647Z,99.90
2023-01-15T11:38:12.810Z,99.90
2023-01-15T11:40:39.490Z,99.90
2023-01-15T11:43:42.731Z,99.90
2023-01-15T11:46:48.381Z,99.90
2023-01-15T11:49:38.841Z,99.90
2023-01-15T11:52:16.700Z,99.90
2023-01-15T11:54:49.452Z,99.90
2023-01-15T11:57:32.271Z,99.90
2023-01-15T11:59:59.720Z,99.90
2023-01-15T12:02:42.557Z,99.90
2023-01-15T12:05:18.117Z,99.90
2023-01-15T12:07:46.124Z,99.90
2023-01-15T12:10:53.192Z,97.60
2023-01-15T12:13:34.092Z,94.60
2023-01-15T12:16:12.077Z,91.60
2023-01-15T12:18:47.284Z,90.30
2023-01-15T12:21:29.246Z,90.30
2023-01-15T12:24:37.403Z,88.10
2023-01-15T12:27:10.095Z,88.60
2023-01-15T12:29:51.816Z,90.10
2023-01-15T12:32:24.890Z,93.00
2023-01-15T12:35:06.647Z,94.90
2023-01-15T12:37:42.131Z,98.00
2023-01-15T12:40:14.634Z,97.80
2023-01-15T12:43:01.369Z,98.00
2023-01-15T12:45:33.267Z,96.60
2023-01-15T12:48:16.459Z,94.90
2023-01-15T12:50:51.497Z,93.70
2023-01-15T12:53:27.058Z,93.40
2023-01-15T12:56:29.276Z,91.30
2023-01-15T12:59:21.499Z,91.40
2023-01-15T13:01:57.417Z,91.70
2023-01-15T13:04:50.217Z,90.50
2023-01-15T13:07:35.820Z,92.70
2023-01-15T13:10:15.033Z,93.50
2023-01-15T13:12:41.686Z,95.00
2023-01-15T13:15:17.821Z,97.70
2023-01-15T13:18:00.796Z,99.90
2023-01-15T13:20:36.543Z,99.90
2023-01-15T13:23:27.738Z,99.90
2023-01-15T13:26:15.907Z,99.90
2023-01-15T13:29:17.235Z,99.90
2023-01-15T13:31:53.880Z,99.90
2023-01-15T13:34:43.820Z,99.90
2023-01-15T13:37:30.299Z,99.90
2023-01-15T13:40:18.112Z,99.90
2023-01-15T13:42:50.736Z,99.90
2023-01-15T13:45:43.211Z,99.90
2023-01-15T13:48:28.417Z,99.90
2023-01-15T13:50:57.793Z,99.90
2023-01-15T13:53:44.898Z,99.90
2023-01-15T13:56:16.740Z,99.90
2023-01-15T13:59:05.396Z,99.90
2023-01-15T14:01:35.157Z,99.90
2023-01-15T14:04:01.875Z,99.90
2023-01-15T14:06:48.982Z,99.90
2023-01-15T14:09:24.563Z,99.90
2023-01-15T14:12:32.155Z,99.90
2023-01-15T14:15:03.751Z,99.90
2023-01-15T14:17:45.108Z,99.90
2023-01-15T14:20:44.313Z,99.90
2023-01-15T14:23:38.714Z,99.90
2023-01-15T14:26:16.278Z,99.90
2023-01-15T14:29:25.930Z,99.90
2023-01-15T14:32:14.769Z,99.90
2023-01-15T14:34:41.973Z,99.90
2023-01-15T14:37:46.796Z,99.90
2023-01-15T14:40:31.943Z,99.90
2023-01-15T14:43:02.457Z,99.90
2023-01-15T14:45:39.154Z,99.90
2023-01-15T14:48:34.804Z,99.90
2023-01-15T14:51:16.543Z,99.90
2023-01-15T14:53:45.097Z,99.90
2023-01-15T14:56:16.665Z,99.90
2023-01-15T14:59:12.637Z,99.90
2023-01-15T15:01:55.975Z,99.90
2023-01-15T15:04:48.737Z,99.90
2023-01-15T15:07:18.742Z,99.90
2023-01-15T15:09:58.295Z,99.90
2023-01-15T15:12:48.961Z,99.90
2023-01-15T15:15:27.562Z,99.90
2023-01-15T15:18:13.220Z,99.90
2023-01-15T15:20:42.634Z,99.90
2023-01-15T15:23:20.999Z,99.90
2023-01-15T15:25:58.892Z,99.90
2023-01-15T15:28:25.716Z,99.90
2023-01-15T15:30:53.226Z,99.90
2023-01-15T15:33:25.987Z,99.90
2023-01-15T15:35:59.448Z,99.90
2023-01-15T15:38:26.590Z,99.90
2023-01-15T15:41:02.474Z,99.90
2023-01-15T15:44:03.290Z,99.90
2023-01-15T15:46:50.649Z,99.90
2023-01-15T15:49:19.955Z,99.90
2023-01-15T15:51:51.329Z,99.90
2023-01-15T15:54:22.516Z,99.90
2023-01-15T15:57:17.964Z,99.90
2023-01-15T15:59:50.102Z,99.90
2023-01-15T16:02:36.426Z,99.90
2023-01-15T16:05:24.835Z,99.90
2023-01-15T16:07:52.521Z,99.90
2023-01-15T16:10:29.352Z,99.90
2023-01-15T16:13:11.312Z,99.90
2023-01-15T16:15:41.014Z,99.90
2023-01-15T16:18:22.420Z,99.90
2023-01-15T16:20:49.259Z,99.90
2023-01-15T16:23:29.985Z,99.90
2023-01-15T16:26:21.580Z,99.90
2023-01-15T16:28:55.229Z,99.90
2023-01-15T16:31:22.921Z,99.90
2023-01-15T16:33:57.755Z,99.90
2023-01-15T16:36:26.565Z,99.90
2023-01-15T16:38:54.153Z,99.90
2023-01-15T16:41:27.746Z,99.90
2023-01-15T16:44:01.121Z,99.90
2023-01-15T16:46:34.979Z,99.90
2023-01-15T16:49:22.767Z,99.90
2023-01-15T16:51:50.549Z,99.90
2023-01-15T16:54:29.390Z,99.90
2023-01-15T16:57:00.222Z,99.90
2023-01-15T16:59:26.837Z,99.90
2023-01-15T17:02:04.514Z,99.90
2023-01-15T17:04:41.313Z,99.90
2023-01-15T17:07:22.607Z,99.90
2023-01-15T17:09:52.241Z,99.90
2023-01-15T17:12:31.048Z,99.90
2023-01-15T17:15:16.543Z,99.90
2023-01-15T17:17:47.551Z,99.90
2023-01-15T17:20:15.349Z,99.90
2023-01-15T17:22:47.396Z,99.90
2023-01-15T17:25:26.507Z,99.90
2023-01-15T17:27:57.016Z,99.90
2023-01-15T17:30:42.035Z,99.90
2023-01-15T17:33:11.680Z,99.90
2023-01-15T17:35:41.172Z,99.90
2023-01-15T17:38:11.788Z,99.90
2023-01-15T17:40:39.040Z,99.90
2023-01-15T17:43:06.126Z,99.90
2023-01-15T17:45:34.838Z,99.90
2023-01-15T17:48:08.652Z,99.90
2023-01-15T17:50:38.154Z,99.90
2023-01-15T17:53:05.745Z,99.90
2023-01-15T17:55:51.395Z,99.90
2023-01-15T17:58:36.916Z,99.90
2023-01-15T18:01:30.933Z,99.90
2023-01-15T18:04:16.380Z,99.90
2023-01-15T18:06:48.355Z,99.90
2023-01-15T18:09:15.935Z,99.90
2023-01-15T18:11:42.634Z,99.90
2023-01-15T18:14:09.380Z,99.90
2023-01-15T18:16:36.022Z,99.90
2023-01-15T18:19:02.839Z,99.90
2023-01-15T18:21:29.467Z,99.90
2023-01-15T18:23:56.830Z,99.90
2023-01-15T18:26:23.450Z,99.90
2023-01-15T18:28:51.036Z,99.90
2023-01-15T18:31:17.717Z,99.90
2023-01-15T18:33:45.601Z,99.90
2023-01-15T18:36:14.292Z,99.90
2023-01-15T18:38:47.396Z,99.90
2023-01-15T18:41:48.390Z,99.90
2023-01-15T18:44:35.922Z,99.90
2023-01-15T18:47:12.113Z,99.90
2023-01-15T18:49:40.191Z,99.90
2023-01-15T18:52:25.739Z,99.90
2023-01-15T18:54:52.979Z,99.90
2023-01-15T18:57:19.626Z,99.90
2023-01-15T18:59:49.297Z,99.90
2023-01-15T19:02:17.871Z,99.90
2023-01-15T19:04:44.835Z,99.90
2023-01-15T19:07:11.528Z,99.90
2023-01-15T19:09:38.409Z,99.90
2023-01-15T19:12:06.369Z,99.90
2023-01-15T19:14:52.727Z,99.90
2023-01-15T19:17:44.032Z,99.90
2023-01-15T19:20:12.959Z,99.90
2023-01-15T19:22:58.249Z,99.90
2023-01-15T19:25:46.320Z,99.90
2023-01-15T19:28:16.102Z,99.90
2023-01-15T19:31:04.097Z,99.90
2023-01-15T19:33:31.603Z,99.90
2023-01-15T19:35:58.576Z,99.90
2023-01-15T19:38:25.215Z,99.90
2023-01-15T19:40:52.437Z,99.90
2023-01-15T19:43:37.596Z,99.90
2023-01-15T19:46:23.679Z,99.90
2023-01-15T19:49:09.266Z,99.90
2023-01-15T19:51:54.564Z,99.90
2023-01-15T19:54:41.147Z,99.90
2023-01-15T19:57:07.755Z,99.90
2023-01-15T19:59:34.348Z,99.90
2023-01-15T20:02:03.517Z,99.90
2023-01-15T20:04:31.105Z,99.90
2023-01-15T20:06:57.705Z,99.90
2023-01-15T20:09:24.368Z,99.90
2023-01-15T20:12:09.562Z,99.90
2023-01-15T20:14:36.199Z,99.90
2023-01-15T20:17:02.794Z,99.90
2023-01-15T20:19:29.479Z,99.90
2023-01-15T20:21:56.093Z,99.90
2023-01-15T20:24:23.065Z,99.90
2023-01-15T20:26:49.712Z,99.90
2023-01-15T20:29:16.389Z,99.90
2023-01-15T20:31:43.073Z,99.90
2023-01-15T20:34:09.732Z,99.90
2023-01-15T20:36:36.561Z,99.90
2023-01-15T20:39:03.311Z,99.90
2023-01-15T20:41:48.434Z,99.90
2023-01-15T20:44:33.686Z,99.90
2023-01-15T20:47:00.303Z,99.90
2023-01-15T20:49:32.174Z,99.90
2023-01-15T20:52:01.246Z,99.90
2023-01-15T20:54:27.901Z,99.90
2023-01-15T20:56:54.616Z,99.90
2023-01-15T20:59:21.409Z,99.90
2023-01-15T21:01:48.214Z,99.90
2023-01-15T21:04:15.064Z,99.90
2023-01-15T21:06:41.817Z,99.90
2023-01-15T21:09:08.481Z,99.90
2023-01-15T21:11:35.163Z,99.90
2023-01-15T21:14:01.902Z,99.90
2023-01-15T21:16:28.568Z,99.90
2023-01-15T21:18:55.281Z,99.90
2023-01-15T21:21:22.644Z,99.90
2023-01-15T21:23:49.454Z,99.90
2023-01-15T21:26:16.694Z,99.90
2023-01-15T21:28:44.660Z,99.90
2023-01-15T21:31:12.611Z,99.90
2023-01-15T21:33:39.911Z,99.90
2023-01-15T21:36:12.039Z,99.90
2023-01-15T21:38:38.945Z,99.90
2023-01-15T21:41:13.646Z,99.90
2023-01-15T21:43:59.748Z,99.90
2023-01-15T21:46:27.954Z,99.90
2023-01-15T21:48:55.772Z,99.90
2023-01-15T21:51:22.602Z,99.90
2023-01-15T21:53:49.306Z,99.90
2023-01-15T21:56:16.039Z,99.90
2023-01-15T21:58:42.669Z,99.90
2023-01-15T22:01:14.563Z,99.90
2023-01-15T22:03:41.509Z,99.90
2023-01-15T22:06:10.335Z,99.90
2023-01-15T22:08:37.236Z,99.90
2023-01-15T22:11:05.588Z,99.90
2023-01-15T22:13:33.029Z,99.90
2023-01-15T22:16:05.871Z,99.90
2023-01-15T22:18:33.663Z,99.90
2023-01-15T22:21:15.379Z,99.90
2023-01-15T22:23:48.927Z,99.90
2023-01-15T22:26:21.123Z,99.90
2023-01-15T22:28:48.361Z,99.90
2023-01-15T22:31:17.630Z,99.90
2023-01-15T22:33:45.680Z,99.90
2023-01-15T22:36:14.013Z,99.90
2023-01-15T22:38:41.267Z,99.90
2023-01-15T22:41:07.912Z,99.90
2023-01-15T22:43:35.116Z,99.90
2023-01-15T22:46:12.839Z,99.90
2023-01-15T22:48:39.855Z,99.90
2023-01-15T22:51:06.806Z,99.90
2023-01-15T22:53:33.433Z,99.90
2023-01-15T22:56:00.325Z,99.90
2023-01-15T22:58:26.970Z,99.90
2023-01-15T23:00:57.625Z,99.90
2023-01-15T23:03:24.320Z,99.90
2023-01-15T23:05:50.981Z,99.90
2023-01-15T23:08:17.775Z,99.90
2023-01-15T23:10:46.288Z,99.90
2023-01-15T23:13:13.495Z,99.90
2023-01-15T23:15:40.196Z,99.90
2023-01-15T23:18:06.922Z,99.90
2023-01-15T23:20:33.650Z,99.90
2023-01-15T23:23:00.375Z,99.90
2023-01-15T23:25:27.080Z,99.90
2023-01-15T23:27:53.707Z,99.90
2023-01-15T23:30:20.335Z,99.90
2023-01-15T23:32:46.991Z,99.90
2023-01-15T23:35:13.652Z,99.90
2023-01-15T23:37:40.279Z,99.90
2023-01-15T23:40:07.769Z,99.90
2023-01-15T23:42:52.834Z,99.90
2023-01-15T23:45:38.273Z,99.90
2023-01-15T23:48:05.332Z,99.90
2023-01-15T23:50:31.960Z,99.90
2023-01-15T23:52:58.589Z,99.90
2023-01-15T23:55:25.205Z,99.90
2023-01-15T23:57:51.844Z,99.90
