createdAt,value
2019-03-08T00:00:28.086Z,3.50
2019-03-08T00:02:55.210Z,4.17
2019-03-08T00:05:22.369Z,4.37
2019-03-08T00:07:49.189Z,3.70
2019-03-08T00:10:16.081Z,4.13
2019-03-08T00:12:43.031Z,3.63
2019-03-08T00:15:10.263Z,3.80
2019-03-08T00:17:37.195Z,3.90
2019-03-08T00:20:05.506Z,3.33
2019-03-08T00:22:32.430Z,3.57
2019-03-08T00:24:59.258Z,2.87
2019-03-08T00:27:26.263Z,3.43
2019-03-08T00:29:53.378Z,3.50
2019-03-08T00:32:20.373Z,3.43
2019-03-08T00:34:47.328Z,3.50
2019-03-08T00:37:14.670Z,3.60
2019-03-08T00:39:41.609Z,3.23
2019-03-08T00:42:08.681Z,3.27
2019-03-08T00:44:35.704Z,3.17
2019-03-08T00:47:03.020Z,3.33
2019-03-08T00:49:30.076Z,3.37
2019-03-08T00:51:56.905Z,3.50
2019-03-08T00:54:24.220Z,3.10
2019-03-08T00:56:51.065Z,2.80
2019-03-08T00:59:18.190Z,3.17
2019-03-08T01:01:45.025Z,2.67
2019-03-08T01:04:11.900Z,3.40
2019-03-08T01:06:38.931Z,3.20
2019-03-08T01:09:07.001Z,3.27
2019-03-08T01:11:34.370Z,2.83
2019-03-08T01:14:01.405Z,3.17
2019-03-08T01:16:28.475Z,2.90
2019-03-08T01:18:55.590Z,3.33
2019-03-08T01:21:22.694Z,3.20
2019-03-08T01:23:49.731Z,2.80
2019-03-08T01:26:16.914Z,2.80
2019-03-08T01:28:44.114Z,3.33
2019-03-08T01:31:10.913Z,3.40
2019-03-08T01:33:37.991Z,3.00
2019-03-08T01:36:05.189Z,3.00
2019-03-08T01:38:32.063Z,3.57
2019-03-08T01:40:59.144Z,2.77
2019-03-08T01:43:26.276Z,3.13
2019-03-08T01:45:53.292Z,3.07
2019-03-08T01:48:20.463Z,3.50
2019-03-08T01:50:47.303Z,3.33
2019-03-08T01:53:14.221Z,4.20
2019-03-08T01:55:41.379Z,4.53
2019-03-08T01:58:08.211Z,4.30
2019-03-08T02:00:35.217Z,4.20
2019-03-08T02:03:02.874Z,4.50
2019-03-08T02:05:29.821Z,4.33
2019-03-08T02:07:56.835Z,4.33
2019-03-08T02:10:23.918Z,4.90
2019-03-08T02:12:51.130Z,4.47
2019-03-08T02:15:18.834Z,4.80
2019-03-08T02:17:45.875Z,5.50
2019-03-08T02:20:15.215Z,5.67
2019-03-08T02:22:42.345Z,5.53
2019-03-08T02:25:09.585Z,5.43
2019-03-08T02:27:36.617Z,6.00
2019-03-08T02:30:04.135Z,6.17
2019-03-08T02:32:31.119Z,6.10
2019-03-08T02:35:00.310Z,6.50
2019-03-08T02:37:27.280Z,6.50
2019-03-08T02:39:54.358Z,6.27
2019-03-08T02:42:21.284Z,5.53
2019-03-08T02:44:48.429Z,5.20
2019-03-08T02:47:15.370Z,6.40
2019-03-08T02:49:42.502Z,5.30
2019-03-08T02:52:09.647Z,5.40
2019-03-08T02:54:36.601Z,5.27
2019-03-08T02:57:03.722Z,5.57
2019-03-08T02:59:31.567Z,5.00
2019-03-08T03:01:58.526Z,5.87
2019-03-08T03:04:25.451Z,5.17
2019-03-08T03:06:52.399Z,5.77
2019-03-08T03:09:19.363Z,5.33
2019-03-08T03:11:46.394Z,4.30
2019-03-08T03:14:13.331Z,4.73
2019-03-08T03:16:40.385Z,5.30
2019-03-08T03:19:07.308Z,4.47
2019-03-08T03:21:34.353Z,4.47
2019-03-08T03:24:01.739Z,4.67
2019-03-08T03:26:28.762Z,4.77
2019-03-08T03:28:55.669Z,5.13
2019-03-08T03:31:22.506Z,4.60
2019-03-08T03:33:49.443Z,4.77
2019-03-08T03:36:16.376Z,4.97
2019-03-08T03:38:43.358Z,4.27
2019-03-08T03:41:10.801Z,4.57
2019-03-08T03:43:37.942Z,5.23
2019-03-08T03:46:05.009Z,4.67
2019-03-08T03:48:32.033Z,4.13
2019-03-08T03:50:58.965Z,4.90
2019-03-08T03:53:25.931Z,4.80
2019-03-08T03:55:52.867Z,4.80
2019-03-08T03:58:20.194Z,5.20
2019-03-08T04:00:47.367Z,5.30
2019-03-08T04:03:14.387Z,5.77
2019-03-08T04:05:41.328Z,5.23
2019-03-08T04:08:08.286Z,5.27
2019-03-08T04:10:35.113Z,6.23
2019-03-08T04:13:01.933Z,6.20
2019-03-08T04:15:29.270Z,5.77
2019-03-08T04:17:56.094Z,6.43
2019-03-08T04:20:23.102Z,6.50
2019-03-08T04:22:50.452Z,7.40
2019-03-08T04:25:17.461Z,6.73
2019-03-08T04:27:44.469Z,6.73
2019-03-08T04:30:13.077Z,6.13
2019-03-08T04:32:40.256Z,5.90
2019-03-08T04:35:07.378Z,6.27
2019-03-08T04:37:34.340Z,5.93
2019-03-08T04:40:01.377Z,5.07
2019-03-08T04:42:28.269Z,4.97
2019-03-08T04:44:55.314Z,5.10
2019-03-08T04:47:22.263Z,5.63
2019-03-08T04:49:49.392Z,5.40
2019-03-08T04:52:16.403Z,4.77
2019-03-08T04:54:43.551Z,5.50
2019-03-08T04:57:10.591Z,5.50
2019-03-08T04:59:37.546Z,4.83
2019-03-08T05:02:04.593Z,4.23
2019-03-08T05:04:31.599Z,4.67
2019-03-08T05:06:58.746Z,6.03
2019-03-08T05:09:25.568Z,5.80
2019-03-08T05:11:52.390Z,5.83
2019-03-08T05:14:19.445Z,6.73
2019-03-08T05:16:46.458Z,6.43
2019-03-08T05:19:13.292Z,6.37
2019-03-08T05:21:40.361Z,7.23
2019-03-08T05:24:08.312Z,7.27
2019-03-08T05:26:35.226Z,7.17
2019-03-08T05:29:02.701Z,8.13
2019-03-08T05:31:29.810Z,7.87
2019-03-08T05:33:56.630Z,8.20
2019-03-08T05:36:23.586Z,7.43
2019-03-08T05:38:50.419Z,7.80
2019-03-08T05:41:17.439Z,7.73
2019-03-08T05:43:44.494Z,7.17
2019-03-08T05:46:11.529Z,7.33
2019-03-08T05:48:38.563Z,7.27
2019-03-08T05:51:05.549Z,7.27
2019-03-08T05:53:32.499Z,6.87
2019-03-08T05:55:59.497Z,6.70
2019-03-08T05:58:26.591Z,7.00
2019-03-08T06:00:53.481Z,6.43
2019-03-08T06:03:20.298Z,6.40
2019-03-08T06:05:47.354Z,5.97
2019-03-08T06:08:14.591Z,6.10
2019-03-08T06:10:41.535Z,5.43
2019-03-08T06:13:08.504Z,5.50
2019-03-08T06:15:35.712Z,4.87
2019-03-08T06:18:03.122Z,4.70
2019-03-08T06:20:30.473Z,4.80
2019-03-08T06:22:57.546Z,4.20
2019-03-08T06:25:25.465Z,4.37
2019-03-08T06:27:52.487Z,3.37
2019-03-08T06:30:19.613Z,3.43
2019-03-08T06:32:46.620Z,2.93
2019-03-08T06:35:13.907Z,2.70
2019-03-08T06:37:40.903Z,3.03
2019-03-08T06:40:08.050Z,2.67
2019-03-08T06:42:35.004Z,2.37
2019-03-08T06:45:02.132Z,1.73
2019-03-08T06:47:29.093Z,2.93
2019-03-08T06:49:56.035Z,2.30
2019-03-08T06:52:22.853Z,1.83
2019-03-08T06:54:49.759Z,2.10
2019-03-08T06:57:16.943Z,2.40
2019-03-08T07:00:06.305Z,2.30
2019-03-08T07:02:33.650Z,2.23
2019-03-08T07:05:00.659Z,2.30
2019-03-08T07:07:27.690Z,1.80
2019-03-08T07:09:54.677Z,1.90
2019-03-08T07:12:21.922Z,2.13
2019-03-08T07:14:48.939Z,2.00
2019-03-08T07:17:15.933Z,2.50
2019-03-08T07:19:52.597Z,2.17
2019-03-08T07:22:39.331Z,1.70
2019-03-08T07:25:35.026Z,2.27
2019-03-08T07:28:20.677Z,1.80
2019-03-08T07:30:58.189Z,1.97
2019-03-08T07:33:53.069Z,2.23
2019-03-08T07:36:30.819Z,2.53
2019-03-08T07:39:11.922Z,2.20
2019-03-08T07:41:47.834Z,2.40
2019-03-08T07:44:23.082Z,2.00
2019-03-08T07:47:05.546Z,2.27
2019-03-08T07:49:53.214Z,2.77
2019-03-08T07:52:54.978Z,2.30
2019-03-08T07:55:28.501Z,2.47
2019-03-08T07:58:13.621Z,2.53
2019-03-08T08:00:48.189Z,2.77
2019-03-08T08:03:24.575Z,2.77
2019-03-08T08:05:58.512Z,2.50
2019-03-08T08:08:51.900Z,2.77
2019-03-08T08:11:37.321Z,2.50
2019-03-08T08:14:39.786Z,3.17
2019-03-08T08:17:32.608Z,2.73
2019-03-08T08:20:21.290Z,2.33
2019-03-08T08:23:10.925Z,3.57
2019-03-08T08:26:08.550Z,3.30
2019-03-08T08:28:59.843Z,3.40
2019-03-08T08:31:52.722Z,3.10
2019-03-08T08:34:28.969Z,3.70
2019-03-08T08:37:21.470Z,3.87
2019-03-08T08:40:07.610Z,4.13
2019-03-08T08:42:44.118Z,4.17
2019-03-08T08:45:40.202Z,3.83
2019-03-08T08:48:42.085Z,3.57
2019-03-08T08:51:17.859Z,3.80
2019-03-08T08:54:02.828Z,3.77
2019-03-08T08:56:48.277Z,1.97
2019-03-08T08:59:47.142Z,1.70
2019-03-08T09:02:33.797Z,1.43
2019-03-08T09:05:13.490Z,1.13
2019-03-08T09:07:57.191Z,1.10
2019-03-08T09:10:42.783Z,1.90
2019-03-08T09:13:29.503Z,2.60
2019-03-08T09:16:16.316Z,1.73
2019-03-08T09:19:12.587Z,2.00
2019-03-08T09:22:02.172Z,2.30
2019-03-08T09:24:54.851Z,2.77
2019-03-08T09:27:25.972Z,3.07
2019-03-08T09:30:08.216Z,3.37
2019-03-08T09:32:59.181Z,3.57
2019-03-08T09:35:32.843Z,3.73
2019-03-08T09:38:12.496Z,5.00
2019-03-08T09:40:58.308Z,4.80
2019-03-08T09:46:36.479Z,4.47
2019-03-08T09:49:27.786Z,4.03
2019-03-08T09:52:19.154Z,4.50
2019-03-08T09:55:07.442Z,4.57
2019-03-08T09:57:57.205Z,4.87
2019-03-08T10:00:44.795Z,4.00
2019-03-08T10:03:22.198Z,3.70
2019-03-08T10:06:09.663Z,4.27
2019-03-08T10:09:06.501Z,4.20
2019-03-08T10:11:56.717Z,4.33
2019-03-08T10:14:32.998Z,3.23
2019-03-08T10:17:06.160Z,4.20
2019-03-08T10:19:42.675Z,3.50
2019-03-08T10:22:35.093Z,3.13
2019-03-08T10:25:20.049Z,2.60
2019-03-08T10:28:05.461Z,2.50
2019-03-08T10:30:45.470Z,2.93
2019-03-08T10:33:32.730Z,2.90
2019-03-08T10:36:22.646Z,3.60
2019-03-08T10:38:55.192Z,3.30
2019-03-08T10:41:40.590Z,3.23
2019-03-08T10:44:25.815Z,3.70
2019-03-08T10:47:15.862Z,4.17
2019-03-08T10:49:59.883Z,2.57
2019-03-08T10:52:36.494Z,2.43
2019-03-08T10:55:24.321Z,2.07
2019-03-08T10:58:05.807Z,2.40
2019-03-08T11:00:40.361Z,2.87
2019-03-08T11:03:25.624Z,2.43
2019-03-08T11:06:06.932Z,2.63
2019-03-08T11:08:52.485Z,2.67
2019-03-08T11:11:29.864Z,3.00
2019-03-08T11:14:28.375Z,2.90
2019-03-08T11:17:06.054Z,2.03
2019-03-08T11:19:44.269Z,2.43
2019-03-08T11:22:36.736Z,1.43
2019-03-08T11:25:11.641Z,1.83
2019-03-08T11:28:05.617Z,1.57
2019-03-08T11:30:55.194Z,1.73
2019-03-08T11:33:33.145Z,1.93
2019-03-08T11:36:06.382Z,1.67
2019-03-08T11:38:41.817Z,2.07
2019-03-08T11:41:15.730Z,2.27
2019-03-08T11:44:08.605Z,1.70
2019-03-08T11:46:45.166Z,1.33
2019-03-08T11:49:29.054Z,1.53
2019-03-08T11:52:04.942Z,1.90
2019-03-08T11:55:00.551Z,1.80
2019-03-08T11:57:46.217Z,1.40
2019-03-08T12:00:35.650Z,1.50
2019-03-08T12:03:10.819Z,1.40
2019-03-08T12:06:09.693Z,1.23
2019-03-08T12:08:58.862Z,1.50
2019-03-08T12:11:34.910Z,1.63
2019-03-08T12:14:23.094Z,2.13
2019-03-08T12:17:22.137Z,1.93
2019-03-08T12:19:57.587Z,1.13
2019-03-08T12:22:58.888Z,0.90
2019-03-08T12:25:43.375Z,1.93
2019-03-08T12:28:18.168Z,1.93
2019-03-08T12:31:03.649Z,1.47
2019-03-08T12:33:56.128Z,1.70
2019-03-08T12:36:45.860Z,1.10
2019-03-08T12:39:28.543Z,1.07
2019-03-08T12:42:15.539Z,1.27
2019-03-08T12:45:02.883Z,1.30
2019-03-08T12:47:38.551Z,3.50
2019-03-08T12:50:19.390Z,1.73
2019-03-08T12:53:06.097Z,1.50
2019-03-08T12:55:50.990Z,1.70
2019-03-08T12:58:36.493Z,1.90
2019-03-08T13:01:27.942Z,1.20
2019-03-08T13:04:12.799Z,1.00
2019-03-08T13:06:47.443Z,1.70
2019-03-08T13:09:36.994Z,1.20
2019-03-08T13:12:03.985Z,1.90
2019-03-08T13:14:30.794Z,2.07
2019-03-08T13:16:57.745Z,1.57
2019-03-08T13:19:24.672Z,1.60
2019-03-08T13:21:51.769Z,1.60
2019-03-08T13:24:18.829Z,1.90
2019-03-08T13:26:45.726Z,1.73
2019-03-08T13:29:12.585Z,1.37
2019-03-08T13:31:39.541Z,1.60
2019-03-08T13:34:06.383Z,1.00
2019-03-08T13:36:33.399Z,1.87
2019-03-08T13:39:00.712Z,1.50
2019-03-08T13:41:27.714Z,1.67
2019-03-08T13:43:54.791Z,1.73
2019-03-08T13:46:21.742Z,1.03
2019-03-08T13:48:48.746Z,1.50
2019-03-08T13:51:15.768Z,0.93
2019-03-08T13:54:02.435Z,1.60
2019-03-08T13:56:29.442Z,1.13
2019-03-08T13:58:56.484Z,1.40
2019-03-08T14:01:23.650Z,1.40
2019-03-08T14:03:50.563Z,1.00
2019-03-08T14:06:17.487Z,1.43
2019-03-08T14:08:44.777Z,1.10
2019-03-08T14:11:11.690Z,0.93
2019-03-08T14:13:38.610Z,1.27
2019-03-08T14:16:05.589Z,1.40
2019-03-08T14:18:32.614Z,1.37
2019-03-08T14:20:59.643Z,1.50
2019-03-08T14:23:26.525Z,1.77
2019-03-08T14:25:53.685Z,1.80
2019-03-08T14:28:20.710Z,1.40
2019-03-08T14:31:02.066Z,0.77
2019-03-08T14:33:29.029Z,0.80
2019-03-08T14:35:55.840Z,1.20
2019-03-08T14:38:23.219Z,1.37
2019-03-08T14:40:58.989Z,1.57
2019-03-08T14:43:31.331Z,1.57
2019-03-08T14:46:03.250Z,1.20
2019-03-08T14:48:30.224Z,1.60
2019-03-08T14:50:57.467Z,0.90
2019-03-08T14:53:24.410Z,1.63
2019-03-08T14:55:51.334Z,1.10
2019-03-08T14:58:18.277Z,0.93
2019-03-08T15:00:45.306Z,1.20
2019-03-08T15:03:12.334Z,1.00
2019-03-08T15:05:39.175Z,1.07
2019-03-08T15:08:06.294Z,0.87
2019-03-08T15:10:39.393Z,1.33
2019-03-08T15:13:01.937Z,1.10
2019-03-08T15:15:28.858Z,1.13
2019-03-08T15:17:55.886Z,1.43
2019-03-08T15:20:23.053Z,0.90
2019-03-08T15:22:49.875Z,1.00
2019-03-08T15:25:16.994Z,1.40
2019-03-08T15:27:43.951Z,1.57
2019-03-08T15:30:12.645Z,1.40
2019-03-08T15:32:39.692Z,1.57
2019-03-08T15:35:08.016Z,0.77
2019-03-08T15:37:43.896Z,1.17
2019-03-08T15:40:05.289Z,1.33
2019-03-08T15:42:36.316Z,0.90
2019-03-08T15:45:01.815Z,1.23
2019-03-08T15:47:32.575Z,1.10
2019-03-08T15:49:58.666Z,1.00
2019-03-08T15:52:25.579Z,1.07
2019-03-08T15:54:52.511Z,1.37
2019-03-08T15:57:19.343Z,1.30
2019-03-08T15:59:46.257Z,0.90
2019-03-08T16:02:13.278Z,1.00
2019-03-08T16:04:40.144Z,1.00
2019-03-08T16:07:07.173Z,1.43
2019-03-08T16:09:33.965Z,1.03
2019-03-08T16:12:00.796Z,1.10
2019-03-08T16:14:27.631Z,1.00
2019-03-08T16:16:54.647Z,1.63
2019-03-08T16:19:24.816Z,1.10
2019-03-08T16:21:50.828Z,1.57
2019-03-08T16:24:18.834Z,1.00
2019-03-08T16:26:45.780Z,2.00
2019-03-08T16:29:12.606Z,1.10
2019-03-08T16:32:03.014Z,1.70
2019-03-08T16:34:35.701Z,1.00
2019-03-08T16:37:28.649Z,1.33
2019-03-08T16:40:07.809Z,1.20
2019-03-08T16:42:52.850Z,1.50
2019-03-08T16:45:36.142Z,1.40
2019-03-08T16:48:21.310Z,1.73
2019-03-08T16:51:06.661Z,1.03
2019-03-08T16:54:08.413Z,1.50
2019-03-08T16:56:50.862Z,1.47
2019-03-08T16:59:35.787Z,1.30
2019-03-08T17:02:25.198Z,1.20
2019-03-08T17:04:59.128Z,1.80
2019-03-08T17:07:43.410Z,1.20
2019-03-08T17:10:33.103Z,1.50
2019-03-08T17:13:20.402Z,1.50
2019-03-08T17:15:53.242Z,1.40
2019-03-08T17:18:36.919Z,1.30
2019-03-08T17:21:23.634Z,1.20
2019-03-08T17:23:58.355Z,1.63
2019-03-08T17:26:41.597Z,1.40
2019-03-08T17:29:39.833Z,1.70
2019-03-08T17:32:14.601Z,2.43
2019-03-08T17:35:16.162Z,1.30
2019-03-08T17:37:47.891Z,1.70
2019-03-08T17:40:22.913Z,2.00
2019-03-08T17:43:00.022Z,1.40
2019-03-08T17:45:44.598Z,1.00
2019-03-08T17:48:29.878Z,1.53
2019-03-08T17:51:15.001Z,1.20
2019-03-08T17:54:00.214Z,1.43
2019-03-08T17:56:43.762Z,1.60
2019-03-08T17:59:29.098Z,1.27
2019-03-08T18:02:18.640Z,1.37
2019-03-08T18:04:58.390Z,1.30
2019-03-08T18:07:43.578Z,1.30
2019-03-08T18:10:17.260Z,1.27
2019-03-08T18:13:22.326Z,1.83
2019-03-08T18:16:11.224Z,1.40
2019-03-08T18:19:04.239Z,1.27
2019-03-08T18:21:46.473Z,1.57
2019-03-08T18:24:45.118Z,1.47
2019-03-08T18:27:38.240Z,1.60
2019-03-08T18:30:38.282Z,1.97
2019-03-08T18:33:19.681Z,1.50
2019-03-08T18:36:14.957Z,1.10
2019-03-08T18:39:13.673Z,1.43
2019-03-08T18:42:05.039Z,1.33
2019-03-08T18:44:57.277Z,2.03
2019-03-08T18:47:55.734Z,1.77
2019-03-08T18:50:40.883Z,1.40
2019-03-08T18:53:26.012Z,2.67
2019-03-08T18:56:12.641Z,1.77
2019-03-08T18:58:54.451Z,2.07
2019-03-08T19:01:39.906Z,2.37
2019-03-08T19:04:33.082Z,1.50
2019-03-08T19:07:11.738Z,2.10
2019-03-08T19:09:50.202Z,2.20
2019-03-08T19:12:33.569Z,2.60
2019-03-08T19:15:23.098Z,2.40
2019-03-08T19:17:57.867Z,2.30
2019-03-08T19:20:50.274Z,2.00
2019-03-08T19:23:35.819Z,1.90
2019-03-08T19:26:22.144Z,2.37
2019-03-08T19:29:04.092Z,2.07
2019-03-08T19:31:50.845Z,2.07
2019-03-08T19:34:30.697Z,1.73
2019-03-08T19:37:06.845Z,2.67
2019-03-08T19:40:11.978Z,2.23
2019-03-08T19:42:57.236Z,2.00
2019-03-08T19:46:01.968Z,1.77
2019-03-08T19:48:51.041Z,1.63
2019-03-08T19:51:36.443Z,1.80
2019-03-08T19:54:18.763Z,1.53
2019-03-08T19:56:56.916Z,1.40
2019-03-08T19:59:32.322Z,1.90
2019-03-08T20:02:20.500Z,2.33
2019-03-08T20:05:16.466Z,2.00
2019-03-08T20:07:55.736Z,1.33
2019-03-08T20:10:31.762Z,1.87
2019-03-08T20:13:15.738Z,1.80
2019-03-08T20:15:56.260Z,1.70
2019-03-08T20:18:41.794Z,1.70
2019-03-08T20:21:21.187Z,1.50
2019-03-08T20:24:16.091Z,1.80
2019-03-08T20:27:21.034Z,1.90
2019-03-08T20:30:10.505Z,2.43
2019-03-08T20:33:00.724Z,2.17
2019-03-08T20:35:47.909Z,1.50
2019-03-08T20:38:34.611Z,1.87
2019-03-08T20:41:11.245Z,1.63
2019-03-08T20:43:44.286Z,1.97
2019-03-08T20:46:30.795Z,1.97
2019-03-08T20:48:57.610Z,2.57
2019-03-08T20:51:24.745Z,2.00
2019-03-08T20:53:51.902Z,2.20
2019-03-08T20:56:20.043Z,1.57
2019-03-08T20:58:47.098Z,2.07
2019-03-08T21:01:14.103Z,2.00
2019-03-08T21:03:41.217Z,1.97
2019-03-08T21:06:08.171Z,1.80
2019-03-08T21:08:35.318Z,1.63
2019-03-08T21:11:02.462Z,1.60
2019-03-08T21:13:29.381Z,1.60
2019-03-08T21:15:56.257Z,2.50
2019-03-08T21:18:23.587Z,1.83
2019-03-08T21:20:50.597Z,2.13
2019-03-08T21:23:17.438Z,2.07
2019-03-08T21:25:44.387Z,2.30
2019-03-08T21:28:11.213Z,1.60
2019-03-08T21:30:38.265Z,2.00
2019-03-08T21:33:05.200Z,2.43
2019-03-08T21:35:32.239Z,2.20
2019-03-08T21:37:59.301Z,1.87
2019-03-08T21:40:26.238Z,2.23
2019-03-08T21:42:53.052Z,2.47
2019-03-08T21:45:20.228Z,2.70
2019-03-08T21:47:47.183Z,2.30
2019-03-08T21:50:14.529Z,2.13
2019-03-08T21:52:41.704Z,2.43
2019-03-08T21:55:08.943Z,2.10
2019-03-08T21:57:35.970Z,2.20
2019-03-08T22:00:09.747Z,2.30
2019-03-08T22:02:36.690Z,2.83
2019-03-08T22:05:03.934Z,2.50
2019-03-08T22:07:30.806Z,2.57
2019-03-08T22:10:03.040Z,2.27
2019-03-08T22:12:29.852Z,2.03
2019-03-08T22:14:56.942Z,2.23
2019-03-08T22:17:24.386Z,2.30
2019-03-08T22:19:51.326Z,2.87
2019-03-08T22:22:18.319Z,2.17
2019-03-08T22:24:45.254Z,3.03
2019-03-08T22:27:12.098Z,2.30
2019-03-08T22:29:39.093Z,2.37
2019-03-08T22:32:06.113Z,2.40
2019-03-08T22:34:33.054Z,2.00
2019-03-08T22:36:59.944Z,2.50
2019-03-08T22:39:26.899Z,2.03
2019-03-08T22:41:53.818Z,1.93
2019-03-08T22:44:20.727Z,2.17
2019-03-08T22:46:47.731Z,2.10
2019-03-08T22:49:14.774Z,2.20
2019-03-08T22:51:41.728Z,1.80
2019-03-08T22:54:08.661Z,2.63
2019-03-08T22:56:35.691Z,2.47
2019-03-08T22:59:02.563Z,2.10
2019-03-08T23:01:45.149Z,1.80
2019-03-08T23:04:12.114Z,1.83
2019-03-08T23:06:39.155Z,2.03
2019-03-08T23:09:08.054Z,1.90
2019-03-08T23:11:34.999Z,1.90
2019-03-08T23:14:01.858Z,2.00
2019-03-08T23:16:28.858Z,1.77
2019-03-08T23:18:55.940Z,1.70
2019-03-08T23:21:22.885Z,2.17
2019-03-08T23:23:49.806Z,1.80
2019-03-08T23:26:16.662Z,1.63
2019-03-08T23:28:53.091Z,1.73
2019-03-08T23:31:24.450Z,1.77
2019-03-08T23:33:51.290Z,1.80
2019-03-08T23:36:18.593Z,2.40
2019-03-08T23:38:45.443Z,2.30
2019-03-08T23:41:12.365Z,2.10
2019-03-08T23:43:39.391Z,2.10
2019-03-08T23:46:06.457Z,1.90
2019-03-08T23:48:33.290Z,2.00
2019-03-08T23:51:00.195Z,1.90
2019-03-08T23:53:27.167Z,1.73
2019-03-08T23:55:54.104Z,2.20
2019-03-08T23:58:21.447Z,2.30
