createdAt,value
2023-08-20T00:00:58.963Z,99.99
2023-08-20T00:01:58.966Z,99.99
2023-08-20T00:02:59.026Z,99.99
2023-08-20T00:03:58.997Z,99.99
2023-08-20T00:04:58.947Z,99.99
2023-08-20T00:05:58.984Z,99.99
2023-08-20T00:06:58.963Z,99.99
2023-08-20T00:07:58.911Z,99.99
2023-08-20T00:08:58.904Z,99.99
2023-08-20T00:09:58.885Z,99.99
2023-08-20T00:10:58.910Z,99.99
2023-08-20T00:11:58.875Z,99.99
2023-08-20T00:12:58.930Z,99.99
2023-08-20T00:13:58.864Z,99.99
2023-08-20T00:14:58.845Z,99.99
2023-08-20T00:15:58.891Z,99.99
2023-08-20T00:16:58.837Z,99.99
2023-08-20T00:17:58.906Z,99.99
2023-08-20T00:18:58.827Z,99.99
2023-08-20T00:19:58.828Z,99.99
2023-08-20T00:20:58.829Z,99.99
2023-08-20T00:21:58.796Z,99.99
2023-08-20T00:22:58.793Z,99.99
2023-08-20T00:23:58.792Z,99.99
2023-08-20T00:24:58.816Z,99.99
2023-08-20T00:25:58.850Z,99.99
2023-08-20T00:26:58.770Z,99.99
2023-08-20T00:27:58.783Z,99.99
2023-08-20T00:28:58.751Z,99.99
2023-08-20T00:29:58.763Z,99.99
2023-08-20T00:30:58.746Z,99.99
2023-08-20T00:31:58.788Z,99.99
2023-08-20T00:32:58.773Z,99.99
2023-08-20T00:34:06.586Z,99.99
2023-08-20T00:35:00.720Z,99.99
2023-08-20T00:35:58.705Z,99.99
2023-08-20T00:36:58.678Z,99.99
2023-08-20T00:37:58.685Z,99.99
2023-08-20T00:38:58.981Z,99.99
2023-08-20T00:39:58.658Z,99.99
2023-08-20T00:40:58.674Z,99.99
2023-08-20T00:41:58.645Z,99.99
2023-08-20T00:42:58.649Z,99.99
2023-08-20T00:43:58.655Z,99.99
2023-08-20T00:44:58.681Z,99.99
2023-08-20T00:45:58.680Z,99.99
2023-08-20T00:46:58.611Z,99.99
2023-08-20T00:47:58.683Z,99.99
2023-08-20T00:48:58.644Z,99.99
2023-08-20T00:49:58.586Z,99.99
2023-08-20T00:50:58.607Z,99.99
2023-08-20T00:51:58.577Z,99.99
2023-08-20T00:52:58.644Z,99.99
2023-08-20T00:53:58.559Z,99.99
2023-08-20T00:54:58.558Z,99.99
2023-08-20T00:55:58.541Z,99.99
2023-08-20T00:56:58.567Z,99.99
2023-08-20T00:57:58.602Z,99.99
2023-08-20T00:58:58.514Z,99.99
2023-08-20T00:59:58.517Z,99.99
2023-08-20T01:00:58.544Z,99.99
2023-08-20T01:01:58.526Z,99.99
2023-08-20T01:02:58.534Z,99.99
2023-08-20T01:03:58.487Z,99.99
2023-08-20T01:04:58.543Z,99.99
2023-08-20T01:05:58.476Z,99.99
2023-08-20T01:06:58.485Z,99.99
2023-08-20T01:07:58.466Z,99.99
2023-08-20T01:10:44.066Z,99.99
2023-08-20T01:11:44.092Z,99.99
2023-08-20T01:12:44.064Z,99.99
2023-08-20T01:13:44.058Z,99.99
2023-08-20T01:14:44.063Z,99.99
2023-08-20T01:15:44.128Z,99.99
2023-08-20T01:16:44.050Z,99.99
2023-08-20T01:17:44.082Z,99.99
2023-08-20T01:18:44.035Z,99.99
2023-08-20T01:19:44.042Z,99.99
2023-08-20T01:20:44.021Z,99.99
2023-08-20T01:21:44.019Z,99.99
2023-08-20T01:22:43.997Z,99.99
2023-08-20T01:23:43.990Z,99.99
2023-08-20T01:24:43.978Z,99.99
2023-08-20T01:25:43.988Z,99.99
2023-08-20T01:26:43.961Z,99.99
2023-08-20T01:27:43.962Z,99.99
2023-08-20T01:28:43.994Z,99.99
2023-08-20T01:29:43.948Z,99.99
2023-08-20T01:30:44.006Z,99.99
2023-08-20T01:31:43.935Z,99.99
2023-08-20T01:32:43.942Z,99.99
2023-08-20T01:33:45.045Z,99.99
2023-08-20T01:34:45.082Z,99.99
2023-08-20T01:35:45.049Z,99.99
2023-08-20T01:36:45.015Z,99.99
2023-08-20T01:37:45.017Z,99.99
2023-08-20T01:38:45.019Z,99.99
2023-08-20T01:39:45.023Z,99.99
2023-08-20T01:40:44.977Z,99.99
2023-08-20T01:41:44.994Z,99.99
2023-08-20T01:42:44.974Z,99.99
2023-08-20T01:43:44.965Z,99.99
2023-08-20T01:44:44.989Z,99.99
2023-08-20T01:45:44.968Z,99.99
2023-08-20T01:46:44.937Z,99.99
2023-08-20T01:47:44.959Z,99.99
2023-08-20T01:48:44.938Z,99.99
2023-08-20T01:49:44.954Z,99.99
2023-08-20T01:50:44.921Z,99.99
2023-08-20T01:51:44.909Z,99.99
2023-08-20T01:52:44.902Z,99.99
2023-08-20T01:53:44.916Z,99.99
2023-08-20T01:54:44.878Z,99.99
2023-08-20T01:55:44.883Z,99.99
2023-08-20T01:56:44.879Z,99.99
2023-08-20T01:57:44.858Z,99.99
2023-08-20T01:58:44.911Z,99.99
2023-08-20T01:59:44.853Z,99.99
2023-08-20T02:00:45.913Z,99.99
2023-08-20T02:01:44.877Z,99.99
2023-08-20T02:02:44.908Z,99.99
2023-08-20T02:03:44.850Z,99.99
2023-08-20T02:04:44.827Z,99.99
2023-08-20T02:05:44.828Z,99.99
2023-08-20T02:06:44.793Z,99.99
2023-08-20T02:07:44.803Z,99.99
2023-08-20T02:08:44.774Z,99.99
2023-08-20T02:09:44.777Z,99.99
2023-08-20T02:10:44.767Z,99.99
2023-08-20T02:11:44.797Z,99.99
2023-08-20T02:12:44.775Z,99.99
2023-08-20T02:13:44.728Z,99.99
2023-08-20T02:14:44.779Z,99.99
2023-08-20T02:15:44.723Z,99.99
2023-08-20T02:16:44.799Z,99.99
2023-08-20T02:17:44.764Z,99.99
2023-08-20T02:18:44.698Z,99.99
2023-08-20T02:19:44.686Z,99.99
2023-08-20T02:20:44.695Z,99.99
2023-08-20T02:21:44.719Z,99.99
2023-08-20T02:22:44.677Z,99.99
2023-08-20T02:23:44.682Z,99.99
2023-08-20T02:24:44.664Z,99.99
2023-08-20T02:25:44.655Z,99.99
2023-08-20T02:26:44.668Z,99.99
2023-08-20T02:27:44.635Z,99.99
2023-08-20T02:28:44.634Z,99.99
2023-08-20T02:29:44.618Z,99.99
2023-08-20T02:30:44.671Z,99.99
2023-08-20T02:31:44.618Z,99.99
2023-08-20T02:32:44.697Z,99.99
2023-08-20T02:33:44.597Z,99.99
2023-08-20T02:34:44.587Z,99.99
2023-08-20T02:35:44.799Z,99.99
2023-08-20T02:36:44.565Z,99.99
2023-08-20T02:37:45.595Z,99.99
2023-08-20T02:38:44.555Z,99.99
2023-08-20T02:39:44.578Z,99.99
2023-08-20T02:40:44.567Z,99.99
2023-08-20T02:41:44.572Z,99.99
2023-08-20T02:42:44.545Z,99.99
2023-08-20T02:43:44.532Z,99.99
2023-08-20T02:44:44.945Z,99.99
2023-08-20T02:45:44.698Z,99.99
2023-08-20T02:46:44.502Z,99.99
2023-08-20T02:47:44.532Z,99.99
2023-08-20T02:48:44.488Z,99.99
2023-08-20T02:49:44.493Z,99.99
2023-08-20T02:50:44.473Z,99.99
2023-08-20T02:51:44.461Z,99.99
2023-08-20T02:52:44.478Z,99.99
2023-08-20T02:53:44.466Z,99.99
2023-08-20T02:54:44.482Z,99.99
2023-08-20T02:55:44.456Z,99.99
2023-08-20T02:56:44.425Z,99.99
2023-08-20T02:57:44.468Z,99.99
2023-08-20T02:58:44.471Z,99.99
2023-08-20T02:59:44.445Z,99.99
2023-08-20T03:00:44.408Z,99.99
2023-08-20T03:01:44.445Z,99.99
2023-08-20T03:02:44.443Z,99.99
2023-08-20T03:03:44.415Z,99.99
2023-08-20T03:04:44.374Z,99.99
2023-08-20T03:05:44.376Z,99.99
2023-08-20T03:06:44.389Z,99.99
2023-08-20T03:07:44.362Z,99.99
2023-08-20T03:08:44.378Z,99.99
2023-08-20T03:09:44.351Z,99.99
2023-08-20T03:10:44.333Z,99.99
2023-08-20T03:11:44.322Z,99.99
2023-08-20T03:12:44.342Z,99.99
2023-08-20T03:13:44.320Z,99.99
2023-08-20T03:14:44.288Z,99.99
2023-08-20T03:15:44.334Z,99.99
2023-08-20T03:16:44.279Z,99.99
2023-08-20T03:17:44.432Z,99.99
2023-08-20T03:18:44.271Z,99.99
2023-08-20T03:19:44.363Z,99.99
2023-08-20T03:20:44.271Z,99.99
2023-08-20T03:21:44.243Z,99.99
2023-08-20T03:22:44.331Z,99.99
2023-08-20T03:23:44.230Z,99.99
2023-08-20T03:24:44.242Z,99.99
2023-08-20T03:25:44.243Z,99.99
2023-08-20T03:26:44.212Z,99.99
2023-08-20T03:27:44.234Z,99.99
2023-08-20T03:28:44.195Z,99.99
2023-08-20T03:29:44.188Z,99.99
2023-08-20T03:30:44.174Z,99.99
2023-08-20T03:31:44.190Z,99.99
2023-08-20T03:32:44.172Z,99.99
2023-08-20T03:33:44.180Z,99.99
2023-08-20T03:34:44.137Z,99.99
2023-08-20T03:35:44.183Z,99.99
2023-08-20T03:36:45.070Z,99.99
2023-08-20T03:37:44.117Z,99.99
2023-08-20T03:38:44.169Z,99.99
2023-08-20T03:39:44.103Z,99.99
2023-08-20T03:40:44.127Z,99.99
2023-08-20T03:41:44.082Z,99.99
2023-08-20T03:42:44.090Z,99.99
2023-08-20T03:43:44.077Z,99.99
2023-08-20T03:44:44.079Z,99.99
2023-08-20T03:45:44.107Z,99.99
2023-08-20T03:46:44.195Z,99.99
2023-08-20T03:47:44.081Z,99.99
2023-08-20T03:48:44.129Z,99.99
2023-08-20T03:49:44.058Z,99.99
2023-08-20T03:50:44.047Z,99.99
2023-08-20T03:51:44.023Z,99.99
2023-08-20T03:52:44.001Z,99.99
2023-08-20T03:53:44.018Z,99.99
2023-08-20T03:54:44.027Z,99.99
2023-08-20T03:55:44.009Z,99.99
2023-08-20T03:56:43.990Z,99.99
2023-08-20T03:57:43.968Z,99.99
2023-08-20T03:58:43.957Z,99.99
2023-08-20T03:59:43.984Z,99.99
2023-08-20T04:00:43.942Z,99.99
2023-08-20T04:01:43.944Z,99.99
2023-08-20T04:02:43.936Z,99.99
2023-08-20T04:03:43.968Z,99.99
2023-08-20T04:04:43.925Z,99.99
2023-08-20T04:05:43.905Z,99.99
2023-08-20T04:06:44.043Z,99.99
2023-08-20T04:07:44.048Z,99.99
2023-08-20T04:08:44.258Z,99.99
2023-08-20T04:09:43.876Z,99.99
2023-08-20T04:10:43.902Z,99.99
2023-08-20T04:11:43.863Z,99.99
2023-08-20T04:12:43.884Z,99.99
2023-08-20T04:13:43.875Z,99.99
2023-08-20T04:14:43.846Z,99.99
2023-08-20T04:15:43.839Z,99.99
2023-08-20T04:16:43.824Z,99.99
2023-08-20T04:17:43.869Z,99.99
2023-08-20T04:18:43.834Z,99.99
2023-08-20T04:19:43.805Z,99.99
2023-08-20T04:20:43.800Z,99.99
2023-08-20T04:21:43.811Z,99.99
2023-08-20T04:22:43.806Z,99.99
2023-08-20T04:23:43.793Z,99.99
2023-08-20T04:24:43.863Z,99.99
2023-08-20T04:25:43.781Z,99.99
2023-08-20T04:26:43.746Z,99.99
2023-08-20T04:27:43.774Z,99.99
2023-08-20T04:28:43.735Z,99.99
2023-08-20T04:29:43.725Z,99.99
2023-08-20T04:30:43.744Z,99.99
2023-08-20T04:31:43.733Z,99.99
2023-08-20T04:32:43.762Z,99.99
2023-08-20T04:33:43.732Z,99.99
2023-08-20T04:34:43.705Z,99.99
2023-08-20T04:35:43.704Z,99.99
2023-08-20T04:36:43.744Z,99.99
2023-08-20T04:37:43.705Z,99.99
2023-08-20T04:38:43.782Z,99.99
2023-08-20T04:39:43.668Z,99.99
2023-08-20T04:40:43.660Z,99.99
2023-08-20T04:41:43.672Z,99.99
2023-08-20T04:42:43.648Z,99.99
2023-08-20T04:43:43.634Z,99.99
2023-08-20T04:44:43.638Z,99.99
2023-08-20T04:45:43.651Z,99.99
2023-08-20T04:46:43.682Z,99.99
2023-08-20T04:47:43.636Z,99.99
2023-08-20T04:48:43.616Z,99.99
2023-08-20T04:49:43.641Z,99.99
2023-08-20T04:50:43.604Z,99.99
2023-08-20T04:51:43.576Z,99.99
2023-08-20T04:52:43.585Z,99.99
2023-08-20T04:53:43.582Z,99.99
2023-08-20T04:54:43.552Z,99.99
2023-08-20T04:55:43.605Z,99.99
2023-08-20T04:56:43.564Z,99.99
2023-08-20T04:57:43.575Z,99.99
2023-08-20T04:58:43.582Z,99.99
2023-08-20T04:59:43.623Z,99.99
2023-08-20T05:00:43.673Z,99.99
2023-08-20T05:01:43.578Z,99.99
2023-08-20T05:02:43.713Z,99.99
2023-08-20T05:03:43.554Z,99.99
2023-08-20T05:04:43.500Z,99.99
2023-08-20T05:05:43.474Z,99.99
2023-08-20T05:06:43.479Z,99.99
2023-08-20T05:07:43.448Z,99.99
2023-08-20T05:08:43.439Z,99.99
2023-08-20T05:09:43.460Z,99.99
2023-08-20T05:10:43.424Z,99.99
2023-08-20T05:11:43.481Z,99.99
2023-08-20T05:12:43.432Z,99.99
2023-08-20T05:13:43.563Z,99.99
2023-08-20T05:14:43.732Z,99.99
2023-08-20T05:15:43.398Z,99.99
2023-08-20T05:16:43.428Z,99.99
2023-08-20T05:17:43.397Z,99.99
2023-08-20T05:18:44.398Z,99.99
2023-08-20T05:19:43.360Z,99.99
2023-08-20T05:20:43.342Z,99.99
2023-08-20T05:21:43.367Z,99.99
2023-08-20T05:22:43.335Z,99.99
2023-08-20T05:23:43.359Z,99.99
2023-08-20T05:24:44.273Z,99.99
2023-08-20T05:25:44.159Z,99.99
2023-08-20T05:26:44.046Z,99.99
2023-08-20T05:27:43.666Z,99.99
2023-08-20T05:28:45.773Z,99.99
2023-08-20T05:29:44.101Z,99.99
2023-08-20T05:30:43.465Z,99.99
2023-08-20T05:31:43.850Z,99.99
2023-08-20T05:32:44.231Z,99.99
2023-08-20T05:33:43.500Z,99.99
2023-08-20T05:34:43.749Z,99.99
2023-08-20T05:35:43.311Z,99.99
2023-08-20T05:36:43.484Z,99.99
2023-08-20T05:37:45.094Z,99.99
2023-08-20T05:38:44.661Z,99.99
2023-08-20T05:39:43.489Z,99.99
2023-08-20T05:40:44.590Z,99.99
2023-08-20T05:41:43.314Z,99.99
2023-08-20T05:42:43.992Z,99.99
2023-08-20T05:43:43.205Z,99.99
2023-08-20T05:44:43.323Z,99.99
2023-08-20T05:45:43.951Z,99.99
2023-08-20T05:46:43.479Z,99.99
2023-08-20T05:47:43.223Z,99.99
2023-08-20T05:48:43.386Z,99.99
2023-08-20T05:49:44.080Z,99.99
2023-08-20T05:50:43.177Z,99.99
2023-08-20T05:51:43.949Z,99.79
2023-08-20T05:52:43.203Z,99.79
2023-08-20T05:53:43.111Z,99.99
2023-08-20T05:54:43.116Z,99.99
2023-08-20T05:55:43.241Z,99.99
2023-08-20T05:56:43.351Z,99.99
2023-08-20T05:57:45.881Z,99.99
2023-08-20T05:58:43.081Z,99.99
2023-08-20T05:59:43.076Z,99.99
2023-08-20T06:00:43.102Z,99.99
2023-08-20T06:01:43.129Z,99.99
2023-08-20T06:02:43.333Z,99.99
2023-08-20T06:03:43.522Z,99.99
2023-08-20T06:04:43.052Z,99.99
2023-08-20T06:05:43.140Z,99.99
2023-08-20T06:06:43.272Z,99.99
2023-08-20T06:07:43.017Z,99.99
2023-08-20T06:08:52.125Z,99.99
2023-08-20T06:09:45.044Z,99.99
2023-08-20T06:10:43.012Z,99.99
2023-08-20T06:11:43.599Z,99.99
2023-08-20T06:12:43.103Z,99.99
2023-08-20T06:13:43.033Z,99.99
2023-08-20T06:14:45.079Z,99.99
2023-08-20T06:15:42.962Z,99.99
2023-08-20T06:16:43.030Z,99.99
2023-08-20T06:17:43.011Z,99.85
2023-08-20T06:18:42.932Z,99.15
2023-08-20T06:19:42.954Z,98.85
2023-08-20T06:20:42.929Z,98.55
2023-08-20T06:21:43.000Z,98.16
2023-08-20T06:22:43.536Z,98.20
2023-08-20T06:23:44.716Z,97.26
2023-08-20T06:24:43.951Z,96.96
2023-08-20T06:25:43.116Z,96.56
2023-08-20T06:26:42.923Z,96.31
2023-08-20T06:27:43.187Z,96.61
2023-08-20T06:28:44.335Z,96.51
2023-08-20T06:29:43.766Z,96.11
2023-08-20T06:30:42.840Z,96.61
2023-08-20T06:31:44.056Z,96.01
2023-08-20T06:32:43.159Z,95.51
2023-08-20T06:33:42.988Z,95.42
2023-08-20T06:34:42.857Z,96.22
2023-08-20T06:35:42.804Z,96.56
2023-08-20T06:36:42.829Z,95.62
2023-08-20T06:37:42.823Z,96.26
2023-08-20T06:38:42.810Z,96.01
2023-08-20T06:39:42.773Z,95.51
2023-08-20T06:40:43.015Z,95.51
2023-08-20T06:41:42.879Z,96.01
2023-08-20T06:42:42.984Z,95.12
2023-08-20T06:43:42.744Z,95.42
2023-08-20T06:44:42.767Z,93.98
2023-08-20T06:45:42.755Z,94.18
2023-08-20T06:46:42.726Z,94.67
2023-08-20T06:47:42.796Z,94.27
2023-08-20T06:48:42.712Z,93.88
2023-08-20T06:49:42.728Z,94.37
2023-08-20T06:50:42.732Z,93.28
2023-08-20T06:51:42.712Z,92.93
2023-08-20T06:52:42.818Z,92.54
2023-08-20T06:53:42.695Z,93.38
2023-08-20T06:54:42.671Z,93.18
2023-08-20T06:55:42.668Z,93.13
2023-08-20T06:56:42.707Z,93.33
2023-08-20T06:57:42.660Z,92.68
2023-08-20T06:58:42.649Z,93.23
2023-08-20T06:59:42.636Z,93.82
2023-08-20T07:00:42.641Z,94.82
2023-08-20T07:01:42.681Z,95.32
2023-08-20T07:02:42.649Z,95.12
2023-08-20T07:03:42.623Z,95.32
2023-08-20T07:04:43.757Z,93.38
2023-08-20T07:05:42.621Z,93.72
2023-08-20T07:06:42.793Z,93.58
2023-08-20T07:07:42.588Z,94.02
2023-08-20T07:08:42.602Z,94.13
2023-08-20T07:09:42.571Z,92.54
2023-08-20T07:10:42.618Z,92.93
2023-08-20T07:11:42.560Z,91.78
2023-08-20T07:12:42.550Z,92.74
2023-08-20T07:13:43.464Z,92.68
2023-08-20T07:14:42.669Z,92.78
2023-08-20T07:15:42.576Z,92.88
2023-08-20T07:16:42.530Z,92.88
2023-08-20T07:17:44.352Z,91.84
2023-08-20T07:18:42.491Z,91.14
2023-08-20T07:19:42.533Z,91.19
2023-08-20T07:20:42.519Z,90.74
2023-08-20T07:21:42.490Z,91.00
2023-08-20T07:22:42.475Z,90.86
2023-08-20T07:23:42.477Z,89.36
2023-08-20T07:24:42.564Z,90.01
2023-08-20T07:25:42.458Z,89.42
2023-08-20T07:26:42.878Z,89.42
2023-08-20T07:27:42.438Z,89.52
2023-08-20T07:28:42.443Z,86.69
2023-08-20T07:29:42.487Z,87.24
2023-08-20T07:30:42.971Z,86.85
2023-08-20T07:31:42.444Z,86.15
2023-08-20T07:32:42.476Z,87.30
2023-08-20T07:33:42.441Z,85.38
2023-08-20T07:34:42.392Z,85.57
2023-08-20T07:35:42.411Z,84.84
2023-08-20T07:36:42.387Z,84.11
2023-08-20T07:37:43.412Z,83.05
2023-08-20T07:38:42.468Z,84.24
2023-08-20T07:39:42.360Z,83.35
2023-08-20T07:40:42.359Z,83.05
2023-08-20T07:41:42.365Z,82.95
2023-08-20T07:42:42.373Z,83.05
2023-08-20T07:43:42.348Z,82.81
2023-08-20T07:44:42.342Z,82.81
2023-08-20T07:45:42.388Z,82.95
2023-08-20T07:46:42.343Z,84.19
2023-08-20T07:47:42.394Z,83.35
2023-08-20T07:48:42.321Z,84.20
2023-08-20T07:49:42.288Z,82.81
2023-08-20T07:50:42.295Z,82.32
2023-08-20T07:51:42.285Z,81.92
2023-08-20T07:52:42.288Z,82.12
2023-08-20T07:53:42.273Z,81.82
2023-08-20T07:54:42.254Z,82.56
2023-08-20T07:55:42.247Z,83.05
2023-08-20T07:56:42.250Z,82.16
2023-08-20T07:57:42.260Z,82.16
2023-08-20T07:58:42.240Z,81.62
2023-08-20T07:59:42.240Z,81.86
2023-08-20T08:00:42.990Z,81.73
2023-08-20T08:01:42.238Z,80.24
2023-08-20T08:02:42.770Z,81.03
2023-08-20T08:03:42.321Z,81.92
2023-08-20T08:04:44.156Z,81.59
2023-08-20T08:05:42.182Z,80.79
2023-08-20T08:06:42.209Z,80.33
2023-08-20T08:07:42.166Z,81.43
2023-08-20T08:08:42.197Z,80.67
2023-08-20T08:09:42.147Z,82.46
2023-08-20T08:10:42.172Z,80.57
2023-08-20T08:11:42.190Z,80.87
2023-08-20T08:12:42.114Z,82.46
2023-08-20T08:13:42.192Z,80.67
2023-08-20T08:14:42.164Z,80.57
2023-08-20T08:15:42.126Z,80.83
2023-08-20T08:16:43.535Z,80.43
2023-08-20T08:17:42.100Z,80.59
2023-08-20T08:18:42.103Z,79.30
2023-08-20T08:19:42.073Z,79.01
2023-08-20T08:20:42.073Z,79.70
2023-08-20T08:21:42.068Z,80.30
2023-08-20T08:22:42.053Z,79.96
2023-08-20T08:23:42.027Z,79.17
2023-08-20T08:24:42.059Z,80.85
2023-08-20T08:25:46.005Z,77.94
2023-08-20T08:26:43.046Z,77.31
2023-08-20T08:27:54.341Z,76.79
2023-08-20T08:28:44.034Z,79.27
2023-08-20T08:29:42.022Z,79.17
2023-08-20T08:30:42.030Z,78.57
2023-08-20T08:31:41.982Z,78.04
2023-08-20T08:32:42.004Z,77.01
2023-08-20T08:33:42.011Z,77.39
2023-08-20T08:34:41.988Z,76.99
2023-08-20T08:35:41.939Z,77.45
2023-08-20T08:36:41.951Z,76.16
2023-08-20T08:37:41.961Z,76.95
2023-08-20T08:38:41.955Z,77.74
2023-08-20T08:39:41.919Z,76.52
2023-08-20T08:40:41.972Z,74.27
2023-08-20T08:41:41.907Z,76.65
2023-08-20T08:42:41.908Z,76.42
2023-08-20T08:43:41.921Z,76.28
2023-08-20T08:44:41.881Z,74.30
2023-08-20T08:45:41.862Z,74.17
2023-08-20T08:46:42.906Z,74.17
2023-08-20T08:47:41.914Z,74.23
2023-08-20T08:48:41.873Z,74.27
2023-08-20T08:49:41.852Z,72.39
2023-08-20T08:50:41.861Z,73.41
2023-08-20T08:51:41.841Z,72.72
2023-08-20T08:52:41.855Z,73.94
2023-08-20T08:53:41.843Z,76.99
2023-08-20T08:54:41.810Z,77.58
2023-08-20T08:55:43.692Z,79.01
2023-08-20T08:56:42.835Z,79.86
2023-08-20T08:57:41.830Z,77.92
2023-08-20T08:58:41.831Z,77.62
2023-08-20T08:59:41.829Z,78.61
2023-08-20T09:00:41.832Z,78.11
2023-08-20T09:01:41.813Z,78.51
2023-08-20T09:02:42.025Z,78.34
2023-08-20T09:03:41.765Z,77.41
2023-08-20T09:04:41.771Z,76.45
2023-08-20T09:05:41.749Z,76.42
2023-08-20T09:06:41.773Z,76.65
2023-08-20T09:07:41.731Z,76.72
2023-08-20T09:08:41.709Z,76.81
2023-08-20T09:09:41.706Z,75.06
2023-08-20T09:10:41.713Z,75.02
2023-08-20T09:11:41.724Z,74.40
2023-08-20T09:12:41.716Z,72.52
2023-08-20T09:13:41.697Z,72.81
2023-08-20T09:14:41.683Z,72.81
2023-08-20T09:15:42.111Z,72.88
2023-08-20T09:16:41.753Z,71.95
2023-08-20T09:17:41.741Z,70.73
2023-08-20T09:18:41.672Z,70.80
2023-08-20T09:19:41.646Z,68.79
2023-08-20T09:20:41.662Z,70.01
2023-08-20T09:21:41.638Z,69.68
2023-08-20T09:22:41.625Z,69.51
2023-08-20T09:23:41.617Z,69.09
2023-08-20T09:24:41.615Z,68.33
2023-08-20T09:25:41.649Z,67.91
2023-08-20T09:26:41.592Z,67.29
2023-08-20T09:27:41.597Z,67.32
2023-08-20T09:28:41.577Z,66.53
2023-08-20T09:29:41.617Z,67.65
2023-08-20T09:30:41.622Z,67.41
2023-08-20T09:31:41.591Z,67.81
2023-08-20T09:32:41.592Z,68.79
2023-08-20T09:33:41.542Z,68.43
2023-08-20T09:34:41.573Z,69.26
2023-08-20T09:35:41.547Z,68.57
2023-08-20T09:36:41.546Z,68.43
2023-08-20T09:37:41.529Z,68.63
2023-08-20T09:38:41.555Z,69.52
2023-08-20T09:39:41.559Z,68.24
2023-08-20T09:40:41.502Z,68.70
2023-08-20T09:41:41.499Z,67.32
2023-08-20T09:42:41.483Z,67.65
2023-08-20T09:43:41.506Z,68.76
2023-08-20T09:44:41.560Z,70.57
2023-08-20T09:45:41.540Z,70.80
2023-08-20T09:46:41.459Z,68.70
2023-08-20T09:47:41.460Z,69.59
2023-08-20T09:48:41.471Z,69.22
2023-08-20T09:49:41.466Z,68.53
2023-08-20T09:50:41.435Z,67.15
2023-08-20T09:51:41.434Z,65.02
2023-08-20T09:52:41.434Z,65.35
2023-08-20T09:53:41.433Z,65.94
2023-08-20T09:54:41.415Z,65.35
2023-08-20T09:55:41.420Z,66.60
2023-08-20T09:56:41.388Z,65.55
2023-08-20T09:57:43.458Z,64.40
2023-08-20T09:58:41.402Z,62.90
2023-08-20T09:59:41.368Z,62.41
2023-08-20T10:00:41.365Z,61.76
2023-08-20T10:01:41.381Z,60.94
2023-08-20T10:02:41.488Z,63.09
2023-08-20T10:03:41.362Z,63.06
2023-08-20T10:04:41.356Z,63.00
2023-08-20T10:05:41.351Z,63.03
2023-08-20T10:06:41.356Z,62.51
2023-08-20T10:07:41.397Z,61.10
2023-08-20T10:08:41.329Z,61.15
2023-08-20T10:09:44.113Z,59.31
2023-08-20T10:10:41.295Z,61.16
2023-08-20T10:11:41.315Z,60.28
2023-08-20T10:12:41.316Z,61.00
2023-08-20T10:13:41.283Z,61.46
2023-08-20T10:14:41.270Z,58.75
2023-08-20T10:15:43.927Z,60.52
2023-08-20T10:16:42.316Z,60.58
2023-08-20T10:17:41.349Z,59.58
2023-08-20T10:18:41.259Z,59.81
2023-08-20T10:19:41.258Z,57.46
2023-08-20T10:20:41.231Z,59.71
2023-08-20T10:21:41.236Z,56.36
2023-08-20T10:22:41.234Z,55.56
2023-08-20T10:23:41.218Z,57.39
2023-08-20T10:24:41.211Z,58.02
2023-08-20T10:25:41.218Z,55.67
2023-08-20T10:26:41.209Z,57.63
2023-08-20T10:27:41.186Z,56.29
2023-08-20T10:28:41.193Z,56.19
2023-08-20T10:29:41.284Z,57.70
2023-08-20T10:30:41.190Z,60.11
2023-08-20T10:31:41.207Z,60.15
2023-08-20T10:32:41.169Z,59.63
2023-08-20T10:33:41.146Z,58.33
2023-08-20T10:34:41.163Z,56.17
2023-08-20T10:35:41.196Z,55.53
2023-08-20T10:36:41.133Z,55.31
2023-08-20T10:37:41.127Z,54.21
2023-08-20T10:38:41.115Z,51.95
2023-08-20T10:39:41.129Z,53.33
2023-08-20T10:40:41.125Z,53.69
2023-08-20T10:41:41.105Z,53.30
2023-08-20T10:42:41.108Z,52.56
2023-08-20T10:43:41.091Z,52.25
2023-08-20T10:44:41.125Z,52.44
2023-08-20T10:45:41.103Z,54.17
2023-08-20T10:46:41.099Z,53.54
2023-08-20T10:47:41.091Z,55.01
2023-08-20T10:48:41.060Z,57.25
2023-08-20T10:49:41.077Z,59.14
2023-08-20T10:50:41.055Z,60.61
2023-08-20T10:51:41.042Z,58.92
2023-08-20T10:52:41.058Z,58.47
2023-08-20T10:53:41.048Z,55.65
2023-08-20T10:54:41.040Z,53.19
2023-08-20T10:55:41.023Z,52.95
2023-08-20T10:56:41.023Z,53.76
2023-08-20T10:57:41.007Z,53.56
2023-08-20T10:58:41.014Z,52.25
2023-08-20T10:59:41.003Z,52.41
2023-08-20T11:00:41.015Z,52.95
2023-08-20T11:01:40.997Z,50.48
2023-08-20T11:02:41.097Z,50.38
2023-08-20T11:03:41.313Z,50.92
2023-08-20T11:04:41.011Z,51.82
2023-08-20T11:05:40.961Z,51.14
2023-08-20T11:06:40.948Z,50.36
2023-08-20T11:07:40.984Z,49.80
2023-08-20T11:08:40.972Z,52.54
2023-08-20T11:09:40.933Z,52.71
2023-08-20T11:10:40.938Z,55.14
2023-08-20T11:11:40.934Z,57.52
2023-08-20T11:12:40.942Z,54.86
2023-08-20T11:13:40.925Z,52.15
2023-08-20T11:14:40.921Z,50.12
2023-08-20T11:15:40.924Z,49.97
2023-08-20T11:16:41.133Z,48.78
2023-08-20T11:17:40.912Z,48.54
2023-08-20T11:18:40.910Z,46.93
2023-08-20T11:19:40.912Z,47.83
2023-08-20T11:20:41.004Z,47.15
2023-08-20T11:21:40.868Z,50.24
2023-08-20T11:22:40.890Z,51.98
2023-08-20T11:23:40.890Z,53.45
2023-08-20T11:24:40.865Z,54.25
2023-08-20T11:25:41.855Z,52.71
2023-08-20T11:26:40.841Z,53.42
2023-08-20T11:27:40.845Z,54.21
2023-08-20T11:28:40.832Z,54.30
2023-08-20T11:29:40.822Z,54.72
2023-08-20T11:30:40.829Z,52.81
2023-08-20T11:31:40.807Z,52.49
2023-08-20T11:32:41.815Z,53.47
2023-08-20T11:33:40.781Z,52.87
2023-08-20T11:34:40.773Z,51.02
2023-08-20T11:35:40.764Z,48.46
2023-08-20T11:36:40.795Z,48.61
2023-08-20T11:37:40.751Z,48.47
2023-08-20T11:38:40.752Z,47.57
2023-08-20T11:39:40.742Z,47.76
2023-08-20T11:40:40.770Z,45.43
2023-08-20T11:41:40.747Z,50.46
2023-08-20T11:42:40.741Z,53.62
2023-08-20T11:43:40.709Z,55.10
2023-08-20T11:44:40.737Z,57.03
2023-08-20T11:45:40.720Z,54.52
2023-08-20T11:46:40.708Z,53.20
2023-08-20T11:47:40.710Z,52.59
2023-08-20T11:48:40.681Z,52.59
2023-08-20T11:49:40.678Z,52.37
2023-08-20T11:50:40.680Z,53.83
2023-08-20T11:51:41.496Z,51.63
2023-08-20T11:52:40.660Z,51.61
2023-08-20T11:53:40.628Z,51.14
2023-08-20T11:54:40.652Z,48.46
2023-08-20T11:55:40.638Z,48.44
2023-08-20T11:56:40.609Z,48.46
2023-08-20T11:57:40.605Z,48.25
2023-08-20T11:58:40.596Z,48.78
2023-08-20T11:59:40.816Z,47.28
2023-08-20T12:00:40.618Z,46.74
2023-08-20T12:01:40.577Z,48.41
2023-08-20T12:02:41.072Z,47.88
2023-08-20T12:03:40.692Z,48.44
2023-08-20T12:04:40.566Z,47.78
2023-08-20T12:05:40.565Z,47.56
2023-08-20T12:06:40.537Z,45.98
2023-08-20T12:07:40.528Z,48.44
2023-08-20T12:08:40.546Z,48.73
2023-08-20T12:09:40.539Z,48.07
2023-08-20T12:10:40.504Z,47.29
2023-08-20T12:11:40.514Z,47.19
2023-08-20T12:12:40.524Z,49.78
2023-08-20T12:13:40.516Z,48.27
2023-08-20T12:14:40.471Z,49.22
2023-08-20T12:15:40.466Z,49.90
2023-08-20T12:16:40.487Z,49.51
2023-08-20T12:17:40.497Z,48.68
2023-08-20T12:18:40.460Z,48.05
2023-08-20T12:19:40.432Z,45.95
2023-08-20T12:20:40.477Z,47.56
2023-08-20T12:21:40.407Z,46.42
2023-08-20T12:22:40.448Z,43.78
2023-08-20T12:23:40.423Z,46.08
2023-08-20T12:24:42.010Z,46.50
2023-08-20T12:25:40.384Z,46.71
2023-08-20T12:26:40.409Z,46.57
2023-08-20T12:27:40.423Z,43.59
2023-08-20T12:28:40.371Z,42.46
2023-08-20T12:29:40.361Z,42.91
2023-08-20T12:30:40.385Z,43.34
2023-08-20T12:31:40.363Z,45.60
2023-08-20T12:32:40.402Z,45.32
2023-08-20T12:33:40.323Z,45.31
2023-08-20T12:34:40.322Z,45.50
2023-08-20T12:35:40.316Z,47.75
2023-08-20T12:36:40.409Z,48.17
2023-08-20T12:37:40.309Z,45.38
2023-08-20T12:38:40.286Z,44.92
2023-08-20T12:39:40.268Z,43.82
2023-08-20T12:40:40.264Z,42.82
2023-08-20T12:41:40.327Z,41.76
2023-08-20T12:42:41.444Z,43.62
2023-08-20T12:43:40.258Z,44.90
2023-08-20T12:44:40.244Z,48.07
2023-08-20T12:45:40.237Z,48.73
2023-08-20T12:46:42.068Z,46.64
2023-08-20T12:47:40.371Z,45.24
2023-08-20T12:48:40.238Z,44.76
2023-08-20T12:49:40.252Z,42.30
2023-08-20T12:50:40.235Z,42.37
2023-08-20T12:51:40.195Z,42.45
2023-08-20T12:52:40.197Z,42.79
2023-08-20T12:53:40.683Z,42.12
2023-08-20T12:54:41.192Z,41.82