createdAt,value
2023-04-26T00:00:49.953Z,50.875309
2023-04-26T00:01:49.913Z,50.875294
2023-04-26T00:02:50.002Z,50.875351
2023-04-26T00:03:50.155Z,50.875473
2023-04-26T00:04:50.066Z,50.875408
2023-04-26T00:05:49.958Z,50.875523
2023-04-26T00:06:49.878Z,50.875568
2023-04-26T00:07:49.890Z,50.875343
2023-04-26T00:08:50.020Z,50.875343
2023-04-26T00:09:49.837Z,50.875328
2023-04-26T00:10:49.851Z,50.875416
2023-04-26T00:11:49.841Z,50.875404
2023-04-26T00:12:49.808Z,50.875381
2023-04-26T00:13:49.828Z,50.875469
2023-04-26T00:14:49.829Z,50.875362
2023-04-26T00:15:49.921Z,50.875389
2023-04-26T00:16:49.779Z,50.875408
2023-04-26T00:17:49.785Z,50.875340
2023-04-26T00:18:49.765Z,50.875378
2023-04-26T00:19:49.761Z,50.875401
2023-04-26T00:20:49.744Z,50.875343
2023-04-26T00:21:49.793Z,50.875324
2023-04-26T00:22:49.719Z,50.875381
2023-04-26T00:23:49.719Z,50.875340
2023-04-26T00:24:50.701Z,50.875381
2023-04-26T00:25:49.709Z,50.875336
2023-04-26T00:26:49.689Z,50.875435
2023-04-26T00:27:49.680Z,50.875374
2023-04-26T00:28:49.673Z,50.875431
2023-04-26T00:29:49.653Z,50.875336
2023-04-26T00:30:49.646Z,50.875282
2023-04-26T00:31:49.688Z,50.875759
2023-04-26T00:32:49.642Z,50.875294
2023-04-26T00:33:49.619Z,50.875340
2023-04-26T00:34:49.599Z,50.875469
2023-04-26T00:35:49.579Z,50.875633
2023-04-26T00:36:49.568Z,50.875416
2023-04-26T00:37:49.624Z,50.875404
2023-04-26T00:38:49.768Z,50.875320
2023-04-26T00:39:49.559Z,50.875034
2023-04-26T00:40:49.552Z,50.875237
2023-04-26T00:41:49.516Z,50.875000
2023-04-26T00:42:49.511Z,50.875141
2023-04-26T00:43:49.537Z,50.875332
2023-04-26T00:44:49.511Z,50.875366
2023-04-26T00:45:49.516Z,50.875374
2023-04-26T00:46:49.487Z,50.875389
2023-04-26T00:47:49.531Z,50.875401
2023-04-26T00:48:49.527Z,50.875404
2023-04-26T00:49:49.468Z,50.876087
2023-04-26T00:50:49.442Z,50.878151
2023-04-26T00:51:49.418Z,50.880318
2023-04-26T00:52:49.431Z,50.882839
2023-04-26T00:53:49.401Z,50.883137
2023-04-26T00:54:49.434Z,50.875088
2023-04-26T00:55:49.436Z,50.875084
2023-04-26T00:56:49.372Z,50.875122
2023-04-26T00:57:49.379Z,50.875153
2023-04-26T00:58:49.737Z,50.875187
2023-04-26T00:59:49.358Z,50.875214
2023-04-26T01:00:49.336Z,50.875340
2023-04-26T01:01:49.405Z,50.875156
2023-04-26T01:02:49.409Z,50.875252
2023-04-26T01:03:49.526Z,50.875729
2023-04-26T01:04:49.300Z,50.875832
2023-04-26T01:05:49.302Z,50.875340
2023-04-26T01:06:49.265Z,50.875530
2023-04-26T01:07:49.271Z,50.875240
2023-04-26T01:08:49.429Z,50.875320
2023-04-26T01:09:49.313Z,50.875439
2023-04-26T01:10:49.253Z,50.875362
2023-04-26T01:11:49.225Z,50.875404
2023-04-26T01:12:49.235Z,50.875359
2023-04-26T01:13:49.208Z,50.875500
2023-04-26T01:14:49.213Z,50.875488
2023-04-26T01:15:49.198Z,50.875431
2023-04-26T01:16:49.217Z,50.875504
2023-04-26T01:17:49.201Z,50.875275
2023-04-26T01:18:49.294Z,50.875343
2023-04-26T01:19:49.177Z,50.875389
2023-04-26T01:20:49.142Z,50.875393
2023-04-26T01:21:49.129Z,50.875301
2023-04-26T01:22:49.111Z,50.875408
2023-04-26T01:23:49.123Z,50.875412
2023-04-26T01:24:49.086Z,50.875423
2023-04-26T01:25:49.080Z,50.875446
2023-04-26T01:26:49.074Z,50.875351
2023-04-26T01:27:49.067Z,50.875477
2023-04-26T01:28:49.131Z,50.875374
2023-04-26T01:29:49.058Z,50.875427
2023-04-26T01:30:49.041Z,50.875565
2023-04-26T01:31:49.019Z,50.875389
2023-04-26T01:32:49.030Z,50.875244
2023-04-26T01:33:49.027Z,50.875488
2023-04-26T01:34:48.999Z,50.875340
2023-04-26T01:35:48.971Z,50.875488
2023-04-26T01:36:48.973Z,50.875362
2023-04-26T01:37:48.971Z,50.875370
2023-04-26T01:38:49.083Z,50.875355
2023-04-26T01:39:48.945Z,50.875404
2023-04-26T01:40:48.947Z,50.875286
2023-04-26T01:41:48.934Z,50.875351
2023-04-26T01:42:48.925Z,50.875450
2023-04-26T01:43:48.917Z,50.875439
2023-04-26T01:44:48.949Z,50.875553
2023-04-26T01:45:48.906Z,50.875465
2023-04-26T01:46:48.994Z,50.875420
2023-04-26T01:47:48.920Z,50.875298
2023-04-26T01:48:48.881Z,50.875313
2023-04-26T01:49:48.890Z,50.875553
2023-04-26T01:50:48.846Z,50.875366
2023-04-26T01:51:48.845Z,50.875404
2023-04-26T01:52:48.811Z,50.875347
2023-04-26T01:53:48.807Z,50.875374
2023-04-26T01:54:48.827Z,50.875435
2023-04-26T01:55:48.810Z,50.875607
2023-04-26T01:56:48.790Z,50.875362
2023-04-26T01:57:48.762Z,50.875229
2023-04-26T01:58:48.762Z,50.875359
2023-04-26T01:59:48.776Z,50.875359
2023-04-26T02:00:48.744Z,50.875324
2023-04-26T02:01:48.762Z,50.874573
2023-04-26T02:02:48.832Z,50.874676
2023-04-26T02:03:48.753Z,50.875408
2023-04-26T02:04:48.734Z,50.875874
2023-04-26T02:05:48.695Z,50.876030
2023-04-26T02:06:48.667Z,50.875336
2023-04-26T02:07:48.689Z,50.875271
2023-04-26T02:08:48.655Z,50.875362
2023-04-26T02:09:48.690Z,50.875240
2023-04-26T02:10:48.645Z,50.875320
2023-04-26T02:11:48.634Z,50.875370
2023-04-26T02:12:48.617Z,50.875298
2023-04-26T02:13:48.681Z,50.875256
2023-04-26T02:14:48.615Z,50.875340
2023-04-26T02:15:48.605Z,50.875298
2023-04-26T02:16:48.585Z,50.875359
2023-04-26T02:17:48.636Z,50.875225
2023-04-26T02:18:48.573Z,50.875328
2023-04-26T02:19:48.561Z,50.875374
2023-04-26T02:20:48.541Z,50.875587
2023-04-26T02:21:48.549Z,50.876743
2023-04-26T02:22:48.530Z,50.876469
2023-04-26T02:23:48.520Z,50.876076
2023-04-26T02:24:48.527Z,50.875885
2023-04-26T02:25:48.498Z,50.875557
2023-04-26T02:26:48.483Z,50.875595
2023-04-26T02:27:48.474Z,50.875420
2023-04-26T02:28:48.487Z,50.875320
2023-04-26T02:29:48.478Z,50.875053
2023-04-26T02:30:48.438Z,50.875275
2023-04-26T02:31:48.468Z,50.875248
2023-04-26T02:32:48.445Z,50.875328
2023-04-26T02:33:48.439Z,50.875385
2023-04-26T02:34:48.427Z,50.875404
2023-04-26T02:35:48.387Z,50.875362
2023-04-26T02:36:48.397Z,50.875256
2023-04-26T02:37:48.423Z,50.875355
2023-04-26T02:38:48.380Z,50.875309
2023-04-26T02:39:48.386Z,50.875439
2023-04-26T02:40:48.366Z,50.875397
2023-04-26T02:41:48.330Z,50.875286
2023-04-26T02:42:48.320Z,50.875317
2023-04-26T02:43:48.316Z,50.875320
2023-04-26T02:44:48.309Z,50.875336
2023-04-26T02:45:48.392Z,50.875275
2023-04-26T02:46:48.361Z,50.875313
2023-04-26T02:47:48.335Z,50.875340
2023-04-26T02:48:48.266Z,50.875221
2023-04-26T02:49:48.272Z,50.875374
2023-04-26T02:50:48.245Z,50.875626
2023-04-26T02:51:48.237Z,50.875267
2023-04-26T02:52:48.227Z,50.875511
2023-04-26T02:53:48.234Z,50.875431
2023-04-26T02:54:48.212Z,50.875538
2023-04-26T02:55:48.217Z,50.875538
2023-04-26T02:56:48.185Z,50.875538
2023-04-26T02:57:48.192Z,50.875538
2023-04-26T11:11:03.948Z,50.876244
2023-04-26T11:12:03.947Z,50.876026
2023-04-26T11:13:03.952Z,50.876026
2023-04-26T11:14:03.921Z,50.876026
2023-04-26T11:15:03.924Z,50.876949
2023-04-26T11:16:03.978Z,50.876709
2023-04-26T11:17:03.881Z,50.876293
2023-04-26T11:18:03.966Z,50.876186
2023-04-26T11:19:03.890Z,50.876186
2023-04-26T11:20:04.048Z,50.876186
2023-04-26T11:21:03.841Z,50.876366
2023-04-26T11:22:03.855Z,50.876369
2023-04-26T11:23:04.846Z,50.876369
2023-04-26T11:24:03.852Z,50.876369
2023-04-26T11:25:03.813Z,50.876369
2023-04-26T11:26:03.814Z,50.876369
2023-04-26T11:27:03.828Z,50.876369
2023-04-26T11:28:03.815Z,50.876369
2023-04-26T11:29:03.786Z,50.876369
2023-04-26T11:30:03.854Z,50.876369
2023-04-26T11:31:05.965Z,50.876369
2023-04-26T11:32:03.766Z,50.876369
2023-04-26T11:33:03.794Z,50.876369
2023-04-26T11:34:03.757Z,50.876369
2023-04-26T11:35:03.723Z,50.876369
2023-04-26T11:36:03.761Z,50.876369
2023-04-26T11:37:03.710Z,50.876369
2023-04-26T11:38:03.699Z,50.876369
2023-04-26T11:39:03.707Z,50.876369
2023-04-26T11:40:03.709Z,50.876369
2023-04-26T11:41:03.675Z,50.876369
2023-04-26T11:42:03.662Z,50.876369
2023-04-26T11:43:03.676Z,50.876369
2023-04-26T11:44:03.669Z,50.876369
2023-04-26T11:45:03.635Z,50.876369
2023-04-26T11:46:03.691Z,50.876369
2023-04-26T11:47:03.651Z,50.876369
2023-04-26T11:48:03.623Z,50.876369
2023-04-26T11:49:03.582Z,50.876369
2023-04-26T11:50:03.584Z,50.876369
2023-04-26T11:51:03.568Z,50.876369
2023-04-26T11:52:03.577Z,50.876369
2023-04-26T11:53:03.564Z,50.876369
2023-04-26T11:54:03.537Z,50.876369
2023-04-26T11:55:03.529Z,50.876369
2023-04-26T11:56:03.551Z,50.876369
2023-04-26T11:57:03.514Z,50.876369
2023-04-26T11:58:03.503Z,50.876369
2023-04-26T11:59:03.470Z,50.876369
2023-04-26T12:00:03.459Z,50.876369
2023-04-26T12:01:03.459Z,50.876369
2023-04-26T12:02:03.488Z,50.876369
2023-04-26T12:03:03.683Z,50.876369
2023-04-26T12:04:03.568Z,50.876369
2023-04-26T12:05:03.682Z,50.876369
2023-04-26T12:06:03.415Z,50.876369
2023-04-26T12:07:03.390Z,50.876369
2023-04-26T12:08:03.412Z,50.876369
2023-04-26T12:09:03.505Z,50.876369
2023-04-26T12:10:03.396Z,50.876369
2023-04-26T12:11:03.408Z,50.876369
2023-04-26T12:12:03.369Z,50.876369
2023-04-26T12:13:03.366Z,50.876369
2023-04-26T12:14:03.376Z,50.876369
2023-04-26T12:15:03.343Z,50.876369
2023-04-26T12:16:07.342Z,50.876369
2023-04-26T12:17:04.460Z,50.876369
2023-04-26T12:18:03.366Z,50.876369
2023-04-26T12:19:03.337Z,50.876369
2023-04-26T12:20:03.351Z,50.876369
2023-04-26T12:21:03.278Z,50.876369
2023-04-26T12:22:03.266Z,50.876369
2023-04-26T12:23:03.271Z,50.876369
2023-04-26T12:24:03.238Z,50.876369
2023-04-26T12:25:03.302Z,50.876369
2023-04-26T12:26:03.214Z,50.876369
2023-04-26T12:27:03.215Z,50.876369
2023-04-26T12:28:03.252Z,50.876369
2023-04-26T12:29:03.210Z,50.876369
2023-04-26T12:30:03.208Z,50.876369
2023-04-26T12:31:03.814Z,50.876369
2023-04-26T12:32:03.425Z,50.876369
2023-04-26T12:33:15.684Z,50.876369
2023-04-26T12:34:05.130Z,50.876369
2023-04-26T12:35:03.166Z,50.876369
2023-04-26T12:36:03.127Z,50.876369
2023-04-26T12:37:03.114Z,50.876369
2023-04-26T12:38:03.092Z,50.876369
2023-04-26T12:39:03.084Z,50.876369
2023-04-26T12:40:03.077Z,50.876369
2023-04-26T12:41:03.068Z,50.876369
2023-04-26T12:42:03.059Z,50.876369
2023-04-26T12:43:03.085Z,50.876369
2023-04-26T12:44:03.042Z,50.876369
2023-04-26T12:45:03.052Z,50.876369
2023-04-26T12:46:03.071Z,50.876369
2023-04-26T12:47:03.011Z,50.876369
2023-04-26T12:48:03.044Z,50.876369
2023-04-26T12:49:03.007Z,50.876369
2023-04-26T12:50:02.967Z,50.876369
2023-04-26T12:51:02.961Z,50.876369
2023-04-26T12:52:02.943Z,50.876369
2023-04-26T12:53:02.955Z,50.876369
2023-04-26T12:54:02.944Z,50.876369
2023-04-26T12:55:02.922Z,50.876369
2023-04-26T12:56:02.906Z,50.876369
2023-04-26T12:57:02.929Z,50.876369
2023-04-26T12:58:02.894Z,50.876369
2023-04-26T12:59:02.889Z,50.876369
2023-04-26T13:00:02.880Z,50.876369
2023-04-26T13:01:02.935Z,50.876369
2023-04-26T13:02:02.882Z,50.876369
2023-04-26T13:03:03.029Z,50.876369
2023-04-26T13:04:02.977Z,50.876369
2023-04-26T13:05:02.890Z,50.876369
2023-04-26T13:06:02.829Z,50.876369
2023-04-26T13:07:02.784Z,50.876369
2023-04-26T13:08:02.812Z,50.876369
2023-04-26T13:09:02.760Z,50.876369
2023-04-26T13:10:02.768Z,50.876369
2023-04-26T13:11:02.760Z,50.876369
2023-04-26T13:12:02.724Z,50.876369
2023-04-26T13:13:02.753Z,50.876369
2023-04-26T13:14:02.756Z,50.876369
2023-04-26T13:15:02.717Z,50.876369
2023-04-26T13:16:02.763Z,50.876369
2023-04-26T13:17:02.715Z,50.876369
2023-04-26T13:18:02.745Z,50.876369
2023-04-26T13:19:02.717Z,50.876369
2023-04-26T13:20:02.694Z,50.876369
2023-04-26T13:21:02.668Z,50.876369
2023-04-26T13:22:02.651Z,50.876369
2023-04-26T13:23:02.635Z,50.876369
2023-04-26T13:24:02.678Z,50.876369
2023-04-26T13:25:02.785Z,50.876369
2023-04-26T13:26:02.606Z,50.876369
2023-04-26T13:27:02.628Z,50.876369
2023-04-26T13:28:02.606Z,50.876369
2023-04-26T13:29:02.578Z,50.876369
2023-04-26T13:30:02.568Z,50.876369
2023-04-26T13:31:02.600Z,50.876369
2023-04-26T13:32:02.560Z,50.876369
2023-04-26T13:33:02.558Z,50.876369
2023-04-26T13:34:02.518Z,50.876369
2023-04-26T13:35:02.540Z,50.876369
2023-04-26T13:36:02.493Z,50.876369
2023-04-26T13:37:02.504Z,50.876369
2023-04-26T13:38:02.485Z,50.876369
2023-04-26T13:39:02.468Z,50.876369
2023-04-26T13:40:02.465Z,50.876369
2023-04-26T13:41:02.491Z,50.876369
2023-04-26T13:42:02.448Z,50.876369
2023-04-26T13:43:02.480Z,50.876369
2023-04-26T13:44:02.425Z,50.876369
2023-04-26T13:45:02.422Z,50.876369
2023-04-26T13:46:02.436Z,50.876369
2023-04-26T13:47:02.401Z,50.876369
2023-04-26T13:48:02.458Z,50.876369
2023-04-26T13:49:02.354Z,50.876369
2023-04-26T13:50:02.357Z,50.876369
2023-04-26T13:51:03.577Z,50.876369
2023-04-26T13:52:03.333Z,50.876369
2023-04-26T13:53:02.329Z,50.876369
2023-04-26T13:54:02.320Z,50.876369
2023-04-26T13:55:02.300Z,50.876369
2023-04-26T13:56:02.307Z,50.876369
2023-04-26T13:57:02.273Z,50.876369
2023-04-26T13:58:02.266Z,50.876369
2023-04-26T13:59:02.257Z,50.876369
2023-04-26T14:00:02.307Z,50.876369
2023-04-26T14:01:02.266Z,50.876369
2023-04-26T14:02:02.271Z,50.876369
2023-04-26T14:03:02.453Z,50.876369
2023-04-26T14:04:02.679Z,50.876369
2023-04-26T14:05:02.343Z,50.876369
2023-04-26T14:06:02.202Z,50.876369
2023-04-26T14:07:02.176Z,50.876369
2023-04-26T14:08:02.190Z,50.876369
2023-04-26T14:09:02.175Z,50.876369
2023-04-26T14:10:02.195Z,50.876369
2023-04-26T14:11:02.156Z,50.876369
2023-04-26T14:12:08.607Z,50.876369
2023-04-26T14:13:04.133Z,50.876369
2023-04-26T14:14:02.127Z,50.876369
2023-04-26T14:15:02.095Z,50.876369
2023-04-26T14:16:02.122Z,50.876369
2023-04-26T14:17:02.079Z,50.876369
2023-04-26T14:18:02.194Z,50.876369
2023-04-26T14:19:02.054Z,50.876369
2023-04-26T14:20:02.110Z,50.876369
2023-04-26T14:21:02.047Z,50.876369
2023-04-26T14:22:02.047Z,50.876369
2023-04-26T14:23:02.037Z,50.876369
2023-04-26T14:24:02.044Z,50.876369
2023-04-26T14:25:02.052Z,50.876369
2023-04-26T14:26:02.013Z,50.876369
2023-04-26T14:27:01.996Z,50.876369
2023-04-26T14:28:02.001Z,50.876369
2023-04-26T14:29:01.962Z,50.876369
2023-04-26T14:30:01.942Z,50.876369
2023-04-26T14:31:01.947Z,50.876369
2023-04-26T14:32:02.019Z,50.876369
2023-04-26T14:33:01.953Z,50.876369
2023-04-26T14:34:01.929Z,50.876369
2023-04-26T14:35:01.885Z,50.876369
2023-04-26T14:36:01.887Z,50.876369
2023-04-26T14:37:01.884Z,50.876369
2023-04-26T14:38:01.908Z,50.876369
2023-04-26T14:39:01.889Z,50.876369
2023-04-26T14:40:01.934Z,50.876369
2023-04-26T14:41:01.864Z,50.876369
2023-04-26T14:42:01.866Z,50.876369
2023-04-26T14:43:01.839Z,50.876369
2023-04-26T14:44:01.846Z,50.876369
2023-04-26T14:45:01.816Z,50.876369
2023-04-26T14:46:01.823Z,50.876369
2023-04-26T14:47:01.791Z,50.876369
2023-04-26T14:48:01.815Z,50.876369
2023-04-26T14:49:01.773Z,50.876369
2023-04-26T14:50:01.785Z,50.876369
2023-04-26T14:51:01.740Z,50.876369
2023-04-26T14:52:01.725Z,50.876369
2023-04-26T14:53:01.754Z,50.876369
2023-04-26T14:54:01.722Z,50.876369
2023-04-26T14:55:01.699Z,50.876369
2023-04-26T14:56:01.676Z,50.876369
2023-04-26T14:57:01.730Z,50.876369
2023-04-26T14:58:01.699Z,50.876369
2023-04-26T14:59:01.699Z,50.876369
2023-04-26T15:00:01.656Z,50.876369
2023-04-26T15:01:01.689Z,50.876369
2023-04-26T15:02:01.686Z,50.876369
2023-04-26T15:03:01.798Z,50.876369
2023-04-26T15:04:01.962Z,50.876369
2023-04-26T15:05:01.643Z,50.876369
2023-04-26T15:06:01.607Z,50.876369
2023-04-26T15:07:01.575Z,50.876369
2023-04-26T15:08:01.564Z,50.876369
2023-04-26T15:09:01.597Z,50.876369
2023-04-26T15:10:01.668Z,50.876369
2023-04-26T15:11:01.556Z,50.876369
2023-04-26T15:12:01.540Z,50.876369
2023-04-26T15:13:01.540Z,50.876369
2023-04-26T15:14:01.516Z,50.876369
2023-04-26T15:15:01.530Z,50.876369
2023-04-26T15:16:01.512Z,50.876369
2023-04-26T15:17:01.540Z,50.876369
2023-04-26T15:18:01.542Z,50.876369
2023-04-26T15:19:01.456Z,50.876369
2023-04-26T15:20:01.440Z,50.876369
2023-04-26T15:21:01.540Z,50.876369
2023-04-26T15:22:01.421Z,50.876369
2023-04-26T15:23:01.443Z,50.876369
2023-04-26T15:24:01.411Z,50.876369
2023-04-26T15:25:01.399Z,50.876369
2023-04-26T15:26:01.385Z,50.876369
2023-04-26T15:27:01.366Z,50.876369
2023-04-26T15:28:01.348Z,50.876369
2023-04-26T15:29:01.375Z,50.876369
2023-04-26T15:30:01.357Z,50.876369
2023-04-26T15:31:01.375Z,50.876369
2023-04-26T15:32:01.450Z,50.876369
2023-04-26T15:33:01.400Z,50.876369
2023-04-26T15:34:01.305Z,50.876369
2023-04-26T15:35:01.304Z,50.876369
2023-04-26T15:36:01.306Z,50.876369
2023-04-26T15:37:01.287Z,50.876369
2023-04-26T15:38:01.272Z,50.876369
2023-04-26T15:39:01.283Z,50.876369
2023-04-26T15:40:01.285Z,50.876369
2023-04-26T15:41:01.226Z,50.876369
2023-04-26T15:42:01.260Z,50.876369
2023-04-26T15:43:01.220Z,50.876369
2023-04-26T15:44:01.225Z,50.876369
2023-04-26T15:45:01.182Z,50.876369
2023-04-26T15:46:01.256Z,50.876369
2023-04-26T15:47:01.262Z,50.876369
2023-04-26T15:48:01.327Z,50.876369
2023-04-26T15:49:01.158Z,50.876369
2023-04-26T15:50:01.181Z,50.876369
2023-04-26T15:51:01.138Z,50.876369
2023-04-26T15:52:01.109Z,50.876369
2023-04-26T15:53:01.117Z,50.876369
2023-04-26T15:54:01.118Z,50.876369
2023-04-26T15:55:01.135Z,50.876369
2023-04-26T15:56:01.080Z,50.876369
2023-04-26T15:57:01.042Z,50.876369
2023-04-26T15:58:01.056Z,50.876369
2023-04-26T15:59:01.130Z,50.876369
2023-04-26T16:00:01.030Z,50.876369
2023-04-26T16:01:01.042Z,50.876369
2023-04-26T16:02:01.185Z,50.876369
2023-04-26T16:03:01.177Z,50.876369
2023-04-26T16:04:01.159Z,50.876369
2023-04-26T16:05:34.996Z,50.876369
2023-04-26T16:06:00.981Z,50.876369
2023-04-26T16:07:00.969Z,50.876369
2023-04-26T16:08:00.984Z,50.876369
2023-04-26T16:09:02.023Z,50.876369
2023-04-26T16:10:00.924Z,50.876369
2023-04-26T16:11:00.978Z,50.876369
2023-04-26T16:12:00.942Z,50.876369
2023-04-26T16:13:00.905Z,50.876369
2023-04-26T16:14:00.922Z,50.876369
2023-04-26T16:15:00.913Z,50.876369
2023-04-26T16:16:00.934Z,50.876369
2023-04-26T16:17:01.591Z,50.876369
2023-04-26T16:18:00.986Z,50.876369
2023-04-26T16:19:00.910Z,50.876369
2023-04-26T16:20:01.032Z,50.876369
2023-04-26T16:21:00.855Z,50.876369
2023-04-26T16:22:00.849Z,50.876369
2023-04-26T16:23:00.846Z,50.876369
2023-04-26T16:24:00.854Z,50.876369
2023-04-26T16:25:00.836Z,50.876369
2023-04-26T16:26:00.812Z,50.876369
2023-04-26T16:27:00.808Z,50.876369
2023-04-26T16:28:00.789Z,50.876369
2023-04-26T16:29:00.827Z,50.876369
2023-04-26T16:30:00.981Z,50.876369
2023-04-26T16:31:00.938Z,50.876369
2023-04-26T16:32:01.024Z,50.876369
2023-04-26T16:33:00.791Z,50.876369
2023-04-26T16:34:00.776Z,50.876369
2023-04-26T16:35:00.758Z,50.876369
2023-04-26T16:36:00.780Z,50.876369
2023-04-26T16:37:00.727Z,50.876369
2023-04-26T16:38:00.778Z,50.876369
2023-04-26T16:39:00.762Z,50.876369
2023-04-26T16:40:01.663Z,50.876369
2023-04-26T16:41:00.850Z,50.876369
2023-04-26T16:42:00.747Z,50.876369
2023-04-26T16:43:00.763Z,50.876369
2023-04-26T16:44:00.722Z,50.876369
2023-04-26T16:45:00.727Z,50.876369
2023-04-26T16:46:00.736Z,50.876369
2023-04-26T16:47:00.659Z,50.876369
2023-04-26T16:48:00.729Z,50.876369
2023-04-26T16:49:00.745Z,50.876369
2023-04-26T16:50:00.689Z,50.876369
2023-04-26T16:51:00.721Z,50.876369
2023-04-26T16:52:00.867Z,50.876369
2023-04-26T16:53:00.627Z,50.876369
2023-04-26T16:54:01.072Z,50.876369
2023-04-26T16:55:00.774Z,50.876369
2023-04-26T16:56:00.610Z,50.876369
2023-04-26T16:57:00.796Z,50.876369
2023-04-26T16:58:00.511Z,50.876369
2023-04-26T16:59:00.751Z,50.876369
2023-04-26T17:00:00.586Z,50.876369
2023-04-26T17:01:00.576Z,50.876369
2023-04-26T17:02:00.530Z,50.876369
2023-04-26T17:03:00.601Z,50.876369
2023-04-26T17:04:00.886Z,50.876369
2023-04-26T17:05:00.828Z,50.876369
2023-04-26T17:06:00.520Z,50.876369
2023-04-26T17:07:00.469Z,50.876369
2023-04-26T17:08:00.466Z,50.876369
2023-04-26T17:09:00.433Z,50.876369
2023-04-26T17:10:00.548Z,50.876369
2023-04-26T17:11:00.401Z,50.876369
2023-04-26T17:12:00.358Z,50.876369
2023-04-26T17:13:00.369Z,50.876369
2023-04-26T17:14:00.419Z,50.876369
2023-04-26T17:15:02.290Z,50.876369
2023-04-26T17:16:00.375Z,50.876369
2023-04-26T17:17:00.324Z,50.876369
2023-04-26T17:18:00.343Z,50.876369
2023-04-26T17:19:00.272Z,50.876369
2023-04-26T17:20:00.319Z,50.876369
2023-04-26T17:21:00.241Z,50.876369
2023-04-26T17:22:00.293Z,50.876369
2023-04-26T17:23:01.280Z,50.876369
2023-04-26T17:24:00.222Z,50.876369
2023-04-26T17:25:00.249Z,50.876369
2023-04-26T17:26:00.174Z,50.876369
2023-04-26T17:27:00.194Z,50.876369
2023-04-26T17:28:00.193Z,50.876369
2023-04-26T17:29:00.167Z,50.876369
2023-04-26T17:30:00.206Z,50.876369
2023-04-26T17:31:00.204Z,50.876369
2023-04-26T17:32:00.273Z,50.876369
2023-04-26T17:33:00.373Z,50.876369
2023-04-26T17:34:00.933Z,50.876369
2023-04-26T17:35:00.178Z,50.876369
2023-04-26T17:36:00.166Z,50.876369
2023-04-26T17:37:00.218Z,50.876369
2023-04-26T17:38:00.168Z,50.876369
2023-04-26T17:39:00.110Z,50.876369
2023-04-26T17:40:00.179Z,50.876369
2023-04-26T17:41:00.142Z,50.876369
2023-04-26T17:42:00.124Z,50.876369
2023-04-26T17:43:00.127Z,50.876369
2023-04-26T17:44:00.121Z,50.876369
2023-04-26T17:45:00.158Z,50.876369
2023-04-26T17:46:00.097Z,50.876369
2023-04-26T17:47:00.093Z,50.876369
2023-04-26T17:48:00.144Z,50.876369
2023-04-26T17:49:00.023Z,50.876369
2023-04-26T17:50:00.010Z,50.876369
2023-04-26T17:50:59.984Z,50.876369
2023-04-26T17:52:00.009Z,50.876369
2023-04-26T17:53:00.069Z,50.876369
2023-04-26T17:53:59.944Z,50.876369
2023-04-26T17:54:59.946Z,50.876369
2023-04-26T17:55:59.981Z,50.876369
2023-04-26T17:56:59.920Z,50.876369
2023-04-26T17:57:59.910Z,50.876369
2023-04-26T17:59:00.764Z,50.876369
2023-04-26T17:59:59.863Z,50.876369
2023-04-26T18:00:59.939Z,50.876369
2023-04-26T18:02:00.031Z,50.876369
2023-04-26T18:03:00.017Z,50.876369
2023-04-26T18:04:00.058Z,50.876369
2023-04-26T18:04:59.907Z,50.876369
2023-04-26T18:05:59.890Z,50.876369
2023-04-26T18:06:59.801Z,50.876369
2023-04-26T18:07:59.897Z,50.876369
2023-04-26T18:08:59.807Z,50.876369
2023-04-26T18:09:59.801Z,50.876369
2023-04-26T18:10:59.753Z,50.876369
2023-04-26T18:11:59.732Z,50.876369
2023-04-26T18:12:59.750Z,50.876369
2023-04-26T18:13:59.828Z,50.876369
2023-04-26T18:14:59.757Z,50.876369
2023-04-26T18:15:59.728Z,50.876369
2023-04-26T18:16:59.777Z,50.876369
2023-04-26T18:17:59.773Z,50.876369
2023-04-26T18:18:59.662Z,50.876369
2023-04-26T18:19:59.703Z,50.876369
2023-04-26T18:20:59.648Z,50.876369
2023-04-26T18:21:59.651Z,50.876369
2023-04-26T18:22:59.643Z,50.876369
2023-04-26T18:23:59.639Z,50.876369
2023-04-26T18:24:59.654Z,50.876369
2023-04-26T18:25:59.574Z,50.876369
2023-04-26T18:26:59.597Z,50.876369
2023-04-26T18:27:59.675Z,50.876369
2023-04-26T18:28:59.658Z,50.876369
2023-04-26T18:30:00.444Z,50.876369
2023-04-26T18:30:59.609Z,50.876369
2023-04-26T18:31:59.530Z,50.876369
2023-04-26T18:32:59.715Z,50.876369
2023-04-26T18:33:59.627Z,50.876369
2023-04-26T18:34:59.582Z,50.876369
2023-04-26T18:35:59.504Z,50.876369
2023-04-26T18:36:59.610Z,50.876369
2023-04-26T18:37:59.591Z,50.876369
2023-04-26T18:39:01.032Z,50.876369
2023-04-26T18:40:00.475Z,50.876369
2023-04-26T18:40:59.420Z,50.876369
2023-04-26T18:41:59.431Z,50.876369
2023-04-26T18:42:59.458Z,50.876369
2023-04-26T18:43:59.453Z,50.876369
2023-04-26T18:44:59.446Z,50.876369
2023-04-26T18:45:59.485Z,50.876369
2023-04-26T18:46:59.401Z,50.876369
2023-04-26T18:47:59.440Z,50.876369
2023-04-26T18:48:59.387Z,50.876369
2023-04-26T18:49:59.381Z,50.876369
2023-04-26T18:50:59.341Z,50.876369
2023-04-26T18:51:59.310Z,50.876369
2023-04-26T18:52:59.294Z,50.876369
2023-04-26T18:53:59.326Z,50.876369
2023-04-26T18:54:59.275Z,50.876369
2023-04-26T18:55:59.300Z,50.876369
2023-04-26T18:57:01.090Z,50.876369
2023-04-26T18:57:59.277Z,50.876369
2023-04-26T18:58:59.254Z,50.876369
2023-04-26T18:59:59.282Z,50.876369
2023-04-26T19:00:59.212Z,50.876369
2023-04-26T19:01:59.297Z,50.876369
2023-04-26T19:02:59.342Z,50.876369
2023-04-26T19:03:59.361Z,50.876369
2023-04-26T19:04:59.430Z,50.876369
2023-04-26T19:05:59.213Z,50.876369
2023-04-26T19:06:59.204Z,50.876369
2023-04-26T19:07:59.166Z,50.876369
2023-04-26T19:08:59.147Z,50.876369
2023-04-26T19:10:00.478Z,50.876369
2023-04-26T19:10:59.116Z,50.876369
2023-04-26T19:11:59.127Z,50.876369
2023-04-26T19:12:59.099Z,50.876369
2023-04-26T19:13:59.186Z,50.876369
2023-04-26T19:14:59.126Z,50.876369
2023-04-26T19:15:59.109Z,50.876369
2023-04-26T19:16:59.097Z,50.876369
2023-04-26T19:17:59.137Z,50.876369
2023-04-26T19:18:59.056Z,50.876369
2023-04-26T19:19:59.059Z,50.876369
2023-04-26T19:20:59.058Z,50.876369
2023-04-26T19:21:59.004Z,50.876369
2023-04-26T19:22:59.041Z,50.876369
2023-04-26T19:23:59.005Z,50.876369
2023-04-26T19:24:59.062Z,50.876369
2023-04-26T19:25:58.996Z,50.876369
2023-04-26T19:26:58.967Z,50.876369
2023-04-26T19:27:58.936Z,50.876369
2023-04-26T19:28:58.954Z,50.876369
2023-04-26T19:29:59.996Z,50.876369
2023-04-26T19:30:58.946Z,50.876369
2023-04-26T19:31:59.204Z,50.876369
2023-04-26T19:32:59.015Z,50.876369
2023-04-26T19:33:58.933Z,50.876369
2023-04-26T19:35:01.761Z,50.876369
2023-04-26T19:36:01.391Z,50.876369
2023-04-26T19:36:58.892Z,50.876369