createdAt,value
2022-09-12T00:01:24.141Z,7.90
2022-09-12T00:03:53.825Z,7.75
2022-09-12T00:06:24.750Z,8.30
2022-09-12T00:08:55.710Z,8.80
2022-09-12T00:11:26.023Z,7.95
2022-09-12T00:13:57.742Z,8.70
2022-09-12T00:16:28.118Z,8.18
2022-09-12T00:18:56.373Z,8.00
2022-09-12T00:21:24.895Z,8.00
2022-09-12T00:23:53.253Z,7.88
2022-09-12T00:26:23.371Z,8.45
2022-09-12T00:28:53.382Z,8.65
2022-09-12T00:31:23.968Z,7.75
2022-09-12T00:33:52.830Z,8.05
2022-09-12T00:36:23.732Z,7.95
2022-09-12T00:38:52.394Z,7.38
2022-09-12T00:41:24.215Z,7.47
2022-09-12T00:43:55.961Z,7.40
2022-09-12T00:46:32.819Z,7.28
2022-09-12T00:49:05.021Z,7.78
2022-09-12T00:51:37.525Z,7.57
2022-09-12T00:54:10.887Z,7.25
2022-09-12T00:56:41.813Z,7.30
2022-09-12T00:59:19.321Z,7.43
2022-09-12T01:01:50.707Z,7.45
2022-09-12T01:04:21.198Z,7.65
2022-09-12T01:06:51.557Z,7.68
2022-09-12T01:09:22.666Z,6.88
2022-09-12T01:11:53.053Z,7.30
2022-09-12T01:14:22.845Z,7.32
2022-09-12T01:16:52.232Z,6.80
2022-09-12T01:19:43.871Z,7.28
2022-09-12T01:22:33.924Z,6.80
2022-09-12T01:25:12.532Z,6.75
2022-09-12T01:27:55.341Z,7.47
2022-09-12T01:30:54.008Z,6.75
2022-09-12T01:33:37.362Z,6.70
2022-09-12T01:36:24.527Z,6.70
2022-09-12T01:39:00.255Z,6.65
2022-09-12T01:41:32.055Z,7.32
2022-09-12T01:44:06.760Z,6.72
2022-09-12T01:46:46.513Z,6.72
2022-09-12T01:49:18.902Z,7.25
2022-09-12T01:51:56.674Z,6.82
2022-09-12T01:54:30.179Z,6.70
2022-09-12T01:57:03.450Z,6.82
2022-09-12T01:59:35.946Z,7.25
2022-09-12T02:02:10.422Z,6.97
2022-09-12T02:04:48.840Z,6.68
2022-09-12T02:07:21.538Z,6.63
2022-09-12T02:09:55.545Z,6.63
2022-09-12T02:12:30.714Z,6.45
2022-09-12T02:15:04.529Z,6.93
2022-09-12T02:17:39.137Z,7.18
2022-09-12T02:22:51.742Z,6.30
2022-09-12T02:25:23.127Z,6.85
2022-09-12T02:30:24.818Z,6.07
2022-09-12T02:33:02.290Z,6.82
2022-09-12T02:35:39.547Z,6.47
2022-09-12T02:38:12.981Z,6.53
2022-09-12T02:40:42.314Z,6.70
2022-09-12T02:43:10.699Z,6.88
2022-09-12T02:45:39.133Z,6.45
2022-09-12T02:48:14.599Z,7.32
2022-09-12T02:50:43.175Z,7.22
2022-09-12T02:53:12.272Z,6.85
2022-09-12T02:55:42.789Z,7.00
2022-09-12T02:58:16.746Z,6.65
2022-09-12T03:00:53.138Z,6.68
2022-09-12T03:03:43.351Z,6.70
2022-09-12T03:06:19.182Z,6.85
2022-09-12T03:09:01.671Z,6.35
2022-09-12T03:11:52.096Z,6.38
2022-09-12T03:14:33.963Z,6.60
2022-09-12T03:17:10.717Z,6.00
2022-09-12T03:19:57.896Z,5.68
2022-09-12T03:22:32.529Z,6.20
2022-09-12T03:27:37.403Z,5.93
2022-09-12T03:30:06.382Z,6.20
2022-09-12T03:32:49.354Z,6.82
2022-09-12T03:35:23.111Z,6.13
2022-09-12T03:37:53.218Z,6.38
2022-09-12T03:40:21.930Z,6.05
2022-09-12T03:42:50.225Z,6.20
2022-09-12T03:45:18.734Z,6.22
2022-09-12T03:47:46.967Z,6.32
2022-09-12T03:50:15.411Z,6.13
2022-09-12T03:52:45.158Z,6.60
2022-09-12T03:55:13.551Z,6.53
2022-09-12T03:57:41.933Z,6.20
2022-09-12T04:00:11.342Z,5.72
2022-09-12T04:02:42.191Z,6.30
2022-09-12T04:05:10.459Z,5.88
2022-09-12T04:07:38.708Z,6.15
2022-09-12T04:10:09.771Z,5.72
2022-09-12T04:12:39.469Z,6.25
2022-09-12T04:15:09.126Z,6.20
2022-09-12T04:17:37.461Z,6.45
2022-09-12T04:20:06.867Z,5.72
2022-09-12T04:22:35.245Z,5.70
2022-09-12T04:25:04.169Z,6.10
2022-09-12T04:27:33.804Z,6.30
2022-09-12T04:30:02.354Z,6.18
2022-09-12T04:32:31.815Z,6.13
2022-09-12T04:35:00.078Z,6.50
2022-09-12T04:37:28.373Z,6.15
2022-09-12T04:39:58.015Z,6.07
2022-09-12T04:42:26.488Z,5.85
2022-09-12T04:44:56.116Z,5.95
2022-09-12T04:47:24.423Z,5.97
2022-09-12T04:49:52.680Z,5.88
2022-09-12T04:52:21.055Z,5.18
2022-09-12T04:54:49.312Z,5.53
2022-09-12T04:57:17.731Z,5.85
2022-09-12T04:59:46.010Z,5.80
2022-09-12T05:02:16.257Z,5.70
2022-09-12T05:04:46.804Z,5.82
2022-09-12T05:07:15.064Z,5.72
2022-09-12T05:09:43.290Z,5.78
2022-09-12T05:12:11.658Z,5.68
2022-09-12T05:14:40.595Z,5.57
2022-09-12T05:17:09.082Z,5.35
2022-09-12T05:19:39.126Z,5.75
2022-09-12T05:22:07.430Z,5.15
2022-09-12T05:24:37.762Z,5.80
2022-09-12T05:27:06.222Z,5.70
2022-09-12T05:29:34.675Z,5.75
2022-09-12T05:32:04.714Z,4.68
2022-09-12T05:34:33.022Z,5.15
2022-09-12T05:37:02.662Z,5.18
2022-09-12T05:39:30.947Z,5.22
2022-09-12T05:41:59.244Z,4.72
2022-09-12T05:44:28.151Z,4.97
2022-09-12T05:46:56.403Z,5.50
2022-09-12T05:49:24.664Z,5.25
2022-09-12T05:51:52.934Z,5.28
2022-09-12T05:54:22.808Z,5.10
2022-09-12T05:56:51.166Z,4.80
2022-09-12T05:59:21.189Z,5.20
2022-09-12T06:01:49.876Z,5.15
2022-09-12T06:04:18.360Z,5.07
2022-09-12T06:06:48.608Z,4.80
2022-09-12T06:09:18.243Z,4.90
2022-09-12T06:11:48.314Z,4.68
2022-09-12T06:14:19.406Z,4.78
2022-09-12T06:16:48.635Z,5.28
2022-09-12T06:19:18.647Z,4.88
2022-09-12T06:21:48.329Z,4.65
2022-09-12T06:24:17.553Z,4.68
2022-09-12T06:26:47.687Z,4.57
2022-09-12T06:29:16.843Z,4.32
2022-09-12T06:31:45.886Z,4.93
2022-09-12T06:34:16.625Z,4.90
2022-09-12T06:36:46.913Z,5.40
2022-09-12T06:39:17.401Z,4.65
2022-09-12T06:41:48.332Z,4.68
2022-09-12T06:44:17.898Z,4.68
2022-09-12T06:46:46.801Z,4.57
2022-09-12T06:49:15.353Z,4.75
2022-09-12T06:51:43.648Z,4.50
2022-09-12T06:54:14.464Z,4.47
2022-09-12T06:56:42.767Z,4.75
2022-09-12T06:59:12.507Z,4.78
2022-09-12T07:01:42.235Z,4.88
2022-09-12T07:04:11.509Z,5.40
2022-09-12T07:06:41.414Z,4.55
2022-09-12T07:09:12.541Z,5.35
2022-09-12T07:11:42.505Z,5.00
2022-09-12T07:14:14.010Z,5.15
2022-09-12T07:16:43.447Z,4.65
2022-09-12T07:19:12.236Z,5.63
2022-09-12T07:21:41.014Z,5.13
2022-09-12T07:24:10.786Z,4.45
2022-09-12T07:26:41.967Z,4.63
2022-09-12T07:29:35.833Z,5.57
2022-09-12T07:32:05.575Z,5.00
2022-09-12T07:34:34.177Z,5.43
2022-09-12T07:37:02.469Z,4.50
2022-09-12T07:39:30.782Z,4.55
2022-09-12T07:42:00.496Z,5.15
2022-09-12T07:44:30.541Z,5.05
2022-09-12T07:46:58.922Z,5.00
2022-09-12T07:49:27.233Z,5.28
2022-09-12T07:51:56.862Z,4.47
2022-09-12T07:54:25.209Z,6.20
2022-09-12T07:56:56.175Z,5.70
2022-09-12T07:59:48.831Z,5.90
2022-09-12T08:02:17.861Z,5.20
2022-09-12T08:04:47.995Z,4.80
2022-09-12T08:07:18.372Z,5.40
2022-09-12T08:09:47.502Z,5.30
2022-09-12T08:12:17.798Z,4.93
2022-09-12T08:14:46.112Z,7.00
2022-09-12T08:17:14.447Z,6.20
2022-09-12T08:19:44.872Z,5.75
2022-09-12T08:22:13.201Z,5.50
2022-09-12T08:24:41.731Z,5.95
2022-09-12T08:27:09.964Z,5.22
2022-09-12T08:29:38.249Z,4.97
2022-09-12T08:32:06.877Z,5.10
2022-09-12T08:34:35.385Z,6.65
2022-09-12T08:37:05.499Z,5.18
2022-09-12T08:39:33.876Z,5.18
2022-09-12T08:42:03.974Z,7.22
2022-09-12T08:44:56.370Z,5.50
2022-09-12T08:47:29.668Z,5.55
2022-09-12T08:50:05.102Z,5.75
2022-09-12T08:52:40.667Z,5.28
2022-09-12T08:55:33.254Z,6.45
2022-09-12T08:58:02.872Z,5.35
2022-09-12T09:00:41.090Z,5.95
2022-09-12T09:03:38.145Z,5.57
2022-09-12T09:06:18.219Z,4.80
2022-09-12T09:08:58.380Z,4.47
2022-09-12T09:11:43.816Z,3.70
2022-09-12T09:14:51.414Z,4.57
2022-09-12T09:17:26.288Z,5.88
2022-09-12T09:20:00.050Z,4.00
2022-09-12T09:22:38.263Z,3.97
2022-09-12T09:25:22.074Z,4.28
2022-09-12T09:27:58.613Z,4.15
2022-09-12T09:30:26.928Z,4.40
2022-09-12T09:32:58.610Z,4.22
2022-09-12T09:35:39.723Z,5.07
2022-09-12T09:38:23.413Z,4.32
2022-09-12T09:41:08.103Z,5.20
2022-09-12T09:43:38.459Z,4.70
2022-09-12T09:46:07.738Z,5.13
2022-09-12T09:48:38.242Z,5.18
2022-09-12T09:51:10.506Z,4.18
2022-09-12T09:53:44.726Z,5.05
2022-09-12T09:56:23.352Z,4.45
2022-09-12T09:58:51.687Z,6.80
2022-09-12T10:01:20.363Z,5.10
2022-09-12T10:03:51.066Z,4.68
2022-09-12T10:06:34.218Z,4.50
2022-09-12T10:09:21.075Z,4.50
2022-09-12T10:11:54.135Z,4.60
2022-09-12T10:14:35.032Z,5.30
2022-09-12T10:17:22.355Z,4.07
2022-09-12T10:20:10.539Z,4.00
2022-09-12T10:22:40.058Z,3.67
2022-09-12T10:25:13.779Z,3.63
2022-09-12T10:27:43.742Z,4.13
2022-09-12T10:30:19.285Z,3.95
2022-09-12T10:32:51.528Z,3.30
2022-09-12T10:35:22.635Z,3.30
2022-09-12T10:37:55.302Z,3.60
2022-09-12T10:40:26.385Z,2.95
2022-09-12T10:42:59.240Z,2.88
2022-09-12T10:45:30.737Z,3.13
2022-09-12T10:48:05.480Z,3.10
2022-09-12T10:50:40.172Z,2.65
2022-09-12T10:53:19.190Z,2.80
2022-09-12T10:56:06.275Z,3.20
2022-09-12T10:58:56.848Z,2.72
2022-09-12T11:01:38.833Z,2.40
2022-09-12T11:04:25.300Z,2.70
2022-09-12T11:07:06.702Z,2.42
2022-09-12T11:09:42.947Z,2.33
2022-09-12T11:12:21.084Z,2.42
2022-09-12T11:15:03.785Z,2.30
2022-09-12T11:17:45.930Z,2.30
2022-09-12T11:20:41.575Z,2.20
2022-09-12T11:23:40.054Z,2.45
2022-09-12T11:26:23.097Z,2.17
2022-09-12T11:29:01.331Z,2.95
2022-09-12T11:32:04.733Z,2.70
2022-09-12T11:34:45.678Z,2.70
2022-09-12T11:37:34.565Z,2.38
2022-09-12T11:40:17.643Z,2.20
2022-09-12T11:42:48.665Z,2.50
2022-09-12T11:45:20.723Z,2.40
2022-09-12T11:47:53.081Z,2.30
2022-09-12T11:50:26.609Z,2.40
2022-09-12T11:52:58.761Z,2.30
2022-09-12T11:55:32.445Z,2.40
2022-09-12T11:58:01.020Z,2.20
2022-09-12T12:00:33.751Z,1.92
2022-09-12T12:03:09.061Z,2.00
2022-09-12T12:05:44.121Z,1.90
2022-09-12T12:08:14.537Z,2.08
2022-09-12T12:10:44.803Z,2.17
2022-09-12T12:13:20.810Z,2.30
2022-09-12T12:15:52.019Z,1.80
2022-09-12T12:18:25.015Z,2.20
2022-09-12T12:20:56.323Z,1.92
2022-09-12T12:23:28.467Z,2.17
2022-09-12T12:25:58.718Z,1.83
2022-09-12T12:29:00.350Z,2.20
2022-09-12T12:31:28.702Z,2.05
2022-09-12T12:34:28.092Z,2.38
2022-09-12T12:36:59.109Z,2.28
2022-09-12T12:40:04.658Z,2.30
2022-09-12T12:43:07.951Z,1.80
2022-09-12T12:46:12.827Z,2.10
2022-09-12T12:49:11.936Z,2.20
2022-09-12T12:51:55.931Z,2.40
2022-09-12T12:54:51.693Z,2.25
2022-09-12T12:57:48.975Z,1.95
2022-09-12T13:00:30.019Z,2.20
2022-09-12T13:03:02.201Z,2.53
2022-09-12T13:05:39.527Z,2.00
2022-09-12T13:08:11.329Z,2.08
2022-09-12T13:10:51.427Z,2.20
2022-09-12T13:13:26.912Z,2.42
2022-09-12T13:15:55.261Z,2.10
2022-09-12T13:18:28.659Z,2.10
2022-09-12T13:21:08.875Z,2.10
2022-09-12T13:23:37.605Z,2.00
2022-09-12T13:26:13.931Z,2.17
2022-09-12T13:28:42.228Z,2.33
2022-09-12T13:31:21.380Z,1.95
2022-09-12T13:33:52.790Z,1.90
2022-09-12T13:36:51.358Z,2.38
2022-09-12T13:39:22.948Z,1.90
2022-09-12T13:42:35.817Z,2.15
2022-09-12T13:45:07.171Z,2.25
2022-09-12T13:47:39.088Z,2.33
2022-09-12T13:50:09.972Z,2.30
2022-09-12T13:52:39.556Z,2.17
2022-09-12T13:55:26.249Z,2.13
2022-09-12T13:58:00.575Z,1.95
2022-09-12T14:00:31.639Z,2.05
2022-09-12T14:03:18.304Z,2.22
2022-09-12T14:05:56.302Z,2.33
2022-09-12T14:08:25.981Z,1.80
2022-09-12T14:10:54.700Z,2.00
2022-09-12T14:13:27.355Z,2.00
2022-09-12T14:15:57.488Z,2.42
2022-09-12T14:18:27.648Z,2.00
2022-09-12T14:21:00.783Z,2.20
2022-09-12T14:23:32.162Z,2.00
2022-09-12T14:26:05.021Z,1.90
2022-09-12T14:28:37.564Z,1.98
2022-09-12T14:31:07.904Z,1.75
2022-09-12T14:33:48.573Z,1.85
2022-09-12T14:36:29.161Z,2.10
2022-09-12T14:39:00.938Z,1.80
2022-09-12T14:41:33.013Z,1.58
2022-09-12T14:44:08.167Z,2.00
2022-09-12T14:46:38.706Z,1.88
2022-09-12T14:49:10.642Z,2.28
2022-09-12T14:51:41.904Z,1.85
2022-09-12T14:54:38.695Z,2.00
2022-09-12T14:57:19.232Z,1.90
2022-09-12T14:59:49.012Z,1.70
2022-09-12T15:02:25.772Z,1.80
2022-09-12T15:04:55.768Z,1.65
2022-09-12T15:07:32.384Z,1.73
2022-09-12T15:10:02.937Z,1.70
2022-09-12T15:12:31.257Z,1.83
2022-09-12T15:15:04.297Z,1.60
2022-09-12T15:17:32.570Z,1.67
2022-09-12T15:20:00.863Z,1.60
2022-09-12T15:22:29.469Z,1.67
2022-09-12T15:24:58.026Z,1.30
2022-09-12T15:27:26.667Z,1.70
2022-09-12T15:29:55.100Z,1.50
2022-09-12T15:32:30.073Z,1.50
2022-09-12T15:34:58.426Z,1.50
2022-09-12T15:37:26.763Z,1.73
2022-09-12T15:39:55.053Z,1.65
2022-09-12T15:42:29.295Z,1.80
2022-09-12T15:45:02.217Z,1.52
2022-09-12T15:47:32.352Z,1.80
2022-09-12T15:50:00.678Z,1.65
2022-09-12T15:52:28.994Z,1.60
2022-09-12T15:54:57.261Z,1.90
2022-09-12T15:57:25.596Z,1.50
2022-09-12T15:59:53.874Z,1.90
2022-09-12T16:02:22.277Z,1.70
2022-09-12T16:04:54.629Z,1.70
2022-09-12T16:07:22.907Z,1.60
2022-09-12T16:09:51.366Z,1.70
2022-09-12T16:12:20.034Z,1.52
2022-09-12T16:14:48.324Z,1.70
2022-09-12T16:17:16.786Z,1.60
2022-09-12T16:19:45.062Z,1.60
2022-09-12T16:22:14.743Z,1.67
2022-09-12T16:24:43.408Z,1.75
2022-09-12T16:27:12.028Z,1.63
2022-09-12T16:29:40.443Z,1.70
2022-09-12T16:32:08.755Z,1.63
2022-09-12T16:34:37.014Z,1.60
2022-09-12T16:37:05.616Z,1.48
2022-09-12T16:39:35.361Z,1.65
2022-09-12T16:42:03.762Z,1.60
2022-09-12T16:44:32.025Z,1.55
2022-09-12T16:47:00.293Z,1.50
2022-09-12T16:49:28.538Z,1.60
2022-09-12T16:51:56.817Z,1.50
2022-09-12T16:54:25.161Z,1.80
2022-09-12T16:56:54.801Z,1.50
2022-09-12T16:59:25.053Z,1.60
2022-09-12T17:01:53.430Z,1.60
2022-09-12T17:04:23.730Z,1.60
2022-09-12T17:06:52.122Z,1.50
2022-09-12T17:09:21.686Z,1.48
2022-09-12T17:11:50.312Z,1.60
2022-09-12T17:14:19.983Z,1.60
2022-09-12T17:16:51.872Z,1.58
2022-09-12T17:19:22.788Z,1.70
2022-09-12T17:21:51.073Z,1.60
2022-09-12T17:24:20.168Z,1.55
2022-09-12T17:26:48.586Z,1.60
2022-09-12T17:29:17.310Z,1.70
2022-09-12T17:31:47.556Z,1.58
2022-09-12T17:34:17.541Z,1.60
2022-09-12T17:36:48.243Z,1.65
2022-09-12T17:39:16.534Z,1.77
2022-09-12T17:41:46.043Z,1.60
2022-09-12T17:44:16.157Z,1.52
2022-09-12T17:46:44.787Z,1.70
2022-09-12T17:49:16.420Z,1.70
2022-09-12T17:51:45.448Z,1.75
2022-09-12T17:54:16.090Z,1.65
2022-09-12T17:56:46.493Z,1.70
2022-09-12T17:59:17.466Z,1.88
2022-09-12T18:02:04.219Z,1.73
2022-09-12T18:04:33.941Z,1.90
2022-09-12T18:07:02.322Z,1.90
2022-09-12T18:09:30.772Z,1.85
2022-09-12T18:11:59.342Z,1.90
2022-09-12T18:14:29.216Z,2.00
2022-09-12T18:16:57.986Z,1.90
2022-09-12T18:19:27.059Z,2.00
2022-09-12T18:21:57.307Z,1.95
2022-09-12T18:24:26.387Z,2.08
2022-09-12T18:26:56.567Z,2.20
2022-09-12T18:29:25.297Z,2.30
2022-09-12T18:31:53.587Z,2.20
2022-09-12T18:34:22.820Z,2.10
2022-09-12T18:36:54.213Z,1.85
2022-09-12T18:39:27.554Z,2.05
2022-09-12T18:41:56.779Z,2.10
2022-09-12T18:44:25.077Z,2.33
2022-09-12T18:46:53.834Z,2.20
2022-09-12T18:49:22.101Z,2.65
2022-09-12T18:51:50.483Z,2.22
2022-09-12T18:54:20.887Z,2.40
2022-09-12T18:56:50.598Z,2.35
2022-09-12T18:59:19.959Z,2.15
2022-09-12T19:01:48.300Z,2.50
2022-09-12T19:04:16.861Z,2.20
2022-09-12T19:06:47.229Z,2.15
2022-09-12T19:09:17.846Z,2.30
2022-09-12T19:11:49.746Z,2.63
2022-09-12T19:14:22.533Z,2.40
2022-09-12T19:16:52.095Z,2.55
2022-09-12T19:19:20.512Z,2.20
2022-09-12T19:21:48.840Z,2.70
2022-09-12T19:24:19.566Z,2.40
2022-09-12T19:26:51.005Z,2.60
2022-09-12T19:29:20.782Z,2.20
2022-09-12T19:31:49.155Z,2.63
2022-09-12T19:34:17.439Z,2.50
2022-09-12T19:36:46.958Z,2.53
2022-09-12T19:39:17.179Z,2.70
2022-09-12T19:41:45.685Z,2.88
2022-09-12T19:44:14.323Z,2.78
2022-09-12T19:46:44.088Z,2.60
2022-09-12T19:49:13.247Z,2.60
2022-09-12T19:51:41.888Z,2.45
2022-09-12T19:54:11.192Z,2.17
2022-09-12T19:56:39.495Z,2.50
2022-09-12T19:59:08.630Z,2.50
2022-09-12T20:01:37.651Z,2.30
2022-09-12T20:04:07.605Z,2.20
2022-09-12T20:06:36.680Z,2.50
2022-09-12T20:09:05.390Z,2.10
2022-09-12T20:11:33.917Z,2.13
2022-09-12T20:14:02.396Z,1.95
2022-09-12T20:16:31.035Z,2.08
2022-09-12T20:19:05.985Z,2.20
2022-09-12T20:21:36.641Z,1.73
2022-09-12T20:24:07.023Z,2.00
2022-09-12T20:26:35.743Z,1.80
2022-09-12T20:29:05.257Z,1.63
2022-09-12T20:31:33.902Z,1.67
2022-09-12T20:34:02.407Z,1.90
2022-09-12T20:36:30.649Z,1.63
2022-09-12T20:39:02.523Z,1.80
2022-09-12T20:41:33.236Z,1.90
2022-09-12T20:44:01.735Z,1.90
2022-09-12T20:46:30.491Z,1.73
2022-09-12T20:48:59.452Z,1.60
2022-09-12T20:51:29.659Z,1.77
2022-09-12T20:54:03.484Z,1.90
2022-09-12T20:56:33.475Z,1.73
2022-09-12T20:59:01.783Z,1.90
2022-09-12T21:01:31.249Z,1.90
2022-09-12T21:04:00.821Z,1.77
2022-09-12T21:06:29.252Z,1.60
2022-09-12T21:09:00.375Z,1.80
2022-09-12T21:11:30.314Z,1.92
2022-09-12T21:13:58.926Z,2.03
2022-09-12T21:16:27.599Z,1.70
2022-09-12T21:18:57.355Z,1.80
2022-09-12T21:21:26.883Z,1.95
2022-09-12T21:23:59.225Z,1.70
2022-09-12T21:26:27.828Z,2.10
2022-09-12T21:28:57.470Z,2.08
2022-09-12T21:31:26.232Z,2.00
2022-09-12T21:33:54.574Z,2.08
2022-09-12T21:36:22.962Z,2.08
2022-09-12T21:38:51.373Z,1.67
2022-09-12T21:41:19.721Z,1.95
2022-09-12T21:43:48.087Z,1.83
2022-09-12T21:46:18.519Z,1.80
2022-09-12T21:48:46.837Z,1.90
2022-09-12T21:51:15.147Z,2.00
2022-09-12T21:53:43.447Z,1.95
2022-09-12T21:56:11.802Z,1.70
2022-09-12T21:58:40.082Z,1.90
2022-09-12T22:01:09.649Z,1.75
2022-09-12T22:03:39.666Z,1.98
2022-09-12T22:06:08.270Z,1.75
2022-09-12T22:08:38.766Z,1.92
2022-09-12T22:11:10.213Z,1.75
2022-09-12T22:13:39.284Z,1.90
2022-09-12T22:16:08.418Z,2.30
2022-09-12T22:18:37.405Z,1.83
2022-09-12T22:21:09.336Z,1.90
2022-09-12T22:23:58.944Z,1.90
2022-09-12T22:26:28.115Z,2.00
2022-09-12T22:28:56.522Z,2.05
2022-09-12T22:31:24.830Z,1.88
2022-09-12T22:33:56.994Z,1.80
2022-09-12T22:40:43.257Z,1.92
2022-09-12T22:43:12.087Z,1.88
2022-09-12T22:45:42.162Z,1.75
2022-09-12T22:48:10.451Z,1.88
2022-09-12T22:50:38.713Z,1.92
2022-09-12T22:53:07.036Z,2.00
2022-09-12T22:55:35.561Z,2.10
2022-09-12T22:58:05.225Z,2.22
2022-09-12T23:00:33.843Z,2.17
2022-09-12T23:03:02.220Z,2.10
2022-09-12T23:05:30.570Z,2.13
2022-09-12T23:07:58.941Z,2.20
2022-09-12T23:10:27.526Z,2.08
2022-09-12T23:12:56.293Z,2.10
2022-09-12T23:15:25.913Z,1.90
2022-09-12T23:17:54.213Z,2.03
2022-09-12T23:20:22.540Z,2.10
2022-09-12T23:22:50.901Z,2.25
2022-09-12T23:25:22.708Z,2.10
2022-09-12T23:27:51.939Z,2.42
2022-09-12T23:30:21.308Z,2.00
2022-09-12T23:32:51.108Z,2.40
2022-09-12T23:35:19.926Z,2.20
2022-09-12T23:37:48.406Z,2.22
2022-09-12T23:40:17.021Z,2.15
2022-09-12T23:42:45.333Z,2.22
2022-09-12T23:45:13.586Z,2.00
2022-09-12T23:47:41.863Z,2.13
2022-09-12T23:50:11.500Z,2.03
2022-09-12T23:52:39.774Z,2.28
2022-09-12T23:55:08.981Z,2.25
2022-09-12T23:57:37.285Z,2.15
