createdAt,value
2018-09-13T18:13:03.049Z,16.93
2018-09-13T18:15:37.469Z,16.95
2018-09-13T18:20:43.607Z,16.00
2018-09-13T18:28:19.977Z,16.37
2018-09-13T18:30:53.179Z,20.57
2018-09-13T18:33:26.216Z,16.57
2018-09-13T18:36:00.292Z,16.12
2018-09-13T18:38:39.200Z,18.07
2018-09-13T18:41:11.964Z,15.50
2018-09-13T18:43:46.281Z,16.42
2018-09-13T18:46:19.512Z,16.07
2018-09-13T18:48:52.152Z,15.90
2018-09-13T18:51:24.566Z,16.57
2018-09-13T18:53:57.208Z,16.17
2018-09-13T18:56:30.095Z,16.05
2018-09-13T18:59:06.254Z,15.83
2018-09-13T19:01:39.046Z,21.45
2018-09-13T19:04:11.735Z,34.08
2018-09-13T19:06:44.199Z,39.98
2018-09-13T19:09:18.216Z,35.63
2018-09-13T19:11:50.669Z,37.65
2018-09-13T19:14:23.425Z,29.57
2018-09-13T19:16:57.068Z,33.48
2018-09-13T19:19:32.214Z,38.58
2018-09-13T19:22:11.372Z,30.03
2018-09-13T19:24:47.388Z,35.48
2018-09-13T19:27:19.737Z,36.67
2018-09-13T19:29:54.154Z,31.52
2018-09-13T19:32:27.852Z,32.33
2018-09-13T19:35:00.393Z,35.27
2018-09-13T19:37:35.058Z,28.93
2018-09-13T19:40:14.492Z,24.37
2018-09-13T19:42:47.910Z,23.13
2018-09-13T19:45:20.702Z,24.57
2018-09-13T19:47:54.255Z,35.80
2018-09-13T19:50:26.742Z,22.43
2018-09-13T19:52:59.405Z,16.73
2018-09-13T19:55:32.109Z,12.07
2018-09-13T19:58:04.797Z,10.37
2018-09-13T20:00:37.855Z,11.40
2018-09-13T20:03:10.664Z,8.83
2018-09-13T20:05:43.431Z,8.53
2018-09-13T20:08:15.792Z,8.90
2018-09-13T20:10:48.340Z,10.13
2018-09-13T20:13:20.992Z,8.63
2018-09-13T20:15:53.752Z,13.73
2018-09-13T20:18:26.583Z,11.40
2018-09-13T20:20:59.560Z,13.03
2018-09-13T20:23:32.170Z,11.53
2018-09-13T20:26:04.778Z,10.37
2018-09-13T20:28:37.452Z,12.90
2018-09-13T20:31:10.436Z,14.93
2018-09-13T20:33:42.963Z,14.57
2018-09-13T20:36:25.932Z,17.57
2018-09-13T20:38:58.479Z,16.67
2018-09-13T20:41:31.978Z,15.10
2018-09-13T20:44:04.977Z,20.37
2018-09-13T20:46:38.867Z,14.80
2018-09-13T20:49:11.296Z,14.87
2018-09-13T20:51:43.875Z,15.57
2018-09-13T20:54:16.292Z,19.30
2018-09-13T20:56:48.943Z,22.90
2018-09-13T20:59:21.388Z,29.27
2018-09-13T21:01:54.212Z,27.30
2018-09-13T21:04:26.724Z,38.43
2018-09-13T21:06:59.264Z,52.57
2018-09-13T21:09:31.700Z,32.73
2018-09-13T21:12:05.888Z,32.00
2018-09-13T21:14:38.404Z,23.40
2018-09-13T21:17:11.099Z,27.87
2018-09-13T21:19:43.581Z,30.30
2018-09-13T21:22:16.736Z,39.30
2018-09-13T21:24:49.162Z,37.20
2018-09-13T21:30:14.195Z,32.63
2018-09-13T21:32:46.859Z,26.00
2018-09-13T21:35:19.792Z,25.77
2018-09-13T21:37:52.395Z,26.97
2018-09-13T21:40:24.899Z,23.00
2018-09-13T21:42:57.575Z,23.43
2018-09-13T21:45:29.971Z,23.77
2018-09-13T21:48:02.545Z,25.63
2018-09-13T21:50:34.948Z,33.90
2018-09-13T21:53:07.516Z,25.33
2018-09-13T21:55:40.023Z,23.03
2018-09-13T21:58:12.529Z,26.20
2018-09-13T22:00:45.044Z,22.37
2018-09-13T22:03:17.757Z,23.63
2018-09-13T22:05:50.594Z,24.60
2018-09-13T22:08:23.365Z,23.27
2018-09-13T22:10:55.863Z,21.53
2018-09-13T22:13:32.452Z,19.87
2018-09-13T22:16:05.191Z,25.27
2018-09-13T22:18:38.252Z,28.53
2018-09-13T22:21:10.755Z,32.47
2018-09-13T22:23:43.736Z,28.93
2018-09-13T22:26:17.438Z,30.40
2018-09-13T22:28:50.767Z,27.50
2018-09-13T22:31:23.968Z,32.17
2018-09-13T22:33:57.350Z,22.53
2018-09-13T22:36:30.731Z,24.47
2018-09-13T22:39:03.664Z,27.03
2018-09-13T22:41:36.194Z,24.07
2018-09-13T22:44:08.909Z,24.43
2018-09-13T22:46:41.537Z,28.43
2018-09-13T22:49:13.996Z,20.40
2018-09-13T22:51:46.516Z,18.87
2018-09-13T22:54:19.051Z,17.93
2018-09-13T22:56:51.983Z,18.47
2018-09-13T22:59:24.615Z,19.10
2018-09-13T23:01:57.363Z,25.30
2018-09-13T23:04:29.967Z,22.37
2018-09-13T23:07:02.520Z,22.40
2018-09-13T23:09:35.115Z,24.13
2018-09-13T23:12:07.759Z,20.90
2018-09-13T23:14:40.284Z,23.10
2018-09-13T23:17:12.787Z,20.60
2018-09-13T23:19:45.175Z,24.67
2018-09-13T23:22:17.824Z,26.93
2018-09-13T23:24:50.568Z,26.10
2018-09-13T23:27:23.156Z,27.40
2018-09-13T23:29:55.676Z,21.70
2018-09-13T23:32:28.361Z,29.50
2018-09-13T23:35:00.806Z,27.70
2018-09-13T23:37:33.340Z,20.97
2018-09-13T23:40:05.997Z,27.43
2018-09-13T23:42:38.673Z,22.37
2018-09-13T23:45:11.488Z,41.70
2018-09-13T23:47:44.016Z,37.70
2018-09-13T23:50:16.664Z,37.20
2018-09-13T23:52:49.065Z,29.43
2018-09-13T23:55:21.584Z,27.40
2018-09-13T23:57:54.000Z,28.20
