createdAt,value
2023-03-31T00:01:11.501Z,100161.31
2023-03-31T00:03:44.946Z,100162.59
2023-03-31T00:06:18.653Z,100157.06
2023-03-31T00:08:52.608Z,100171.03
2023-03-31T00:11:21.665Z,100164.06
2023-03-31T00:13:50.080Z,100163.44
2023-03-31T00:16:21.202Z,100164.63
2023-03-31T00:19:10.624Z,100154.19
2023-03-31T00:21:38.874Z,100153.91
2023-03-31T00:24:08.399Z,100160.00
2023-03-31T00:26:37.398Z,100150.78
2023-03-31T00:29:08.526Z,100149.94
2023-03-31T00:31:38.967Z,100148.00
2023-03-31T00:34:09.163Z,100143.09
2023-03-31T00:36:47.474Z,100135.88
2023-03-31T00:39:19.245Z,100140.88
2023-03-31T00:41:47.235Z,100140.78
2023-03-31T00:44:19.184Z,100131.41
2023-03-31T00:46:53.955Z,100128.25
2023-03-31T00:49:28.416Z,100127.78
2023-03-31T00:52:02.840Z,100120.88
2023-03-31T00:54:34.080Z,100117.56
2023-03-31T00:57:07.081Z,100116.09
2023-03-31T00:59:39.215Z,100117.31
2023-03-31T01:02:08.002Z,100113.31
2023-03-31T01:04:44.757Z,100111.97
2023-03-31T01:07:19.389Z,100106.13
2023-03-31T01:09:48.863Z,100104.28
2023-03-31T01:12:19.727Z,100097.53
2023-03-31T01:14:48.524Z,100096.91
2023-03-31T01:17:19.453Z,100090.81
2023-03-31T01:20:07.207Z,100088.97
2023-03-31T01:23:14.817Z,100086.03
2023-03-31T01:26:21.730Z,100078.13
2023-03-31T01:28:57.318Z,100076.25
2023-03-31T01:32:06.140Z,100073.22
2023-03-31T01:35:06.495Z,100065.69
2023-03-31T01:38:22.467Z,100071.28
2023-03-31T01:41:22.831Z,100064.50
2023-03-31T01:43:58.563Z,100058.00
2023-03-31T01:46:29.952Z,100059.44
2023-03-31T01:49:06.989Z,100053.88
2023-03-31T01:51:43.331Z,100050.63
2023-03-31T01:54:21.669Z,100047.22
2023-03-31T01:56:59.464Z,100048.06
2023-03-31T01:59:32.036Z,100047.38
2023-03-31T02:02:05.221Z,100050.66
2023-03-31T02:04:38.715Z,100044.72
2023-03-31T02:07:17.659Z,100038.59
2023-03-31T02:09:50.136Z,100045.97
2023-03-31T02:12:23.721Z,100036.09
2023-03-31T02:14:55.088Z,100034.41
2023-03-31T02:17:30.851Z,100026.38
2023-03-31T02:20:05.681Z,100028.00
2023-03-31T02:22:38.397Z,100010.38
2023-03-31T02:25:09.337Z,100016.59
2023-03-31T02:27:43.115Z,100007.34
2023-03-31T02:30:14.870Z,100007.03
2023-03-31T02:32:44.899Z,100004.13
2023-03-31T02:35:16.949Z,100003.41
2023-03-31T02:37:46.839Z,100001.13
2023-03-31T02:40:18.997Z,99996.34
2023-03-31T02:42:50.332Z,99998.78
2023-03-31T02:45:46.230Z,99993.25
2023-03-31T02:48:19.361Z,99991.09
2023-03-31T02:51:20.502Z,99983.72
2023-03-31T02:54:16.306Z,99979.28
2023-03-31T02:56:59.287Z,99974.47
2023-03-31T02:59:42.259Z,99965.13
2023-03-31T03:02:19.030Z,99962.03
2023-03-31T03:05:09.119Z,99969.97
2023-03-31T03:07:45.781Z,99972.66
2023-03-31T03:10:22.352Z,99963.63
2023-03-31T03:12:58.784Z,99965.84
2023-03-31T03:16:05.377Z,99960.09
2023-03-31T03:18:33.685Z,99951.69
2023-03-31T03:21:01.699Z,99950.75
2023-03-31T03:23:29.828Z,99948.53
2023-03-31T03:25:58.241Z,99942.28
2023-03-31T03:28:26.512Z,99945.28
2023-03-31T03:30:55.836Z,99938.75
2023-03-31T03:33:25.144Z,99926.03
2023-03-31T03:35:53.296Z,99929.09
2023-03-31T03:38:21.301Z,99923.88
2023-03-31T03:40:53.916Z,99915.72
2023-03-31T03:43:21.891Z,99932.63
2023-03-31T03:45:49.972Z,99924.41
2023-03-31T03:48:19.737Z,99931.06
2023-03-31T03:50:48.276Z,99920.41
2023-03-31T03:53:17.488Z,99914.66
2023-03-31T03:55:48.984Z,99917.78
2023-03-31T03:58:17.389Z,99913.66
2023-03-31T04:00:46.244Z,99916.13
2023-03-31T04:03:14.824Z,99904.97
2023-03-31T04:05:44.194Z,99909.81
2023-03-31T04:08:12.361Z,99905.19
2023-03-31T04:10:46.076Z,99902.09
2023-03-31T04:13:14.177Z,99895.63
2023-03-31T04:15:42.089Z,99893.66
2023-03-31T04:18:18.994Z,99897.91
2023-03-31T04:20:54.684Z,99879.31
2023-03-31T04:23:43.000Z,99880.25
2023-03-31T04:26:11.222Z,99877.16
2023-03-31T04:28:43.022Z,99870.94
2023-03-31T04:31:18.766Z,99873.38
2023-03-31T04:33:48.187Z,99870.06
2023-03-31T04:36:18.724Z,99864.81
2023-03-31T04:38:47.870Z,99854.25
2023-03-31T04:41:16.500Z,99854.03
2023-03-31T04:43:44.710Z,99846.63
2023-03-31T04:46:12.650Z,99840.88
2023-03-31T04:48:41.381Z,99841.72
2023-03-31T04:51:10.620Z,99835.13
2023-03-31T04:53:41.188Z,99832.75
2023-03-31T04:56:09.867Z,99831.50
2023-03-31T04:58:38.080Z,99825.72
2023-03-31T05:01:07.647Z,99798.75
2023-03-31T05:03:36.021Z,99826.44
2023-03-31T05:06:04.445Z,99810.09
2023-03-31T05:08:33.659Z,99816.38
2023-03-31T05:11:04.036Z,99803.81
2023-03-31T05:13:32.561Z,99806.50
2023-03-31T05:16:07.090Z,99808.94
2023-03-31T05:18:35.519Z,99794.13
2023-03-31T05:21:13.986Z,99798.94
2023-03-31T05:23:42.114Z,99792.03
2023-03-31T05:26:12.131Z,99794.41
2023-03-31T05:28:40.342Z,99791.53
2023-03-31T05:31:11.342Z,99784.44
2023-03-31T05:33:41.987Z,99773.03
2023-03-31T05:36:11.907Z,99768.50
2023-03-31T05:38:40.320Z,99770.78
2023-03-31T05:41:09.541Z,99765.25
2023-03-31T05:43:40.788Z,99767.41
2023-03-31T05:46:09.252Z,99767.25
2023-03-31T05:48:38.722Z,99757.53
2023-03-31T05:51:07.065Z,99766.94
2023-03-31T05:53:35.083Z,99764.03
2023-03-31T05:56:06.535Z,99765.19
2023-03-31T05:58:35.595Z,99759.66
2023-03-31T06:01:07.750Z,99755.44
2023-03-31T06:03:36.590Z,99752.91
2023-03-31T06:06:05.575Z,99746.00
2023-03-31T06:08:34.197Z,99752.72
2023-03-31T06:11:05.140Z,99754.31
2023-03-31T06:13:33.383Z,99746.88
2023-03-31T06:16:02.892Z,99741.25
2023-03-31T06:18:35.134Z,99736.75
2023-03-31T06:21:04.666Z,99736.22
2023-03-31T06:23:33.149Z,99737.31
2023-03-31T06:26:03.446Z,99743.69
2023-03-31T06:28:31.859Z,99735.66
2023-03-31T06:31:05.280Z,99736.56
2023-03-31T06:33:36.339Z,99738.78
2023-03-31T06:36:05.954Z,99738.34
2023-03-31T06:38:34.290Z,99736.22
2023-03-31T06:41:02.990Z,99731.91
2023-03-31T06:43:31.154Z,99735.84
2023-03-31T06:45:59.494Z,99734.13
2023-03-31T06:48:31.016Z,99730.75
2023-03-31T06:51:04.085Z,99737.13
2023-03-31T06:53:32.371Z,99726.25
2023-03-31T06:56:01.654Z,99724.72
2023-03-31T06:58:31.381Z,99725.72
2023-03-31T07:01:00.487Z,99731.91
2023-03-31T07:03:29.705Z,99729.06
2023-03-31T07:05:58.053Z,99727.94
2023-03-31T07:08:28.272Z,99715.22
2023-03-31T07:10:58.965Z,99719.88
2023-03-31T07:13:28.586Z,99722.38
2023-03-31T07:15:56.879Z,99710.31
2023-03-31T07:18:34.893Z,99705.41
2023-03-31T07:21:05.799Z,99715.22
2023-03-31T07:23:38.041Z,99706.28
2023-03-31T07:26:06.449Z,99711.50
2023-03-31T07:28:35.839Z,99703.53
2023-03-31T07:31:04.013Z,99706.13
2023-03-31T07:33:32.194Z,99697.34
2023-03-31T07:36:10.587Z,99695.16
2023-03-31T07:38:41.435Z,99692.19
2023-03-31T07:41:12.063Z,99682.91
2023-03-31T07:43:40.088Z,99688.53
2023-03-31T07:46:08.980Z,99680.97
2023-03-31T07:48:37.252Z,99684.53
2023-03-31T07:51:06.296Z,99677.88
2023-03-31T07:53:34.637Z,99676.66
2023-03-31T07:56:04.344Z,99681.63
2023-03-31T07:58:32.531Z,99679.44
2023-03-31T08:01:01.119Z,99670.97
2023-03-31T08:03:29.200Z,99672.66
2023-03-31T08:05:57.455Z,99673.78
2023-03-31T08:08:26.019Z,99661.53
2023-03-31T08:10:54.099Z,99667.72
2023-03-31T08:13:23.430Z,99668.16
2023-03-31T08:15:51.528Z,99658.25
2023-03-31T08:18:20.073Z,99655.72
2023-03-31T08:20:50.036Z,99658.69
2023-03-31T08:23:18.088Z,99650.25
2023-03-31T08:25:46.039Z,99649.41
2023-03-31T08:28:14.167Z,99643.88
2023-03-31T08:30:44.019Z,99644.84
2023-03-31T08:33:12.957Z,99646.56
2023-03-31T08:35:41.087Z,99643.03
2023-03-31T08:38:09.327Z,99642.75
2023-03-31T08:40:40.334Z,99646.25
2023-03-31T08:43:15.875Z,99640.91
2023-03-31T08:45:48.895Z,99643.44
2023-03-31T08:48:30.183Z,99637.25
2023-03-31T08:51:04.593Z,99630.19
2023-03-31T08:53:37.179Z,99630.06
2023-03-31T08:56:09.744Z,99623.41
2023-03-31T08:58:41.538Z,99627.09
2023-03-31T09:01:21.400Z,99622.75
2023-03-31T09:04:12.483Z,99618.81
2023-03-31T09:06:44.751Z,99612.31
2023-03-31T09:09:18.943Z,99614.53
2023-03-31T09:11:52.868Z,99611.84
2023-03-31T09:14:29.043Z,99606.94
2023-03-31T09:17:09.106Z,99596.50
2023-03-31T09:19:39.799Z,99607.78
2023-03-31T09:22:15.931Z,99590.28
2023-03-31T09:24:52.526Z,99589.88
2023-03-31T09:27:22.263Z,99590.84
2023-03-31T09:29:54.350Z,99585.31
2023-03-31T09:32:27.044Z,99584.34
2023-03-31T09:35:01.313Z,99573.63
2023-03-31T09:37:33.295Z,99566.28
2023-03-31T09:40:07.753Z,99572.19
2023-03-31T09:42:36.562Z,99563.59
2023-03-31T09:45:05.006Z,99557.94
2023-03-31T09:47:40.647Z,99562.72
2023-03-31T09:50:09.461Z,99564.28
2023-03-31T09:52:42.616Z,99559.34
2023-03-31T09:55:32.112Z,99549.00
2023-03-31T09:58:08.885Z,99539.50
2023-03-31T10:00:38.286Z,99548.75
2023-03-31T10:03:08.520Z,99543.94
2023-03-31T10:05:40.227Z,99542.75
2023-03-31T10:08:21.187Z,99533.16
2023-03-31T10:10:51.970Z,99537.50
2023-03-31T10:13:23.411Z,99533.69
2023-03-31T10:15:54.570Z,99520.88
2023-03-31T10:18:35.150Z,99532.25
2023-03-31T10:21:05.447Z,99522.91
2023-03-31T10:23:36.597Z,99529.72
2023-03-31T10:26:06.097Z,99519.50
2023-03-31T10:28:36.990Z,99522.13
2023-03-31T10:31:06.644Z,99518.72
2023-03-31T10:33:45.172Z,99521.81
2023-03-31T10:36:25.990Z,99510.34
2023-03-31T10:38:55.510Z,99509.66
2023-03-31T10:41:26.462Z,99507.91
2023-03-31T10:43:56.704Z,99497.69
2023-03-31T10:46:42.253Z,99497.34
2023-03-31T10:49:25.485Z,99497.66
2023-03-31T10:51:54.712Z,99488.78
2023-03-31T10:54:22.839Z,99490.94
2023-03-31T10:56:54.332Z,99498.63
2023-03-31T10:59:37.745Z,99482.19
2023-03-31T11:02:23.272Z,99476.47
2023-03-31T11:05:06.629Z,99486.63
2023-03-31T11:07:49.244Z,99483.41
2023-03-31T11:10:35.692Z,99488.19
2023-03-31T11:13:12.827Z,99475.44
2023-03-31T11:15:48.219Z,99462.78
2023-03-31T11:18:37.915Z,99466.41
2023-03-31T11:21:20.392Z,99462.03
2023-03-31T11:23:55.003Z,99467.09
2023-03-31T11:26:34.488Z,99459.91
2023-03-31T11:29:44.946Z,99457.88
2023-03-31T11:32:33.130Z,99465.75
2023-03-31T11:35:19.919Z,99456.09
2023-03-31T11:38:07.339Z,99450.41
2023-03-31T11:40:48.471Z,99453.56
2023-03-31T11:43:24.875Z,99451.16
2023-03-31T11:45:57.862Z,99438.16
2023-03-31T11:48:38.129Z,99437.34
2023-03-31T11:51:13.183Z,99433.47
2023-03-31T11:53:46.343Z,99430.09
2023-03-31T11:56:16.128Z,99429.81
2023-03-31T11:58:49.259Z,99429.94
2023-03-31T12:01:25.113Z,99432.13
2023-03-31T12:04:00.342Z,99431.88
2023-03-31T12:06:32.894Z,99427.31
2023-03-31T12:09:12.976Z,99428.16
2023-03-31T12:11:46.144Z,99426.34
2023-03-31T12:14:27.170Z,99417.75
2023-03-31T12:16:59.456Z,99417.53
2023-03-31T12:19:33.938Z,99424.97
2023-03-31T12:22:09.896Z,99425.94
2023-03-31T12:24:39.354Z,99411.41
2023-03-31T12:27:14.600Z,99417.19
2023-03-31T12:29:46.224Z,99418.94
2023-03-31T12:32:19.552Z,99404.16
2023-03-31T12:34:53.198Z,99402.41
2023-03-31T12:38:07.431Z,99402.66
2023-03-31T12:40:47.825Z,99396.06
2023-03-31T12:43:56.862Z,99389.84
2023-03-31T12:46:38.262Z,99389.91
2023-03-31T12:49:19.703Z,99383.25
2023-03-31T12:52:00.646Z,99384.97
2023-03-31T12:55:03.856Z,99378.94
2023-03-31T12:57:33.475Z,99382.03
2023-03-31T13:00:23.726Z,99377.22
2023-03-31T13:02:52.639Z,99385.13
2023-03-31T13:05:47.297Z,99376.44
2023-03-31T13:08:48.880Z,99372.75
2023-03-31T13:11:17.714Z,99366.09
2023-03-31T13:14:02.443Z,99359.47
2023-03-31T13:16:31.345Z,99361.88
2023-03-31T13:18:59.690Z,99348.63
2023-03-31T13:21:28.864Z,99348.34
2023-03-31T13:24:01.958Z,99351.00
2023-03-31T13:26:47.335Z,99346.94
2023-03-31T13:29:25.653Z,99343.78
2023-03-31T13:32:23.032Z,99339.88
2023-03-31T13:34:57.875Z,99341.25
2023-03-31T13:37:53.513Z,99338.84
2023-03-31T13:40:40.492Z,99339.63
2023-03-31T13:43:41.268Z,99339.63
2023-03-31T13:46:31.106Z,99336.63
2023-03-31T13:49:11.422Z,99331.16
2023-03-31T13:51:56.650Z,99330.72
2023-03-31T13:54:56.216Z,99325.81
2023-03-31T13:58:11.482Z,99313.13
2023-03-31T14:00:56.016Z,99322.78
2023-03-31T14:03:37.579Z,99316.22
2023-03-31T14:06:12.809Z,99316.91
2023-03-31T14:08:50.399Z,99319.97
2023-03-31T14:11:23.027Z,99318.72
2023-03-31T14:14:02.015Z,99323.88
2023-03-31T14:16:33.864Z,99307.81
2023-03-31T14:19:27.430Z,99311.13
2023-03-31T14:22:04.750Z,99314.84
2023-03-31T14:24:40.828Z,99318.00
2023-03-31T14:27:21.846Z,99316.03
2023-03-31T14:29:58.066Z,99314.69
2023-03-31T14:32:34.160Z,99319.25
2023-03-31T14:35:23.821Z,99311.47
2023-03-31T14:37:52.244Z,99313.84
2023-03-31T14:40:20.711Z,99309.59
2023-03-31T14:42:50.932Z,99306.75
2023-03-31T14:45:25.013Z,99309.97
2023-03-31T14:47:58.125Z,99307.13
2023-03-31T14:50:32.745Z,99310.50
2023-03-31T14:53:01.514Z,99301.38
2023-03-31T14:55:49.304Z,99307.25
2023-03-31T14:58:26.306Z,99301.34
2023-03-31T15:00:55.191Z,99294.97
2023-03-31T15:03:23.277Z,99308.06
2023-03-31T15:05:58.271Z,99306.63
2023-03-31T15:08:27.907Z,99307.84
2023-03-31T15:11:12.035Z,99293.78
2023-03-31T15:13:46.826Z,99292.13
2023-03-31T15:16:22.957Z,99288.78
2023-03-31T15:18:54.836Z,99289.97
2023-03-31T15:21:27.506Z,99295.69
2023-03-31T15:23:57.587Z,99299.66
2023-03-31T15:26:40.406Z,99293.78
2023-03-31T15:29:11.324Z,99292.78
2023-03-31T15:31:41.400Z,99293.16
2023-03-31T15:34:20.952Z,99299.22
2023-03-31T15:36:51.265Z,99294.31
2023-03-31T15:39:19.802Z,99291.56
2023-03-31T15:41:49.844Z,99289.50
2023-03-31T15:44:37.831Z,99286.78
2023-03-31T15:47:15.426Z,99294.53
2023-03-31T15:49:51.346Z,99291.84
2023-03-31T15:52:28.846Z,99290.31
2023-03-31T15:54:57.270Z,99292.03
2023-03-31T15:57:36.327Z,99293.84
2023-03-31T16:00:08.008Z,99293.84
2023-03-31T16:02:44.061Z,99290.66
2023-03-31T16:05:32.268Z,99294.38
2023-03-31T16:08:13.087Z,99299.53
2023-03-31T16:10:42.151Z,99295.28
2023-03-31T16:13:13.507Z,99294.44
2023-03-31T16:15:46.759Z,99288.91
2023-03-31T16:18:18.723Z,99289.91
2023-03-31T16:20:53.228Z,99299.13
2023-03-31T16:23:25.576Z,99297.41
2023-03-31T16:25:54.174Z,99297.13
2023-03-31T16:28:26.283Z,99295.25
2023-03-31T16:30:54.850Z,99301.25
2023-03-31T16:33:25.457Z,99293.47
2023-03-31T16:35:56.557Z,99298.25
2023-03-31T16:38:28.799Z,99310.03
2023-03-31T16:40:59.262Z,99295.28
2023-03-31T16:43:29.185Z,99306.56
2023-03-31T16:46:00.489Z,99307.00
2023-03-31T16:48:30.208Z,99306.13
2023-03-31T16:51:01.896Z,99309.16
2023-03-31T16:53:34.216Z,99310.47
2023-03-31T16:56:02.541Z,99318.69
2023-03-31T16:58:30.685Z,99310.97
2023-03-31T17:00:59.138Z,99315.47
2023-03-31T17:03:29.614Z,99317.63
2023-03-31T17:05:59.613Z,99319.94
2023-03-31T17:08:28.657Z,99318.41
2023-03-31T17:11:02.339Z,99312.84
2023-03-31T17:13:30.969Z,99319.06
2023-03-31T17:16:13.088Z,99318.53
2023-03-31T17:18:45.906Z,99316.81
2023-03-31T17:21:16.591Z,99319.50
2023-03-31T17:23:44.821Z,99314.47
2023-03-31T17:26:15.486Z,99321.50
2023-03-31T17:28:43.792Z,99317.31
2023-03-31T17:31:16.289Z,99322.19
2023-03-31T17:33:45.057Z,99320.81
2023-03-31T17:36:13.790Z,99319.81
2023-03-31T17:38:42.553Z,99331.09
2023-03-31T17:41:15.695Z,99337.97
2023-03-31T17:43:49.073Z,99324.56
2023-03-31T17:46:17.844Z,99335.28
2023-03-31T17:48:48.865Z,99336.91
2023-03-31T17:51:20.050Z,99339.38
2023-03-31T17:53:49.442Z,99343.81
2023-03-31T17:56:18.863Z,99347.34
2023-03-31T17:58:48.367Z,99342.28
2023-03-31T18:01:16.559Z,99345.56
2023-03-31T18:03:46.630Z,99342.34
2023-03-31T18:06:15.883Z,99349.72
2023-03-31T18:08:45.305Z,99348.41
2023-03-31T18:11:13.664Z,99345.41
2023-03-31T18:13:42.060Z,99347.56
2023-03-31T18:16:13.232Z,99359.28
2023-03-31T18:18:41.890Z,99353.53
2023-03-31T18:21:13.199Z,99351.69
2023-03-31T18:23:41.902Z,99354.09
2023-03-31T18:26:12.155Z,99357.06
2023-03-31T18:28:41.288Z,99350.31
2023-03-31T18:31:11.834Z,99357.38
2023-03-31T18:33:40.312Z,99358.06
2023-03-31T18:36:09.606Z,99364.25
2023-03-31T18:38:37.862Z,99370.78
2023-03-31T18:41:06.286Z,99367.09
2023-03-31T18:43:36.977Z,99375.28
2023-03-31T18:46:05.089Z,99371.31
2023-03-31T18:48:35.799Z,99376.13
2023-03-31T18:51:05.107Z,99377.44
2023-03-31T18:53:33.253Z,99376.84
2023-03-31T18:56:01.421Z,99370.53
2023-03-31T18:58:30.602Z,99374.53
2023-03-31T19:00:59.597Z,99382.69
2023-03-31T19:03:28.157Z,99376.94
2023-03-31T19:06:04.853Z,99371.59
2023-03-31T19:08:33.974Z,99380.75
2023-03-31T19:11:11.035Z,99375.31
2023-03-31T19:13:39.285Z,99372.09
2023-03-31T19:16:07.777Z,99370.13
2023-03-31T19:18:36.492Z,99375.00
2023-03-31T19:21:06.457Z,99386.44
2023-03-31T19:23:35.268Z,99378.00
2023-03-31T19:26:03.923Z,99381.66
2023-03-31T19:28:32.505Z,99379.28
2023-03-31T19:31:03.632Z,99386.47
2023-03-31T19:33:31.742Z,99385.50
2023-03-31T19:36:00.406Z,99381.66
2023-03-31T19:38:32.318Z,99383.66
2023-03-31T19:41:00.368Z,99391.06
2023-03-31T19:43:30.321Z,99386.66
2023-03-31T19:45:59.489Z,99383.28
2023-03-31T19:48:30.243Z,99385.72
2023-03-31T19:51:00.739Z,99393.91
2023-03-31T19:53:30.459Z,99386.59
2023-03-31T19:56:03.204Z,99390.69
2023-03-31T19:58:35.114Z,99387.00
2023-03-31T20:01:04.814Z,99385.44
2023-03-31T20:03:33.581Z,99385.03
2023-03-31T20:06:07.629Z,99391.97
2023-03-31T20:08:37.696Z,99387.28
2023-03-31T20:11:08.402Z,99386.59
2023-03-31T20:13:37.077Z,99385.31
2023-03-31T20:16:07.750Z,99390.94
2023-03-31T20:18:38.129Z,99388.13
2023-03-31T20:21:09.077Z,99379.53
2023-03-31T20:23:39.143Z,99385.34
2023-03-31T20:26:09.106Z,99383.81
2023-03-31T20:28:39.461Z,99390.88
2023-03-31T20:31:10.742Z,99396.50
2023-03-31T20:33:39.101Z,99387.34
2023-03-31T20:36:10.298Z,99385.03
2023-03-31T20:38:40.912Z,99387.88
2023-03-31T20:41:09.825Z,99390.59
2023-03-31T20:43:38.760Z,99394.09
2023-03-31T20:46:10.462Z,99386.63
2023-03-31T20:48:40.515Z,99393.66
2023-03-31T20:51:11.381Z,99389.16
2023-03-31T20:53:46.210Z,99388.06
2023-03-31T20:56:16.903Z,99395.94
2023-03-31T20:58:45.101Z,99399.00
2023-03-31T21:01:17.130Z,99396.50
2023-03-31T21:03:47.655Z,99401.16
2023-03-31T21:06:19.769Z,99398.47
2023-03-31T21:08:53.468Z,99399.31
2023-03-31T21:11:22.860Z,99400.91
2023-03-31T21:13:53.132Z,99401.59
2023-03-31T21:16:25.526Z,99401.31
2023-03-31T21:18:55.142Z,99401.47
2023-03-31T21:21:25.054Z,99401.19
2023-03-31T21:23:54.936Z,99406.13
2023-03-31T21:26:24.867Z,99408.22
2023-03-31T21:28:54.946Z,99407.69
2023-03-31T21:31:26.286Z,99406.75
2023-03-31T21:33:56.801Z,99414.31
2023-03-31T21:36:25.521Z,99412.34
2023-03-31T21:38:55.957Z,99416.75
2023-03-31T21:41:26.258Z,99410.69
2023-03-31T21:43:54.665Z,99413.75
2023-03-31T21:46:26.073Z,99402.47
2023-03-31T21:48:54.875Z,99409.50
2023-03-31T21:51:23.575Z,99401.94
2023-03-31T21:53:53.521Z,99406.72
2023-03-31T21:56:25.942Z,99417.28
2023-03-31T21:58:54.300Z,99411.63
2023-03-31T22:01:23.641Z,99416.44
2023-03-31T22:03:53.409Z,99414.31
2023-03-31T22:06:22.537Z,99410.13
2023-03-31T22:08:51.924Z,99411.66
2023-03-31T22:11:20.564Z,99420.25
2023-03-31T22:13:50.613Z,99413.06
2023-03-31T22:16:21.569Z,99411.94
2023-03-31T22:18:51.593Z,99413.06
2023-03-31T22:21:23.226Z,99414.31
2023-03-31T22:23:55.187Z,99415.19
2023-03-31T22:26:26.199Z,99418.72
2023-03-31T22:28:55.954Z,99422.25
2023-03-31T22:31:26.250Z,99426.75
2023-03-31T22:33:54.517Z,99424.78
2023-03-31T22:36:23.163Z,99416.75
2023-03-31T22:38:51.705Z,99420.00
2023-03-31T22:41:19.810Z,99424.94
2023-03-31T22:43:47.669Z,99419.88
2023-03-31T22:46:17.860Z,99427.47
2023-03-31T22:48:49.542Z,99424.66
2023-03-31T22:51:17.552Z,99425.66
2023-03-31T22:53:45.521Z,99426.34
2023-03-31T22:56:13.624Z,99422.41
2023-03-31T22:58:42.028Z,99428.19
2023-03-31T23:01:15.701Z,99426.75
2023-03-31T23:03:46.354Z,99427.31
2023-03-31T23:06:15.688Z,99429.03
2023-03-31T23:08:45.086Z,99431.72
2023-03-31T23:11:14.356Z,99430.69
2023-03-31T23:13:42.790Z,99433.22
2023-03-31T23:16:13.986Z,99442.13
2023-03-31T23:18:46.352Z,99443.38
2023-03-31T23:21:19.669Z,99439.44
2023-03-31T23:23:48.309Z,99433.69
2023-03-31T23:26:19.204Z,99438.31
2023-03-31T23:28:49.573Z,99434.09
2023-03-31T23:31:18.049Z,99446.91
2023-03-31T23:33:45.994Z,99438.63
2023-03-31T23:36:17.776Z,99437.63
2023-03-31T23:38:46.841Z,99436.63
2023-03-31T23:41:15.194Z,99438.31
2023-03-31T23:43:43.282Z,99452.25
2023-03-31T23:46:12.072Z,99446.75
2023-03-31T23:48:40.960Z,99444.22
2023-03-31T23:51:10.162Z,99447.91
2023-03-31T23:53:39.722Z,99446.66
2023-03-31T23:56:09.898Z,99449.88
2023-03-31T23:58:37.944Z,99444.13
