createdAt,value
2017-10-28T00:00:27.228Z,1014.72
2017-10-28T00:01:37.463Z,1014.53
2017-10-28T00:02:47.757Z,1014.6
2017-10-28T00:03:57.732Z,1014.57
2017-10-28T00:05:07.693Z,1014.63
2017-10-28T00:06:17.987Z,1014.69
2017-10-28T00:07:28.583Z,1014.67
2017-10-28T00:08:38.877Z,1014.66
2017-10-28T00:09:48.859Z,1014.47
2017-10-28T00:10:59.149Z,1014.66
2017-10-28T00:12:08.784Z,1014.4
2017-10-28T00:13:19.322Z,1014.51
2017-10-28T00:14:29.286Z,1014.37
2017-10-28T00:15:39.244Z,1014.48
2017-10-28T00:16:48.896Z,1014.35
2017-10-28T00:17:59.207Z,1014.35
2017-10-28T00:19:09.745Z,1014.41
2017-10-28T00:20:19.717Z,1014.37
2017-10-28T00:21:30.024Z,1014.41
2017-10-28T00:22:40.316Z,1014.64
2017-10-28T00:23:50.606Z,1014.4
2017-10-28T00:25:01.156Z,1014.46
2017-10-28T00:26:11.454Z,1014.38
2017-10-28T00:27:21.447Z,1014.34
2017-10-28T00:28:31.734Z,1014.4
2017-10-28T00:29:42.037Z,1014.47
2017-10-28T00:30:52.260Z,1014.34
2017-10-28T00:32:02.554Z,1014.3
2017-10-28T00:33:12.520Z,1014.22
2017-10-28T00:34:22.811Z,1014.18
2017-10-28T00:35:33.138Z,1014.13
2017-10-28T00:36:43.355Z,1014.09
2017-10-28T00:37:53.320Z,1014.05
2017-10-28T00:39:03.600Z,1014.24
2017-10-28T00:40:13.899Z,1014.02
2017-10-28T00:41:24.210Z,1013.94
2017-10-28T00:42:34.749Z,1013.82
2017-10-28T00:43:45.034Z,1013.84
2017-10-28T00:44:55.314Z,1013.82
2017-10-28T00:46:05.614Z,1013.85
2017-10-28T00:47:15.611Z,1013.74
2017-10-28T00:48:26.173Z,1013.63
2017-10-28T00:49:36.152Z,1013.67
2017-10-28T00:50:46.458Z,1013.77
2017-10-28T00:51:56.759Z,1013.69
2017-10-28T00:53:07.051Z,1013.73
2017-10-28T00:54:17.591Z,1013.62
2017-10-28T00:55:27.561Z,1013.64
2017-10-28T00:56:37.851Z,1013.55
2017-10-28T00:57:48.136Z,1013.6
2017-10-28T00:58:58.428Z,1013.54
2017-10-28T01:00:08.986Z,1013.56
2017-10-28T01:01:19.304Z,1013.63
2017-10-28T01:02:29.599Z,1013.51
2017-10-28T01:03:39.564Z,1013.51
2017-10-28T01:04:49.893Z,1013.49
2017-10-28T01:06:00.457Z,1013.49
2017-10-28T01:07:10.753Z,1013.6
2017-10-28T01:08:20.721Z,1013.63
2017-10-28T01:09:31.006Z,1013.55
2017-10-28T01:10:41.302Z,1013.46
2017-10-28T01:11:51.784Z,1013.44
2017-10-28T01:13:02.072Z,1013.28
2017-10-28T01:14:12.043Z,1013.54
2017-10-28T01:15:22.331Z,1013.37
2017-10-28T01:16:32.297Z,1013.42
2017-10-28T01:17:42.840Z,1013.38
2017-10-28T01:18:53.139Z,1013.41
2017-10-28T01:20:03.432Z,1013.26
2017-10-28T01:21:13.727Z,1013.18
2017-10-28T01:22:23.690Z,1013.14
2017-10-28T01:23:34.242Z,1013.06
2017-10-28T01:24:44.210Z,1013.21
2017-10-28T01:25:54.515Z,1013.11
2017-10-28T01:27:04.799Z,1013.2
2017-10-28T01:28:14.770Z,1013.08
2017-10-28T01:29:25.308Z,1013.15
2017-10-28T01:30:35.273Z,1013.12
2017-10-28T01:31:45.570Z,1012.97
2017-10-28T01:32:55.863Z,1013.18
2017-10-28T01:34:05.826Z,1012.9
2017-10-28T01:35:16.370Z,1012.81
2017-10-28T01:36:26.333Z,1012.89
2017-10-28T01:37:36.645Z,1012.84
2017-10-28T01:38:46.949Z,1013
2017-10-28T01:39:57.245Z,1013
2017-10-28T01:41:07.468Z,1012.8
2017-10-28T01:42:17.763Z,1012.79
2017-10-28T01:43:27.406Z,1012.88
2017-10-28T01:44:37.705Z,1012.86
2017-10-28T01:45:48.002Z,1012.85
2017-10-28T01:46:58.211Z,1012.85
2017-10-28T01:48:08.529Z,1012.84
2017-10-28T01:49:18.501Z,1012.7
2017-10-28T01:50:28.463Z,1012.61
2017-10-28T01:51:38.432Z,1012.7
2017-10-28T01:52:48.640Z,1012.58
2017-10-28T01:53:58.608Z,1012.74
2017-10-28T01:55:08.894Z,1012.66
2017-10-28T01:56:18.860Z,1012.83
2017-10-28T01:57:29.173Z,1012.65
2017-10-28T01:58:39.711Z,1012.56
2017-10-28T01:59:49.680Z,1012.66
2017-10-28T02:00:59.963Z,1012.53
2017-10-28T02:02:10.286Z,1012.62
2017-10-28T02:03:20.590Z,1012.58
2017-10-28T02:04:31.129Z,1012.62
2017-10-28T02:05:41.430Z,1012.57
2017-10-28T02:06:51.725Z,1012.51
2017-10-28T02:08:01.712Z,1012.65
2017-10-28T02:09:12.021Z,1012.57
2017-10-28T02:10:21.957Z,1012.5
2017-10-28T02:11:32.265Z,1012.51
2017-10-28T02:12:42.558Z,1012.77
2017-10-28T02:13:52.868Z,1012.59
2017-10-28T02:15:03.168Z,1012.52
2017-10-28T02:16:13.398Z,1012.49
2017-10-28T02:17:23.042Z,1012.48
2017-10-28T02:18:33.337Z,1012.6
2017-10-28T02:19:43.627Z,1012.48
2017-10-28T02:20:53.919Z,1012.46
2017-10-28T02:22:04.488Z,1012.51
2017-10-28T02:23:14.772Z,1012.44
2017-10-28T02:24:25.073Z,1012.31
2017-10-28T02:25:34.723Z,1012.35
2017-10-28T02:26:45.021Z,1012.32
2017-10-28T02:27:55.229Z,1012.14
2017-10-28T02:29:05.536Z,1012.41
2017-10-28T02:30:15.525Z,1012.25
2017-10-28T02:31:25.860Z,1012.13
2017-10-28T02:32:36.185Z,1012.16
2017-10-28T02:33:46.713Z,1012.16
2017-10-28T02:34:57.017Z,1012.13
2017-10-28T02:36:07.318Z,1012.34
2017-10-28T02:37:17.621Z,1012.11
2017-10-28T02:38:27.601Z,1011.97
2017-10-28T02:39:38.140Z,1011.94
2017-10-28T02:40:48.105Z,1011.92
2017-10-28T02:41:58.408Z,1011.9
2017-10-28T02:43:08.720Z,1011.98
2017-10-28T02:44:19.052Z,1011.83
2017-10-28T02:45:29.588Z,1011.94
2017-10-28T02:46:39.550Z,1011.88
2017-10-28T02:47:49.559Z,1012.04
2017-10-28T02:48:59.847Z,1012.05
2017-10-28T02:50:09.810Z,1012.01
2017-10-28T02:51:20.031Z,1011.78
2017-10-28T02:52:30.364Z,1011.82
2017-10-28T02:53:40.669Z,1011.79
2017-10-28T02:54:50.649Z,1011.81
2017-10-28T02:56:00.936Z,1011.73
2017-10-28T02:57:11.495Z,1011.62
2017-10-28T02:58:21.460Z,1011.63
2017-10-28T02:59:31.773Z,1011.55
2017-10-28T03:00:42.062Z,1011.7
2017-10-28T03:01:52.045Z,1011.72
2017-10-28T03:03:01.940Z,1011.55
2017-10-28T03:04:12.237Z,1011.63
2017-10-28T03:05:22.535Z,1011.53
2017-10-28T03:06:32.824Z,1011.45
2017-10-28T03:07:43.145Z,1011.45
2017-10-28T03:08:53.406Z,1011.43
2017-10-28T03:10:03.371Z,1011.43
2017-10-28T03:11:13.341Z,1011.44
2017-10-28T03:12:22.655Z,1011.45
2017-10-28T03:13:32.623Z,1011.42
2017-10-28T03:14:42.836Z,1011.38
2017-10-28T03:15:52.795Z,1011.35
2017-10-28T03:17:03.092Z,1011.36
2017-10-28T03:18:13.384Z,1011.55
2017-10-28T03:19:23.670Z,1011.38
2017-10-28T03:20:34.215Z,1011.4
2017-10-28T03:21:44.511Z,1011.39
2017-10-28T03:22:54.801Z,1011.48
2017-10-28T03:24:05.093Z,1011.32
2017-10-28T03:25:15.386Z,1011.44
2017-10-28T03:26:25.272Z,1011.32
2017-10-28T03:27:35.554Z,1011.31
2017-10-28T03:28:45.855Z,1011.24
2017-10-28T03:29:55.810Z,1011.37
2017-10-28T03:31:06.130Z,1011.35
2017-10-28T03:32:16.746Z,1011.31
2017-10-28T03:33:27.054Z,1011.26
2017-10-28T03:34:37.041Z,1011.25
2017-10-28T03:35:46.680Z,1011.21
2017-10-28T03:36:56.978Z,1011.15
2017-10-28T03:38:07.518Z,1011.16
2017-10-28T03:39:17.805Z,1011.18
2017-10-28T03:40:28.087Z,1011.04
2017-10-28T03:41:38.033Z,1011.26
2017-10-28T03:42:47.683Z,1011.2
2017-10-28T03:43:57.892Z,1011.19
2017-10-28T03:45:08.182Z,1011.12
2017-10-28T03:46:18.148Z,1011.13
2017-10-28T03:47:28.441Z,1011.08
2017-10-28T03:48:38.731Z,1011.21
2017-10-28T03:49:49.269Z,1011.2
2017-10-28T03:50:59.230Z,1011.14
2017-10-28T03:52:09.515Z,1011.02
2017-10-28T03:53:19.843Z,1010.94
2017-10-28T03:54:30.151Z,1010.94
2017-10-28T03:55:40.369Z,1010.94
2017-10-28T03:56:50.666Z,1011.13
2017-10-28T03:58:00.630Z,1010.97
2017-10-28T03:59:10.923Z,1010.92
2017-10-28T04:00:20.887Z,1010.96
2017-10-28T04:01:31.432Z,1010.89
2017-10-28T04:02:41.718Z,1011.01
2017-10-28T04:03:52.010Z,1010.97
2017-10-28T04:05:02.311Z,1010.92
2017-10-28T04:06:12.595Z,1010.88
2017-10-28T04:07:22.850Z,1010.91
2017-10-28T04:08:32.827Z,1010.96
2017-10-28T04:09:43.125Z,1010.93
2017-10-28T04:10:53.413Z,1010.97
2017-10-28T04:12:03.724Z,1010.9
2017-10-28T04:13:14.269Z,1010.83
2017-10-28T04:14:24.555Z,1010.8
2017-10-28T04:15:34.858Z,1010.74
2017-10-28T04:16:45.146Z,1010.73
2017-10-28T04:17:55.435Z,1010.74
2017-10-28T04:19:05.646Z,1010.76
2017-10-28T04:20:15.624Z,1010.91
2017-10-28T04:21:25.909Z,1010.76
2017-10-28T04:22:35.872Z,1010.57
2017-10-28T04:23:45.531Z,1010.58
2017-10-28T04:24:56.086Z,1010.82
2017-10-28T04:26:06.393Z,1010.65
2017-10-28T04:27:16.695Z,1010.6
2017-10-28T04:28:26.895Z,1010.66
2017-10-28T04:29:37.183Z,1010.55
2017-10-28T04:30:47.780Z,1010.53
2017-10-28T04:31:57.416Z,1010.58
2017-10-28T04:33:07.391Z,1010.47
2017-10-28T04:34:17.683Z,1010.56
2017-10-28T04:35:27.649Z,1010.42
2017-10-28T04:36:38.249Z,1010.36
2017-10-28T04:37:48.215Z,1010.33
2017-10-28T04:38:58.523Z,1010.4
2017-10-28T04:40:08.505Z,1010.19
2017-10-28T04:41:18.809Z,1010.28
2017-10-28T04:42:29.411Z,1010.24
2017-10-28T04:43:39.057Z,1010.24
2017-10-28T04:44:49.345Z,1010.28
2017-10-28T04:45:59.639Z,1010.27
2017-10-28T04:47:09.616Z,1010.17
2017-10-28T04:48:20.158Z,1010.11
2017-10-28T04:49:30.119Z,1009.98
2017-10-28T04:50:40.081Z,1010.16
2017-10-28T04:51:50.379Z,1010.1
2017-10-28T04:53:00.678Z,1010
2017-10-28T04:54:11.217Z,1010.04
2017-10-28T04:55:21.508Z,1009.93
2017-10-28T04:56:31.467Z,1009.96
2017-10-28T04:57:41.766Z,1009.9
2017-10-28T04:58:52.061Z,1009.8
2017-10-28T05:00:02.603Z,1009.88
2017-10-28T05:01:12.572Z,1009.89
2017-10-28T05:02:22.866Z,1009.76
2017-10-28T05:03:33.160Z,1009.73
2017-10-28T05:04:43.467Z,1009.65
2017-10-28T05:05:54.032Z,1009.82
2017-10-28T05:07:04.317Z,1009.72
2017-10-28T05:08:14.297Z,1009.73
2017-10-28T05:09:24.602Z,1009.73
2017-10-28T05:10:34.894Z,1009.68
2017-10-28T05:11:45.115Z,1009.58
2017-10-28T05:12:55.398Z,1009.58
2017-10-28T05:14:05.727Z,1009.72
2017-10-28T05:15:16.030Z,1009.58
2017-10-28T05:16:26.313Z,1009.54
2017-10-28T05:17:36.864Z,1009.5
2017-10-28T05:18:46.840Z,1009.39
2017-10-28T05:19:56.795Z,1009.34
2017-10-28T05:21:07.096Z,1009.37
2017-10-28T05:22:17.393Z,1009.29
2017-10-28T05:23:27.295Z,1009.18
2017-10-28T05:24:37.591Z,1009.1
2017-10-28T05:25:47.557Z,1009.12
2017-10-28T05:26:57.868Z,1009.11
2017-10-28T05:28:08.160Z,1009.1
2017-10-28T05:29:18.394Z,1009.42
2017-10-28T05:30:28.688Z,1009.19
2017-10-28T05:31:38.975Z,1009.3
2017-10-28T05:32:48.949Z,1009.13
2017-10-28T05:33:59.249Z,1009.19
2017-10-28T05:35:09.787Z,1009.2
2017-10-28T05:36:20.083Z,1009.11
2017-10-28T05:37:30.070Z,1009.28
2017-10-28T05:38:40.037Z,1009.12
2017-10-28T05:39:50.323Z,1009.02
2017-10-28T05:41:00.864Z,1009.06
2017-10-28T05:42:11.192Z,1009.12
2017-10-28T05:43:21.488Z,1009.36
2017-10-28T05:44:31.118Z,1009.21
2017-10-28T05:45:41.115Z,1009.15
2017-10-28T05:46:51.655Z,1009.21
2017-10-28T05:48:01.937Z,1009.15
2017-10-28T05:49:11.902Z,1009.16
2017-10-28T05:50:21.869Z,1009.03
2017-10-28T05:51:31.833Z,1008.89
2017-10-28T05:52:42.035Z,1009.12
2017-10-28T05:53:52.003Z,1008.95
2017-10-28T05:55:02.294Z,1009
2017-10-28T05:56:12.603Z,1008.96
2017-10-28T05:57:22.576Z,1009.22
2017-10-28T05:58:32.467Z,1008.95
2017-10-28T05:59:42.760Z,1008.96
2017-10-28T06:00:53.045Z,1008.93
2017-10-28T06:02:03.372Z,1009.02
2017-10-28T06:03:13.030Z,1008.83
2017-10-28T06:04:23.594Z,1008.86
2017-10-28T06:05:33.921Z,1008.72
2017-10-28T06:06:44.227Z,1008.79
2017-10-28T06:07:54.519Z,1008.64
2017-10-28T06:09:04.817Z,1008.75
2017-10-28T06:10:15.411Z,1008.57
2017-10-28T06:11:25.060Z,1008.77
2017-10-28T06:12:35.359Z,1008.73
2017-10-28T06:13:45.337Z,1008.78
2017-10-28T06:14:55.630Z,1008.86
2017-10-28T06:16:05.860Z,1008.6
2017-10-28T06:17:15.500Z,1008.74
2017-10-28T06:18:25.471Z,1008.56
2017-10-28T06:19:35.110Z,1008.76
2017-10-28T06:20:45.082Z,1008.58
2017-10-28T06:21:55.647Z,1008.76
2017-10-28T06:23:05.938Z,1008.67
2017-10-28T06:24:16.225Z,1008.61
2017-10-28T06:25:26.572Z,1008.64
2017-10-28T06:26:36.859Z,1008.72
2017-10-28T06:27:47.086Z,1008.72
2017-10-28T06:28:57.388Z,1008.64
2017-10-28T06:30:07.364Z,1008.62
2017-10-28T06:31:17.339Z,1008.75
2017-10-28T06:32:27.675Z,1008.81
2017-10-28T06:33:38.210Z,1008.85
2017-10-28T06:34:48.504Z,1008.54
2017-10-28T06:35:58.823Z,1008.59
2017-10-28T06:37:09.145Z,1008.56
2017-10-28T06:38:19.449Z,1008.75
2017-10-28T06:39:29.666Z,1008.8
2017-10-28T06:40:39.963Z,1008.7
2017-10-28T06:41:50.261Z,1008.88
2017-10-28T06:43:00.256Z,1008.69
2017-10-28T06:44:10.247Z,1008.61
2017-10-28T06:45:20.819Z,1008.64
2017-10-28T06:46:31.151Z,1008.59
2017-10-28T06:47:41.446Z,1008.55
2017-10-28T06:48:51.414Z,1008.38
2017-10-28T06:50:01.703Z,1008.37
2017-10-28T06:51:11.923Z,1008.3
2017-10-28T06:52:22.214Z,1008.25
2017-10-28T06:53:32.177Z,1008.35
2017-10-28T06:54:42.140Z,1008.15
2017-10-28T06:55:52.431Z,1008.09
2017-10-28T06:57:02.636Z,1007.94
2017-10-28T06:58:12.945Z,1007.94
2017-10-28T06:59:23.232Z,1008.08
2017-10-28T07:00:33.536Z,1008.02
2017-10-28T07:01:43.832Z,1008.01
2017-10-28T07:02:54.446Z,1008.07
2017-10-28T07:04:04.758Z,1008.07
2017-10-28T07:05:15.082Z,1008.01
2017-10-28T07:06:25.055Z,1008.21
2017-10-28T07:07:35.341Z,1008.3
2017-10-28T07:08:45.888Z,1008.05
2017-10-28T07:09:56.199Z,1008.02
2017-10-28T07:11:06.174Z,1008.03
2017-10-28T07:12:16.140Z,1008.03
2017-10-28T07:13:26.106Z,1008.04
2017-10-28T07:14:36.335Z,1008.05
2017-10-28T07:15:46.631Z,1008.23
2017-10-28T07:16:56.624Z,1008.15
2017-10-28T07:18:06.919Z,1007.97
2017-10-28T07:19:16.887Z,1007.97
2017-10-28T07:20:27.111Z,1008.07
2017-10-28T07:21:37.434Z,1008.03
2017-10-28T07:22:47.730Z,1008.04
2017-10-28T07:23:58.014Z,1008.16
2017-10-28T07:25:08.308Z,1008.04
2017-10-28T07:26:18.841Z,1007.99
2017-10-28T07:27:28.796Z,1008.05
2017-10-28T07:28:39.088Z,1008.01
2017-10-28T07:29:49.081Z,1007.84
2017-10-28T07:30:59.396Z,1007.69
2017-10-28T07:32:09.951Z,1007.86
2017-10-28T07:33:19.918Z,1007.79
2017-10-28T07:34:30.218Z,1007.88
2017-10-28T07:35:40.535Z,1007.92
2017-10-28T07:36:50.838Z,1007.86
2017-10-28T07:38:01.388Z,1007.9
2017-10-28T07:39:11.682Z,1007.85
2017-10-28T07:40:21.332Z,1007.84
2017-10-28T07:41:31.642Z,1007.86
2017-10-28T07:42:41.924Z,1008.1
2017-10-28T07:43:52.188Z,1007.61
2017-10-28T07:45:02.480Z,1007.7
2017-10-28T07:46:12.773Z,1007.55
2017-10-28T07:47:22.742Z,1007.69
2017-10-28T07:48:33.051Z,1007.69
2017-10-28T07:49:43.339Z,1007.51
2017-10-28T07:50:53.634Z,1007.57
2017-10-28T07:52:03.948Z,1007.47
2017-10-28T07:53:13.910Z,1007.58
2017-10-28T07:54:24.202Z,1007.49
2017-10-28T07:55:34.797Z,1007.62
2017-10-28T07:56:45.094Z,1007.45
2017-10-28T07:57:55.384Z,1007.37
2017-10-28T07:59:05.353Z,1007.35
2017-10-28T08:00:15.340Z,1007.46
2017-10-28T08:01:25.272Z,1007.41
2017-10-28T08:02:35.579Z,1007.21
2017-10-28T08:03:45.899Z,1007.14
2017-10-28T08:04:56.193Z,1007.3
2017-10-28T08:06:06.480Z,1007.27
2017-10-28T08:07:17.024Z,1007.37
2017-10-28T08:08:27.315Z,1007.27
2017-10-28T08:09:37.284Z,1007.09
2017-10-28T08:10:47.580Z,1007.34
2017-10-28T08:11:57.555Z,1007.08
2017-10-28T08:13:08.157Z,1007.16
2017-10-28T08:14:17.820Z,1007.06
2017-10-28T08:15:27.465Z,1007.17
2017-10-28T08:16:37.781Z,1007.17
2017-10-28T08:17:48.067Z,1007.26
2017-10-28T08:18:58.605Z,1006.97
2017-10-28T08:20:08.909Z,1006.9
2017-10-28T08:21:19.189Z,1006.99
2017-10-28T08:22:29.156Z,1006.92
2017-10-28T08:23:39.124Z,1006.99
2017-10-28T08:24:49.345Z,1007.4
2017-10-28T08:25:59.657Z,1007.42
2017-10-28T08:27:09.306Z,1007.13
2017-10-28T08:28:19.620Z,1007.18
2017-10-28T08:29:29.927Z,1007.13
2017-10-28T08:30:40.474Z,1007.15
2017-10-28T08:31:50.758Z,1007.13
2017-10-28T08:33:00.729Z,1007.15
2017-10-28T08:34:10.710Z,1007.08
2017-10-28T08:35:21.007Z,1007.07
2017-10-28T08:36:31.553Z,1007.06
2017-10-28T08:37:41.878Z,1006.77
2017-10-28T08:38:51.840Z,1006.65
2017-10-28T08:40:02.136Z,1006.71
2017-10-28T08:41:12.454Z,1006.67
2017-10-28T08:42:22.988Z,1006.61
2017-10-28T08:43:33.286Z,1006.74
2017-10-28T08:44:43.263Z,1006.62
2017-10-28T08:45:53.551Z,1006.62
2017-10-28T08:47:03.536Z,1006.59
2017-10-28T08:48:13.764Z,1006.6
2017-10-28T08:49:23.406Z,1006.48
2017-10-28T08:50:33.704Z,1006.67
2017-10-28T08:51:43.679Z,1006.62
2017-10-28T08:52:53.647Z,1006.91
2017-10-28T08:54:03.553Z,1006.69
2017-10-28T08:55:13.867Z,1006.7
2017-10-28T08:56:23.843Z,1006.54
2017-10-28T08:57:34.136Z,1006.47
2017-10-28T08:58:44.448Z,1006.49
2017-10-28T08:59:54.987Z,1006.55
2017-10-28T09:01:05.284Z,1006.46
2017-10-28T09:02:15.599Z,1006.42
2017-10-28T09:03:25.923Z,1006.41
2017-10-28T09:04:35.919Z,1006.58
2017-10-28T09:05:46.516Z,1006.58
2017-10-28T09:06:56.485Z,1006.6
2017-10-28T09:08:06.795Z,1006.6
2017-10-28T09:09:16.770Z,1006.2
2017-10-28T09:10:27.115Z,1006.16
2017-10-28T09:11:37.675Z,1006.1
2017-10-28T09:12:47.977Z,1006.03
2017-10-28T09:13:58.270Z,1005.96
2017-10-28T09:15:08.244Z,1006.04
2017-10-28T09:16:18.537Z,1006
2017-10-28T09:17:28.748Z,1006.31
2017-10-28T09:18:38.072Z,1005.93
2017-10-28T09:19:48.375Z,1006
2017-10-28T09:20:58.680Z,1006.02
2017-10-28T09:22:08.969Z,1006
2017-10-28T09:23:19.200Z,1006.09
2017-10-28T09:24:29.500Z,1005.89
2017-10-28T09:25:39.463Z,1005.8
2017-10-28T09:26:49.429Z,1006.05
2017-10-28T09:27:59.737Z,1005.61
2017-10-28T09:29:10.301Z,1005.57
2017-10-28T09:30:20.655Z,1005.49
2017-10-28T09:31:30.625Z,1005.72
2017-10-28T09:32:40.918Z,1005.71
2017-10-28T09:33:51.212Z,1005.59
2017-10-28T09:35:01.430Z,1005.8
2017-10-28T09:36:11.387Z,1005.71
2017-10-28T09:37:21.360Z,1005.79
2017-10-28T09:38:31.652Z,1005.65
2017-10-28T09:39:41.955Z,1005.73
2017-10-28T09:40:52.526Z,1005.87
2017-10-28T09:42:02.498Z,1005.75
2017-10-28T09:43:12.792Z,1005.66
2017-10-28T09:44:23.103Z,1005.89
2017-10-28T09:45:33.402Z,1005.58
2017-10-28T09:46:43.932Z,1005.66
2017-10-28T09:47:53.909Z,1005.57
2017-10-28T09:49:04.204Z,1005.53
2017-10-28T09:50:14.170Z,1005.5
2017-10-28T09:51:24.178Z,1005.57
2017-10-28T09:52:34.745Z,1005.36
2017-10-28T09:53:45.046Z,1005.22
2017-10-28T09:54:55.363Z,1005.33
2017-10-28T09:56:05.675Z,1005.08
2017-10-28T09:57:16.028Z,1005.12
2017-10-28T09:58:26.573Z,1005.1
2017-10-28T09:59:36.546Z,1005.04
2017-10-28T10:00:46.844Z,1005.09
2017-10-28T10:01:57.154Z,1005.27
2017-10-28T10:03:07.501Z,1005.03
2017-10-28T10:04:17.394Z,1005
2017-10-28T10:05:27.711Z,1004.9
2017-10-28T10:06:37.705Z,1005.16
2017-10-28T10:07:47.988Z,1005.06
2017-10-28T10:08:58.283Z,1005.31
2017-10-28T10:10:08.843Z,1005.21
2017-10-28T10:11:19.144Z,1005.14
2017-10-28T10:12:29.128Z,1005.15
2017-10-28T10:13:39.109Z,1005.32
2017-10-28T10:14:49.081Z,1005.14
2017-10-28T10:15:59.304Z,1005.13
2017-10-28T10:17:09.620Z,1005.41
2017-10-28T10:18:19.921Z,1005.22
2017-10-28T10:19:30.245Z,1005.1
2017-10-28T10:20:40.537Z,1005.14
2017-10-28T10:21:51.139Z,1005.16
2017-10-28T10:23:01.449Z,1005.14
2017-10-28T10:24:11.453Z,1005.27
2017-10-28T10:25:21.750Z,1005.15
2017-10-28T10:26:31.737Z,1004.97
2017-10-28T10:27:41.969Z,1005.01
2017-10-28T10:28:52.268Z,1004.94
2017-10-28T10:30:02.559Z,1004.96
2017-10-28T10:31:12.894Z,1004.98
2017-10-28T10:32:23.235Z,1004.9
2017-10-28T10:33:33.780Z,1004.79
2017-10-28T10:34:43.747Z,1005.05
2017-10-28T10:35:54.052Z,1005.05
2017-10-28T10:37:04.362Z,1004.95
2017-10-28T10:38:14.657Z,1004.89
2017-10-28T10:39:25.208Z,1004.63
2017-10-28T10:40:35.174Z,1004.72
2017-10-28T10:41:45.484Z,1004.75
2017-10-28T10:42:55.794Z,1004.71
2017-10-28T10:44:06.098Z,1004.79
2017-10-28T10:45:16.667Z,1004.79
2017-10-28T10:46:26.988Z,1004.77
2017-10-28T10:47:37.315Z,1004.55
2017-10-28T10:48:47.288Z,1004.61
2017-10-28T10:49:57.600Z,1004.51
2017-10-28T10:51:07.889Z,1004.55
2017-10-28T10:52:18.225Z,1004.52
2017-10-28T10:53:28.524Z,1004.41
2017-10-28T10:54:38.490Z,1004.39
2017-10-28T10:55:48.793Z,1004.46
2017-10-28T10:56:59.019Z,1004.88
2017-10-28T10:58:09.356Z,1004.35
2017-10-28T10:59:19.651Z,1004.3
2017-10-28T11:00:29.956Z,1004.57
2017-10-28T11:01:40.258Z,1004.37
2017-10-28T11:02:50.821Z,1004.33
2017-10-28T11:04:00.797Z,1004.38
2017-10-28T11:05:11.112Z,1004.25
2017-10-28T11:06:21.097Z,1004.32
2017-10-28T11:07:31.073Z,1004.49
2017-10-28T11:08:41.620Z,1004.16
2017-10-28T11:09:51.929Z,1004.11
2017-10-28T11:11:02.237Z,1004.13
2017-10-28T11:12:12.222Z,1004.07
2017-10-28T11:13:22.189Z,1004.11
2017-10-28T11:14:32.735Z,1003.98
2017-10-28T11:15:43.032Z,1003.98
2017-10-28T11:16:53.338Z,1004.08
2017-10-28T11:18:03.652Z,1003.99
2017-10-28T11:19:13.650Z,1004.09
2017-10-28T11:20:24.206Z,1004.13
2017-10-28T11:21:34.495Z,1004.08
2017-10-28T11:22:44.141Z,1003.91
2017-10-28T11:23:54.449Z,1003.86
2017-10-28T11:25:04.765Z,1004
2017-10-28T11:26:15.305Z,1003.99
2017-10-28T11:27:25.599Z,1003.82
2017-10-28T11:28:35.895Z,1003.82
2017-10-28T11:29:45.878Z,1004.03
2017-10-28T11:30:55.851Z,1003.8
2017-10-28T11:32:06.143Z,1003.89
2017-10-28T11:33:16.479Z,1003.98
2017-10-28T11:34:26.790Z,1004
2017-10-28T11:35:36.775Z,1003.82
2017-10-28T11:36:46.767Z,1003.7
2017-10-28T11:37:57.316Z,1003.76
2017-10-28T11:39:07.284Z,1003.72
2017-10-28T11:40:17.599Z,1003.76
2017-10-28T11:41:27.584Z,1003.76
2017-10-28T11:42:37.886Z,1003.98
2017-10-28T11:43:48.155Z,1003.81
2017-10-28T11:44:58.451Z,1003.75
2017-10-28T11:46:08.767Z,1003.79
2017-10-28T11:47:19.066Z,1003.88
2017-10-28T11:48:29.365Z,1003.52
2017-10-28T11:49:39.923Z,1003.86
2017-10-28T11:50:49.246Z,1003.65
2017-10-28T11:51:59.547Z,1003.51
2017-10-28T11:53:09.538Z,1003.68
2017-10-28T11:54:19.845Z,1003.84
2017-10-28T11:55:30.397Z,1003.65
2017-10-28T11:56:40.726Z,1003.55
2017-10-28T11:57:50.698Z,1003.9
2017-10-28T11:59:01.003Z,1003.41
2017-10-28T12:00:11.319Z,1003.38
2017-10-28T12:01:21.554Z,1003.15
2017-10-28T12:02:31.865Z,1003.25
2017-10-28T12:03:42.170Z,1003.52
2017-10-28T12:04:52.478Z,1003.38
2017-10-28T12:06:02.770Z,1003.33
2017-10-28T12:07:13.360Z,1003.33
2017-10-28T12:08:23.323Z,1003.18
2017-10-28T12:09:33.617Z,1003.21
2017-10-28T12:10:43.612Z,1003.07
2017-10-28T12:11:53.954Z,1003.13
2017-10-28T12:13:04.532Z,1003.07
2017-10-28T12:14:14.501Z,1003.12
2017-10-28T12:15:24.806Z,1002.99
2017-10-28T12:16:35.116Z,1002.77
2017-10-28T12:17:45.432Z,1002.89
2017-10-28T12:18:55.983Z,1003.03
2017-10-28T12:20:06.282Z,1003.06
2017-10-28T12:21:16.585Z,1003.02
2017-10-28T12:22:26.880Z,1002.61
2017-10-28T12:23:37.172Z,1002.95
2017-10-28T12:24:47.400Z,1002.82
2017-10-28T12:25:57.381Z,1002.84
2017-10-28T12:27:07.696Z,1002.91
2017-10-28T12:28:17.682Z,1002.78
2017-10-28T12:29:27.992Z,1003.03
2017-10-28T12:30:38.537Z,1002.61
2017-10-28T12:31:48.854Z,1002.59
2017-10-28T12:32:59.175Z,1002.68
2017-10-28T12:34:09.489Z,1002.58
2017-10-28T12:35:19.798Z,1002.86
2017-10-28T12:36:30.076Z,1002.39
2017-10-28T12:37:40.367Z,1002.45
2017-10-28T12:38:50.685Z,1002.47
2017-10-28T12:40:00.988Z,1002.51
2017-10-28T12:41:11.313Z,1002.9
2017-10-28T12:42:21.913Z,1002.71
2017-10-28T12:43:32.243Z,1002.83
2017-10-28T12:44:42.221Z,1002.32
2017-10-28T12:45:51.858Z,1002.49
2017-10-28T12:47:01.821Z,1002.22
2017-10-28T12:48:12.041Z,1002.11
2017-10-28T12:49:22.039Z,1002.18
2017-10-28T12:50:32.357Z,1002.27
2017-10-28T12:51:42.331Z,1002.24
2017-10-28T12:52:52.298Z,1002.41
2017-10-28T12:54:02.842Z,1002.12
2017-10-28T12:55:12.812Z,1002.37
2017-10-28T12:56:22.803Z,1002.15
2017-10-28T12:57:33.122Z,1002.16
2017-10-28T12:58:43.409Z,1002.08
2017-10-28T12:59:53.953Z,1002.3
2017-10-28T13:01:03.939Z,1001.98
2017-10-28T13:02:13.574Z,1001.92
2017-10-28T13:03:23.889Z,1002.07
2017-10-28T13:04:34.177Z,1002.26
2017-10-28T13:05:44.732Z,1002.19
2017-10-28T13:06:55.033Z,1002.13
2017-10-28T13:08:05.344Z,1002.15
2017-10-28T13:09:15.328Z,1002.26
2017-10-28T13:10:24.986Z,1002.2
2017-10-28T13:11:35.543Z,1002.2
2017-10-28T13:12:45.867Z,1002.38
2017-10-28T13:13:55.842Z,1001.86
2017-10-28T13:15:06.129Z,1001.92
2017-10-28T13:16:16.101Z,1001.9
2017-10-28T13:17:26.316Z,1001.72
2017-10-28T13:18:36.628Z,1002.01
2017-10-28T13:19:46.937Z,1002.2
2017-10-28T13:20:56.912Z,1001.7
2017-10-28T13:22:07.208Z,1001.82
2017-10-28T13:23:17.102Z,1001.98
2017-10-28T13:24:27.407Z,1002.04
2017-10-28T13:25:37.388Z,1002.22
2017-10-28T13:26:47.681Z,1001.89
2017-10-28T13:27:57.672Z,1001.98
2017-10-28T13:29:08.217Z,1001.76
2017-10-28T13:30:18.525Z,1001.72
2017-10-28T13:31:28.487Z,1001.77
2017-10-28T13:32:38.462Z,1001.78
2017-10-28T13:33:48.781Z,1001.93
2017-10-28T13:34:59.005Z,1002.1
2017-10-28T13:36:09.313Z,1001.72
2017-10-28T13:37:19.615Z,1001.61
2017-10-28T13:38:29.947Z,1001.41
2017-10-28T13:39:40.248Z,1001.42
2017-10-28T13:40:50.807Z,1001.87
2017-10-28T13:42:00.785Z,1001.68
2017-10-28T13:43:10.426Z,1001.43
2017-10-28T13:44:20.070Z,1001.45
2017-10-28T13:45:30.040Z,1001.57
2017-10-28T13:46:40.266Z,1001.49
2017-10-28T13:47:50.567Z,1001.57
2017-10-28T13:49:00.543Z,1001.69
2017-10-28T13:50:10.549Z,1001.49
2017-10-28T13:51:20.529Z,1001.76
2017-10-28T13:52:30.759Z,1001.42
2017-10-28T13:53:40.729Z,1001.45
2017-10-28T13:54:50.704Z,1001.66
2017-10-28T13:56:01.009Z,1001.46
2017-10-28T13:57:11.316Z,1001.4
2017-10-28T13:58:21.538Z,1001.56
2017-10-28T13:59:31.829Z,1001.18
2017-10-28T14:00:42.150Z,1001.24
2017-10-28T14:01:52.141Z,1001.29
2017-10-28T14:03:02.445Z,1001.25
2017-10-28T14:04:12.994Z,1001.3
2017-10-28T14:05:23.285Z,1001.16
2017-10-28T14:06:33.275Z,1001.19
2017-10-28T14:07:43.574Z,1000.97
2017-10-28T14:08:53.889Z,1001.11
2017-10-28T14:10:04.133Z,1000.91
2017-10-28T14:11:14.422Z,1001.09
2017-10-28T14:12:24.740Z,1001