createdAt,value
2023-02-20T00:00:40.306Z,99.90
2023-02-20T00:03:08.538Z,99.90
2023-02-20T00:05:37.027Z,99.90
2023-02-20T00:08:05.080Z,99.90
2023-02-20T00:10:34.339Z,99.90
2023-02-20T00:13:02.196Z,99.90
2023-02-20T00:15:30.069Z,99.90
2023-02-20T00:17:57.834Z,99.90
2023-02-20T00:20:27.030Z,99.90
2023-02-20T00:22:56.250Z,99.90
2023-02-20T00:25:24.060Z,99.90
2023-02-20T00:27:53.166Z,99.90
2023-02-20T00:30:23.740Z,99.90
2023-02-20T00:32:56.195Z,99.90
2023-02-20T00:35:24.638Z,99.90
2023-02-20T00:37:53.759Z,99.90
2023-02-20T00:40:24.269Z,99.90
2023-02-20T00:42:53.466Z,99.90
2023-02-20T00:45:21.814Z,99.90
2023-02-20T00:47:49.598Z,99.90
2023-02-20T00:50:18.906Z,99.90
2023-02-20T00:52:46.722Z,99.90
2023-02-20T00:55:14.725Z,99.90
2023-02-20T00:57:42.568Z,99.90
2023-02-20T01:00:25.596Z,99.90
2023-02-20T01:02:53.426Z,99.90
2023-02-20T01:05:21.328Z,99.90
2023-02-20T01:07:49.171Z,99.90
2023-02-20T01:10:17.331Z,99.90
2023-02-20T01:12:45.135Z,99.90
2023-02-20T01:15:16.342Z,99.90
2023-02-20T01:17:44.146Z,99.90
2023-02-20T01:20:12.863Z,99.90
2023-02-20T01:22:41.540Z,99.90
2023-02-20T01:25:09.386Z,99.90
2023-02-20T01:27:37.151Z,99.90
2023-02-20T01:30:05.456Z,99.90
2023-02-20T01:32:34.712Z,99.90
2023-02-20T01:35:02.543Z,99.90
2023-02-20T01:37:30.339Z,99.90
2023-02-20T01:39:58.161Z,99.90
2023-02-20T01:42:30.721Z,99.90
2023-02-20T01:45:16.522Z,99.90
2023-02-20T01:47:45.963Z,99.90
2023-02-20T01:50:15.342Z,99.90
2023-02-20T01:52:46.847Z,99.90
2023-02-20T01:55:18.547Z,99.90
2023-02-20T01:57:52.278Z,99.90
2023-02-20T02:00:24.344Z,99.90
2023-02-20T02:02:58.184Z,99.90
2023-02-20T02:05:27.208Z,99.90
2023-02-20T02:07:55.794Z,99.90
2023-02-20T02:10:30.618Z,99.90
2023-02-20T02:12:58.712Z,99.90
2023-02-20T02:15:27.027Z,99.90
2023-02-20T02:18:18.765Z,99.90
2023-02-20T02:21:18.186Z,99.90
2023-02-20T02:24:17.627Z,99.90
2023-02-20T02:27:08.941Z,99.90
2023-02-20T02:30:00.854Z,99.90
2023-02-20T02:33:02.634Z,99.90
2023-02-20T02:36:01.680Z,99.90
2023-02-20T02:38:36.195Z,99.90
2023-02-20T02:41:13.078Z,99.90
2023-02-20T02:43:55.500Z,99.90
2023-02-20T02:46:29.141Z,99.90
2023-02-20T02:49:02.766Z,99.90
2023-02-20T02:51:37.062Z,99.90
2023-02-20T02:54:09.149Z,99.90
2023-02-20T02:56:37.868Z,99.90
2023-02-20T02:59:08.304Z,99.90
2023-02-20T03:01:40.756Z,99.90
2023-02-20T03:04:11.366Z,99.90
2023-02-20T03:06:43.423Z,99.90
2023-02-20T03:09:17.000Z,99.90
2023-02-20T03:11:46.447Z,99.90
2023-02-20T03:14:37.600Z,99.90
2023-02-20T03:17:11.814Z,99.90
2023-02-20T03:19:42.337Z,99.90
2023-02-20T03:22:17.814Z,99.90
2023-02-20T03:24:56.133Z,99.90
2023-02-20T03:27:38.680Z,99.90
2023-02-20T03:30:13.257Z,99.90
2023-02-20T03:32:59.953Z,99.90
2023-02-20T03:35:47.027Z,99.90
2023-02-20T03:38:35.610Z,99.90
2023-02-20T03:41:22.895Z,99.90
2023-02-20T03:43:53.826Z,99.90
2023-02-20T03:46:23.952Z,99.90
2023-02-20T03:48:56.085Z,99.90
2023-02-20T03:51:24.802Z,99.90
2023-02-20T03:53:54.455Z,99.90
2023-02-20T03:56:26.114Z,99.90
2023-02-20T03:58:57.906Z,99.90
2023-02-20T04:01:27.876Z,99.90
2023-02-20T04:03:58.304Z,99.90
2023-02-20T04:06:31.736Z,99.90
2023-02-20T04:09:05.653Z,99.90
2023-02-20T04:11:36.688Z,99.90
2023-02-20T04:14:05.473Z,99.90
2023-02-20T04:16:36.539Z,99.90
2023-02-20T04:19:05.383Z,99.90
2023-02-20T04:21:39.473Z,99.90
2023-02-20T04:24:12.700Z,99.90
2023-02-20T04:26:40.956Z,99.90
2023-02-20T04:29:08.910Z,99.90
2023-02-20T04:31:36.736Z,99.90
2023-02-20T04:34:04.623Z,99.90
2023-02-20T04:36:32.396Z,99.90
2023-02-20T04:39:00.166Z,99.90
2023-02-20T04:41:29.323Z,99.90
2023-02-20T04:44:11.088Z,99.90
2023-02-20T04:46:38.903Z,99.90
2023-02-20T04:49:06.689Z,99.90
2023-02-20T04:51:34.486Z,99.90
2023-02-20T04:54:02.975Z,99.90
2023-02-20T04:56:32.224Z,99.90
2023-02-20T04:59:00.003Z,99.90
2023-02-20T05:01:27.839Z,99.90
2023-02-20T05:03:55.625Z,99.90
2023-02-20T05:06:23.436Z,99.90
2023-02-20T05:08:51.208Z,99.90
2023-02-20T05:11:18.989Z,99.90
2023-02-20T05:13:48.114Z,99.90
2023-02-20T05:16:16.200Z,99.90
2023-02-20T05:18:44.413Z,99.90
2023-02-20T05:21:32.222Z,99.90
2023-02-20T05:24:00.013Z,99.90
2023-02-20T05:26:27.905Z,99.90
2023-02-20T05:28:56.987Z,99.90
2023-02-20T05:31:24.890Z,99.90
2023-02-20T05:33:52.720Z,99.90
2023-02-20T05:36:20.589Z,99.90
2023-02-20T05:38:49.203Z,99.90
2023-02-20T05:41:17.248Z,99.90
2023-02-20T05:43:45.651Z,99.90
2023-02-20T05:46:15.347Z,99.90
2023-02-20T05:48:43.512Z,99.90
2023-02-20T05:51:20.056Z,99.90
2023-02-20T05:53:47.830Z,99.90
2023-02-20T05:56:16.043Z,99.90
2023-02-20T05:58:44.367Z,99.90
2023-02-20T06:01:19.601Z,99.90
2023-02-20T06:03:47.605Z,99.90
2023-02-20T06:06:16.358Z,99.90
2023-02-20T06:08:44.227Z,99.90
2023-02-20T06:11:13.167Z,99.90
2023-02-20T06:13:42.348Z,99.90
2023-02-20T06:16:11.290Z,99.90
2023-02-20T06:18:41.362Z,99.90
2023-02-20T06:21:10.302Z,99.90
2023-02-20T06:23:39.291Z,99.90
2023-02-20T06:26:07.714Z,99.90
2023-02-20T06:28:35.844Z,99.90
2023-02-20T06:31:03.692Z,99.90
2023-02-20T06:33:31.567Z,99.90
2023-02-20T06:36:00.871Z,99.90
2023-02-20T06:38:29.074Z,99.90
2023-02-20T06:40:58.113Z,99.90
2023-02-20T06:43:25.861Z,99.90
2023-02-20T06:45:53.623Z,99.90
2023-02-20T06:48:21.405Z,99.90
2023-02-20T06:50:49.194Z,99.90
2023-02-20T06:53:18.305Z,99.90
2023-02-20T06:55:46.061Z,99.90
2023-02-20T06:58:13.841Z,99.90
2023-02-20T07:00:41.623Z,99.90
2023-02-20T07:03:09.438Z,99.90
2023-02-20T07:05:37.389Z,99.90
2023-02-20T07:08:05.584Z,99.90
2023-02-20T07:10:34.667Z,99.90
2023-02-20T07:13:05.992Z,99.90
2023-02-20T07:15:33.746Z,99.90
2023-02-20T07:18:01.538Z,99.90
2023-02-20T07:20:29.325Z,99.90
2023-02-20T07:22:57.237Z,99.90
2023-02-20T07:25:25.008Z,99.90
2023-02-20T07:27:54.130Z,99.90
2023-02-20T07:30:25.004Z,99.90
2023-02-20T07:32:52.894Z,99.90
2023-02-20T07:35:20.666Z,99.90
2023-02-20T07:37:48.435Z,99.90
2023-02-20T07:40:16.405Z,99.90
2023-02-20T07:42:44.267Z,99.90
2023-02-20T07:45:13.413Z,99.90
2023-02-20T07:47:41.255Z,99.90
2023-02-20T07:50:09.633Z,99.90
2023-02-20T07:52:37.422Z,99.90
2023-02-20T07:55:05.577Z,99.90
2023-02-20T07:57:36.079Z,99.90
2023-02-20T08:00:04.922Z,99.90
2023-02-20T08:02:34.083Z,99.90
2023-02-20T08:05:01.904Z,99.90
2023-02-20T08:07:29.660Z,99.90
2023-02-20T08:09:57.500Z,99.90
2023-02-20T08:12:25.276Z,99.90
2023-02-20T08:14:53.460Z,99.90
2023-02-20T08:17:21.227Z,99.90
2023-02-20T08:19:50.336Z,99.90
2023-02-20T08:22:18.103Z,99.90
2023-02-20T08:24:45.899Z,99.90
2023-02-20T08:27:13.804Z,99.90
2023-02-20T08:29:41.562Z,99.90
2023-02-20T08:32:09.417Z,99.90
2023-02-20T08:34:37.283Z,99.90
2023-02-20T08:37:06.727Z,99.90
2023-02-20T08:39:34.507Z,99.90
2023-02-20T08:42:02.268Z,99.90
2023-02-20T08:44:30.067Z,99.90
2023-02-20T08:46:57.860Z,97.30
2023-02-20T08:49:27.178Z,93.20
2023-02-20T08:51:56.680Z,90.50
2023-02-20T08:54:25.851Z,89.80
2023-02-20T08:56:53.620Z,89.60
2023-02-20T08:59:21.437Z,82.50
2023-02-20T09:01:49.322Z,75.90
2023-02-20T09:04:17.831Z,67.50
2023-02-20T09:06:45.579Z,60.60
2023-02-20T09:09:13.333Z,56.20
2023-02-20T09:11:42.533Z,52.80
2023-02-20T09:14:10.856Z,50.60
2023-02-20T09:16:41.755Z,49.40
2023-02-20T09:19:09.795Z,48.10
2023-02-20T09:21:37.676Z,47.00
2023-02-20T09:24:07.300Z,46.30
2023-02-20T09:26:35.058Z,45.20
2023-02-20T09:29:04.252Z,44.90
2023-02-20T09:31:32.079Z,45.10
2023-02-20T09:34:00.795Z,44.40
2023-02-20T09:36:29.044Z,42.80
2023-02-20T09:38:56.954Z,42.40
2023-02-20T09:41:36.454Z,41.90
2023-02-20T09:44:15.030Z,41.00
2023-02-20T09:46:46.395Z,40.60
2023-02-20T09:49:17.105Z,39.80
2023-02-20T09:51:50.819Z,39.40
2023-02-20T09:54:23.899Z,40.40
2023-02-20T09:56:55.114Z,40.30
2023-02-20T09:59:28.122Z,40.60
2023-02-20T10:02:01.096Z,40.50
2023-02-20T10:04:33.821Z,39.60
2023-02-20T10:07:14.183Z,38.30
2023-02-20T10:09:42.018Z,37.10
2023-02-20T10:12:20.877Z,37.30
2023-02-20T10:15:20.891Z,37.80
2023-02-20T10:17:54.276Z,38.50
2023-02-20T10:20:31.992Z,39.40
2023-02-20T10:23:06.404Z,40.10
2023-02-20T10:25:39.337Z,39.70
2023-02-20T10:28:09.941Z,40.50
2023-02-20T10:30:42.363Z,43.90
2023-02-20T10:33:24.492Z,48.00
2023-02-20T10:35:57.090Z,49.10
2023-02-20T10:38:31.645Z,50.70
2023-02-20T10:41:06.889Z,51.20
2023-02-20T10:43:41.148Z,50.60
2023-02-20T10:46:16.699Z,50.60
2023-02-20T10:48:45.337Z,48.90
2023-02-20T10:51:19.398Z,46.70
2023-02-20T10:53:53.413Z,46.50
2023-02-20T10:56:25.896Z,45.60
2023-02-20T10:59:00.022Z,45.80
2023-02-20T11:01:30.057Z,46.50
2023-02-20T11:04:02.449Z,47.80
2023-02-20T11:06:33.664Z,49.00
2023-02-20T11:09:01.495Z,49.10
2023-02-20T11:11:33.303Z,49.20
2023-02-20T11:14:02.518Z,48.20
2023-02-20T11:16:36.762Z,46.00
2023-02-20T11:19:18.274Z,44.70
2023-02-20T11:21:49.144Z,45.30
2023-02-20T11:24:36.717Z,46.70
2023-02-20T11:27:09.069Z,48.00
2023-02-20T11:29:42.318Z,49.20
2023-02-20T11:32:23.694Z,49.20
2023-02-20T11:35:15.489Z,48.60
2023-02-20T11:37:54.383Z,49.30
2023-02-20T11:40:28.177Z,50.20
2023-02-20T11:42:56.406Z,51.00
2023-02-20T11:45:26.285Z,51.10
2023-02-20T11:48:10.776Z,51.80
2023-02-20T11:50:43.214Z,51.70
2023-02-20T11:53:21.177Z,52.50
2023-02-20T11:55:59.693Z,54.10
2023-02-20T11:58:29.222Z,52.80
2023-02-20T12:00:57.082Z,51.70
2023-02-20T12:03:28.393Z,50.70
2023-02-20T12:05:57.699Z,51.10
2023-02-20T12:08:37.585Z,52.50
2023-02-20T12:11:08.971Z,53.40
2023-02-20T12:13:39.862Z,53.20
2023-02-20T12:16:31.064Z,52.20
2023-02-20T12:19:09.986Z,51.20
2023-02-20T12:21:46.670Z,51.50
2023-02-20T12:24:30.955Z,50.90
2023-02-20T12:27:01.167Z,49.60
2023-02-20T12:29:42.074Z,48.00
2023-02-20T12:32:28.895Z,45.10
2023-02-20T12:35:11.906Z,43.60
2023-02-20T12:37:51.391Z,44.50
2023-02-20T12:40:35.987Z,45.30
2023-02-20T12:43:12.149Z,46.40
2023-02-20T12:45:43.636Z,48.30
2023-02-20T12:48:22.704Z,49.00
2023-02-20T12:51:01.610Z,48.50
2023-02-20T12:53:41.649Z,47.20
2023-02-20T12:56:22.096Z,44.70
2023-02-20T12:58:57.331Z,44.00
2023-02-20T13:01:38.932Z,44.00
2023-02-20T13:04:20.862Z,43.70
2023-02-20T13:06:59.063Z,42.90
2023-02-20T13:09:31.947Z,42.90
2023-02-20T13:12:03.966Z,41.00
2023-02-20T13:14:41.702Z,40.90
2023-02-20T13:17:27.205Z,40.10
2023-02-20T13:20:01.791Z,40.60
2023-02-20T13:22:30.999Z,40.60
2023-02-20T13:25:36.074Z,40.00
2023-02-20T13:28:22.592Z,39.70
2023-02-20T13:31:08.452Z,40.30
2023-02-20T13:33:37.277Z,40.10
2023-02-20T13:36:07.165Z,39.60
2023-02-20T13:38:36.284Z,39.50
2023-02-20T13:41:06.775Z,39.50
2023-02-20T13:43:35.356Z,40.00
2023-02-20T13:46:22.400Z,40.20
2023-02-20T13:48:52.105Z,41.10
2023-02-20T13:51:37.484Z,41.20
2023-02-20T13:54:27.679Z,40.40
2023-02-20T13:56:59.652Z,40.80
2023-02-20T13:59:29.175Z,40.40
2023-02-20T14:01:59.635Z,40.80
2023-02-20T14:04:28.185Z,41.70
2023-02-20T14:06:58.723Z,41.80
2023-02-20T14:09:31.959Z,42.30
2023-02-20T14:12:08.814Z,43.70
2023-02-20T14:14:40.026Z,45.10
2023-02-20T14:17:10.052Z,46.70
2023-02-20T14:19:42.978Z,48.40
2023-02-20T14:22:25.145Z,50.50
2023-02-20T14:25:25.564Z,51.90
2023-02-20T14:27:53.455Z,52.80
2023-02-20T14:30:25.994Z,53.80
2023-02-20T14:32:56.295Z,54.40
2023-02-20T14:35:46.778Z,55.60
2023-02-20T14:38:27.243Z,56.50
2023-02-20T14:40:56.435Z,57.20
2023-02-20T14:43:26.126Z,58.50
2023-02-20T14:46:02.521Z,59.50
2023-02-20T14:48:32.928Z,59.60
2023-02-20T14:51:09.620Z,60.10
2023-02-20T14:53:38.211Z,60.70
2023-02-20T14:56:17.044Z,60.90
2023-02-20T14:58:45.439Z,62.00
2023-02-20T15:01:18.726Z,61.80
2023-02-20T15:03:58.532Z,62.40
2023-02-20T15:06:27.358Z,63.50
2023-02-20T15:09:00.963Z,64.00
2023-02-20T15:11:33.448Z,64.40
2023-02-20T15:14:02.709Z,65.00
2023-02-20T15:16:32.098Z,65.80
2023-02-20T15:18:59.909Z,65.80
2023-02-20T15:21:37.154Z,66.10
2023-02-20T15:24:27.745Z,66.80
2023-02-20T15:27:08.783Z,66.70
2023-02-20T15:29:36.563Z,66.60
2023-02-20T15:32:07.002Z,66.60
2023-02-20T15:34:36.824Z,66.80
2023-02-20T15:37:19.102Z,66.80
2023-02-20T15:39:49.047Z,66.80
2023-02-20T15:42:18.844Z,67.10
2023-02-20T15:44:46.658Z,67.60
2023-02-20T15:47:14.504Z,67.70
2023-02-20T15:49:42.317Z,67.90
2023-02-20T15:52:16.682Z,68.60
2023-02-20T15:54:50.090Z,68.40
2023-02-20T15:57:19.932Z,68.90
2023-02-20T15:59:48.524Z,69.20
2023-02-20T16:02:19.934Z,69.60
2023-02-20T16:04:48.180Z,69.80
2023-02-20T16:07:17.203Z,70.10
2023-02-20T16:09:45.452Z,70.50
2023-02-20T16:12:17.713Z,70.90
2023-02-20T16:14:47.527Z,71.40
2023-02-20T16:17:24.309Z,71.80
2023-02-20T16:19:52.134Z,72.70
2023-02-20T16:22:20.013Z,74.00
2023-02-20T16:24:47.952Z,74.50
2023-02-20T16:27:24.108Z,75.40
2023-02-20T16:29:56.377Z,76.00
2023-02-20T16:32:26.118Z,76.90
2023-02-20T16:34:55.982Z,78.30
2023-02-20T16:37:24.360Z,79.00
2023-02-20T16:39:52.900Z,79.80
2023-02-20T16:42:27.440Z,81.20
2023-02-20T16:44:58.620Z,82.30
2023-02-20T16:47:28.955Z,83.10
2023-02-20T16:49:57.779Z,83.40
2023-02-20T16:52:27.992Z,83.70
2023-02-20T16:54:56.997Z,84.30
2023-02-20T16:57:26.034Z,84.50
2023-02-20T16:59:57.115Z,84.70
2023-02-20T17:02:27.822Z,84.90
2023-02-20T17:04:56.190Z,85.50
2023-02-20T17:07:24.468Z,86.50
2023-02-20T17:09:52.936Z,87.30
2023-02-20T17:12:23.382Z,87.80
2023-02-20T17:14:53.314Z,88.50
2023-02-20T17:17:22.768Z,89.60
2023-02-20T17:19:52.834Z,90.30
2023-02-20T17:22:21.257Z,90.50
2023-02-20T17:24:49.294Z,91.10
2023-02-20T17:27:17.476Z,91.40
2023-02-20T17:29:46.571Z,91.80
2023-02-20T17:32:16.346Z,92.00
2023-02-20T17:34:45.523Z,92.20
2023-02-20T17:37:14.707Z,92.40
2023-02-20T17:39:42.551Z,92.60
2023-02-20T17:42:12.295Z,93.40
2023-02-20T17:44:40.507Z,93.40
2023-02-20T17:47:10.357Z,93.90
2023-02-20T17:49:41.148Z,94.30
2023-02-20T17:52:11.633Z,94.60
2023-02-20T17:54:41.158Z,95.10
2023-02-20T17:57:08.994Z,95.40
2023-02-20T17:59:39.308Z,95.80
2023-02-20T18:02:08.389Z,96.00
2023-02-20T18:04:36.261Z,96.30
2023-02-20T18:07:04.277Z,96.50
2023-02-20T18:09:34.071Z,96.60
2023-02-20T18:12:02.510Z,96.70
2023-02-20T18:14:30.828Z,96.90
2023-02-20T18:16:58.602Z,97.50
2023-02-20T18:19:26.358Z,97.70
2023-02-20T18:21:54.138Z,97.80
2023-02-20T18:24:25.122Z,98.20
2023-02-20T18:26:55.173Z,98.60
2023-02-20T18:29:25.059Z,98.80
2023-02-20T18:31:53.676Z,99.00
2023-02-20T18:34:22.870Z,99.20
2023-02-20T18:36:51.047Z,99.30
2023-02-20T18:39:19.237Z,99.50
2023-02-20T18:41:50.743Z,99.70
2023-02-20T18:44:20.358Z,99.90
2023-02-20T18:46:48.098Z,99.90
2023-02-20T18:49:16.236Z,99.90
2023-02-20T18:51:45.152Z,99.90
2023-02-20T18:54:22.294Z,99.90
2023-02-20T18:56:51.897Z,99.90
2023-02-20T18:59:22.829Z,99.90
2023-02-20T19:01:50.681Z,99.90
2023-02-20T19:04:20.494Z,99.90
2023-02-20T19:06:48.610Z,99.90
2023-02-20T19:09:18.713Z,99.90
2023-02-20T19:11:50.447Z,99.90
2023-02-20T19:14:18.661Z,99.90
2023-02-20T19:16:50.677Z,99.90
2023-02-20T19:19:23.942Z,99.90
2023-02-20T19:21:52.980Z,99.90
2023-02-20T19:24:21.462Z,99.90
2023-02-20T19:26:49.254Z,99.90
2023-02-20T19:29:17.072Z,99.90
2023-02-20T19:31:44.932Z,99.90
2023-02-20T19:34:14.322Z,99.90
2023-02-20T19:36:42.153Z,99.90
2023-02-20T19:39:10.073Z,99.90
2023-02-20T19:41:39.323Z,99.90
2023-02-20T19:44:07.451Z,99.90
2023-02-20T19:46:35.322Z,99.90
2023-02-20T19:49:09.627Z,99.90
2023-02-20T19:51:40.199Z,99.90
2023-02-20T19:54:08.606Z,99.90
2023-02-20T19:56:36.410Z,99.90
2023-02-20T19:59:04.186Z,99.90
2023-02-20T20:01:32.041Z,99.90
2023-02-20T20:03:59.863Z,99.90
2023-02-20T20:06:28.166Z,99.90
2023-02-20T20:09:11.687Z,99.90
2023-02-20T20:11:42.882Z,99.90
2023-02-20T20:14:10.817Z,99.90
2023-02-20T20:16:40.634Z,99.90
2023-02-20T20:19:08.609Z,99.90
2023-02-20T20:21:36.943Z,99.90
2023-02-20T20:24:08.283Z,99.90
2023-02-20T20:26:36.271Z,99.90
2023-02-20T20:29:04.450Z,99.90
2023-02-20T20:31:36.093Z,99.90
2023-02-20T20:34:03.980Z,99.90
2023-02-20T20:36:31.774Z,99.90
2023-02-20T20:38:59.584Z,99.90
2023-02-20T20:41:36.122Z,99.90
2023-02-20T20:44:14.024Z,99.90
2023-02-20T20:46:41.920Z,99.90
2023-02-20T20:49:12.908Z,99.90
2023-02-20T20:51:41.986Z,99.90
2023-02-20T20:54:10.215Z,99.90
2023-02-20T20:56:46.048Z,99.90
2023-02-20T20:59:14.129Z,99.90
2023-02-20T21:01:42.620Z,99.90
2023-02-20T21:04:10.998Z,99.90
2023-02-20T21:06:39.030Z,99.90
2023-02-20T21:09:06.802Z,99.90
2023-02-20T21:11:35.530Z,99.90
2023-02-20T21:14:04.813Z,99.90
2023-02-20T21:16:32.622Z,99.90
2023-02-20T21:19:00.370Z,99.90
2023-02-20T21:21:29.510Z,99.90
2023-02-20T21:23:57.300Z,99.90
2023-02-20T21:26:25.503Z,99.90
2023-02-20T21:28:55.241Z,99.90
2023-02-20T21:31:24.669Z,99.90
2023-02-20T21:33:54.401Z,99.90
2023-02-20T21:36:22.247Z,99.90
2023-02-20T21:38:50.084Z,99.90
2023-02-20T21:41:39.580Z,99.90
2023-02-20T21:44:24.685Z,99.90
2023-02-20T21:46:55.142Z,99.90
2023-02-20T21:49:23.371Z,99.90
2023-02-20T21:51:51.207Z,99.90
2023-02-20T21:54:19.985Z,99.90
2023-02-20T21:56:47.778Z,99.90
2023-02-20T21:59:14.619Z,99.90
2023-02-20T22:01:42.139Z,99.90
2023-02-20T22:04:12.054Z,99.90
2023-02-20T22:06:39.409Z,99.90
2023-02-20T22:09:26.284Z,99.90
2023-02-20T22:12:11.721Z,99.90
2023-02-20T22:14:57.098Z,99.90
2023-02-20T22:17:42.450Z,99.90
2023-02-20T22:20:31.722Z,99.90
2023-02-20T22:23:17.206Z,99.90
2023-02-20T22:26:02.800Z,99.90
2023-02-20T22:28:48.440Z,99.90
2023-02-20T22:31:33.884Z,99.90
2023-02-20T22:34:19.341Z,99.90
2023-02-20T22:37:07.909Z,99.90
2023-02-20T22:39:53.306Z,99.90
2023-02-20T22:42:38.766Z,99.90
2023-02-20T22:45:24.424Z,99.90
2023-02-20T22:48:10.024Z,99.90
2023-02-20T22:50:55.586Z,99.90
2023-02-20T22:53:42.897Z,99.90
2023-02-20T22:56:35.590Z,99.90
2023-02-20T22:59:21.061Z,99.90
2023-02-20T23:02:06.536Z,99.90
2023-02-20T23:04:52.078Z,99.90
2023-02-20T23:07:37.672Z,99.90
2023-02-20T23:10:24.854Z,99.90
2023-02-20T23:13:10.398Z,99.90
2023-02-20T23:15:56.135Z,99.90
2023-02-20T23:18:41.507Z,99.90
2023-02-20T23:21:33.022Z,99.90
2023-02-20T23:24:18.486Z,99.90
2023-02-20T23:27:09.319Z,99.90
2023-02-20T23:29:54.849Z,99.90
2023-02-20T23:32:40.301Z,99.90
2023-02-20T23:35:26.111Z,99.90
2023-02-20T23:38:11.564Z,99.90
2023-02-20T23:40:57.135Z,99.90
2023-02-20T23:43:46.430Z,99.90
2023-02-20T23:46:31.885Z,99.90
2023-02-20T23:49:17.421Z,99.90
2023-02-20T23:52:08.060Z,99.90
2023-02-20T23:55:00.481Z,99.90
2023-02-20T23:57:45.868Z,99.90
