createdAt,value
2018-05-28T00:00:18.980Z,21.10
2018-05-28T00:02:45.197Z,21.10
2018-05-28T00:05:11.399Z,21.10
2018-05-28T00:07:37.595Z,21.10
2018-05-28T00:10:03.788Z,21.10
2018-05-28T00:12:29.990Z,21.10
2018-05-28T00:14:56.181Z,21.10
2018-05-28T00:17:23.131Z,21.20
2018-05-28T00:19:50.090Z,21.10
2018-05-28T00:22:17.023Z,21.10
2018-05-28T00:24:43.232Z,21.10
2018-05-28T00:27:09.449Z,21.10
2018-05-28T00:29:35.695Z,21.10
2018-05-28T00:32:02.103Z,21.10
2018-05-28T00:34:28.307Z,21.10
2018-05-28T00:36:54.503Z,21.10
2018-05-28T00:39:20.707Z,21.10
2018-05-28T00:41:46.924Z,21.00
2018-05-28T00:44:13.111Z,21.00
2018-05-28T00:46:39.335Z,20.90
2018-05-28T00:49:05.535Z,20.90
2018-05-28T00:51:31.749Z,20.90
2018-05-28T00:53:57.968Z,20.80
2018-05-28T00:56:24.155Z,20.80
2018-05-28T00:58:50.344Z,20.80
2018-05-28T01:01:16.547Z,20.70
2018-05-28T01:03:42.756Z,20.70
2018-05-28T01:06:08.946Z,20.70
2018-05-28T01:08:35.321Z,20.70
2018-05-28T01:11:01.531Z,20.70
2018-05-28T01:13:27.729Z,20.60
2018-05-28T01:15:54.679Z,20.60
2018-05-28T01:18:21.592Z,20.60
2018-05-28T01:20:47.804Z,20.60
2018-05-28T01:23:14.037Z,20.60
2018-05-28T01:25:40.243Z,20.60
2018-05-28T01:28:06.460Z,20.60
2018-05-28T01:30:32.671Z,20.70
2018-05-28T01:32:58.882Z,20.60
2018-05-28T01:35:25.831Z,20.60
2018-05-28T01:37:52.960Z,20.60
2018-05-28T01:40:19.918Z,20.70
2018-05-28T01:42:46.856Z,20.60
2018-05-28T01:45:13.056Z,20.60
2018-05-28T01:47:39.243Z,20.60
2018-05-28T01:50:05.467Z,20.60
2018-05-28T01:52:31.687Z,20.60
2018-05-28T01:54:58.652Z,20.60
2018-05-28T01:57:24.841Z,20.60
2018-05-28T01:59:51.049Z,20.60
2018-05-28T02:02:17.251Z,20.60
2018-05-28T02:04:43.456Z,20.60
2018-05-28T02:07:09.663Z,20.60
2018-05-28T02:09:36.618Z,20.60
2018-05-28T02:12:03.563Z,20.60
2018-05-28T02:14:30.498Z,20.60
2018-05-28T02:16:56.703Z,20.60
2018-05-28T02:19:22.902Z,20.60
2018-05-28T02:21:49.171Z,20.60
2018-05-28T02:24:15.377Z,20.60
2018-05-28T02:26:41.555Z,20.60
2018-05-28T02:29:08.652Z,20.60
2018-05-28T02:31:34.923Z,20.60
2018-05-28T02:34:01.848Z,20.60
2018-05-28T02:36:28.054Z,20.60
2018-05-28T02:38:54.243Z,20.60
2018-05-28T02:41:20.442Z,20.50
2018-05-28T02:43:46.656Z,20.50
2018-05-28T02:46:12.864Z,20.50
2018-05-28T02:48:39.045Z,20.50
2018-05-28T02:51:05.275Z,20.50
2018-05-28T02:53:31.465Z,20.50
2018-05-28T02:55:57.660Z,20.50
2018-05-28T02:58:23.901Z,20.50
2018-05-28T03:00:50.112Z,20.40
2018-05-28T03:03:16.324Z,20.40
2018-05-28T03:05:42.784Z,20.50
2018-05-28T03:08:08.968Z,20.40
2018-05-28T03:10:35.920Z,20.40
2018-05-28T03:13:02.118Z,20.40
2018-05-28T03:15:29.885Z,20.40
2018-05-28T03:17:56.079Z,20.40
2018-05-28T03:20:22.308Z,20.30
2018-05-28T03:22:48.565Z,20.40
2018-05-28T03:25:14.750Z,20.30
2018-05-28T03:27:40.973Z,20.30
2018-05-28T03:30:07.164Z,20.30
2018-05-28T03:32:34.083Z,20.20
2018-05-28T03:35:00.272Z,20.20
2018-05-28T03:37:26.461Z,20.20
2018-05-28T03:39:52.811Z,20.10
2018-05-28T03:42:19.745Z,20.10
2018-05-28T03:44:46.667Z,20.00
2018-05-28T03:47:12.853Z,20.00
2018-05-28T03:49:39.036Z,20.00
2018-05-28T03:52:05.251Z,20.00
2018-05-28T03:54:31.445Z,20.00
2018-05-28T03:56:57.648Z,20.00
2018-05-28T03:59:23.879Z,19.90
2018-05-28T04:02:02.635Z,19.90
2018-05-28T04:04:28.810Z,19.90
2018-05-28T04:06:54.957Z,19.90
2018-05-28T04:09:33.674Z,19.90
2018-05-28T04:11:59.864Z,19.90
2018-05-28T04:14:26.046Z,19.90
2018-05-28T04:16:52.494Z,19.90
2018-05-28T04:19:18.696Z,19.90
2018-05-28T04:21:44.896Z,19.90
2018-05-28T04:24:11.107Z,19.80
2018-05-28T04:26:37.294Z,19.90
2018-05-28T04:29:03.471Z,19.90
2018-05-28T04:31:29.657Z,19.90
2018-05-28T04:33:55.843Z,19.90
2018-05-28T04:36:22.804Z,19.90
2018-05-28T04:38:49.748Z,19.90
2018-05-28T04:41:15.969Z,19.90
2018-05-28T04:43:42.905Z,19.90
2018-05-28T04:46:09.400Z,19.90
2018-05-28T04:48:35.662Z,19.90
2018-05-28T04:51:01.854Z,20.00
2018-05-28T04:53:28.275Z,20.00
2018-05-28T04:55:54.468Z,20.00
2018-05-28T04:58:21.427Z,20.00
2018-05-28T05:00:47.617Z,20.00
2018-05-28T05:03:13.802Z,20.10
2018-05-28T05:05:41.034Z,20.10
2018-05-28T05:08:07.211Z,20.10
2018-05-28T05:10:33.416Z,20.10
2018-05-28T05:12:59.627Z,20.20
2018-05-28T05:15:25.882Z,20.20
2018-05-28T05:17:52.161Z,20.30
2018-05-28T05:20:19.091Z,20.30
2018-05-28T05:22:46.011Z,20.40
2018-05-28T05:25:12.221Z,20.40
2018-05-28T05:27:38.433Z,20.50
2018-05-28T05:30:04.637Z,20.50
2018-05-28T05:32:30.831Z,20.60
2018-05-28T05:34:57.026Z,20.70
2018-05-28T05:37:23.220Z,20.80
2018-05-28T05:39:49.430Z,20.90
2018-05-28T05:42:16.453Z,21.30
2018-05-28T05:44:42.635Z,21.30
2018-05-28T05:47:08.828Z,21.60
2018-05-28T05:49:35.046Z,21.90
2018-05-28T05:52:01.232Z,22.30
2018-05-28T05:54:27.466Z,22.60
2018-05-28T05:56:53.900Z,23.00
2018-05-28T05:59:20.088Z,23.30
2018-05-28T06:01:46.332Z,23.60
2018-05-28T06:04:12.552Z,24.00
2018-05-28T06:06:38.789Z,24.30
2018-05-28T06:09:04.996Z,24.60
2018-05-28T06:11:31.221Z,24.90
2018-05-28T06:13:57.419Z,25.20
2018-05-28T06:16:23.627Z,25.40
2018-05-28T06:18:49.831Z,25.70
2018-05-28T06:21:16.042Z,26.00
2018-05-28T06:23:43.031Z,26.40
2018-05-28T06:26:09.232Z,26.40
2018-05-28T06:28:35.432Z,26.70
2018-05-28T06:31:01.635Z,26.90
2018-05-28T06:33:27.857Z,27.10
2018-05-28T06:35:54.061Z,27.20
2018-05-28T06:38:20.278Z,27.40
2018-05-28T06:40:46.725Z,27.60
2018-05-28T06:43:12.947Z,27.80
2018-05-28T06:45:39.180Z,28.00
2018-05-28T06:48:05.392Z,28.10
2018-05-28T06:50:31.599Z,28.30
2018-05-28T06:52:57.797Z,28.40
2018-05-28T06:55:24.028Z,28.50
2018-05-28T06:57:50.252Z,28.60
2018-05-28T07:00:16.497Z,28.70
2018-05-28T07:02:42.727Z,28.80
2018-05-28T07:05:08.931Z,28.90
2018-05-28T07:07:35.143Z,29.00
2018-05-28T07:10:01.321Z,29.00
2018-05-28T07:12:28.268Z,29.20
2018-05-28T07:14:55.251Z,29.20
2018-05-28T07:17:21.448Z,29.20
2018-05-28T07:19:48.443Z,29.30
2018-05-28T07:22:14.637Z,29.20
2018-05-28T07:24:40.825Z,29.30
2018-05-28T07:27:07.021Z,29.20
2018-05-28T07:29:33.249Z,29.20
2018-05-28T07:31:59.436Z,29.20
2018-05-28T07:34:25.643Z,29.10
2018-05-28T07:36:51.850Z,29.00
2018-05-28T07:39:18.056Z,28.90
2018-05-28T07:41:44.288Z,28.90
2018-05-28T07:44:10.499Z,28.80
2018-05-28T07:46:36.712Z,28.70
2018-05-28T07:49:02.943Z,28.60
2018-05-28T07:51:29.136Z,28.50
2018-05-28T07:53:55.312Z,28.50
2018-05-28T07:56:21.508Z,28.40
2018-05-28T07:58:47.728Z,28.40
2018-05-28T08:01:14.656Z,28.30
2018-05-28T08:03:40.921Z,28.30
2018-05-28T08:06:07.124Z,28.20
2018-05-28T08:08:34.071Z,28.20
2018-05-28T08:11:01.026Z,28.20
2018-05-28T08:13:27.248Z,28.20
2018-05-28T08:15:54.235Z,28.10
2018-05-28T08:18:20.462Z,28.10
2018-05-28T08:20:46.657Z,28.20
2018-05-28T08:23:13.593Z,28.20
2018-05-28T08:25:40.079Z,28.20
2018-05-28T08:28:06.320Z,28.30
2018-05-28T08:30:32.556Z,28.30
2018-05-28T08:32:58.791Z,28.40
2018-05-28T08:35:24.979Z,28.40
2018-05-28T08:37:53.067Z,28.40
2018-05-28T08:40:19.295Z,28.50
2018-05-28T08:42:45.488Z,28.60
2018-05-28T08:45:11.693Z,28.70
2018-05-28T08:47:38.666Z,28.70
2018-05-28T08:50:04.891Z,28.70
2018-05-28T08:52:31.832Z,28.80
2018-05-28T08:54:58.691Z,28.80
2018-05-28T08:57:24.907Z,28.90
2018-05-28T08:59:51.127Z,28.90
2018-05-28T09:02:17.365Z,29.00
2018-05-28T09:04:44.321Z,29.10
2018-05-28T09:07:11.277Z,29.20
2018-05-28T09:09:37.520Z,29.20
2018-05-28T09:12:03.755Z,29.30
2018-05-28T09:14:29.966Z,29.30
2018-05-28T09:16:56.193Z,29.40
2018-05-28T09:19:22.390Z,29.40
2018-05-28T09:21:48.597Z,29.40
2018-05-28T09:24:14.837Z,29.50
2018-05-28T09:26:41.033Z,29.60
2018-05-28T09:29:07.223Z,29.60
2018-05-28T09:31:34.423Z,29.80
2018-05-28T09:34:00.644Z,29.80
2018-05-28T09:36:26.839Z,29.90
2018-05-28T09:38:53.051Z,30.00
2018-05-28T09:41:19.996Z,30.20
2018-05-28T09:43:46.953Z,30.20
2018-05-28T09:46:13.879Z,30.30
2018-05-28T09:48:40.822Z,30.40
2018-05-28T09:51:07.787Z,30.40
2018-05-28T09:53:34.807Z,30.50
2018-05-28T09:56:00.998Z,30.50
2018-05-28T09:58:27.205Z,30.60
2018-05-28T10:00:53.420Z,30.70
2018-05-28T10:03:19.623Z,30.80
2018-05-28T10:05:47.308Z,30.90
2018-05-28T10:08:13.533Z,30.90
2018-05-28T10:10:39.719Z,31.00
2018-05-28T10:13:05.935Z,31.00
2018-05-28T10:15:32.163Z,31.00
2018-05-28T10:17:58.373Z,31.10
2018-05-28T10:20:31.652Z,31.10
2018-05-28T10:22:57.847Z,31.10
2018-05-28T10:25:24.031Z,31.10
2018-05-28T10:27:50.238Z,31.10
2018-05-28T10:30:16.417Z,31.10
2018-05-28T10:32:42.609Z,31.00
2018-05-28T10:35:08.814Z,31.00
2018-05-28T10:37:35.036Z,31.00
2018-05-28T10:40:02.024Z,31.00
2018-05-28T10:42:28.976Z,31.00
2018-05-28T10:44:55.153Z,31.00
2018-05-28T10:47:21.353Z,31.10
2018-05-28T10:49:48.299Z,31.20
2018-05-28T10:52:15.244Z,31.20
2018-05-28T10:54:41.443Z,31.20
2018-05-28T10:57:07.668Z,31.30
2018-05-28T10:59:33.876Z,31.40
2018-05-28T11:02:00.072Z,31.40
2018-05-28T11:04:26.299Z,31.40
2018-05-28T11:06:52.502Z,31.50
2018-05-28T11:09:19.436Z,31.70
2018-05-28T11:11:45.652Z,31.60
2018-05-28T11:14:11.844Z,31.70
2018-05-28T11:16:38.041Z,31.70
2018-05-28T11:19:04.268Z,31.80
2018-05-28T11:21:31.201Z,31.80
2018-05-28T11:23:58.139Z,31.80
2018-05-28T11:26:24.351Z,31.80
2018-05-28T11:28:50.543Z,31.80
2018-05-28T11:31:16.751Z,31.90
2018-05-28T11:33:42.980Z,31.90
2018-05-28T11:36:09.180Z,32.00
2018-05-28T11:38:35.369Z,32.00
2018-05-28T11:41:01.601Z,32.10
2018-05-28T11:43:27.812Z,32.20
2018-05-28T11:45:54.040Z,32.20
2018-05-28T11:48:20.915Z,32.40
2018-05-28T11:50:47.119Z,32.50
2018-05-28T11:53:13.284Z,32.50
2018-05-28T11:55:39.496Z,32.70
2018-05-28T11:58:05.697Z,32.80
2018-05-28T12:00:31.949Z,32.90
2018-05-28T12:02:58.124Z,33.00
2018-05-28T12:05:24.303Z,33.00
2018-05-28T12:07:50.518Z,33.10
2018-05-28T12:10:16.699Z,33.20
2018-05-28T12:12:43.681Z,33.20
2018-05-28T12:15:09.901Z,33.20
2018-05-28T12:17:36.127Z,33.20
2018-05-28T12:20:02.332Z,33.10
2018-05-28T12:22:29.251Z,33.10
2018-05-28T12:24:55.457Z,33.10
2018-05-28T12:27:21.657Z,33.10
2018-05-28T12:29:47.841Z,33.10
2018-05-28T12:32:15.036Z,33.10
2018-05-28T12:34:41.252Z,33.10
2018-05-28T12:37:07.433Z,33.20
2018-05-28T12:39:33.624Z,33.20
2018-05-28T12:41:59.815Z,33.30
2018-05-28T12:44:26.737Z,33.40
2018-05-28T12:46:53.687Z,33.40
2018-05-28T12:49:20.643Z,33.50
2018-05-28T12:51:47.599Z,33.50
2018-05-28T12:54:13.976Z,33.50
2018-05-28T12:56:40.170Z,33.50
2018-05-28T12:59:06.352Z,33.60
2018-05-28T13:01:32.535Z,33.60
2018-05-28T13:03:58.755Z,33.60
2018-05-28T13:06:24.931Z,33.70
2018-05-28T13:08:51.103Z,33.70
2018-05-28T13:11:18.032Z,33.80
2018-05-28T13:13:44.203Z,33.80
2018-05-28T13:16:10.380Z,33.80
2018-05-28T13:18:36.539Z,33.80
2018-05-28T13:21:03.427Z,33.70
2018-05-28T13:23:29.620Z,33.70
2018-05-28T13:25:55.799Z,33.70
2018-05-28T13:28:21.988Z,33.70
2018-05-28T13:30:48.181Z,33.70
2018-05-28T13:33:14.382Z,33.70
2018-05-28T13:35:41.243Z,33.70
2018-05-28T13:38:07.384Z,33.70
2018-05-28T13:40:34.264Z,33.90
2018-05-28T13:43:00.438Z,33.90
2018-05-28T13:45:26.575Z,33.90
2018-05-28T13:47:52.752Z,34.00
2018-05-28T13:50:19.752Z,34.10
2018-05-28T13:52:45.948Z,34.10
2018-05-28T13:55:12.139Z,34.10
2018-05-28T13:57:38.347Z,34.10
2018-05-28T14:00:04.563Z,34.10
2018-05-28T14:02:30.732Z,34.20
2018-05-28T14:04:56.924Z,34.10
2018-05-28T14:07:23.059Z,34.10
2018-05-28T14:09:49.960Z,34.20
2018-05-28T14:12:16.912Z,34.20
2018-05-28T14:14:43.819Z,34.20
2018-05-28T14:17:10.101Z,34.10
2018-05-28T14:19:37.046Z,34.20
2018-05-28T14:22:03.960Z,34.20
2018-05-28T14:24:30.228Z,34.10
2018-05-28T14:26:56.401Z,34.20
2018-05-28T14:29:22.585Z,34.20
2018-05-28T14:31:48.743Z,34.20
2018-05-28T14:34:14.884Z,34.20
2018-05-28T14:36:41.116Z,34.20
2018-05-28T14:39:07.296Z,34.30
2018-05-28T14:41:34.184Z,34.40
2018-05-28T14:44:00.388Z,34.30
2018-05-28T14:46:26.531Z,34.30
2018-05-28T14:48:52.930Z,34.40
2018-05-28T14:51:19.104Z,34.40
2018-05-28T14:53:45.488Z,34.40
2018-05-28T14:56:11.695Z,34.50
2018-05-28T14:58:37.843Z,34.40
2018-05-28T15:01:04.047Z,34.40
2018-05-28T15:03:30.226Z,34.50
2018-05-28T15:05:56.386Z,34.50
2018-05-28T15:08:23.310Z,34.50
2018-05-28T15:10:49.707Z,34.50
2018-05-28T15:13:15.887Z,34.50
2018-05-28T15:15:42.072Z,34.60
2018-05-28T15:18:08.277Z,34.50
2018-05-28T15:20:34.533Z,34.60
2018-05-28T15:23:00.667Z,34.60
2018-05-28T15:25:26.799Z,34.70
2018-05-28T15:27:52.997Z,34.70
2018-05-28T15:30:19.224Z,34.70
2018-05-28T15:32:46.101Z,34.80
2018-05-28T15:35:12.280Z,34.80
2018-05-28T15:37:38.447Z,34.80
2018-05-28T15:40:04.643Z,34.80
2018-05-28T15:42:30.815Z,34.80
2018-05-28T15:44:57.747Z,34.80
2018-05-28T15:47:23.931Z,34.80
2018-05-28T15:49:50.119Z,34.80
2018-05-28T15:52:16.340Z,34.80
2018-05-28T15:54:43.554Z,34.90
2018-05-28T15:57:09.733Z,34.80
2018-05-28T15:59:35.915Z,34.90
2018-05-28T16:02:02.112Z,34.90
2018-05-28T16:04:28.305Z,34.80
2018-05-28T16:06:54.448Z,34.80
2018-05-28T16:09:20.612Z,34.80
2018-05-28T16:11:46.841Z,34.70
2018-05-28T16:14:13.038Z,34.70
2018-05-28T16:16:40.226Z,34.50
2018-05-28T16:19:06.431Z,34.50
2018-05-28T16:21:32.599Z,34.50
2018-05-28T16:23:58.752Z,34.50
2018-05-28T16:26:24.927Z,34.50
2018-05-28T16:28:51.124Z,34.50
2018-05-28T16:31:18.295Z,34.50
2018-05-28T16:33:45.176Z,34.50
2018-05-28T16:36:11.348Z,34.40
2018-05-28T16:38:37.785Z,34.40
2018-05-28T16:41:03.977Z,34.50
2018-05-28T16:43:30.124Z,34.50
2018-05-28T16:45:57.051Z,34.50
2018-05-28T16:48:23.520Z,34.50
2018-05-28T16:50:50.408Z,34.50
2018-05-28T16:53:16.747Z,34.50
2018-05-28T16:55:42.911Z,34.60
2018-05-28T16:58:09.092Z,34.60
2018-05-28T17:00:35.347Z,34.50
2018-05-28T17:03:01.480Z,34.50
2018-05-28T17:05:28.404Z,34.50
2018-05-28T17:07:54.903Z,34.50
2018-05-28T17:10:21.113Z,34.60
2018-05-28T17:12:48.073Z,34.70
2018-05-28T17:15:14.949Z,34.70
2018-05-28T17:17:41.103Z,34.80
2018-05-28T17:20:07.271Z,34.90
2018-05-28T17:22:33.429Z,35.00
2018-05-28T17:24:59.567Z,35.20
2018-05-28T17:27:25.740Z,35.30
2018-05-28T17:29:51.968Z,35.30
2018-05-28T17:32:18.177Z,35.40
2018-05-28T17:34:44.341Z,35.30
2018-05-28T17:37:10.540Z,35.20
2018-05-28T17:39:36.708Z,35.20
2018-05-28T17:42:02.916Z,35.00
2018-05-28T17:44:29.136Z,34.90
2018-05-28T17:46:55.315Z,34.80
2018-05-28T17:49:22.593Z,34.70
2018-05-28T17:51:48.732Z,34.70
2018-05-28T17:54:14.867Z,34.60
2018-05-28T17:56:41.029Z,34.60
2018-05-28T17:59:07.947Z,34.50
2018-05-28T18:01:34.099Z,34.50
2018-05-28T18:04:00.248Z,34.50
2018-05-28T18:06:27.136Z,34.30
2018-05-28T18:08:53.291Z,34.30
2018-05-28T18:11:19.431Z,34.20
2018-05-28T18:13:45.587Z,34.20
2018-05-28T18:16:12.459Z,34.10
2018-05-28T18:18:38.621Z,34.10
2018-05-28T18:21:04.804Z,34.00
2018-05-28T18:23:30.952Z,34.00
2018-05-28T18:25:57.115Z,33.90
2018-05-28T18:28:24.023Z,33.80
2018-05-28T18:30:50.175Z,33.80
2018-05-28T18:33:17.108Z,33.70
2018-05-28T18:35:43.274Z,33.70
2018-05-28T18:38:09.453Z,33.60
2018-05-28T18:40:35.692Z,33.50
2018-05-28T18:43:01.843Z,33.50
2018-05-28T18:45:28.004Z,33.30
2018-05-28T18:47:54.217Z,33.20
2018-05-28T18:50:21.103Z,33.10
2018-05-28T18:52:47.255Z,33.10
2018-05-28T18:55:13.487Z,32.90
2018-05-28T18:57:39.727Z,32.80
2018-05-28T19:00:06.676Z,32.60
2018-05-28T19:02:33.629Z,32.50
2018-05-28T19:05:00.534Z,32.40
2018-05-28T19:07:26.674Z,32.40
2018-05-28T19:09:53.159Z,32.30
2018-05-28T19:12:19.359Z,32.10
2018-05-28T19:14:45.519Z,32.00
2018-05-28T19:17:11.691Z,31.90
2018-05-28T19:19:38.592Z,31.60
2018-05-28T19:22:04.767Z,31.60
2018-05-28T19:24:31.648Z,31.40
2018-05-28T19:26:57.788Z,31.40
2018-05-28T19:29:23.968Z,31.30
2018-05-28T19:31:50.889Z,31.00
2018-05-28T19:34:17.027Z,31.00
2018-05-28T19:36:43.944Z,30.70
2018-05-28T19:39:10.875Z,30.60
2018-05-28T19:41:37.091Z,30.60
2018-05-28T19:44:03.270Z,30.50
2018-05-28T19:46:29.433Z,30.40
2018-05-28T19:48:55.597Z,30.20
2018-05-28T19:51:22.363Z,30.10
2018-05-28T19:53:48.591Z,30.00
2018-05-28T19:56:15.559Z,29.80
2018-05-28T19:58:41.755Z,29.70
2018-05-28T20:01:07.927Z,29.50
2018-05-28T20:03:34.247Z,29.50
2018-05-28T20:06:00.423Z,29.50
2018-05-28T20:08:27.380Z,29.20
2018-05-28T20:10:53.811Z,29.20
2018-05-28T20:13:19.969Z,29.10
2018-05-28T20:15:46.179Z,29.00
2018-05-28T20:18:13.081Z,28.80
2018-05-28T20:20:39.584Z,28.80
2018-05-28T20:23:05.787Z,28.80
2018-05-28T20:25:31.996Z,28.70
2018-05-28T20:27:58.927Z,28.60
2018-05-28T20:30:32.859Z,28.50
2018-05-28T20:32:59.072Z,28.50
2018-05-28T20:35:26.027Z,28.30
2018-05-28T20:37:52.274Z,28.30
2018-05-28T20:40:19.188Z,28.20
2018-05-28T20:42:45.359Z,28.20
2018-05-28T20:45:11.544Z,28.20
2018-05-28T20:47:38.480Z,28.00
2018-05-28T20:50:05.685Z,28.00
2018-05-28T20:52:31.851Z,27.90
2018-05-28T20:54:58.819Z,27.90
2018-05-28T20:57:24.997Z,27.90
2018-05-28T20:59:51.203Z,27.80
2018-05-28T21:02:17.387Z,27.70
2018-05-28T21:04:44.324Z,27.70
2018-05-28T21:07:11.361Z,27.60
2018-05-28T21:09:37.535Z,27.60
2018-05-28T21:12:04.458Z,27.60
2018-05-28T21:14:30.816Z,27.50
2018-05-28T21:16:57.007Z,27.50
2018-05-28T21:19:23.226Z,27.50
2018-05-28T21:21:50.173Z,27.40
2018-05-28T21:24:17.112Z,27.40
2018-05-28T21:26:43.288Z,27.40
2018-05-28T21:29:09.530Z,27.40
2018-05-28T21:31:35.759Z,27.30
2018-05-28T21:34:01.984Z,27.30
2018-05-28T21:36:29.132Z,27.20
2018-05-28T21:38:56.091Z,27.10
2018-05-28T21:41:22.308Z,27.10
2018-05-28T21:43:48.509Z,27.10
2018-05-28T21:46:15.455Z,27.00
2018-05-28T21:48:42.368Z,26.90
2018-05-28T21:51:08.556Z,26.90
2018-05-28T21:53:34.782Z,26.90
2018-05-28T21:56:00.971Z,26.90
2018-05-28T21:58:27.191Z,26.90
2018-05-28T22:00:53.379Z,26.80
2018-05-28T22:03:19.580Z,26.80
2018-05-28T22:05:45.795Z,26.80
2018-05-28T22:08:11.980Z,26.70
2018-05-28T22:10:38.212Z,26.70
2018-05-28T22:13:04.585Z,26.70
2018-05-28T22:15:31.508Z,26.60
2018-05-28T22:17:58.428Z,26.60
2018-05-28T22:20:24.619Z,26.60
2018-05-28T22:22:50.800Z,26.50
2018-05-28T22:25:17.739Z,26.50
2018-05-28T22:27:43.908Z,26.40
2018-05-28T22:30:10.840Z,26.40
2018-05-28T22:32:36.987Z,26.40
2018-05-28T22:35:03.173Z,26.40
2018-05-28T22:37:30.109Z,26.30
2018-05-28T22:39:56.317Z,26.30
2018-05-28T22:42:23.335Z,26.20
2018-05-28T22:44:49.479Z,26.20
2018-05-28T22:47:15.664Z,26.20
2018-05-28T22:49:41.855Z,26.20
2018-05-28T22:52:08.011Z,26.10
2018-05-28T22:54:34.188Z,26.10
2018-05-28T22:57:00.379Z,26.10
2018-05-28T22:59:27.267Z,26.00
2018-05-28T23:01:53.453Z,26.00
2018-05-28T23:04:19.640Z,26.00
2018-05-28T23:06:46.567Z,25.90
2018-05-28T23:09:12.750Z,25.90
2018-05-28T23:11:38.986Z,25.90
2018-05-28T23:14:05.184Z,25.80
2018-05-28T23:16:31.386Z,25.80
2018-05-28T23:18:57.580Z,25.80
2018-05-28T23:21:23.786Z,25.80
2018-05-28T23:23:49.958Z,25.80
2018-05-28T23:26:16.163Z,25.70
2018-05-28T23:28:42.345Z,25.70
2018-05-28T23:31:09.274Z,25.70
2018-05-28T23:33:36.220Z,25.60
2018-05-28T23:36:03.170Z,25.60
2018-05-28T23:38:29.370Z,25.60
2018-05-28T23:40:55.567Z,25.60
2018-05-28T23:43:21.762Z,25.50
2018-05-28T23:45:48.679Z,25.50
2018-05-28T23:48:15.611Z,25.50
2018-05-28T23:50:41.879Z,25.40
2018-05-28T23:53:08.832Z,25.40
2018-05-28T23:55:35.027Z,25.30
2018-05-28T23:58:01.228Z,25.30
