createdAt,value
2023-05-04T00:02:36.839Z,73.20
2023-05-04T00:07:38.898Z,73.38
2023-05-04T00:12:40.788Z,73.17
2023-05-04T00:17:42.615Z,73.82
2023-05-04T00:22:44.382Z,73.71
2023-05-04T00:27:46.118Z,73.97
2023-05-04T00:32:47.838Z,73.37
2023-05-04T00:37:49.604Z,73.92
2023-05-04T00:42:51.674Z,74.57
2023-05-04T00:47:54.226Z,74.97
2023-05-04T00:52:59.856Z,75.15
2023-05-04T00:58:12.019Z,75.32
2023-05-04T01:03:13.869Z,75.03
2023-05-04T01:08:19.502Z,74.98
2023-05-04T01:13:22.440Z,75.16
2023-05-04T01:18:30.234Z,75.63
2023-05-04T01:23:32.078Z,75.84
2023-05-04T01:29:03.085Z,75.83
2023-05-04T01:34:06.307Z,74.17
2023-05-04T01:39:08.627Z,74.21
2023-05-04T01:44:10.541Z,74.34
2023-05-04T01:49:12.236Z,73.85
2023-05-04T01:54:14.012Z,73.86
2023-05-04T01:59:15.944Z,74.33
2023-05-04T02:04:17.704Z,75.75
2023-05-04T02:09:19.457Z,76.95
2023-05-04T02:14:21.289Z,76.77
2023-05-04T02:19:22.973Z,75.94
2023-05-04T02:24:24.781Z,76.52
2023-05-04T02:29:26.468Z,77.02
2023-05-04T02:34:28.312Z,77.24
2023-05-04T02:39:30.084Z,78.02
2023-05-04T02:44:31.857Z,77.94
2023-05-04T02:49:33.586Z,78.09
2023-05-04T02:54:35.734Z,78.00
2023-05-04T02:59:37.506Z,77.97
2023-05-04T03:04:39.308Z,78.08
2023-05-04T03:09:41.486Z,78.36
2023-05-04T03:14:43.296Z,78.66
2023-05-04T03:19:45.152Z,79.58
2023-05-04T03:24:47.643Z,78.86
2023-05-04T03:29:49.644Z,77.62
2023-05-04T03:34:52.002Z,77.53
2023-05-04T03:39:54.232Z,76.90
2023-05-04T03:44:56.455Z,75.08
2023-05-04T03:49:58.182Z,72.75
2023-05-04T03:55:00.015Z,67.65
2023-05-04T04:00:02.027Z,64.39
2023-05-04T04:07:14.021Z,58.28
2023-05-04T04:12:20.404Z,53.46
2023-05-04T04:17:22.120Z,52.00
2023-05-04T04:22:23.809Z,52.93
2023-05-04T04:27:25.527Z,54.05
2023-05-04T04:32:27.241Z,53.17
2023-05-04T04:37:29.028Z,48.96
2023-05-04T04:42:30.820Z,46.49
2023-05-04T04:47:32.968Z,45.49
2023-05-04T04:52:34.849Z,44.46
2023-05-04T04:57:36.618Z,43.36
2023-05-04T05:02:38.410Z,44.24
2023-05-04T05:07:40.158Z,43.22
2023-05-04T05:12:41.935Z,43.02
2023-05-04T05:17:44.263Z,45.16
2023-05-04T05:22:46.114Z,47.84
2023-05-04T05:27:47.922Z,50.92
2023-05-04T05:32:49.640Z,53.04
2023-05-04T05:37:52.028Z,54.13
2023-05-04T05:42:53.782Z,55.91
2023-05-04T05:47:55.968Z,58.07
2023-05-04T05:52:57.881Z,59.18
2023-05-04T05:57:59.658Z,58.48
2023-05-04T06:03:01.394Z,55.25
2023-05-04T06:08:03.319Z,49.15
2023-05-04T06:13:05.113Z,46.52
2023-05-04T06:18:07.085Z,49.45
2023-05-04T06:23:08.830Z,51.48
2023-05-04T06:28:10.566Z,52.79
2023-05-04T06:33:12.337Z,54.55
2023-05-04T06:38:14.194Z,54.79
2023-05-04T06:43:16.219Z,50.26
2023-05-04T06:48:18.398Z,50.53
2023-05-04T06:53:20.187Z,51.81
2023-05-04T06:58:22.115Z,49.63
2023-05-04T07:03:23.996Z,49.68
2023-05-04T07:08:25.794Z,47.08
2023-05-04T07:13:27.796Z,43.83
2023-05-04T07:18:29.542Z,44.26
2023-05-04T07:23:31.336Z,44.17
2023-05-04T07:28:33.337Z,43.87
2023-05-04T07:33:35.042Z,44.43
2023-05-04T07:38:36.979Z,43.64
2023-05-04T07:43:38.978Z,42.61
2023-05-04T07:48:40.676Z,40.99
2023-05-04T07:53:43.608Z,40.57
2023-05-04T07:58:45.950Z,39.61
2023-05-04T08:03:48.529Z,40.42
2023-05-04T08:08:52.718Z,39.96
2023-05-04T08:13:55.499Z,39.25
2023-05-04T08:18:57.336Z,39.90
2023-05-04T08:23:59.138Z,37.81
2023-05-04T08:29:10.467Z,37.27
2023-05-04T08:34:12.309Z,36.89
2023-05-04T08:39:14.246Z,37.34
2023-05-04T08:44:18.841Z,37.09
2023-05-04T08:49:21.589Z,37.65
2023-05-04T08:54:25.633Z,35.64
2023-05-04T08:59:29.067Z,35.30
2023-05-04T09:04:31.306Z,36.21
2023-05-04T09:09:33.590Z,35.34
2023-05-04T09:14:36.719Z,36.28
2023-05-04T09:19:43.663Z,36.08
2023-05-04T09:24:46.552Z,34.87
2023-05-04T09:29:54.542Z,35.49
2023-05-04T09:34:56.702Z,34.62
2023-05-04T09:39:59.419Z,35.70
2023-05-04T09:45:06.739Z,34.79
2023-05-04T09:50:11.805Z,34.64
2023-05-04T09:55:15.384Z,34.35
2023-05-04T10:00:18.429Z,33.97
2023-05-04T10:05:21.893Z,33.82
2023-05-04T10:10:23.951Z,34.52
2023-05-04T10:15:26.058Z,34.97
2023-05-04T10:20:53.774Z,34.60
2023-05-04T10:26:16.981Z,34.14
2023-05-04T10:31:18.911Z,33.74
2023-05-04T10:36:20.976Z,35.13
2023-05-04T10:41:22.793Z,34.78
2023-05-04T10:46:25.378Z,32.94
2023-05-04T10:51:35.543Z,32.51
2023-05-04T10:56:40.802Z,33.33
2023-05-04T11:01:47.436Z,32.92
2023-05-04T11:07:03.286Z,33.33
2023-05-04T11:12:06.802Z,32.74
2023-05-04T11:17:26.799Z,32.45
2023-05-04T11:22:32.042Z,33.76
2023-05-04T11:27:33.728Z,34.05
2023-05-04T11:32:36.780Z,32.86
2023-05-04T11:37:40.668Z,33.13
2023-05-04T11:42:43.533Z,31.22
2023-05-04T11:47:47.209Z,31.90
2023-05-04T11:52:49.109Z,31.65
2023-05-04T11:58:02.172Z,32.70
2023-05-04T12:03:05.998Z,31.71
2023-05-04T12:08:12.452Z,31.87
2023-05-04T12:13:17.625Z,31.32
2023-05-04T12:18:29.538Z,31.26
2023-05-04T12:23:31.862Z,31.41
2023-05-04T12:28:35.958Z,30.80
2023-05-04T12:33:37.723Z,30.70
2023-05-04T12:38:39.484Z,30.03
2023-05-04T12:43:41.195Z,29.74
2023-05-04T12:48:42.911Z,28.94
2023-05-04T12:53:44.615Z,29.11
2023-05-04T12:58:46.340Z,29.29
2023-05-04T13:03:48.120Z,29.63
2023-05-04T13:08:49.923Z,28.91
2023-05-04T13:13:53.381Z,28.62
2023-05-04T13:18:55.739Z,28.29
2023-05-04T13:23:59.412Z,29.33
2023-05-04T13:29:03.432Z,28.05
2023-05-04T13:34:05.425Z,29.28
2023-05-04T13:39:07.149Z,30.16
2023-05-04T13:44:08.892Z,30.59
2023-05-04T13:49:10.741Z,29.78
2023-05-04T13:54:13.028Z,28.69
2023-05-04T13:59:15.171Z,29.42
2023-05-04T14:04:16.903Z,28.38
2023-05-04T14:09:19.738Z,27.81
2023-05-04T14:14:22.255Z,26.58
2023-05-04T14:19:26.330Z,26.32
2023-05-04T14:24:29.613Z,27.60
2023-05-04T14:29:33.327Z,28.30
2023-05-04T14:34:36.146Z,27.09
2023-05-04T14:39:39.519Z,27.97
2023-05-04T14:44:41.692Z,27.87
2023-05-04T14:49:43.501Z,26.90
2023-05-04T14:54:45.998Z,26.65
2023-05-04T14:59:47.762Z,27.48
2023-05-04T15:04:49.532Z,26.15
2023-05-04T15:09:51.242Z,27.68
2023-05-04T15:14:52.957Z,27.68
2023-05-04T15:19:54.655Z,26.36
2023-05-04T15:24:57.058Z,27.03
2023-05-04T15:29:58.915Z,26.31
2023-05-04T15:35:05.449Z,26.18
2023-05-04T15:40:08.863Z,27.10
2023-05-04T15:45:11.313Z,26.71
2023-05-04T15:50:13.109Z,25.65
2023-05-04T15:55:25.403Z,26.91
2023-05-04T16:00:28.168Z,27.69
2023-05-04T16:05:30.039Z,27.85
2023-05-04T16:10:31.969Z,28.95
2023-05-04T16:15:34.263Z,30.15
2023-05-04T16:20:35.990Z,30.37
2023-05-04T16:25:37.667Z,29.93
2023-05-04T16:30:39.537Z,29.87
2023-05-04T16:35:41.325Z,29.91
2023-05-04T16:40:43.168Z,31.96
2023-05-04T16:45:45.082Z,32.86
2023-05-04T16:50:46.840Z,33.40
2023-05-04T16:55:50.903Z,34.42
2023-05-04T17:00:52.700Z,35.17
2023-05-04T17:05:54.344Z,36.40
2023-05-04T17:11:00.178Z,37.12
2023-05-04T17:16:02.255Z,37.50
2023-05-04T17:21:04.349Z,38.45
2023-05-04T17:26:06.444Z,39.53
2023-05-04T17:31:15.475Z,40.42
2023-05-04T17:36:17.183Z,41.19
2023-05-04T17:41:19.021Z,41.96
2023-05-04T17:46:21.575Z,42.98
2023-05-04T17:51:23.273Z,43.69
2023-05-04T17:56:25.311Z,44.50
2023-05-04T18:01:27.504Z,45.26
2023-05-04T18:06:29.175Z,45.44
2023-05-04T18:11:30.868Z,46.05
2023-05-04T18:16:36.068Z,46.96
2023-05-04T18:21:38.182Z,47.64
2023-05-04T18:26:39.883Z,48.04
2023-05-04T18:31:41.669Z,48.46
2023-05-04T18:36:43.440Z,48.69
2023-05-04T18:41:45.349Z,49.09
2023-05-04T18:46:50.508Z,49.56
2023-05-04T18:51:52.394Z,49.80
2023-05-04T18:56:54.032Z,50.14
2023-05-04T19:01:56.397Z,50.45
2023-05-04T19:06:58.168Z,50.72
2023-05-04T19:12:00.451Z,51.22
2023-05-04T19:17:02.433Z,51.32
2023-05-04T19:22:04.637Z,51.83
2023-05-04T19:27:06.319Z,52.05
2023-05-04T19:32:19.873Z,52.39
2023-05-04T19:37:25.803Z,52.47
2023-05-04T19:42:28.575Z,52.80
2023-05-04T19:47:30.576Z,53.03
2023-05-04T19:52:34.859Z,53.44
2023-05-04T19:57:36.647Z,53.84
2023-05-04T20:02:38.510Z,54.16
2023-05-04T20:07:40.889Z,54.39
2023-05-04T20:12:42.621Z,54.98
2023-05-04T20:17:44.531Z,55.32
2023-05-04T20:22:49.076Z,55.43
2023-05-04T20:27:52.764Z,56.16
2023-05-04T20:32:55.273Z,56.21
2023-05-04T20:37:58.064Z,56.40
2023-05-04T20:42:59.796Z,56.82
2023-05-04T20:48:03.778Z,58.06
2023-05-04T20:53:06.018Z,59.11
2023-05-04T20:58:07.941Z,60.01
2023-05-04T21:03:10.893Z,60.82
2023-05-04T21:08:12.902Z,63.76
2023-05-04T21:13:16.542Z,64.85
2023-05-04T21:18:19.709Z,62.91
2023-05-04T21:23:21.626Z,63.85
2023-05-04T21:28:23.338Z,63.78
2023-05-04T21:33:26.678Z,63.59
2023-05-04T21:38:29.496Z,62.79
2023-05-04T21:43:31.817Z,62.83
2023-05-04T21:48:36.059Z,63.02
2023-05-04T21:53:37.752Z,62.78
2023-05-04T21:58:40.682Z,62.70
2023-05-04T22:03:43.357Z,62.77
2023-05-04T22:08:45.435Z,62.95
2023-05-04T22:13:47.242Z,63.22
2023-05-04T22:18:49.747Z,63.52
2023-05-04T22:23:51.817Z,64.33
2023-05-04T22:28:53.550Z,65.03
2023-05-04T22:33:55.781Z,64.91
2023-05-04T22:38:57.744Z,65.80
2023-05-04T22:43:59.458Z,66.32
2023-05-04T22:49:01.164Z,66.71
2023-05-04T22:54:02.997Z,67.07
2023-05-04T22:59:05.990Z,64.58
2023-05-04T23:04:07.856Z,65.43
2023-05-04T23:09:10.583Z,67.11
2023-05-04T23:14:22.800Z,67.37
2023-05-04T23:19:24.539Z,67.59
2023-05-04T23:24:26.391Z,67.71
2023-05-04T23:29:28.087Z,67.82
2023-05-04T23:34:30.153Z,67.90
2023-05-04T23:39:32.235Z,68.24
2023-05-04T23:44:35.744Z,68.59
2023-05-04T23:49:43.623Z,68.88
2023-05-04T23:54:46.476Z,69.13
2023-05-04T23:59:48.195Z,69.37
