createdAt,value
2018-11-07T00:00:01.575Z,26.50
2018-11-07T00:02:31.449Z,26.50
2018-11-07T00:05:03.920Z,26.50
2018-11-07T00:07:34.393Z,26.50
2018-11-07T00:10:05.895Z,26.50
2018-11-07T00:12:35.386Z,26.50
2018-11-07T00:15:05.008Z,26.50
2018-11-07T00:17:35.054Z,26.50
2018-11-07T00:20:05.111Z,26.50
2018-11-07T00:22:34.457Z,26.50
2018-11-07T00:25:05.206Z,26.50
2018-11-07T00:27:35.330Z,26.50
2018-11-07T00:30:06.335Z,26.50
2018-11-07T00:32:36.592Z,26.50
2018-11-07T00:35:06.594Z,26.50
2018-11-07T00:37:36.646Z,26.50
2018-11-07T00:40:05.802Z,26.50
2018-11-07T00:42:35.133Z,26.50
2018-11-07T00:45:06.877Z,26.50
2018-11-07T00:47:37.418Z,26.50
2018-11-07T00:50:09.755Z,26.50
2018-11-07T00:52:40.209Z,26.50
2018-11-07T00:55:10.029Z,26.50
2018-11-07T00:57:40.047Z,26.50
2018-11-07T01:00:19.886Z,26.50
2018-11-07T01:02:49.751Z,26.50
2018-11-07T01:05:19.083Z,26.50
2018-11-07T01:07:49.334Z,26.50
2018-11-07T01:10:19.631Z,26.50
2018-11-07T01:12:48.902Z,26.50
2018-11-07T01:15:19.241Z,26.50
2018-11-07T01:17:49.880Z,26.50
2018-11-07T01:20:21.151Z,26.50
2018-11-07T01:22:51.243Z,26.50
2018-11-07T01:25:21.698Z,26.50
2018-11-07T01:27:50.785Z,26.50
2018-11-07T01:30:20.894Z,26.50
2018-11-07T01:32:52.011Z,26.50
2018-11-07T01:35:21.065Z,26.50
2018-11-07T01:37:50.950Z,26.50
2018-11-07T01:40:20.640Z,26.50
2018-11-07T01:42:50.598Z,26.50
2018-11-07T01:45:20.658Z,26.50
2018-11-07T01:47:51.209Z,26.50
2018-11-07T01:50:20.338Z,26.50
2018-11-07T01:52:49.977Z,26.50
2018-11-07T01:55:19.073Z,26.50
2018-11-07T01:57:48.807Z,26.50
2018-11-07T02:00:19.878Z,26.50
2018-11-07T02:02:49.235Z,26.50
2018-11-07T02:05:20.833Z,26.50
2018-11-07T02:07:51.301Z,26.40
2018-11-07T02:10:22.252Z,26.40
2018-11-07T02:12:51.393Z,26.40
2018-11-07T02:15:20.472Z,26.40
2018-11-07T02:17:50.313Z,26.40
2018-11-07T02:20:20.158Z,26.40
2018-11-07T02:22:51.562Z,26.40
2018-11-07T02:25:20.847Z,26.40
2018-11-07T02:27:49.974Z,26.40
2018-11-07T02:30:20.728Z,26.40
2018-11-07T02:32:50.562Z,26.40
2018-11-07T02:35:19.819Z,26.40
2018-11-07T02:38:53.481Z,26.40
2018-11-07T02:41:23.951Z,26.40
2018-11-07T02:43:53.794Z,26.40
2018-11-07T02:46:23.047Z,26.40
2018-11-07T02:48:52.704Z,26.40
2018-11-07T02:51:22.058Z,26.40
2018-11-07T02:53:57.225Z,26.40
2018-11-07T02:56:27.719Z,26.40
2018-11-07T02:58:58.369Z,26.40
2018-11-07T03:01:29.554Z,26.40
2018-11-07T03:03:58.850Z,26.40
2018-11-07T03:06:28.172Z,26.40
2018-11-07T03:08:58.647Z,26.40
2018-11-07T03:11:27.794Z,26.40
2018-11-07T03:13:57.428Z,26.40
2018-11-07T03:16:26.650Z,26.40
2018-11-07T03:18:55.730Z,26.40
2018-11-07T03:21:28.014Z,26.40
2018-11-07T03:23:57.922Z,26.50
2018-11-07T03:26:27.538Z,26.40
2018-11-07T03:28:57.954Z,26.40
2018-11-07T03:31:28.704Z,26.40
2018-11-07T03:33:58.232Z,26.40
2018-11-07T03:36:29.149Z,26.40
2018-11-07T03:38:58.370Z,26.40
2018-11-07T03:41:29.786Z,26.40
2018-11-07T03:44:00.730Z,26.40
2018-11-07T03:46:29.797Z,26.40
2018-11-07T03:49:00.875Z,26.40
2018-11-07T03:51:31.108Z,26.40
2018-11-07T03:54:00.810Z,26.40
2018-11-07T03:56:30.959Z,26.40
2018-11-07T03:59:01.093Z,26.40
2018-11-07T04:01:31.124Z,26.40
2018-11-07T04:04:00.458Z,26.40
2018-11-07T04:06:29.672Z,26.40
2018-11-07T04:09:01.057Z,26.40
2018-11-07T04:11:30.261Z,26.40
2018-11-07T04:14:00.279Z,26.40
2018-11-07T04:16:29.395Z,26.40
2018-11-07T04:19:00.130Z,26.40
2018-11-07T04:21:30.497Z,26.40
2018-11-07T04:24:02.297Z,26.40
2018-11-07T04:26:32.920Z,26.40
2018-11-07T04:29:03.279Z,26.40
2018-11-07T04:31:33.843Z,26.40
2018-11-07T04:34:04.342Z,26.40
2018-11-07T04:36:33.423Z,26.40
2018-11-07T04:39:04.877Z,26.40
2018-11-07T04:41:34.973Z,26.40
2018-11-07T04:44:06.062Z,26.40
2018-11-07T04:46:35.915Z,26.40
2018-11-07T04:49:06.502Z,26.40
2018-11-07T04:51:36.074Z,26.40
2018-11-07T04:54:06.313Z,26.40
2018-11-07T04:56:37.785Z,26.40
2018-11-07T04:59:07.457Z,26.40
2018-11-07T05:01:38.646Z,26.40
2018-11-07T05:04:08.198Z,26.40
2018-11-07T05:06:37.678Z,26.40
2018-11-07T05:09:08.486Z,26.40
2018-11-07T05:11:37.570Z,26.40
2018-11-07T05:14:06.676Z,26.40
2018-11-07T05:16:36.614Z,26.40
2018-11-07T05:19:05.728Z,26.40
2018-11-07T05:21:35.156Z,26.40
2018-11-07T05:24:05.549Z,26.40
2018-11-07T05:26:34.671Z,26.40
2018-11-07T05:29:04.679Z,26.30
2018-11-07T05:31:35.255Z,26.30
2018-11-07T05:34:05.097Z,26.30
2018-11-07T05:36:35.794Z,26.30
2018-11-07T05:39:07.846Z,26.30
2018-11-07T05:41:37.428Z,26.30
2018-11-07T05:44:07.347Z,26.30
2018-11-07T05:46:36.407Z,26.40
2018-11-07T05:49:06.510Z,26.30
2018-11-07T05:51:35.605Z,26.30
2018-11-07T05:54:05.734Z,26.30
2018-11-07T05:56:39.549Z,26.30
2018-11-07T05:59:09.235Z,26.30
2018-11-07T06:01:40.880Z,26.30
2018-11-07T06:04:10.453Z,26.30
2018-11-07T06:06:40.239Z,26.30
2018-11-07T06:09:10.810Z,26.30
2018-11-07T06:11:40.592Z,26.30
2018-11-07T06:14:11.805Z,26.30
2018-11-07T06:16:42.090Z,26.30
2018-11-07T06:19:12.950Z,26.20
2018-11-07T06:21:42.141Z,26.20
2018-11-07T06:24:12.571Z,26.30
2018-11-07T06:26:41.938Z,26.20
2018-11-07T06:29:12.195Z,26.20
2018-11-07T06:31:42.118Z,26.30
2018-11-07T06:34:12.403Z,26.20
2018-11-07T06:36:42.462Z,26.20
2018-11-07T06:39:12.015Z,26.20
2018-11-07T06:41:41.098Z,26.20
2018-11-07T06:44:12.237Z,26.20
2018-11-07T06:46:42.391Z,26.20
2018-11-07T06:49:13.154Z,26.20
2018-11-07T06:51:42.862Z,26.20
2018-11-07T06:54:13.611Z,26.20
2018-11-07T06:56:42.705Z,26.20
2018-11-07T06:59:11.808Z,26.20
2018-11-07T07:01:42.426Z,26.20
2018-11-07T07:04:12.447Z,26.20
2018-11-07T07:06:42.272Z,26.20
2018-11-07T07:09:12.499Z,26.20
2018-11-07T07:11:43.614Z,25.60
2018-11-07T07:14:13.222Z,24.80
2018-11-07T07:16:43.180Z,24.50
2018-11-07T07:19:13.408Z,24.60
2018-11-07T07:21:44.190Z,24.80
2018-11-07T07:24:14.921Z,24.90
2018-11-07T07:26:46.610Z,25.00
2018-11-07T07:29:17.643Z,25.10
2018-11-07T07:31:47.450Z,25.20
2018-11-07T07:34:17.654Z,25.20
2018-11-07T07:36:48.014Z,25.30
2018-11-07T07:39:17.182Z,25.30
2018-11-07T07:41:46.726Z,25.30
2018-11-07T07:44:17.458Z,25.40
2018-11-07T07:46:46.546Z,25.50
2018-11-07T07:49:15.669Z,25.50
2018-11-07T07:51:45.216Z,25.50
2018-11-07T07:54:15.093Z,25.60
2018-11-07T07:56:46.744Z,25.60
2018-11-07T07:59:17.014Z,25.70
2018-11-07T08:01:46.830Z,25.70
2018-11-07T08:04:16.914Z,25.80
2018-11-07T08:06:46.327Z,25.80
2018-11-07T08:09:16.437Z,25.90
2018-11-07T08:11:45.646Z,25.90
2018-11-07T08:14:15.339Z,25.90
2018-11-07T08:16:44.786Z,26.00
2018-11-07T08:19:15.398Z,26.00
2018-11-07T08:21:44.811Z,26.10
2018-11-07T08:24:14.416Z,26.10
2018-11-07T08:26:43.798Z,26.20
2018-11-07T08:29:13.074Z,26.20
2018-11-07T08:31:43.290Z,26.20
2018-11-07T08:34:13.562Z,26.30
2018-11-07T08:36:42.911Z,26.30
2018-11-07T08:39:13.189Z,26.40
2018-11-07T08:41:42.459Z,26.40
2018-11-07T08:44:12.408Z,26.50
2018-11-07T08:46:42.979Z,26.60
2018-11-07T08:49:13.191Z,26.70
2018-11-07T08:51:42.361Z,26.80
2018-11-07T08:54:12.684Z,26.90
2018-11-07T08:56:45.948Z,26.90
2018-11-07T08:59:16.429Z,27.10
2018-11-07T09:01:47.101Z,27.20
2018-11-07T09:04:17.471Z,27.30
2018-11-07T09:06:48.018Z,27.40
2018-11-07T09:09:18.772Z,27.60
2018-11-07T09:11:47.898Z,27.70
2018-11-07T09:14:17.585Z,27.80
2018-11-07T09:16:46.751Z,27.90
2018-11-07T09:19:15.832Z,28.00
2018-11-07T09:21:45.110Z,28.10
2018-11-07T09:24:15.365Z,28.10
2018-11-07T09:26:45.249Z,28.20
2018-11-07T09:29:14.390Z,28.20
2018-11-07T09:31:44.406Z,28.30
2018-11-07T09:34:15.000Z,28.30
2018-11-07T09:36:44.465Z,28.40
2018-11-07T09:39:13.722Z,28.40
2018-11-07T09:41:43.102Z,28.50
2018-11-07T09:44:13.814Z,28.60
2018-11-07T09:46:44.625Z,28.60
2018-11-07T09:49:13.740Z,28.70
2018-11-07T09:51:43.061Z,28.80
2018-11-07T09:54:12.691Z,28.80
2018-11-07T09:56:42.235Z,28.90
2018-11-07T09:59:11.422Z,28.90
2018-11-07T10:01:41.802Z,29.10
2018-11-07T10:04:13.148Z,29.10
2018-11-07T10:06:43.297Z,29.20
2018-11-07T10:09:13.107Z,29.30
2018-11-07T10:11:42.855Z,29.40
2018-11-07T10:14:12.182Z,29.40
2018-11-07T10:16:41.758Z,29.50
2018-11-07T10:19:11.364Z,29.50
2018-11-07T10:21:41.382Z,29.60
2018-11-07T10:24:11.317Z,29.60
2018-11-07T10:26:40.534Z,29.70
2018-11-07T10:29:09.864Z,29.70
2018-11-07T10:31:39.277Z,29.80
2018-11-07T10:34:10.594Z,29.80
2018-11-07T10:36:39.852Z,29.80
2018-11-07T10:39:10.047Z,29.90
2018-11-07T10:41:39.603Z,29.90
2018-11-07T10:44:09.420Z,30.00
2018-11-07T10:46:39.061Z,30.00
2018-11-07T10:49:09.662Z,30.00
2018-11-07T10:51:39.102Z,30.10
2018-11-07T10:54:09.659Z,30.10
2018-11-07T10:56:39.326Z,30.10
2018-11-07T10:59:08.470Z,30.20
2018-11-07T11:01:43.507Z,30.30
2018-11-07T11:04:13.644Z,30.30
2018-11-07T11:06:44.109Z,30.40
2018-11-07T11:09:13.806Z,30.40
2018-11-07T11:11:42.994Z,30.40
2018-11-07T11:14:12.080Z,30.50
2018-11-07T11:16:41.374Z,30.60
2018-11-07T11:19:10.997Z,30.60
2018-11-07T11:21:40.917Z,30.70
2018-11-07T11:24:10.567Z,30.70
2018-11-07T11:26:39.769Z,30.70
2018-11-07T11:29:09.336Z,30.80
2018-11-07T11:31:39.709Z,30.90
2018-11-07T11:34:09.565Z,30.80
2018-11-07T11:36:38.912Z,30.80
2018-11-07T11:39:10.369Z,30.90
2018-11-07T11:41:39.998Z,30.90
2018-11-07T11:44:09.832Z,31.00
2018-11-07T11:46:38.905Z,31.00
2018-11-07T11:49:08.130Z,31.10
2018-11-07T11:51:38.039Z,31.20
2018-11-07T11:54:08.887Z,31.20
2018-11-07T11:56:39.779Z,31.30
2018-11-07T11:59:09.584Z,31.40
2018-11-07T12:01:38.528Z,31.50
2018-11-07T12:04:08.343Z,31.50
2018-11-07T12:06:38.081Z,31.60
2018-11-07T12:09:08.962Z,31.60
2018-11-07T12:11:38.168Z,31.70
2018-11-07T12:14:07.438Z,31.70
2018-11-07T12:16:37.349Z,31.70
2018-11-07T12:19:06.571Z,31.70
2018-11-07T12:21:36.823Z,31.70
2018-11-07T12:24:06.673Z,31.70
2018-11-07T12:26:35.797Z,31.60
2018-11-07T12:29:06.022Z,31.60
2018-11-07T12:31:36.271Z,31.50
2018-11-07T12:34:06.070Z,31.50
2018-11-07T12:36:35.281Z,31.50
2018-11-07T12:39:07.838Z,31.40
2018-11-07T12:41:38.488Z,31.30
2018-11-07T12:44:08.923Z,31.20
2018-11-07T12:46:38.128Z,31.00
2018-11-07T12:49:07.210Z,30.90
2018-11-07T12:51:37.562Z,30.80
2018-11-07T12:54:08.165Z,30.80
2018-11-07T12:56:37.943Z,30.80
2018-11-07T12:59:08.278Z,30.70
2018-11-07T13:01:37.393Z,30.70
2018-11-07T13:04:07.531Z,30.70
2018-11-07T13:06:36.610Z,30.60
2018-11-07T13:09:09.222Z,30.60
2018-11-07T13:11:38.737Z,30.50
2018-11-07T13:14:08.287Z,30.40
2018-11-07T13:16:37.820Z,30.30
2018-11-07T13:19:06.911Z,30.30
2018-11-07T13:21:36.160Z,30.20
2018-11-07T13:24:06.726Z,30.10
2018-11-07T13:26:35.882Z,30.10
2018-11-07T13:29:05.726Z,30.00
2018-11-07T13:31:35.450Z,30.00
2018-11-07T13:34:05.678Z,29.90
2018-11-07T13:36:35.536Z,29.90
2018-11-07T13:39:09.261Z,29.90
2018-11-07T13:41:38.245Z,29.80
2018-11-07T13:44:08.015Z,29.70
2018-11-07T13:46:37.235Z,29.70
2018-11-07T13:49:06.561Z,29.70
2018-11-07T13:51:36.348Z,29.60
2018-11-07T13:54:06.433Z,29.60
2018-11-07T13:56:35.767Z,29.50
2018-11-07T13:59:05.274Z,29.50
2018-11-07T14:01:34.402Z,29.50
2018-11-07T14:04:03.591Z,29.40
2018-11-07T14:06:33.882Z,29.40
2018-11-07T14:09:06.098Z,29.30
2018-11-07T14:11:36.034Z,29.30
2018-11-07T14:14:05.718Z,29.30
2018-11-07T14:16:34.950Z,29.20
2018-11-07T14:19:04.049Z,29.20
2018-11-07T14:21:34.051Z,29.10
2018-11-07T14:24:04.587Z,29.10
2018-11-07T14:26:33.864Z,29.10
2018-11-07T14:29:04.811Z,29.00
2018-11-07T14:31:35.156Z,28.90
2018-11-07T14:34:05.367Z,28.90
2018-11-07T14:36:34.834Z,28.90
2018-11-07T14:39:05.286Z,28.80
2018-11-07T14:41:35.934Z,28.80
2018-11-07T14:44:06.781Z,28.70
2018-11-07T14:46:37.022Z,28.70
2018-11-07T14:49:06.619Z,28.70
2018-11-07T14:51:35.949Z,28.60
2018-11-07T14:54:06.567Z,28.50
2018-11-07T14:56:35.706Z,28.50
2018-11-07T14:59:05.549Z,28.50
2018-11-07T15:01:35.575Z,28.40
2018-11-07T15:04:05.738Z,28.40
2018-11-07T15:06:36.617Z,28.40
2018-11-07T15:09:08.476Z,28.30
2018-11-07T15:11:38.829Z,28.30
2018-11-07T15:14:08.717Z,28.20
2018-11-07T15:16:38.645Z,28.20
2018-11-07T15:19:07.891Z,28.20
2018-11-07T15:21:38.385Z,28.10
2018-11-07T15:24:08.018Z,28.10
2018-11-07T15:26:37.325Z,28.10
2018-11-07T15:29:08.026Z,28.00
2018-11-07T15:31:39.297Z,28.00
2018-11-07T15:34:09.447Z,28.00
2018-11-07T15:36:38.685Z,28.00
2018-11-07T15:39:09.340Z,27.90
2018-11-07T15:41:39.406Z,27.90
2018-11-07T15:44:08.651Z,27.90
2018-11-07T15:46:37.796Z,27.80
2018-11-07T15:49:07.622Z,27.80
2018-11-07T15:51:38.021Z,27.80
2018-11-07T15:54:08.142Z,27.80
2018-11-07T15:56:37.942Z,27.80
2018-11-07T15:59:07.290Z,27.70
2018-11-07T16:01:36.683Z,27.70
2018-11-07T16:04:06.622Z,27.60
2018-11-07T16:06:36.931Z,27.70
2018-11-07T16:09:09.271Z,27.60
2018-11-07T16:11:38.369Z,27.60
2018-11-07T16:14:07.490Z,27.60
2018-11-07T16:16:38.023Z,27.60
2018-11-07T16:19:07.290Z,27.50
2018-11-07T16:21:36.625Z,27.50
2018-11-07T16:24:06.908Z,27.50
2018-11-07T16:26:37.264Z,27.50
2018-11-07T16:29:06.358Z,27.50
2018-11-07T16:31:36.044Z,27.50
2018-11-07T16:34:05.885Z,27.50
2018-11-07T16:36:35.121Z,27.40
2018-11-07T16:39:06.529Z,27.40
2018-11-07T16:41:36.224Z,27.40
2018-11-07T16:44:05.426Z,27.40
2018-11-07T16:46:34.689Z,27.40
2018-11-07T16:49:03.799Z,27.40
2018-11-07T16:51:33.659Z,27.30
2018-11-07T16:54:03.664Z,27.40
2018-11-07T16:56:32.762Z,27.40
2018-11-07T16:59:01.923Z,27.40
2018-11-07T17:01:31.625Z,27.40
2018-11-07T17:04:01.070Z,27.30
2018-11-07T17:06:31.602Z,27.30
2018-11-07T17:09:01.347Z,27.30
2018-11-07T17:11:30.575Z,27.30
2018-11-07T17:13:59.663Z,27.30
2018-11-07T17:16:29.314Z,27.30
2018-11-07T17:18:58.431Z,27.30
2018-11-07T17:21:28.322Z,27.20
2018-11-07T17:23:58.825Z,27.30
2018-11-07T17:26:28.803Z,27.20
2018-11-07T17:28:58.050Z,27.20
2018-11-07T17:31:27.866Z,27.20
2018-11-07T17:33:57.803Z,27.20
2018-11-07T17:36:27.159Z,27.20
2018-11-07T17:38:56.732Z,27.20
2018-11-07T17:41:29.380Z,27.20
2018-11-07T17:43:59.143Z,27.30
2018-11-07T17:46:28.222Z,27.20
2018-11-07T17:48:57.702Z,27.20
2018-11-07T17:51:27.844Z,27.20
2018-11-07T17:53:57.715Z,27.20
2018-11-07T17:56:27.416Z,27.20
2018-11-07T17:58:56.457Z,27.20
2018-11-07T18:01:26.447Z,27.20
2018-11-07T18:03:55.877Z,27.20
2018-11-07T18:06:26.073Z,27.20
2018-11-07T18:08:56.277Z,27.20
2018-11-07T18:11:25.347Z,27.20
2018-11-07T18:13:54.485Z,27.20
2018-11-07T18:16:24.293Z,27.20
2018-11-07T18:18:53.412Z,27.10
2018-11-07T18:21:22.418Z,27.10
2018-11-07T18:23:53.088Z,27.20
2018-11-07T18:26:22.784Z,27.10
2018-11-07T18:28:52.677Z,27.20
2018-11-07T18:31:22.867Z,27.20
2018-11-07T18:33:52.371Z,27.20
2018-11-07T18:36:22.251Z,27.20
2018-11-07T18:38:52.352Z,27.10
2018-11-07T18:41:22.410Z,27.10
2018-11-07T18:43:51.479Z,27.10
2018-11-07T18:46:20.578Z,27.10
2018-11-07T18:50:13.938Z,27.10
2018-11-07T18:52:44.102Z,27.10
2018-11-07T18:55:14.469Z,27.00
2018-11-07T18:57:44.316Z,27.00
2018-11-07T19:00:17.794Z,27.00
2018-11-07T19:02:47.526Z,27.10
2018-11-07T19:05:17.915Z,27.10
2018-11-07T19:07:47.528Z,27.10
2018-11-07T19:10:19.378Z,27.10
2018-11-07T19:12:49.001Z,27.10
2018-11-07T19:15:18.498Z,27.10
2018-11-07T19:17:49.442Z,27.10
2018-11-07T19:20:18.991Z,27.10
2018-11-07T19:22:48.050Z,27.10
2018-11-07T19:25:19.254Z,27.10
2018-11-07T19:27:48.610Z,27.10
2018-11-07T19:30:19.498Z,27.10
2018-11-07T19:32:50.283Z,27.10
2018-11-07T19:35:20.112Z,27.10
2018-11-07T19:37:49.966Z,27.10
2018-11-07T19:40:21.893Z,27.10
2018-11-07T19:42:52.151Z,27.10
2018-11-07T19:45:21.977Z,27.10
2018-11-07T19:47:51.382Z,27.10
2018-11-07T19:50:21.381Z,27.10
2018-11-07T19:52:52.095Z,27.10
2018-11-07T19:55:23.391Z,27.00
2018-11-07T19:57:57.610Z,27.00
2018-11-07T20:00:26.793Z,27.10
2018-11-07T20:02:55.865Z,27.10
2018-11-07T20:05:26.171Z,27.10
2018-11-07T20:07:56.074Z,27.10
2018-11-07T20:10:26.468Z,27.10
2018-11-07T20:12:55.484Z,27.10
2018-11-07T20:15:25.346Z,27.10
2018-11-07T20:17:54.925Z,27.10
2018-11-07T20:20:24.001Z,27.10
2018-11-07T20:22:54.064Z,27.10
2018-11-07T20:25:23.945Z,27.10
2018-11-07T20:27:53.007Z,27.10
2018-11-07T20:30:23.313Z,27.10
2018-11-07T20:32:52.888Z,27.10
2018-11-07T20:35:22.396Z,27.10
2018-11-07T20:37:51.400Z,27.10
2018-11-07T20:40:21.886Z,27.10
2018-11-07T20:42:51.558Z,27.10
2018-11-07T20:45:20.655Z,27.10
2018-11-07T20:47:50.014Z,27.20
2018-11-07T20:50:20.726Z,27.10
2018-11-07T20:52:50.801Z,27.20
2018-11-07T20:55:20.309Z,27.20
2018-11-07T20:57:49.434Z,27.20
2018-11-07T21:00:20.993Z,27.20
2018-11-07T21:02:50.368Z,27.20
2018-11-07T21:05:20.634Z,27.20
2018-11-07T21:07:50.861Z,27.20
2018-11-07T21:11:44.720Z,27.20
2018-11-07T21:14:14.037Z,27.20
2018-11-07T21:16:43.670Z,27.10
2018-11-07T21:19:14.001Z,27.10
2018-11-07T21:21:43.093Z,27.10
2018-11-07T21:24:13.253Z,27.10
2018-11-07T21:26:42.345Z,27.10
2018-11-07T21:29:12.794Z,27.20
2018-11-07T21:31:42.921Z,27.20
2018-11-07T21:34:13.677Z,27.20
2018-11-07T21:36:42.783Z,27.20
2018-11-07T21:39:12.868Z,27.20
2018-11-07T21:41:42.785Z,27.20
2018-11-07T21:44:11.954Z,27.20
2018-11-07T21:46:41.084Z,27.20
2018-11-07T21:49:10.255Z,27.20
2018-11-07T21:51:40.232Z,27.20
2018-11-07T21:54:10.501Z,27.20
2018-11-07T21:56:39.574Z,27.20
2018-11-07T21:59:08.926Z,27.20
2018-11-07T22:01:38.438Z,27.20
2018-11-07T22:04:08.272Z,27.20
2018-11-07T22:06:37.470Z,27.20
2018-11-07T22:09:09.665Z,27.20
2018-11-07T22:11:38.725Z,27.20
2018-11-07T22:14:08.358Z,27.20
2018-11-07T22:16:38.917Z,27.20
2018-11-07T22:19:09.066Z,27.20
2018-11-07T22:21:38.374Z,27.20
2018-11-07T22:24:08.495Z,27.20
2018-11-07T22:26:38.370Z,27.20
2018-11-07T22:29:07.503Z,27.20
2018-11-07T22:31:37.084Z,27.20
2018-11-07T22:34:06.702Z,27.20
2018-11-07T22:36:35.806Z,27.20
2018-11-07T22:40:33.363Z,27.20
2018-11-07T22:43:02.832Z,27.20
2018-11-07T22:45:31.893Z,27.10
2018-11-07T22:48:00.968Z,27.10
2018-11-07T22:50:30.842Z,27.10
2018-11-07T22:53:01.434Z,27.20
2018-11-07T22:55:30.523Z,27.20
2018-11-07T22:57:59.578Z,27.20
2018-11-07T23:00:34.152Z,27.20
2018-11-07T23:03:03.275Z,27.20
2018-11-07T23:05:33.915Z,27.20
2018-11-07T23:08:04.007Z,27.20
2018-11-07T23:10:33.782Z,27.20
2018-11-07T23:13:02.947Z,27.20
2018-11-07T23:15:37.443Z,27.20
2018-11-07T23:18:07.512Z,27.20
2018-11-07T23:20:36.741Z,27.20
2018-11-07T23:23:07.305Z,27.20
2018-11-07T23:25:36.371Z,27.20
2018-11-07T23:28:05.585Z,27.20
2018-11-07T23:30:36.098Z,27.20
2018-11-07T23:33:06.789Z,27.20
2018-11-07T23:35:36.811Z,27.20
2018-11-07T23:38:05.976Z,27.20
2018-11-07T23:40:36.351Z,27.20
2018-11-07T23:43:05.650Z,27.20
2018-11-07T23:45:34.689Z,27.20
2018-11-07T23:48:04.363Z,27.20
2018-11-07T23:50:34.458Z,27.20
2018-11-07T23:53:04.278Z,27.20
2018-11-07T23:55:33.348Z,27.20
2018-11-07T23:58:02.422Z,27.20
