createdAt,value
2022-12-03T00:01:54.148Z,2.77
2022-12-03T00:04:21.212Z,2.67
2022-12-03T00:06:48.126Z,2.74
2022-12-03T00:09:15.085Z,2.66
2022-12-03T00:11:41.970Z,2.74
2022-12-03T00:14:08.919Z,2.72
2022-12-03T00:16:35.956Z,2.79
2022-12-03T00:19:03.122Z,2.67
2022-12-03T00:21:30.142Z,2.71
2022-12-03T00:23:57.111Z,2.74
2022-12-03T00:26:24.014Z,2.76
2022-12-03T00:28:50.984Z,2.74
2022-12-03T00:31:18.495Z,2.82
2022-12-03T00:33:45.578Z,2.63
2022-12-03T00:36:12.529Z,2.65
2022-12-03T00:38:39.474Z,2.72
2022-12-03T00:41:06.438Z,2.59
2022-12-03T00:43:33.413Z,2.65
2022-12-03T00:46:00.495Z,2.77
2022-12-03T00:48:27.546Z,2.72
2022-12-03T00:50:54.504Z,2.58
2022-12-03T00:53:21.606Z,2.66
2022-12-03T00:55:50.595Z,2.60
2022-12-03T00:58:18.301Z,2.60
2022-12-03T01:00:45.257Z,2.58
2022-12-03T01:03:12.207Z,2.57
2022-12-03T01:05:39.053Z,2.58
2022-12-03T01:08:06.204Z,2.56
2022-12-03T01:10:33.266Z,2.63
2022-12-03T01:13:00.124Z,2.48
2022-12-03T01:15:27.026Z,2.65
2022-12-03T01:17:54.350Z,2.67
2022-12-03T01:20:21.594Z,2.72
2022-12-03T01:22:48.553Z,2.69
2022-12-03T01:25:15.978Z,2.58
2022-12-03T01:27:43.007Z,2.67
2022-12-03T01:30:12.389Z,2.64
2022-12-03T01:32:39.278Z,2.66
2022-12-03T01:35:06.861Z,2.66
2022-12-03T01:37:33.764Z,2.62
2022-12-03T01:40:00.757Z,2.58
2022-12-03T01:42:32.610Z,2.47
2022-12-03T01:45:00.383Z,2.52
2022-12-03T01:47:38.067Z,2.61
2022-12-03T01:50:23.711Z,2.67
2022-12-03T01:52:50.813Z,2.55
2022-12-03T01:55:21.167Z,2.50
2022-12-03T01:57:51.925Z,2.56
2022-12-03T02:00:22.678Z,2.54
2022-12-03T02:02:57.486Z,2.58
2022-12-03T02:05:28.582Z,2.58
2022-12-03T02:07:56.526Z,2.57
2022-12-03T02:10:32.941Z,2.58
2022-12-03T02:13:10.433Z,2.61
2022-12-03T02:15:40.270Z,2.62
2022-12-03T02:18:09.186Z,2.64
2022-12-03T02:20:57.499Z,2.59
2022-12-03T02:23:38.117Z,2.69
2022-12-03T02:26:05.282Z,2.63
2022-12-03T02:28:32.317Z,2.64
2022-12-03T02:30:59.279Z,2.66
2022-12-03T02:33:26.372Z,2.61
2022-12-03T02:35:53.490Z,2.72
2022-12-03T02:38:23.666Z,2.65
2022-12-03T02:40:57.030Z,2.73
2022-12-03T02:43:24.801Z,2.63
2022-12-03T02:45:58.370Z,2.58
2022-12-03T02:48:39.577Z,2.72
2022-12-03T02:51:09.695Z,2.76
2022-12-03T02:53:42.394Z,2.64
2022-12-03T02:56:14.464Z,2.62
2022-12-03T02:58:43.153Z,2.62
2022-12-03T03:01:11.037Z,2.57
2022-12-03T03:03:39.109Z,2.54
2022-12-03T03:06:08.373Z,2.59
2022-12-03T03:08:37.546Z,2.56
2022-12-03T03:11:05.062Z,2.66
2022-12-03T03:13:34.550Z,2.53
2022-12-03T03:16:06.901Z,2.56
2022-12-03T03:18:35.421Z,2.69
2022-12-03T03:21:03.967Z,2.58
2022-12-03T03:23:31.064Z,2.57
2022-12-03T03:26:12.855Z,2.57
2022-12-03T03:28:45.580Z,2.57
2022-12-03T03:31:16.100Z,2.55
2022-12-03T03:33:45.893Z,2.50
2022-12-03T03:36:14.061Z,2.51
2022-12-03T03:38:41.821Z,2.60
2022-12-03T03:41:10.409Z,2.61
2022-12-03T03:43:39.070Z,2.76
2022-12-03T03:46:07.446Z,2.65
2022-12-03T03:48:35.640Z,2.70
2022-12-03T03:51:08.918Z,2.60
2022-12-03T03:53:43.105Z,2.49
2022-12-03T03:56:11.154Z,2.70
2022-12-03T03:58:38.556Z,2.67
2022-12-03T04:01:06.035Z,2.57
2022-12-03T04:03:34.303Z,2.48
2022-12-03T04:06:01.342Z,2.51
2022-12-03T04:08:28.425Z,2.50
2022-12-03T04:11:13.590Z,2.46
2022-12-03T04:13:40.448Z,2.40
2022-12-03T04:16:07.677Z,2.47
2022-12-03T04:18:43.297Z,2.55
2022-12-03T04:21:38.327Z,2.48
2022-12-03T04:24:07.474Z,2.42
2022-12-03T04:26:53.185Z,2.56
2022-12-03T04:29:21.382Z,2.43
2022-12-03T04:32:23.517Z,2.46
2022-12-03T04:35:09.012Z,2.43
2022-12-03T04:37:35.913Z,2.44
2022-12-03T04:40:23.129Z,2.51
2022-12-03T04:42:50.014Z,2.48
2022-12-03T04:45:17.901Z,2.43
2022-12-03T04:47:44.841Z,2.39
2022-12-03T04:50:12.901Z,2.38
2022-12-03T04:52:39.903Z,2.47
2022-12-03T04:55:07.306Z,2.48
2022-12-03T04:57:34.258Z,2.65
2022-12-03T05:00:01.180Z,2.50
2022-12-03T05:02:28.122Z,2.43
2022-12-03T05:04:55.367Z,2.57
2022-12-03T05:07:22.421Z,2.49
2022-12-03T05:09:49.394Z,2.55
2022-12-03T05:12:16.241Z,2.52
2022-12-03T05:14:43.112Z,2.60
2022-12-03T05:17:09.999Z,2.53
2022-12-03T05:19:55.206Z,2.54
2022-12-03T05:22:22.079Z,2.59
2022-12-03T05:24:48.986Z,2.55
2022-12-03T05:27:21.759Z,2.64
2022-12-03T05:29:50.629Z,2.62
2022-12-03T05:32:17.561Z,2.54
2022-12-03T05:34:44.528Z,2.64
2022-12-03T05:37:11.543Z,2.62
2022-12-03T05:39:38.468Z,2.44
2022-12-03T05:42:23.872Z,2.54
2022-12-03T05:44:50.917Z,2.57
2022-12-03T05:47:18.006Z,2.59
2022-12-03T05:49:44.875Z,2.52
2022-12-03T05:52:11.854Z,2.50
2022-12-03T05:54:38.823Z,2.61
2022-12-03T05:57:05.710Z,2.63
2022-12-03T05:59:32.653Z,2.52
2022-12-03T06:01:59.671Z,2.51
2022-12-03T06:04:26.614Z,2.55
2022-12-03T06:06:53.566Z,2.54
2022-12-03T06:09:20.520Z,2.44
2022-12-03T06:11:47.492Z,2.50
2022-12-03T06:14:14.382Z,2.49
2022-12-03T06:16:41.470Z,2.40
2022-12-03T06:19:08.485Z,2.55
2022-12-03T06:21:35.461Z,2.54
2022-12-03T06:24:02.386Z,2.50
2022-12-03T06:26:30.273Z,2.64
2022-12-03T06:28:57.203Z,2.59
2022-12-03T06:31:24.275Z,2.67
2022-12-03T06:33:51.182Z,2.57
2022-12-03T06:36:22.797Z,2.57
2022-12-03T06:38:50.301Z,2.74
2022-12-03T06:41:17.188Z,2.68
2022-12-03T06:43:44.029Z,2.72
2022-12-03T06:46:11.008Z,2.62
2022-12-03T06:48:38.134Z,2.66
2022-12-03T06:51:05.258Z,2.70
2022-12-03T06:53:32.245Z,2.64
2022-12-03T06:55:59.185Z,2.67
2022-12-03T06:58:26.248Z,2.55
2022-12-03T07:00:53.198Z,2.61
2022-12-03T07:03:20.194Z,2.59
2022-12-03T07:05:47.129Z,2.69
2022-12-03T07:08:14.240Z,2.64
2022-12-03T07:10:41.223Z,2.64
2022-12-03T07:13:08.132Z,2.59
2022-12-03T07:15:35.011Z,2.58
2022-12-03T07:18:01.920Z,2.57
2022-12-03T07:20:28.872Z,2.67
2022-12-03T07:22:55.746Z,2.65
2022-12-03T07:25:23.669Z,2.78
2022-12-03T07:27:51.162Z,2.68
2022-12-03T07:30:20.096Z,2.61
2022-12-03T07:32:47.153Z,2.77
2022-12-03T07:35:14.322Z,2.63
2022-12-03T07:37:41.299Z,2.63
2022-12-03T07:40:09.815Z,2.67
2022-12-03T07:42:36.754Z,2.73
2022-12-03T07:45:04.249Z,2.64
2022-12-03T07:47:31.585Z,2.56
2022-12-03T07:49:58.594Z,2.69
2022-12-03T07:52:25.489Z,2.68
2022-12-03T07:54:52.615Z,2.59
2022-12-03T07:57:19.835Z,2.67
2022-12-03T07:59:47.266Z,2.76
2022-12-03T08:02:20.806Z,2.77
2022-12-03T08:04:48.450Z,2.78
2022-12-03T08:07:15.386Z,2.78
2022-12-03T08:09:42.966Z,2.97
2022-12-03T08:12:24.588Z,2.79
2022-12-03T08:14:51.703Z,2.81
2022-12-03T08:17:19.778Z,2.87
2022-12-03T08:19:48.197Z,2.80
2022-12-03T08:22:16.433Z,2.64
2022-12-03T08:24:44.172Z,2.67
2022-12-03T08:27:19.476Z,2.83
2022-12-03T08:29:47.098Z,2.76
2022-12-03T08:32:14.228Z,2.85
2022-12-03T08:34:44.317Z,2.64
2022-12-03T08:37:20.828Z,2.63
2022-12-03T08:39:51.053Z,2.70
2022-12-03T08:42:44.657Z,2.72
2022-12-03T08:45:32.767Z,2.74
2022-12-03T08:48:14.253Z,2.69
2022-12-03T08:50:43.926Z,2.73
2022-12-03T08:53:13.709Z,2.87
2022-12-03T08:55:51.639Z,2.76
2022-12-03T08:58:22.749Z,2.80
2022-12-03T09:00:59.105Z,2.85
2022-12-03T09:03:31.026Z,2.84
2022-12-03T09:05:58.160Z,2.93
2022-12-03T09:08:25.112Z,3.02
2022-12-03T09:10:52.047Z,2.87
2022-12-03T09:13:19.038Z,3.00
2022-12-03T09:15:45.946Z,2.88
2022-12-03T09:18:14.462Z,3.02
2022-12-03T09:20:41.484Z,2.95
2022-12-03T09:23:08.770Z,3.03
2022-12-03T09:25:35.800Z,3.04
2022-12-03T09:28:02.900Z,3.17
2022-12-03T09:30:29.839Z,3.16
2022-12-03T09:32:57.108Z,3.33
2022-12-03T09:35:26.001Z,3.13
2022-12-03T09:37:53.651Z,3.12
2022-12-03T09:40:21.849Z,3.13
2022-12-03T09:42:50.244Z,3.18
2022-12-03T09:45:18.042Z,3.32
2022-12-03T09:47:48.074Z,3.19
2022-12-03T09:50:20.421Z,3.21
2022-12-03T09:52:49.973Z,3.31
2022-12-03T09:55:22.830Z,3.26
2022-12-03T09:57:51.662Z,3.37
2022-12-03T10:00:23.852Z,3.47
2022-12-03T10:02:53.841Z,3.38
2022-12-03T10:05:22.536Z,3.41
2022-12-03T10:07:52.260Z,3.60
2022-12-03T10:10:22.905Z,3.61
2022-12-03T10:12:52.001Z,3.53
2022-12-03T10:15:22.781Z,3.55
2022-12-03T10:17:53.170Z,3.65
2022-12-03T10:20:22.755Z,3.70
2022-12-03T10:22:50.100Z,3.65
2022-12-03T10:25:20.887Z,3.49
2022-12-03T10:28:01.649Z,3.55
2022-12-03T10:30:29.335Z,3.53
2022-12-03T10:32:59.110Z,3.64
2022-12-03T10:35:38.892Z,3.62
2022-12-03T10:38:18.096Z,3.56
2022-12-03T10:40:45.549Z,3.67
2022-12-03T10:43:19.754Z,3.68
2022-12-03T10:45:48.487Z,3.67
2022-12-03T10:48:25.337Z,3.83
2022-12-03T10:50:54.914Z,3.71
2022-12-03T10:53:26.883Z,3.71
2022-12-03T10:55:59.376Z,3.75
2022-12-03T10:58:30.648Z,3.81
2022-12-03T11:00:58.849Z,3.93
2022-12-03T11:03:29.521Z,3.79
2022-12-03T11:05:57.526Z,3.97
2022-12-03T11:08:28.156Z,4.02
2022-12-03T11:11:05.688Z,3.92
2022-12-03T11:13:32.490Z,3.92
2022-12-03T11:16:06.140Z,3.87
2022-12-03T11:18:36.217Z,3.94
2022-12-03T11:21:11.124Z,4.12
2022-12-03T11:23:47.077Z,3.99
2022-12-03T11:26:29.038Z,4.05
2022-12-03T11:28:57.437Z,4.25
2022-12-03T11:31:38.086Z,4.15
2022-12-03T11:34:19.791Z,4.13
2022-12-03T11:37:11.812Z,4.16
2022-12-03T11:39:50.827Z,4.12
2022-12-03T11:42:26.552Z,4.09
2022-12-03T11:45:05.605Z,4.13
2022-12-03T11:47:41.581Z,4.20
2022-12-03T11:50:33.592Z,4.25
2022-12-03T11:53:16.070Z,4.10
2022-12-03T11:56:04.064Z,4.14
2022-12-03T11:58:31.916Z,4.31
2022-12-03T12:01:02.879Z,4.27
2022-12-03T12:03:42.259Z,4.23
2022-12-03T12:06:14.353Z,4.28
2022-12-03T12:08:59.242Z,4.32
2022-12-03T12:11:27.568Z,4.45
2022-12-03T12:14:06.711Z,4.36
2022-12-03T12:16:53.181Z,4.27
2022-12-03T12:19:43.700Z,4.44
2022-12-03T12:22:27.185Z,4.31
2022-12-03T12:25:25.941Z,4.32
2022-12-03T12:27:55.159Z,4.43
2022-12-03T12:30:23.324Z,4.39
2022-12-03T12:33:12.498Z,4.40
2022-12-03T12:35:40.754Z,4.41
2022-12-03T12:38:07.601Z,4.47
2022-12-03T12:40:40.454Z,4.50
2022-12-03T12:43:24.671Z,4.53
2022-12-03T12:46:13.674Z,4.58
2022-12-03T12:48:47.042Z,4.65
2022-12-03T12:51:21.295Z,4.50
2022-12-03T12:53:49.953Z,4.47
2022-12-03T12:56:31.844Z,4.55
2022-12-03T12:59:15.345Z,4.52
2022-12-03T13:01:45.120Z,4.58
2022-12-03T13:04:21.446Z,4.72
2022-12-03T13:06:51.346Z,4.54
2022-12-03T13:09:24.691Z,4.66
2022-12-03T13:11:58.516Z,4.69
2022-12-03T13:14:31.843Z,4.82
2022-12-03T13:17:01.388Z,4.67
2022-12-03T13:19:43.296Z,4.68
2022-12-03T13:22:20.444Z,4.70
2022-12-03T13:24:51.006Z,4.72
2022-12-03T13:27:17.857Z,4.63
2022-12-03T13:30:15.904Z,4.69
2022-12-03T13:32:44.301Z,4.69
2022-12-03T13:35:26.917Z,4.75
2022-12-03T13:37:54.061Z,4.86
2022-12-03T13:40:36.750Z,4.89
2022-12-03T13:43:16.919Z,4.92
2022-12-03T13:45:49.756Z,4.84
2022-12-03T13:48:35.052Z,4.88
2022-12-03T13:51:24.841Z,4.96
2022-12-03T13:53:52.376Z,4.84
2022-12-03T13:56:32.003Z,4.77
2022-12-03T13:59:01.006Z,4.97
2022-12-03T14:01:28.857Z,4.92
2022-12-03T14:03:56.517Z,4.82
2022-12-03T14:06:23.477Z,4.77
2022-12-03T14:08:51.461Z,4.76
2022-12-03T14:11:50.293Z,4.76
2022-12-03T14:14:17.231Z,4.71
2022-12-03T14:16:44.285Z,4.69
2022-12-03T14:19:11.452Z,4.65
2022-12-03T14:21:38.430Z,4.62
2022-12-03T14:24:05.990Z,4.76
2022-12-03T14:26:32.978Z,4.74
2022-12-03T14:29:01.672Z,4.72
2022-12-03T14:31:31.670Z,4.63
2022-12-03T14:33:58.533Z,4.78
2022-12-03T14:36:25.425Z,4.77
2022-12-03T14:38:52.282Z,4.74
2022-12-03T14:41:37.562Z,4.74
2022-12-03T14:44:04.668Z,4.74
2022-12-03T14:46:31.629Z,4.84
2022-12-03T14:48:58.597Z,4.74
2022-12-03T14:51:25.811Z,4.59
2022-12-03T14:53:52.766Z,4.68
2022-12-03T14:56:20.056Z,4.61
2022-12-03T14:58:47.217Z,4.66
2022-12-03T15:01:14.984Z,4.72
2022-12-03T15:03:41.960Z,4.76
2022-12-03T15:06:08.895Z,4.70
2022-12-03T15:08:35.859Z,4.62
2022-12-03T15:11:02.773Z,4.53
2022-12-03T15:13:29.804Z,4.55
2022-12-03T15:15:56.674Z,4.56
2022-12-03T15:18:23.640Z,4.77
2022-12-03T15:20:50.686Z,4.73
2022-12-03T15:23:17.912Z,4.86
2022-12-03T15:25:45.059Z,4.54
2022-12-03T15:28:12.099Z,4.62
2022-12-03T15:30:38.995Z,4.67
2022-12-03T15:33:05.961Z,4.59
2022-12-03T15:35:33.573Z,4.67
2022-12-03T15:38:00.639Z,4.46
2022-12-03T15:40:27.850Z,4.67
2022-12-03T15:42:54.878Z,4.48
2022-12-03T15:45:21.783Z,4.57
2022-12-03T15:47:48.629Z,4.51
2022-12-03T15:50:15.594Z,4.54
2022-12-03T15:52:42.694Z,4.58
2022-12-03T15:55:10.323Z,4.61
2022-12-03T15:57:37.527Z,4.55
2022-12-03T16:00:05.980Z,4.76
2022-12-03T16:02:36.072Z,4.56
2022-12-03T16:05:07.501Z,4.48
2022-12-03T16:07:34.806Z,4.40
2022-12-03T16:10:03.710Z,4.40
2022-12-03T16:12:30.623Z,4.71
2022-12-03T16:14:57.505Z,4.80
2022-12-03T16:17:24.540Z,4.76
2022-12-03T16:19:51.608Z,4.84
2022-12-03T16:22:18.758Z,4.60
2022-12-03T16:24:45.691Z,4.60
2022-12-03T16:27:12.653Z,4.41
2022-12-03T16:29:39.500Z,4.61
2022-12-03T16:32:06.591Z,4.63
2022-12-03T16:34:33.618Z,4.62
2022-12-03T16:37:00.561Z,4.59
2022-12-03T16:39:27.460Z,4.45
2022-12-03T16:41:54.419Z,4.55
2022-12-03T16:44:32.445Z,4.59
2022-12-03T16:47:00.495Z,4.59
2022-12-03T16:49:28.111Z,4.53
2022-12-03T16:51:55.097Z,4.31
2022-12-03T16:54:22.020Z,4.51
2022-12-03T16:56:49.027Z,4.49
2022-12-03T16:59:15.897Z,4.51
2022-12-03T17:01:42.968Z,4.48
2022-12-03T17:04:09.922Z,4.40
2022-12-03T17:06:36.912Z,4.40
2022-12-03T17:09:04.744Z,4.42
2022-12-03T17:11:31.723Z,4.14
2022-12-03T17:13:58.637Z,4.35
2022-12-03T17:16:25.727Z,4.21
2022-12-03T17:18:52.699Z,4.38
2022-12-03T17:21:19.652Z,4.43
2022-12-03T17:23:48.851Z,4.27
2022-12-03T17:26:15.852Z,4.30
2022-12-03T17:28:42.793Z,4.22
2022-12-03T17:31:09.860Z,4.08
2022-12-03T17:33:36.890Z,4.21
2022-12-03T17:36:04.413Z,4.18
2022-12-03T17:38:37.157Z,4.10
2022-12-03T17:41:07.519Z,4.17
2022-12-03T17:43:34.793Z,3.94
2022-12-03T17:46:01.746Z,4.07
2022-12-03T17:48:31.062Z,4.05
2022-12-03T17:50:58.152Z,4.07
2022-12-03T17:53:25.414Z,4.04
2022-12-03T17:55:52.356Z,4.17
2022-12-03T17:58:19.620Z,4.15
2022-12-03T18:00:46.563Z,4.07
2022-12-03T18:03:13.507Z,4.07
2022-12-03T18:05:40.501Z,4.13
2022-12-03T18:08:07.631Z,4.07
2022-12-03T18:10:34.768Z,4.04
2022-12-03T18:13:02.495Z,3.99
2022-12-03T18:15:30.787Z,4.02
2022-12-03T18:17:57.725Z,3.93
2022-12-03T18:20:24.679Z,3.94
2022-12-03T18:22:51.859Z,3.81
2022-12-03T18:25:18.927Z,4.06
2022-12-03T18:27:46.696Z,4.06
2022-12-03T18:30:14.277Z,4.04
2022-12-03T18:32:41.204Z,4.02
2022-12-03T18:35:08.566Z,3.70
2022-12-03T18:37:35.763Z,3.86
2022-12-03T18:40:12.537Z,3.66
2022-12-03T18:42:40.178Z,3.62
2022-12-03T18:45:10.699Z,3.76
2022-12-03T18:47:37.649Z,3.55
2022-12-03T18:50:06.431Z,3.66
2022-12-03T18:52:33.403Z,3.45
2022-12-03T18:55:00.305Z,3.50
2022-12-03T18:57:27.161Z,3.49
2022-12-03T18:59:54.515Z,3.46
2022-12-03T19:05:09.450Z,3.48
2022-12-03T19:07:36.813Z,3.64
2022-12-03T19:10:04.940Z,3.52
2022-12-03T19:12:32.956Z,3.46
2022-12-03T19:15:00.025Z,3.48
2022-12-03T19:17:27.346Z,3.42
2022-12-03T19:19:55.129Z,3.52
2022-12-03T19:22:22.643Z,3.52
2022-12-03T19:24:50.178Z,3.68
2022-12-03T19:27:17.208Z,3.68
2022-12-03T19:29:44.401Z,3.64
2022-12-03T19:32:11.271Z,3.70
2022-12-03T19:34:38.330Z,3.44
2022-12-03T19:37:05.366Z,3.40
2022-12-03T19:39:33.173Z,3.60
2022-12-03T19:42:00.093Z,3.39
2022-12-03T19:44:26.965Z,3.37
2022-12-03T19:46:54.164Z,3.47
2022-12-03T19:49:21.429Z,3.46
2022-12-03T19:51:48.616Z,3.41
2022-12-03T19:54:16.733Z,3.36
2022-12-03T19:56:44.263Z,3.28
2022-12-03T19:59:13.585Z,3.28
2022-12-03T20:01:43.110Z,3.21
2022-12-03T20:04:12.395Z,3.28
2022-12-03T20:06:39.533Z,3.32
2022-12-03T20:09:11.888Z,3.15
2022-12-03T20:11:41.213Z,3.32
2022-12-03T20:14:12.487Z,3.27
2022-12-03T20:16:39.516Z,3.37
2022-12-03T20:19:08.198Z,3.31
2022-12-03T20:21:37.529Z,3.45
2022-12-03T20:24:06.088Z,3.50
2022-12-03T20:26:33.322Z,3.65
2022-12-03T20:29:00.845Z,3.56
2022-12-03T20:31:32.285Z,3.57
2022-12-03T20:34:03.477Z,3.63
2022-12-03T20:36:31.917Z,3.62
2022-12-03T20:39:06.793Z,3.35
2022-12-03T20:41:36.319Z,3.25
2022-12-03T20:44:05.966Z,3.21
2022-12-03T20:46:33.065Z,3.14
2022-12-03T20:49:00.586Z,3.18
2022-12-03T20:51:30.041Z,3.10
2022-12-03T20:53:59.167Z,3.14
2022-12-03T20:56:33.325Z,3.12
2022-12-03T20:59:06.649Z,3.05
2022-12-03T21:01:36.037Z,3.17
2022-12-03T21:04:04.663Z,3.15
2022-12-03T21:06:33.997Z,3.05
2022-12-03T21:09:01.255Z,3.15
2022-12-03T21:11:31.645Z,3.12
2022-12-03T21:14:00.019Z,3.00
2022-12-03T21:16:59.250Z,3.05
2022-12-03T21:19:20.190Z,3.00
2022-12-03T21:21:47.207Z,3.03
2022-12-03T21:24:14.606Z,2.98
2022-12-03T21:26:42.006Z,2.96
2022-12-03T21:29:09.059Z,3.24
2022-12-03T21:31:37.821Z,2.96
2022-12-03T21:34:05.102Z,3.16
2022-12-03T21:36:32.423Z,3.23
2022-12-03T21:38:59.615Z,3.33
2022-12-03T21:41:26.808Z,3.39
2022-12-03T21:43:53.970Z,3.36
2022-12-03T21:47:11.765Z,3.27
2022-12-03T21:49:08.371Z,3.35
2022-12-03T21:51:35.299Z,3.28
2022-12-03T21:54:02.346Z,3.21
2022-12-03T21:56:31.775Z,3.22
2022-12-03T21:58:58.705Z,3.21
2022-12-03T22:01:25.979Z,3.36
2022-12-03T22:03:52.966Z,3.19
2022-12-03T22:06:20.343Z,3.14
2022-12-03T22:08:48.108Z,3.04
2022-12-03T22:11:20.269Z,3.11
2022-12-03T22:13:47.870Z,3.15
2022-12-03T22:16:19.480Z,3.02
2022-12-03T22:18:46.612Z,3.00
2022-12-03T22:21:18.531Z,2.93
2022-12-03T22:23:45.528Z,2.96
2022-12-03T22:26:15.807Z,2.96
2022-12-03T22:28:44.757Z,2.89
2022-12-03T22:31:12.180Z,2.86
2022-12-03T22:33:39.422Z,2.84
2022-12-03T22:36:14.834Z,2.80
2022-12-03T22:38:46.790Z,2.77
2022-12-03T22:41:14.958Z,2.68
2022-12-03T22:43:42.837Z,2.81
2022-12-03T22:46:12.506Z,2.83
2022-12-03T22:48:41.809Z,2.85
2022-12-03T22:51:17.282Z,2.73
2022-12-03T22:53:44.547Z,2.71
2022-12-03T22:56:11.733Z,2.70
2022-12-03T22:58:39.776Z,2.72
2022-12-03T23:01:07.545Z,2.88
2022-12-03T23:03:35.160Z,2.83
2022-12-03T23:06:09.074Z,3.09
2022-12-03T23:08:35.940Z,3.05
2022-12-03T23:11:02.775Z,2.90
2022-12-03T23:13:29.761Z,2.79
2022-12-03T23:15:56.717Z,2.72
2022-12-03T23:18:23.965Z,2.68
2022-12-03T23:20:54.435Z,2.68
2022-12-03T23:23:24.325Z,2.77
2022-12-03T23:26:04.692Z,2.65
2022-12-03T23:28:34.832Z,2.74
2022-12-03T23:31:02.394Z,2.61
2022-12-03T23:33:36.688Z,2.57
2022-12-03T23:36:06.854Z,2.52
2022-12-03T23:38:33.938Z,2.50
2022-12-03T23:41:11.129Z,2.47
2022-12-03T23:43:39.173Z,2.52
2022-12-03T23:46:10.037Z,2.65
2022-12-03T23:48:37.469Z,2.66
2022-12-03T23:51:11.123Z,2.48
2022-12-03T23:53:39.367Z,2.58
2022-12-03T23:56:11.646Z,2.44
2022-12-03T23:58:38.840Z,2.47
