createdAt,value
2017-09-18T00:01:42.835Z,2.90
2017-09-18T00:04:11.771Z,3.57
2017-09-18T00:06:42.080Z,3.50
2017-09-18T00:09:11.341Z,3.20
2017-09-18T00:11:41.805Z,2.70
2017-09-18T00:14:10.660Z,2.80
2017-09-18T00:16:40.603Z,2.43
2017-09-18T00:19:08.687Z,1.77
2017-09-18T00:21:37.681Z,1.70
2017-09-18T00:24:06.821Z,1.77
2017-09-18T00:26:35.659Z,2.37
2017-09-18T00:29:04.964Z,1.50
2017-09-18T00:31:34.001Z,1.67
2017-09-18T00:34:03.570Z,1.70
2017-09-18T00:36:32.886Z,1.90
2017-09-18T00:39:02.990Z,1.90
2017-09-18T00:41:31.196Z,1.80
2017-09-18T00:44:00.008Z,1.70
2017-09-18T00:46:29.839Z,1.80
2017-09-18T00:49:00.855Z,1.50
2017-09-18T00:51:30.171Z,1.57
2017-09-18T00:54:01.050Z,1.80
2017-09-18T00:56:30.048Z,1.80
2017-09-18T00:58:58.298Z,1.67
2017-09-18T01:01:26.475Z,1.63
2017-09-18T01:03:55.807Z,1.60
2017-09-18T01:06:24.566Z,2.07
2017-09-18T01:08:52.847Z,1.20
2017-09-18T01:11:21.692Z,1.77
2017-09-18T01:13:52.909Z,1.80
2017-09-18T01:16:21.819Z,1.57
2017-09-18T01:18:52.801Z,1.30
2017-09-18T01:21:21.036Z,1.57
2017-09-18T01:23:50.898Z,1.80
2017-09-18T01:26:19.806Z,1.90
2017-09-18T01:28:48.023Z,1.80
2017-09-18T01:31:18.390Z,1.50
2017-09-18T01:33:48.808Z,1.57
2017-09-18T01:36:16.824Z,1.60
2017-09-18T01:38:45.982Z,2.20
2017-09-18T01:41:15.472Z,3.17
2017-09-18T01:43:44.356Z,2.10
2017-09-18T01:46:14.163Z,2.30
2017-09-18T01:48:43.496Z,2.80
2017-09-18T01:51:12.903Z,2.30
2017-09-18T01:53:41.608Z,1.77
2017-09-18T01:56:12.030Z,2.30
2017-09-18T01:58:42.346Z,2.00
2017-09-18T02:01:14.234Z,1.70
2017-09-18T02:03:43.596Z,1.43
2017-09-18T02:06:13.427Z,1.70
2017-09-18T02:08:42.296Z,1.57
2017-09-18T02:11:10.025Z,1.80
2017-09-18T02:13:39.325Z,1.70
2017-09-18T02:16:08.366Z,1.67
2017-09-18T02:18:38.556Z,1.50
2017-09-18T02:21:08.606Z,2.07
2017-09-18T02:23:37.868Z,2.10
2017-09-18T02:26:06.748Z,2.03
2017-09-18T02:28:35.274Z,1.93
2017-09-18T02:31:04.140Z,2.00
2017-09-18T02:33:32.353Z,1.80
2017-09-18T02:36:01.095Z,1.90
2017-09-18T02:38:29.228Z,1.80
2017-09-18T02:50:43.353Z,2.03
2017-09-18T02:53:12.766Z,1.90
2017-09-18T02:55:41.711Z,2.27
2017-09-18T02:58:10.529Z,1.80
2017-09-18T03:00:39.858Z,1.77
2017-09-18T03:03:09.809Z,1.80
2017-09-18T03:05:38.641Z,2.20
2017-09-18T03:08:06.816Z,2.50
2017-09-18T03:10:35.378Z,1.60
2017-09-18T03:13:03.966Z,2.33
2017-09-18T03:15:37.557Z,2.13
2017-09-18T03:18:07.101Z,1.70
2017-09-18T03:20:35.310Z,2.40
2017-09-18T03:23:03.401Z,2.43
2017-09-18T03:25:32.028Z,2.30
2017-09-18T03:28:02.267Z,2.20
2017-09-18T03:30:33.469Z,3.93
2017-09-18T03:33:01.621Z,4.57
2017-09-18T03:35:31.296Z,3.97
2017-09-18T03:38:00.091Z,4.90
2017-09-18T03:40:28.844Z,6.00
2017-09-18T03:42:56.876Z,7.80
2017-09-18T03:45:26.381Z,8.77
2017-09-18T03:47:55.793Z,5.70
2017-09-18T03:50:24.813Z,5.60
2017-09-18T03:52:53.268Z,5.20
2017-09-18T03:55:21.492Z,4.27
2017-09-18T03:57:50.702Z,3.73
2017-09-18T04:00:20.855Z,4.20
2017-09-18T04:02:49.438Z,9.37
2017-09-18T04:05:18.650Z,5.50
2017-09-18T04:07:48.687Z,5.33
2017-09-18T04:10:16.662Z,4.27
2017-09-18T04:12:45.926Z,4.47
2017-09-18T04:15:15.405Z,4.80
2017-09-18T04:17:45.037Z,3.60
2017-09-18T04:20:14.731Z,3.53
2017-09-18T04:22:42.876Z,2.30
2017-09-18T04:25:11.777Z,3.00
2017-09-18T04:27:40.420Z,3.07
2017-09-18T04:30:10.109Z,2.53
2017-09-18T04:32:40.027Z,2.63
2017-09-18T04:35:08.701Z,3.20
2017-09-18T04:37:37.072Z,2.60
2017-09-18T04:40:07.314Z,2.70
2017-09-18T04:42:35.770Z,2.50
2017-09-18T04:45:11.342Z,2.87
2017-09-18T04:47:40.192Z,2.83
2017-09-18T04:50:12.663Z,3.30
2017-09-18T04:52:41.540Z,2.80
2017-09-18T04:55:10.067Z,2.77
2017-09-18T04:57:38.200Z,3.80
2017-09-18T05:00:06.999Z,3.53
2017-09-18T05:02:35.259Z,4.00
2017-09-18T05:05:05.103Z,5.73
2017-09-18T05:07:33.577Z,7.17
2017-09-18T05:10:03.572Z,4.70
2017-09-18T05:12:32.308Z,3.70
2017-09-18T05:15:00.956Z,3.70
2017-09-18T05:17:29.795Z,3.23
2017-09-18T05:19:58.508Z,3.20
2017-09-18T05:22:27.688Z,3.10
2017-09-18T05:24:56.594Z,3.80
2017-09-18T05:27:26.095Z,3.43
2017-09-18T05:29:55.647Z,3.10
2017-09-18T05:32:25.265Z,3.77
2017-09-18T05:34:54.889Z,3.50
2017-09-18T05:37:23.197Z,3.73
2017-09-18T05:39:53.864Z,4.00
2017-09-18T05:42:23.203Z,3.60
2017-09-18T05:44:52.708Z,3.87
2017-09-18T05:47:22.748Z,3.90
2017-09-18T05:49:52.446Z,3.27
2017-09-18T05:52:20.483Z,2.90
2017-09-18T05:54:49.300Z,3.00
2017-09-18T05:57:18.321Z,3.43
2017-09-18T05:59:46.863Z,4.20
2017-09-18T06:02:15.562Z,4.37
2017-09-18T06:04:43.770Z,4.13
2017-09-18T06:07:12.560Z,4.10
2017-09-18T06:09:41.785Z,4.87
2017-09-18T06:12:11.857Z,6.00
2017-09-18T06:14:40.468Z,4.67
2017-09-18T06:17:10.575Z,5.37
2017-09-18T06:19:40.131Z,4.70
2017-09-18T06:22:08.929Z,5.93
2017-09-18T06:24:37.933Z,4.90
2017-09-18T06:27:06.204Z,5.37
2017-09-18T06:29:36.426Z,5.30
2017-09-18T06:32:05.114Z,4.20
2017-09-18T06:34:33.373Z,4.00
2017-09-18T06:37:02.887Z,5.67
2017-09-18T06:39:31.783Z,6.13
2017-09-18T06:44:34.480Z,6.17
2017-09-18T06:47:03.373Z,6.00
2017-09-18T06:49:32.233Z,7.27
2017-09-18T06:52:03.298Z,6.87
2017-09-18T06:54:32.454Z,7.17
2017-09-18T07:00:04.547Z,6.13
2017-09-18T07:02:33.801Z,5.60
2017-09-18T07:05:02.791Z,5.60
2017-09-18T07:07:33.839Z,6.00
2017-09-18T07:16:47.616Z,6.17
2017-09-18T07:21:53.051Z,6.10
2017-09-18T07:24:21.928Z,5.40
2017-09-18T07:26:51.990Z,6.80
2017-09-18T07:29:21.088Z,6.70
2017-09-18T07:45:30.265Z,4.40
2017-09-18T07:47:59.988Z,4.37
2017-09-18T07:50:28.898Z,5.00
2017-09-18T07:52:58.536Z,7.10
2017-09-18T07:55:27.913Z,7.23
2017-09-18T07:57:57.230Z,7.87
2017-09-18T08:00:28.324Z,8.40
2017-09-18T08:02:58.167Z,5.13
2017-09-18T08:05:27.653Z,2.20
2017-09-18T08:07:55.798Z,1.93
2017-09-18T08:10:26.967Z,2.30
2017-09-18T08:12:55.609Z,1.60
2017-09-18T08:15:25.339Z,1.93
2017-09-18T08:17:54.270Z,2.47
2017-09-18T08:20:24.934Z,1.77
2017-09-18T08:22:53.697Z,3.87
2017-09-18T08:25:23.005Z,2.30
2017-09-18T08:27:50.582Z,1.50
2017-09-18T08:30:19.552Z,1.70
2017-09-18T08:32:48.503Z,2.03
2017-09-18T08:35:17.150Z,1.70
2017-09-18T08:37:46.260Z,2.53
2017-09-18T08:40:17.656Z,1.87
2017-09-18T08:42:47.245Z,1.90
2017-09-18T08:45:16.484Z,2.10
2017-09-18T08:47:45.988Z,1.73
2017-09-18T08:50:15.657Z,1.90
2017-09-18T08:52:44.846Z,2.17
2017-09-18T08:55:14.407Z,1.90
2017-09-18T08:57:43.370Z,1.83
2017-09-18T09:00:11.533Z,1.80
2017-09-18T09:02:39.866Z,2.10
2017-09-18T09:05:08.803Z,1.97
2017-09-18T09:07:36.942Z,2.13
2017-09-18T09:10:06.153Z,1.80
2017-09-18T09:12:36.096Z,2.03
2017-09-18T09:15:04.526Z,2.00
2017-09-18T09:17:32.657Z,2.30
2017-09-18T09:20:02.949Z,2.23
2017-09-18T09:22:31.483Z,3.10
2017-09-18T09:25:00.519Z,2.20
2017-09-18T09:27:30.084Z,1.70
2017-09-18T09:29:59.968Z,2.00
2017-09-18T09:32:27.994Z,1.70
2017-09-18T09:34:58.463Z,1.60
2017-09-18T09:37:27.177Z,1.67
2017-09-18T09:39:55.420Z,2.30
2017-09-18T09:42:23.589Z,1.97
2017-09-18T09:44:52.517Z,1.63
2017-09-18T09:47:20.959Z,1.80
2017-09-18T09:49:49.575Z,1.60
2017-09-18T09:52:17.860Z,2.47
2017-09-18T09:54:46.356Z,2.07
2017-09-18T09:57:16.188Z,1.90
2017-09-18T09:59:48.809Z,2.00
2017-09-18T10:02:21.664Z,2.20
2017-09-18T10:04:50.144Z,2.10
2017-09-18T10:20:13.963Z,1.90
2017-09-18T10:22:42.809Z,2.00
2017-09-18T10:25:10.962Z,2.20
2017-09-18T10:27:41.057Z,2.20
2017-09-18T10:30:11.412Z,1.80
2017-09-18T10:32:39.423Z,2.10
2017-09-18T10:35:09.784Z,1.97
2017-09-18T10:37:40.749Z,2.00
2017-09-18T10:40:08.976Z,1.70
2017-09-18T10:42:38.506Z,1.97
2017-09-18T10:45:08.757Z,1.93
2017-09-18T10:47:38.673Z,1.70
2017-09-18T10:50:07.929Z,2.27
2017-09-18T10:52:37.036Z,1.60
2017-09-18T10:55:06.581Z,2.00
2017-09-18T10:57:37.474Z,1.30
2017-09-18T11:00:07.563Z,1.57
2017-09-18T11:02:37.609Z,1.97
2017-09-18T11:05:07.133Z,1.53
2017-09-18T11:07:36.198Z,1.60
2017-09-18T11:10:06.235Z,2.00
2017-09-18T11:12:35.977Z,1.50
2017-09-18T11:15:04.344Z,1.70
2017-09-18T11:17:32.743Z,1.70
2017-09-18T11:20:02.339Z,1.60
2017-09-18T11:22:31.700Z,1.60
2017-09-18T11:25:00.564Z,1.27
2017-09-18T11:27:30.646Z,1.87
2017-09-18T11:29:59.965Z,1.40
2017-09-18T11:32:28.819Z,1.63
2017-09-18T11:34:57.928Z,1.70
2017-09-18T11:37:26.406Z,1.67
2017-09-18T11:39:55.283Z,1.60
2017-09-18T11:42:24.541Z,1.70
2017-09-18T11:44:54.661Z,1.70
2017-09-18T11:47:24.460Z,1.80
2017-09-18T11:49:56.299Z,1.80
2017-09-18T11:52:25.117Z,1.67
2017-09-18T11:54:54.523Z,1.30
2017-09-18T11:57:23.498Z,1.50
2017-09-18T11:59:52.762Z,2.77
2017-09-18T12:02:23.249Z,1.33
2017-09-18T12:04:52.386Z,2.07
2017-09-18T12:07:20.509Z,1.80
2017-09-18T12:09:51.409Z,1.30
2017-09-18T12:12:19.360Z,1.33
2017-09-18T12:14:46.889Z,1.47
2017-09-18T12:17:15.185Z,1.40
2017-09-18T12:19:43.511Z,1.53
2017-09-18T12:22:11.583Z,1.30
2017-09-18T12:34:20.501Z,1.80
2017-09-18T12:36:48.822Z,1.97
2017-09-18T12:39:16.573Z,1.50
2017-09-18T12:41:45.348Z,1.57
2017-09-18T12:44:13.938Z,1.00
2017-09-18T12:46:41.589Z,1.50
2017-09-18T12:49:09.204Z,1.70
2017-09-18T12:51:36.786Z,1.50
2017-09-18T12:54:05.618Z,1.40
2017-09-18T12:56:33.397Z,1.60
2017-09-18T12:59:02.479Z,1.40
2017-09-18T13:01:31.671Z,1.80
2017-09-18T13:03:59.765Z,1.37
2017-09-18T13:06:28.641Z,1.87
2017-09-18T13:11:56.373Z,1.47
2017-09-18T13:14:25.981Z,1.97
2017-09-18T13:16:55.373Z,1.30
2017-09-18T13:19:32.670Z,1.73
2017-09-18T13:22:02.316Z,1.43
2017-09-18T13:24:30.972Z,1.40
2017-09-18T13:26:59.875Z,1.83
2017-09-18T13:29:29.779Z,1.40
2017-09-18T13:31:58.067Z,1.40
2017-09-18T13:34:30.137Z,1.50
2017-09-18T13:37:00.452Z,2.03
2017-09-18T13:39:30.869Z,1.60
2017-09-18T13:42:01.078Z,1.80
2017-09-18T13:44:30.690Z,1.77
2017-09-18T13:47:00.093Z,1.90
2017-09-18T13:49:28.989Z,1.60
2017-09-18T13:51:59.081Z,1.43
2017-09-18T13:54:28.104Z,1.17
2017-09-18T13:56:58.646Z,1.90
2017-09-18T13:59:31.996Z,1.83
2017-09-18T14:02:01.967Z,1.53
2017-09-18T14:04:30.839Z,1.87
2017-09-18T14:06:59.942Z,1.93
2017-09-18T14:09:29.585Z,2.10
2017-09-18T14:11:57.618Z,1.67
2017-09-18T14:14:28.471Z,1.70
2017-09-18T14:16:56.974Z,1.20
2017-09-18T14:19:25.788Z,1.50
2017-09-18T14:21:55.780Z,1.20
2017-09-18T14:24:24.325Z,1.60
2017-09-18T14:26:52.888Z,1.30
2017-09-18T14:29:23.274Z,1.20
2017-09-18T14:31:52.253Z,1.50
2017-09-18T14:34:22.886Z,1.60
2017-09-18T14:36:51.480Z,1.40
2017-09-18T14:39:19.773Z,1.40
2017-09-18T14:41:49.890Z,1.33
2017-09-18T14:44:20.370Z,1.17
2017-09-18T14:46:50.007Z,1.50
2017-09-18T14:49:17.984Z,1.03
2017-09-18T14:51:48.236Z,1.50
2017-09-18T14:54:17.285Z,1.40
2017-09-18T14:56:47.727Z,1.57
2017-09-18T14:59:16.289Z,2.10
2017-09-18T15:01:46.345Z,1.53
2017-09-18T15:04:15.939Z,1.40
2017-09-18T15:06:46.158Z,1.20
2017-09-18T15:09:14.978Z,1.93
2017-09-18T15:11:44.491Z,1.30
2017-09-18T15:14:13.956Z,0.93
2017-09-18T15:16:46.989Z,0.97
2017-09-18T15:19:16.484Z,1.40
2017-09-18T15:21:45.142Z,1.70
2017-09-18T15:24:16.811Z,1.60
2017-09-18T15:26:46.116Z,1.90
2017-09-18T15:29:15.715Z,1.70
2017-09-18T15:31:44.673Z,1.40
2017-09-18T15:34:15.007Z,1.90
2017-09-18T15:36:43.416Z,1.93
2017-09-18T15:39:14.281Z,1.40
2017-09-18T15:41:43.577Z,2.00
2017-09-18T15:44:14.059Z,1.40
2017-09-18T15:46:43.581Z,1.50
2017-09-18T15:49:14.019Z,1.60
2017-09-18T15:51:43.416Z,1.53
2017-09-18T15:54:12.999Z,1.87
2017-09-18T15:56:41.851Z,2.13
2017-09-18T15:59:09.973Z,2.33
2017-09-18T16:01:38.469Z,2.50
2017-09-18T16:04:08.087Z,2.80
2017-09-18T16:06:38.358Z,2.90
2017-09-18T16:09:08.712Z,2.83
2017-09-18T16:11:39.292Z,3.07
2017-09-18T16:14:08.383Z,2.50
2017-09-18T16:16:38.249Z,2.60
2017-09-18T16:19:08.649Z,2.67
2017-09-18T16:21:38.044Z,3.07
2017-09-18T16:24:07.837Z,2.60
2017-09-18T16:26:38.008Z,2.90
2017-09-18T16:29:06.807Z,2.60
2017-09-18T16:31:35.537Z,2.70
2017-09-18T16:34:05.017Z,3.30
2017-09-18T16:36:34.763Z,3.20
2017-09-18T16:39:02.986Z,3.23
2017-09-18T16:41:32.519Z,3.43
2017-09-18T16:44:01.307Z,3.70
2017-09-18T16:46:30.879Z,3.37
2017-09-18T16:49:00.597Z,3.10
2017-09-18T16:51:30.653Z,2.83
2017-09-18T16:54:00.016Z,2.83
2017-09-18T16:56:28.670Z,2.90
2017-09-18T16:58:59.579Z,2.97
2017-09-18T17:01:29.949Z,3.50
2017-09-18T17:03:58.701Z,3.27
2017-09-18T17:06:27.590Z,3.37
2017-09-18T17:08:58.626Z,3.40
2017-09-18T17:11:26.652Z,3.17
2017-09-18T17:13:55.126Z,3.20
2017-09-18T17:16:25.070Z,3.60
2017-09-18T17:18:54.282Z,3.20
2017-09-18T17:21:23.584Z,3.33
2017-09-18T17:23:54.536Z,3.53
2017-09-18T17:26:22.985Z,3.17
2017-09-18T17:28:51.247Z,3.50
2017-09-18T17:31:19.686Z,3.70
2017-09-18T17:33:49.745Z,3.77
2017-09-18T17:36:18.818Z,3.20
2017-09-18T17:38:49.069Z,3.53
2017-09-18T17:41:17.139Z,4.00
2017-09-18T17:43:47.259Z,4.00
2017-09-18T17:46:16.999Z,4.30
2017-09-18T17:58:30.705Z,4.40
2017-09-18T18:01:00.717Z,4.90
2017-09-18T18:03:30.803Z,5.00
2017-09-18T18:06:00.024Z,4.53
2017-09-18T18:08:29.865Z,5.70
2017-09-18T18:10:59.623Z,5.90
2017-09-18T18:13:29.790Z,5.13
2017-09-18T18:16:00.735Z,5.73
2017-09-18T18:18:31.196Z,5.90
2017-09-18T18:21:02.078Z,5.97
2017-09-18T18:23:32.783Z,6.07
2017-09-18T18:26:06.458Z,6.10
2017-09-18T18:28:37.958Z,5.90
2017-09-18T18:31:08.574Z,6.70
2017-09-18T18:33:38.764Z,6.90
2017-09-18T18:36:07.073Z,6.50
2017-09-18T18:38:36.684Z,6.10
2017-09-18T18:41:07.342Z,6.70
2017-09-18T18:43:38.383Z,6.33
2017-09-18T18:46:10.306Z,6.37
2017-09-18T18:48:40.822Z,5.63
2017-09-18T18:51:08.987Z,6.13
2017-09-18T18:53:38.558Z,6.37
2017-09-18T18:56:07.685Z,7.17
2017-09-18T18:58:38.059Z,6.10
2017-09-18T19:01:08.849Z,6.13
2017-09-18T19:03:38.515Z,6.07
2017-09-18T19:06:07.442Z,6.47
2017-09-18T19:08:35.345Z,6.77
2017-09-18T19:11:04.871Z,7.40
2017-09-18T19:13:34.462Z,5.90
2017-09-18T19:16:03.896Z,5.10
2017-09-18T19:18:33.848Z,4.87
2017-09-18T19:21:06.820Z,5.97
2017-09-18T19:23:36.058Z,5.57
2017-09-18T19:26:05.794Z,5.70
2017-09-18T19:28:37.493Z,5.50
2017-09-18T19:31:07.874Z,5.20
2017-09-18T19:33:36.869Z,4.87
2017-09-18T19:36:05.752Z,4.87
2017-09-18T19:38:34.987Z,4.10
2017-09-18T19:41:04.692Z,5.10
2017-09-18T19:43:33.384Z,4.20
2017-09-18T19:46:02.768Z,3.70
2017-09-18T19:48:31.834Z,4.30
2017-09-18T19:51:04.801Z,4.30
2017-09-18T19:53:33.989Z,4.03
2017-09-18T19:56:03.761Z,4.60
2017-09-18T19:58:35.430Z,4.77
2017-09-18T20:01:06.932Z,4.43
2017-09-18T20:03:36.477Z,4.80
2017-09-18T20:06:06.146Z,4.80
2017-09-18T20:08:35.064Z,3.93
2017-09-18T20:11:04.091Z,4.63
2017-09-18T20:13:34.485Z,4.27
2017-09-18T20:16:02.672Z,4.80
2017-09-18T20:18:31.688Z,3.60
2017-09-18T20:21:01.107Z,4.20
2017-09-18T20:23:31.212Z,4.90
2017-09-18T20:26:00.803Z,4.60
2017-09-18T20:28:29.740Z,4.80
2017-09-18T20:30:58.754Z,5.03
2017-09-18T20:33:28.371Z,4.87
2017-09-18T20:36:01.833Z,5.30
2017-09-18T20:38:32.557Z,4.70
2017-09-18T20:41:02.432Z,5.03
2017-09-18T20:43:30.373Z,4.87
2017-09-18T20:46:00.725Z,5.27
2017-09-18T20:48:30.361Z,5.20
2017-09-18T20:50:59.550Z,4.17
2017-09-18T20:53:28.872Z,4.50
2017-09-18T20:55:59.541Z,4.30
2017-09-18T20:58:29.675Z,4.13
2017-09-18T21:00:58.970Z,4.47
2017-09-18T21:03:28.119Z,4.20
2017-09-18T21:05:57.974Z,4.87
2017-09-18T21:08:26.223Z,4.00
2017-09-18T21:10:55.320Z,4.37
2017-09-18T21:13:25.991Z,4.60
2017-09-18T21:15:55.646Z,4.23
2017-09-18T21:18:24.294Z,4.63
2017-09-18T21:20:54.918Z,4.70
2017-09-18T21:23:23.747Z,4.20
2017-09-18T21:25:53.520Z,5.00
2017-09-18T21:28:24.218Z,4.23
2017-09-18T21:30:53.825Z,4.63
2017-09-18T21:33:22.463Z,4.63
2017-09-18T21:35:52.255Z,5.30
2017-09-18T21:38:21.238Z,6.20
2017-09-18T21:40:52.968Z,4.73
2017-09-18T21:43:22.456Z,5.83
2017-09-18T21:45:52.825Z,4.93
2017-09-18T21:48:22.236Z,4.90
2017-09-18T21:50:50.785Z,5.30
2017-09-18T21:53:19.089Z,5.90
2017-09-18T21:55:47.676Z,5.30
2017-09-18T21:58:16.499Z,4.77
2017-09-18T22:00:48.135Z,4.80
2017-09-18T22:03:17.174Z,4.57
2017-09-18T22:05:47.197Z,4.10
2017-09-18T22:08:16.185Z,4.10
2017-09-18T22:10:46.540Z,3.80
2017-09-18T22:13:16.353Z,3.60
2017-09-18T22:15:47.501Z,4.10
2017-09-18T22:18:16.599Z,3.67
2017-09-18T22:20:45.984Z,3.30
2017-09-18T22:23:14.227Z,3.60
2017-09-18T22:25:44.873Z,3.77
2017-09-18T22:28:15.110Z,3.37
2017-09-18T22:30:45.451Z,2.90
2017-09-18T22:33:14.606Z,3.20
2017-09-18T22:35:44.954Z,3.63
2017-09-18T22:38:14.704Z,3.13
2017-09-18T22:40:42.893Z,3.37
2017-09-18T22:43:13.690Z,3.27
2017-09-18T22:45:42.589Z,3.53
2017-09-18T22:48:12.162Z,2.80
2017-09-18T22:50:42.214Z,3.03
2017-09-18T22:53:11.050Z,3.30
2017-09-18T22:55:42.446Z,3.20
2017-09-18T22:58:13.209Z,3.20
2017-09-18T23:00:41.291Z,4.53
2017-09-18T23:03:11.724Z,3.80
2017-09-18T23:05:40.098Z,3.50
2017-09-18T23:08:08.102Z,3.57
2017-09-18T23:10:39.093Z,3.83
2017-09-18T23:13:10.098Z,3.50
2017-09-18T23:15:40.217Z,3.20
2017-09-18T23:18:09.743Z,3.10
2017-09-18T23:20:39.185Z,3.00
2017-09-18T23:23:08.221Z,3.07
2017-09-18T23:25:35.993Z,3.37
2017-09-18T23:28:04.590Z,3.47
2017-09-18T23:30:32.357Z,3.60
2017-09-18T23:33:03.237Z,3.23
2017-09-18T23:35:33.964Z,3.10
2017-09-18T23:38:03.899Z,2.70
2017-09-18T23:40:31.899Z,3.07
2017-09-18T23:43:01.270Z,2.90
2017-09-18T23:45:30.155Z,3.07
2017-09-18T23:47:59.277Z,3.60
2017-09-18T23:50:28.841Z,3.53
2017-09-18T23:52:56.866Z,3.33
2017-09-18T23:55:26.355Z,2.80
2017-09-18T23:57:56.351Z,3.30
