createdAt,value
2022-08-22T00:00:58.311Z,61.51
2022-08-22T00:02:47.779Z,46.74
2022-08-22T00:03:06.628Z,59.99
2022-08-22T00:03:11.075Z,60.27
2022-08-22T00:06:21.225Z,61.60
2022-08-22T00:12:15.019Z,61.64
2022-08-22T00:18:05.565Z,62.63
2022-08-22T00:23:13.262Z,62.47
2022-08-22T00:28:20.763Z,62.47
2022-08-22T00:33:55.807Z,62.97
2022-08-22T00:39:13.924Z,63.92
2022-08-22T00:44:33.991Z,63.72
2022-08-22T00:50:23.132Z,63.41
2022-08-22T00:55:49.188Z,63.97
2022-08-22T01:00:59.906Z,64.33
2022-08-22T01:06:17.994Z,63.45
2022-08-22T01:11:30.108Z,64.30
2022-08-22T01:16:34.552Z,64.91
2022-08-22T01:21:59.893Z,65.97
2022-08-22T01:27:22.745Z,65.53
2022-08-22T01:32:57.053Z,66.10
2022-08-22T01:38:20.502Z,66.59
2022-08-22T01:43:51.277Z,66.57
2022-08-22T01:49:20.442Z,66.71
2022-08-22T01:54:42.917Z,67.13
2022-08-22T01:59:48.955Z,67.97
2022-08-22T02:05:41.547Z,68.80
2022-08-22T02:11:09.433Z,69.04
2022-08-22T02:16:38.979Z,69.30
2022-08-22T02:21:51.067Z,69.35
2022-08-22T02:27:25.551Z,69.47
2022-08-22T02:32:41.739Z,70.11
2022-08-22T02:37:55.804Z,70.52
2022-08-22T02:43:03.299Z,69.99
2022-08-22T02:48:16.813Z,70.60
2022-08-22T02:53:27.460Z,71.09
2022-08-22T02:58:57.052Z,71.42
2022-08-22T03:04:27.343Z,71.76
2022-08-22T03:09:47.316Z,72.09
2022-08-22T03:15:23.920Z,71.84
2022-08-22T03:20:51.273Z,72.07
2022-08-22T03:26:07.417Z,73.12
2022-08-22T03:31:14.353Z,73.34
2022-08-22T03:36:15.805Z,74.27
2022-08-22T03:41:17.250Z,74.86
2022-08-22T03:46:49.827Z,74.18
2022-08-22T03:52:09.886Z,74.74
2022-08-22T03:57:53.982Z,75.41
2022-08-22T04:03:32.582Z,75.08
2022-08-22T04:08:44.916Z,75.74
2022-08-22T04:14:08.052Z,76.34
2022-08-22T04:19:18.452Z,75.89
2022-08-22T04:24:25.575Z,76.66
2022-08-22T04:29:48.058Z,76.05
2022-08-22T04:35:01.182Z,75.20
2022-08-22T04:40:11.819Z,75.77
2022-08-22T04:45:21.144Z,75.95
2022-08-22T04:50:31.553Z,75.25
2022-08-22T04:56:14.981Z,75.75
2022-08-22T05:01:20.213Z,75.79
2022-08-22T05:06:25.369Z,74.80
2022-08-22T05:11:28.294Z,74.34
2022-08-22T05:16:45.779Z,73.19
2022-08-22T05:21:49.270Z,70.10
2022-08-22T05:26:55.031Z,71.08
2022-08-22T05:32:02.004Z,69.73
2022-08-22T05:37:18.542Z,66.74
2022-08-22T05:42:32.600Z,56.72
2022-08-22T05:47:38.337Z,51.16
2022-08-22T05:52:42.572Z,51.31
2022-08-22T05:58:09.077Z,48.70
2022-08-22T06:03:25.606Z,40.45
2022-08-22T06:08:44.220Z,37.20
2022-08-22T06:13:58.094Z,35.23
2022-08-22T06:18:59.865Z,33.71
2022-08-22T06:24:03.213Z,31.12
2022-08-22T06:29:06.341Z,31.07
2022-08-22T06:34:12.506Z,28.66
2022-08-22T06:39:30.345Z,27.72
2022-08-22T06:44:40.960Z,27.93
2022-08-22T06:49:45.141Z,30.43
2022-08-22T06:54:50.572Z,28.18
2022-08-22T06:59:54.199Z,27.97
2022-08-22T07:04:56.119Z,29.78
2022-08-22T07:09:57.700Z,27.96
2022-08-22T07:15:09.975Z,26.11
2022-08-22T07:20:26.109Z,28.64
2022-08-22T07:25:28.926Z,28.05
2022-08-22T07:30:46.205Z,24.59
2022-08-22T07:35:58.089Z,22.34
2022-08-22T07:41:17.239Z,21.83
2022-08-22T07:46:54.022Z,21.19
2022-08-22T07:52:01.563Z,21.15
2022-08-22T07:57:07.767Z,20.55
2022-08-22T08:02:14.334Z,20.04
2022-08-22T08:07:18.190Z,22.36
2022-08-22T08:12:25.675Z,19.79
2022-08-22T08:17:32.249Z,21.07
2022-08-22T08:22:34.447Z,22.38
2022-08-22T08:27:38.425Z,21.87
2022-08-22T08:32:42.111Z,26.59
2022-08-22T08:37:50.247Z,28.11
2022-08-22T08:43:02.442Z,33.90
2022-08-22T08:48:31.467Z,33.56
2022-08-22T08:53:53.149Z,35.99
2022-08-22T08:59:09.847Z,35.16
2022-08-22T09:04:17.284Z,35.34
2022-08-22T09:09:24.958Z,35.92
2022-08-22T09:14:44.754Z,37.67
2022-08-22T09:20:18.051Z,37.22
2022-08-22T09:25:38.559Z,35.58
2022-08-22T09:31:48.339Z,36.86
2022-08-22T09:37:08.320Z,36.33
2022-08-22T09:42:31.049Z,36.46
2022-08-22T09:47:45.562Z,35.22
2022-08-22T09:53:06.304Z,35.57
2022-08-22T09:58:32.417Z,35.14
2022-08-22T10:03:45.994Z,33.01
2022-08-22T10:09:08.926Z,32.86
2022-08-22T10:14:25.741Z,32.06
2022-08-22T10:19:46.353Z,30.95
2022-08-22T10:25:13.865Z,31.38
2022-08-22T10:30:18.035Z,30.80
2022-08-22T10:35:25.508Z,31.23
2022-08-22T10:40:41.572Z,31.44
2022-08-22T10:45:47.803Z,30.71
2022-08-22T10:51:15.873Z,29.20
2022-08-22T10:56:38.508Z,31.52
2022-08-22T11:02:01.824Z,30.62
2022-08-22T11:07:30.115Z,31.51
2022-08-22T11:12:36.638Z,30.05
2022-08-22T11:18:13.181Z,31.08
2022-08-22T11:23:38.898Z,30.59
2022-08-22T11:29:13.107Z,30.58
2022-08-22T11:34:15.672Z,30.24
2022-08-22T11:39:22.046Z,30.51
2022-08-22T11:44:34.810Z,31.54
2022-08-22T11:50:15.481Z,32.00
2022-08-22T11:55:28.531Z,32.28
2022-08-22T12:00:47.787Z,31.62
2022-08-22T12:05:53.772Z,32.38
2022-08-22T12:11:04.453Z,32.09
2022-08-22T12:16:18.168Z,32.27
2022-08-22T12:21:54.448Z,32.23
2022-08-22T12:27:06.525Z,32.10
2022-08-22T12:32:43.984Z,32.56
2022-08-22T12:38:28.390Z,31.99
2022-08-22T12:43:42.421Z,31.96
2022-08-22T12:49:00.099Z,31.79
2022-08-22T12:54:07.582Z,31.50
2022-08-22T12:59:12.734Z,31.04
2022-08-22T13:04:32.594Z,30.75
2022-08-22T13:09:39.453Z,31.19
2022-08-22T13:14:48.442Z,31.42
2022-08-22T13:20:10.365Z,30.82
2022-08-22T13:25:25.831Z,31.54
2022-08-22T13:30:28.000Z,32.06
2022-08-22T13:35:51.592Z,31.72
2022-08-22T13:40:57.062Z,32.25
2022-08-22T13:46:05.770Z,32.26
2022-08-22T13:51:19.520Z,32.37
2022-08-22T13:56:30.291Z,33.49
2022-08-22T14:01:50.618Z,31.65
2022-08-22T14:07:18.967Z,32.43
2022-08-22T14:12:33.523Z,31.08
2022-08-22T14:17:58.568Z,32.01
2022-08-22T14:23:06.593Z,31.33
2022-08-22T14:28:20.901Z,32.23
2022-08-22T14:33:24.495Z,32.42
2022-08-22T14:38:31.927Z,33.36
2022-08-22T14:43:56.802Z,32.93
2022-08-22T14:49:16.481Z,33.80
2022-08-22T14:54:22.066Z,32.19
2022-08-22T14:59:50.275Z,34.87
2022-08-22T15:04:53.633Z,32.67
2022-08-22T15:10:07.667Z,31.57
2022-08-22T15:15:27.872Z,32.42
2022-08-22T15:20:45.271Z,33.64
2022-08-22T15:26:13.269Z,33.20
2022-08-22T15:31:17.981Z,33.08
2022-08-22T15:36:24.472Z,34.04
2022-08-22T15:41:38.655Z,32.68
2022-08-22T15:47:05.657Z,33.25
2022-08-22T15:52:26.417Z,33.02
2022-08-22T15:58:03.302Z,33.23
2022-08-22T16:03:11.479Z,33.55
2022-08-22T16:08:32.756Z,33.22
2022-08-22T16:13:41.553Z,33.91
2022-08-22T16:18:42.988Z,33.81
2022-08-22T16:23:50.308Z,33.83
2022-08-22T16:29:06.986Z,34.74
2022-08-22T16:34:17.561Z,35.57
2022-08-22T16:39:21.841Z,35.28
2022-08-22T16:44:29.078Z,35.97
2022-08-22T16:49:33.081Z,35.01
2022-08-22T16:54:44.056Z,34.97
2022-08-22T16:59:57.453Z,34.96
2022-08-22T17:05:16.652Z,34.86
2022-08-22T17:10:34.776Z,36.60
2022-08-22T17:16:01.150Z,36.88
2022-08-22T17:21:16.130Z,35.88
2022-08-22T17:26:26.766Z,37.42
2022-08-22T17:31:49.704Z,38.31
2022-08-22T17:36:53.998Z,39.04
2022-08-22T17:42:31.754Z,39.09
2022-08-22T17:47:54.804Z,39.71
2022-08-22T17:53:05.479Z,40.03
2022-08-22T17:58:37.648Z,40.67
2022-08-22T18:03:49.798Z,40.63
2022-08-22T18:09:18.148Z,40.88
2022-08-22T18:14:31.287Z,40.83
2022-08-22T18:19:59.716Z,51.87
2022-08-22T18:25:10.520Z,49.64
2022-08-22T18:30:11.982Z,48.76
2022-08-22T18:35:22.904Z,46.55
2022-08-22T18:40:46.857Z,43.20
2022-08-22T18:45:51.798Z,47.74
2022-08-22T18:51:15.210Z,44.62
2022-08-22T18:56:50.850Z,46.54
2022-08-22T19:02:13.940Z,45.91
2022-08-22T19:07:32.845Z,44.44
2022-08-22T19:13:27.076Z,43.37
2022-08-22T19:18:55.178Z,44.53
2022-08-22T19:23:56.925Z,46.83
2022-08-22T19:29:27.619Z,45.94
2022-08-22T19:34:29.139Z,47.64
2022-08-22T19:39:39.904Z,45.47
2022-08-22T19:44:46.420Z,46.73
2022-08-22T19:49:50.750Z,47.80
2022-08-22T19:55:14.319Z,45.66
2022-08-22T20:00:20.754Z,46.62
2022-08-22T20:05:56.570Z,46.31
2022-08-22T20:11:18.582Z,46.72
2022-08-22T20:16:43.670Z,46.39
2022-08-22T20:21:53.890Z,47.18
2022-08-22T20:27:13.230Z,46.44
2022-08-22T20:32:18.234Z,46.79
2022-08-22T20:38:02.849Z,47.65
2022-08-22T20:42:49.680Z,47.01
2022-08-22T20:47:51.662Z,48.72
2022-08-22T20:53:11.506Z,47.58
2022-08-22T20:58:28.268Z,47.66
2022-08-22T21:03:29.730Z,48.25
2022-08-22T21:08:31.328Z,48.43
2022-08-22T21:13:37.105Z,48.21
2022-08-22T21:18:41.433Z,47.99
2022-08-22T21:23:50.641Z,48.50
2022-08-22T21:29:03.279Z,49.19
2022-08-22T21:34:04.971Z,50.08
2022-08-22T21:39:16.193Z,50.07
2022-08-22T21:44:37.110Z,51.09
2022-08-22T21:50:06.502Z,50.59
2022-08-22T21:55:16.497Z,51.02
2022-08-22T22:00:39.938Z,51.09
2022-08-22T22:05:52.227Z,51.26
2022-08-22T22:10:56.507Z,52.40
2022-08-22T22:15:58.139Z,51.94
2022-08-22T22:21:00.358Z,52.79
2022-08-22T22:26:04.348Z,52.87
2022-08-22T22:31:06.851Z,53.29
2022-08-22T22:36:25.302Z,53.42
2022-08-22T22:41:26.803Z,53.55
2022-08-22T22:46:28.834Z,54.55
2022-08-22T22:51:30.402Z,54.58
2022-08-22T22:56:31.935Z,55.05
2022-08-22T23:01:33.610Z,55.23
2022-08-22T23:06:35.180Z,54.96
2022-08-22T23:11:36.713Z,55.39
2022-08-22T23:16:40.155Z,55.32
2022-08-22T23:21:42.985Z,56.29
2022-08-22T23:26:44.881Z,56.09
2022-08-22T23:31:58.562Z,56.09
2022-08-22T23:37:05.846Z,56.91
2022-08-22T23:42:09.170Z,57.81
2022-08-22T23:47:11.277Z,57.88
2022-08-22T23:52:13.460Z,58.23
2022-08-22T23:57:14.976Z,58.49
