createdAt,value
2022-12-28T00:01:32.536Z,101384.72
2022-12-28T00:04:01.172Z,101377.84
2022-12-28T00:06:27.953Z,101362.97
2022-12-28T00:08:56.098Z,101343.44
2022-12-28T00:11:30.447Z,101337.97
2022-12-28T00:13:59.675Z,101337.81
2022-12-28T00:16:32.047Z,101330.94
2022-12-28T00:19:00.842Z,101327.66
2022-12-28T00:21:28.547Z,101327.28
2022-12-28T00:23:58.021Z,101315.66
2022-12-28T00:26:25.680Z,101311.19
2022-12-28T00:28:53.528Z,101308.09
2022-12-28T00:31:22.319Z,101303.47
2022-12-28T00:33:48.817Z,101315.28
2022-12-28T00:36:15.930Z,101316.13
2022-12-28T00:38:43.216Z,101319.38
2022-12-28T00:41:10.355Z,101320.03
2022-12-28T00:43:37.106Z,101326.19
2022-12-28T00:46:04.057Z,101327.88
2022-12-28T00:48:30.481Z,101317.63
2022-12-28T00:51:08.665Z,101314.88
2022-12-28T00:53:36.448Z,101320.34
2022-12-28T00:56:07.265Z,101324.13
2022-12-28T00:58:33.942Z,101313.00
2022-12-28T01:01:00.692Z,101303.72
2022-12-28T01:03:27.294Z,101298.25
2022-12-28T01:05:53.689Z,101292.78
2022-12-28T01:08:20.278Z,101304.25
2022-12-28T01:10:46.682Z,101301.50
2022-12-28T01:13:13.230Z,101299.41
2022-12-28T01:15:39.662Z,101298.41
2022-12-28T01:18:06.114Z,101292.56
2022-12-28T01:20:32.643Z,101290.47
2022-12-28T01:22:59.030Z,101281.22
2022-12-28T01:25:25.430Z,101278.81
2022-12-28T01:27:51.831Z,101280.16
2022-12-28T01:30:18.489Z,101282.88
2022-12-28T01:32:44.919Z,101285.25
2022-12-28T01:35:11.365Z,101263.34
2022-12-28T01:37:37.788Z,101271.19
2022-12-28T01:40:05.217Z,101260.06
2022-12-28T01:42:31.585Z,101258.13
2022-12-28T01:45:17.792Z,101246.16
2022-12-28T01:47:46.417Z,101245.13
2022-12-28T01:50:16.704Z,101244.09
2022-12-28T01:52:52.446Z,101247.97
2022-12-28T01:55:23.168Z,101237.88
2022-12-28T01:58:03.646Z,101229.09
2022-12-28T02:00:30.087Z,101220.03
2022-12-28T02:03:05.758Z,101211.44
2022-12-28T02:05:37.736Z,101199.25
2022-12-28T02:08:15.997Z,101205.56
2022-12-28T02:10:45.714Z,101199.72
2022-12-28T02:13:14.970Z,101190.47
2022-12-28T02:18:25.370Z,101174.50
2022-12-28T02:21:10.182Z,101166.47
2022-12-28T02:24:01.554Z,101164.22
2022-12-28T02:26:56.169Z,101156.00
2022-12-28T02:29:45.412Z,101165.06
2022-12-28T02:32:45.218Z,101161.25
2022-12-28T02:35:40.110Z,101160.22
2022-12-28T02:38:10.411Z,101152.66
2022-12-28T02:40:46.951Z,101144.25
2022-12-28T02:43:14.091Z,101141.34
2022-12-28T02:46:02.186Z,101134.81
2022-12-28T02:48:56.890Z,101127.81
2022-12-28T02:51:35.086Z,101127.81
2022-12-28T02:54:11.249Z,101129.31
2022-12-28T02:56:59.666Z,101118.56
2022-12-28T02:59:52.162Z,101124.03
2022-12-28T03:02:24.447Z,101112.50
2022-12-28T03:05:00.273Z,101110.59
2022-12-28T03:08:11.208Z,101119.50
2022-12-28T03:10:43.598Z,101116.94
2022-12-28T03:13:36.863Z,101095.69
2022-12-28T03:16:10.264Z,101104.75
2022-12-28T03:18:57.749Z,101099.75
2022-12-28T03:21:46.630Z,101097.19
2022-12-28T03:24:34.039Z,101095.47
2022-12-28T03:27:22.161Z,101096.78
2022-12-28T03:30:17.614Z,101094.06
2022-12-28T03:32:44.934Z,101084.59
2022-12-28T03:35:11.602Z,101069.84
2022-12-28T03:37:46.293Z,101063.97
2022-12-28T03:40:37.760Z,101069.91
2022-12-28T03:43:32.985Z,101067.19
2022-12-28T03:46:06.315Z,101054.31
2022-12-28T03:48:34.838Z,101041.94
2022-12-28T03:51:01.407Z,101048.94
2022-12-28T03:53:37.015Z,101037.75
2022-12-28T03:56:12.380Z,101025.75
2022-12-28T03:58:39.370Z,101033.78
2022-12-28T04:01:06.057Z,101035.28
2022-12-28T04:03:32.921Z,101023.25
2022-12-28T04:05:59.426Z,101020.16
2022-12-28T04:08:26.415Z,101014.28
2022-12-28T04:10:52.878Z,101014.56
2022-12-28T04:13:19.307Z,101003.97
2022-12-28T04:15:56.102Z,101012.03
2022-12-28T04:18:22.582Z,101011.44
2022-12-28T04:20:48.993Z,101007.63
2022-12-28T04:23:15.385Z,101001.50
2022-12-28T04:25:41.805Z,100992.25
2022-12-28T04:28:08.259Z,100988.44
2022-12-28T04:30:34.763Z,100984.66
2022-12-28T04:33:01.202Z,100984.25
2022-12-28T04:35:27.608Z,100981.78
2022-12-28T04:37:54.012Z,100972.09
2022-12-28T04:40:20.463Z,100964.97
2022-12-28T04:42:46.860Z,100957.41
2022-12-28T04:45:16.973Z,100950.47
2022-12-28T04:47:48.068Z,100952.13
2022-12-28T04:50:14.432Z,100952.59
2022-12-28T04:52:40.811Z,100956.63
2022-12-28T04:55:07.601Z,100946.31
2022-12-28T04:57:53.981Z,100951.16
2022-12-28T05:00:20.705Z,100946.97
2022-12-28T05:02:47.157Z,100940.44
2022-12-28T05:05:13.576Z,100938.97
2022-12-28T05:07:48.821Z,100941.72
2022-12-28T05:10:15.237Z,100940.69
2022-12-28T05:12:41.686Z,100934.13
2022-12-28T05:15:08.848Z,100942.38
2022-12-28T05:17:35.379Z,100928.44
2022-12-28T05:20:02.313Z,100926.56
2022-12-28T05:22:28.737Z,100918.53
2022-12-28T05:24:55.138Z,100936.94
2022-12-28T05:27:21.605Z,100921.53
2022-12-28T05:29:48.036Z,100923.88
2022-12-28T05:32:14.523Z,100916.31
2022-12-28T05:34:42.038Z,100920.53
2022-12-28T05:37:08.730Z,100926.47
2022-12-28T05:39:35.435Z,100921.41
2022-12-28T05:42:02.705Z,100927.56
2022-12-28T05:44:29.733Z,100925.66
2022-12-28T05:46:56.434Z,100931.63
2022-12-28T05:49:23.154Z,100938.44
2022-12-28T05:51:53.248Z,100921.97
2022-12-28T05:54:20.065Z,100920.09
2022-12-28T05:56:46.511Z,100907.41
2022-12-28T05:59:13.757Z,100912.31
2022-12-28T06:01:43.549Z,100899.84
2022-12-28T06:04:18.935Z,100903.44
2022-12-28T06:06:46.797Z,100897.97
2022-12-28T06:09:14.142Z,100901.16
2022-12-28T06:11:40.976Z,100893.34
2022-12-28T06:14:07.727Z,100891.69
2022-12-28T06:16:38.141Z,100878.13
2022-12-28T06:19:10.107Z,100879.84
2022-12-28T06:21:39.312Z,100870.13
2022-12-28T06:24:07.053Z,100868.22
2022-12-28T06:26:35.468Z,100864.19
2022-12-28T06:29:02.180Z,100870.97
2022-12-28T06:31:34.526Z,100876.66
2022-12-28T06:34:02.813Z,100866.94
2022-12-28T06:36:32.668Z,100860.81
2022-12-28T06:39:01.057Z,100858.06
2022-12-28T06:41:28.829Z,100859.13
2022-12-28T06:43:56.605Z,100854.91
2022-12-28T06:46:25.361Z,100847.06
2022-12-28T06:48:52.373Z,100837.53
2022-12-28T06:51:27.658Z,100852.81
2022-12-28T06:53:55.649Z,100849.81
2022-12-28T06:56:28.083Z,100855.31
2022-12-28T06:59:00.524Z,100841.38
2022-12-28T07:01:35.070Z,100839.66
2022-12-28T07:04:03.791Z,100828.91
2022-12-28T07:06:34.339Z,100832.25
2022-12-28T07:09:03.259Z,100818.75
2022-12-28T07:11:30.368Z,100824.00
2022-12-28T07:13:56.802Z,100829.50
2022-12-28T07:16:24.761Z,100831.88
2022-12-28T07:18:51.191Z,100820.22
2022-12-28T07:21:25.742Z,100830.78
2022-12-28T07:23:54.144Z,100832.53
2022-12-28T07:26:23.702Z,100837.34
2022-12-28T07:28:52.661Z,100837.56
2022-12-28T07:31:25.296Z,100835.44
2022-12-28T07:33:53.646Z,100833.75
2022-12-28T07:36:21.727Z,100837.16
2022-12-28T07:38:48.661Z,100839.25
2022-12-28T07:41:24.665Z,100841.38
2022-12-28T07:43:51.782Z,100831.00
2022-12-28T07:46:23.386Z,100830.59
2022-12-28T07:48:51.323Z,100842.22
2022-12-28T07:51:21.829Z,100835.00
2022-12-28T07:53:50.218Z,100837.75
2022-12-28T07:56:17.451Z,100831.41
2022-12-28T07:58:55.209Z,100824.25
2022-12-28T08:01:23.349Z,100827.19
2022-12-28T08:03:54.220Z,100813.44
2022-12-28T08:06:23.053Z,100815.56
2022-12-28T08:08:52.289Z,100811.53
2022-12-28T08:11:21.871Z,100817.88
2022-12-28T08:13:50.058Z,100803.50
2022-12-28T08:16:18.650Z,100807.31
2022-12-28T08:18:45.599Z,100815.56
2022-12-28T08:21:15.313Z,100810.50
2022-12-28T08:23:42.493Z,100811.38
2022-12-28T08:26:16.373Z,100814.97
2022-12-28T08:28:44.697Z,100825.31
2022-12-28T08:31:16.997Z,100826.81
2022-12-28T08:33:43.668Z,100815.81
2022-12-28T08:36:10.845Z,100816.84
2022-12-28T08:38:39.038Z,100819.38
2022-12-28T08:41:07.431Z,100807.34
2022-12-28T08:43:35.154Z,100806.69
2022-12-28T08:46:07.045Z,100807.53
2022-12-28T08:48:34.903Z,100810.91
2022-12-28T08:51:07.948Z,100818.09
2022-12-28T08:53:35.855Z,100806.91
2022-12-28T08:56:07.214Z,100811.34
2022-12-28T08:58:33.915Z,100806.69
2022-12-28T09:01:24.611Z,100805.84
2022-12-28T09:03:53.136Z,100809.44
2022-12-28T09:06:23.219Z,100809.84
2022-12-28T09:09:10.582Z,100807.31
2022-12-28T09:11:38.649Z,100808.78
2022-12-28T09:14:07.646Z,100830.78
2022-12-28T09:16:34.583Z,100822.75
2022-12-28T09:19:03.213Z,100819.78
2022-12-28T09:21:32.444Z,100828.03
2022-12-28T09:23:59.266Z,100817.44
2022-12-28T09:26:28.393Z,100814.25
2022-12-28T09:28:57.305Z,100816.38
2022-12-28T09:31:25.751Z,100825.72
2022-12-28T09:36:50.749Z,100835.44
2022-12-28T09:39:19.535Z,100833.72
2022-12-28T09:41:59.781Z,100825.88
2022-12-28T09:44:30.510Z,100834.97
2022-12-28T09:47:17.271Z,100837.53
2022-12-28T09:50:18.533Z,100837.31
2022-12-28T09:52:59.679Z,100828.63
2022-12-28T09:55:28.167Z,100829.69
2022-12-28T09:57:57.192Z,100835.59
2022-12-28T10:00:33.164Z,100828.41
2022-12-28T10:03:09.902Z,100834.13
2022-12-28T10:05:36.456Z,100826.06
2022-12-28T10:08:03.772Z,100832.03
2022-12-28T10:10:30.403Z,100830.72
2022-12-28T10:13:02.571Z,100823.94
2022-12-28T10:15:29.031Z,100809.09
2022-12-28T10:17:55.497Z,100809.69
2022-12-28T10:20:22.347Z,100815.41
2022-12-28T10:22:52.706Z,100804.78
2022-12-28T10:25:23.466Z,100811.97
2022-12-28T10:27:50.783Z,100806.47
2022-12-28T10:30:21.216Z,100804.53
2022-12-28T10:32:50.688Z,100802.84
2022-12-28T10:35:26.866Z,100816.59
2022-12-28T10:38:04.105Z,100806.47
2022-12-28T10:40:34.724Z,100793.72
2022-12-28T10:43:03.072Z,100787.78
2022-12-28T10:45:52.200Z,100791.41
2022-12-28T10:48:22.777Z,100788.25
2022-12-28T10:50:57.823Z,100787.78
2022-12-28T10:53:24.580Z,100775.91
2022-12-28T10:56:21.003Z,100782.50
2022-12-28T10:58:50.097Z,100763.78
2022-12-28T11:01:26.084Z,100759.03
2022-12-28T11:03:55.667Z,100751.16
2022-12-28T11:06:28.145Z,100753.28
2022-12-28T11:09:05.792Z,100747.56
2022-12-28T11:11:34.154Z,100736.81
2022-12-28T11:14:13.359Z,100738.91
2022-12-28T11:16:41.295Z,100737.44
2022-12-28T11:19:08.032Z,100730.84
2022-12-28T11:21:35.276Z,100731.72
2022-12-28T11:24:01.945Z,100733.03
2022-12-28T11:26:29.649Z,100716.91
2022-12-28T11:28:56.225Z,100736.81
2022-12-28T11:31:29.876Z,100728.78
2022-12-28T11:34:03.347Z,100722.06
2022-12-28T11:36:32.171Z,100709.94
2022-12-28T11:38:59.289Z,100723.72
2022-12-28T11:41:31.933Z,100716.56
2022-12-28T11:44:02.860Z,100716.09
2022-12-28T11:46:35.154Z,100706.34
2022-12-28T11:49:24.019Z,100697.41
2022-12-28T11:52:27.501Z,100704.63
2022-12-28T11:54:56.615Z,100713.94
2022-12-28T11:57:42.322Z,100701.69
2022-12-28T12:00:38.993Z,100704.88
2022-12-28T12:03:05.453Z,100697.91
2022-12-28T12:05:37.877Z,100692.97
2022-12-28T12:08:16.796Z,100697.59
2022-12-28T12:10:44.760Z,100674.50
2022-12-28T12:13:26.462Z,100678.53
2022-12-28T12:16:05.281Z,100680.03
2022-12-28T12:18:43.208Z,100674.31
2022-12-28T12:21:15.630Z,100680.00
2022-12-28T12:23:48.676Z,100669.81
2022-12-28T12:26:29.546Z,100663.03
2022-12-28T12:29:00.571Z,100656.88
2022-12-28T12:31:36.220Z,100639.72
2022-12-28T12:34:46.011Z,100644.59
2022-12-28T12:37:49.905Z,100646.75
2022-12-28T12:40:38.630Z,100641.47
2022-12-28T12:43:13.878Z,100648.59
2022-12-28T12:46:18.564Z,100645.69
2022-12-28T12:49:15.005Z,100639.53
2022-12-28T12:51:56.262Z,100630.22
2022-12-28T12:54:52.981Z,100631.06
2022-12-28T12:57:45.940Z,100626.56
2022-12-28T13:00:21.080Z,100626.56
2022-12-28T13:02:59.758Z,100619.59
2022-12-28T13:05:29.871Z,100621.50
2022-12-28T13:07:58.799Z,100616.66
2022-12-28T13:10:30.978Z,100615.00
2022-12-28T13:13:00.184Z,100622.41
2022-12-28T13:15:27.522Z,100616.91
2022-12-28T13:18:43.923Z,100603.13
2022-12-28T13:21:10.608Z,100596.13
2022-12-28T13:23:44.718Z,100591.47
2022-12-28T13:26:13.166Z,100588.69
2022-12-28T13:28:51.428Z,100588.50
2022-12-28T13:31:21.464Z,100589.78
2022-12-28T13:34:00.432Z,100582.59
2022-12-28T13:36:27.208Z,100580.03
2022-12-28T13:39:03.889Z,100580.91
2022-12-28T13:41:34.704Z,100575.84
2022-12-28T13:44:24.776Z,100563.13
2022-12-28T13:47:02.843Z,100565.28
2022-12-28T13:49:33.989Z,100556.56
2022-12-28T13:52:01.174Z,100533.44
2022-12-28T13:54:27.952Z,100529.38
2022-12-28T13:57:20.605Z,100526.19
2022-12-28T13:59:44.854Z,100530.84
2022-12-28T14:02:19.452Z,100527.47
2022-12-28T14:04:53.435Z,100529.59
2022-12-28T14:07:24.123Z,100524.94
2022-12-28T14:09:52.227Z,100522.44
2022-12-28T14:12:19.546Z,100519.03
2022-12-28T14:14:46.758Z,100524.94
2022-12-28T14:17:13.860Z,100515.22
2022-12-28T14:19:41.111Z,100502.06
2022-12-28T14:22:29.448Z,100506.56
2022-12-28T14:24:59.419Z,100498.31
2022-12-28T14:27:25.926Z,100494.69
2022-12-28T14:29:52.349Z,100488.13
2022-12-28T14:32:21.006Z,100492.41
2022-12-28T14:34:52.422Z,100481.78
2022-12-28T14:37:33.350Z,100479.03
2022-12-28T14:40:03.270Z,100474.19
2022-12-28T14:42:30.579Z,100481.38
2022-12-28T14:44:58.897Z,100479.91
2022-12-28T14:47:45.636Z,100474.19
2022-12-28T14:50:25.035Z,100454.91
2022-12-28T14:53:15.833Z,100462.09
2022-12-28T14:56:16.163Z,100448.34
2022-12-28T14:58:52.561Z,100458.50
2022-12-28T15:01:21.386Z,100453.84
2022-12-28T15:03:57.033Z,100458.50
2022-12-28T15:06:28.118Z,100441.13
2022-12-28T15:08:56.335Z,100439.44
2022-12-28T15:11:24.771Z,100448.53
2022-12-28T15:13:51.635Z,100436.06
2022-12-28T15:16:19.818Z,100421.25
2022-12-28T15:18:46.340Z,100424.44
2022-12-28T15:21:20.669Z,100409.59
2022-12-28T15:23:51.854Z,100407.09
2022-12-28T15:26:18.736Z,100427.66
2022-12-28T15:28:45.128Z,100429.13
2022-12-28T15:31:14.734Z,100418.69
2022-12-28T15:33:41.409Z,100413.41
2022-12-28T15:36:17.393Z,100405.53
2022-12-28T15:38:45.575Z,100397.06
2022-12-28T15:41:30.608Z,100383.06
2022-12-28T15:43:57.107Z,100396.06
2022-12-28T15:46:23.647Z,100378.63
2022-12-28T15:48:50.101Z,100375.47
2022-12-28T15:51:17.108Z,100402.84
2022-12-28T15:53:43.503Z,100408.53
2022-12-28T15:56:39.805Z,100401.97
2022-12-28T15:59:12.071Z,100409.13
2022-12-28T16:01:38.624Z,100412.13
2022-12-28T16:04:05.326Z,100384.97
2022-12-28T16:06:37.055Z,100403.19
2022-12-28T16:09:05.351Z,100388.09
2022-12-28T16:11:34.113Z,100400.44
2022-12-28T16:14:06.229Z,100392.16
2022-12-28T16:16:39.192Z,100399.34
2022-12-28T16:19:07.067Z,100410.81
2022-12-28T16:21:33.854Z,100385.81
2022-12-28T16:24:00.872Z,100395.75
2022-12-28T16:26:28.248Z,100376.84
2022-12-28T16:28:55.268Z,100369.81
2022-12-28T16:31:24.063Z,100364.91
2022-12-28T16:33:55.559Z,100374.03
2022-12-28T16:36:22.207Z,100368.56
2022-12-28T16:38:48.990Z,100374.09
2022-12-28T16:41:15.784Z,100369.03
2022-12-28T16:43:42.183Z,100378.41
2022-12-28T16:46:09.703Z,100361.41
2022-12-28T16:48:37.397Z,100372.44
2022-12-28T16:51:04.827Z,100368.34
2022-12-28T16:53:33.372Z,100363.91
2022-12-28T16:56:01.269Z,100356.75
2022-12-28T16:58:29.582Z,100350.13
2022-12-28T17:00:56.625Z,100346.53
2022-12-28T17:03:23.561Z,100344.88
2022-12-28T17:05:52.270Z,100339.38
2022-12-28T17:08:19.139Z,100336.22
2022-12-28T17:10:45.927Z,100329.19
2022-12-28T17:13:12.513Z,100338.97
2022-12-28T17:15:39.559Z,100333.91
2022-12-28T17:18:06.237Z,100330.94
2022-12-28T17:20:36.613Z,100316.09
2022-12-28T17:23:03.589Z,100319.31
2022-12-28T17:25:31.542Z,100309.97
2022-12-28T17:27:58.408Z,100303.38
2022-12-28T17:30:25.387Z,100298.34
2022-12-28T17:32:52.194Z,100278.69
2022-12-28T17:35:18.836Z,100277.63
2022-12-28T17:37:45.275Z,100272.13
2022-12-28T17:40:12.349Z,100265.75
2022-12-28T17:42:38.841Z,100260.63
2022-12-28T17:45:11.127Z,100253.81
2022-12-28T17:47:38.082Z,100249.16
2022-12-28T17:50:05.043Z,100237.28
2022-12-28T17:52:31.568Z,100254.66
2022-12-28T17:54:58.021Z,100257.25
2022-12-28T17:57:24.488Z,100249.84
2022-12-28T17:59:50.936Z,100253.22
2022-12-28T18:02:17.595Z,100247.94
2022-12-28T18:04:44.243Z,100253.53
2022-12-28T18:07:10.705Z,100245.94
2022-12-28T18:09:37.211Z,100240.06
2022-12-28T18:12:03.817Z,100235.63
2022-12-28T18:14:30.353Z,100226.13
2022-12-28T18:16:56.940Z,100227.25
2022-12-28T18:19:23.474Z,100228.38
2022-12-28T18:21:49.928Z,100213.31
2022-12-28T18:24:17.952Z,100206.97
2022-12-28T18:26:44.519Z,100207.22
2022-12-28T18:29:11.039Z,100207.22
2022-12-28T18:31:37.444Z,100207.22
2022-12-28T18:34:04.291Z,100200.47
2022-12-28T18:36:30.773Z,100194.97
2022-12-28T18:38:57.209Z,100192.44
2022-12-28T18:41:25.544Z,100188.63
2022-12-28T18:43:56.873Z,100193.88
2022-12-28T18:46:23.385Z,100191.59
2022-12-28T18:48:49.813Z,100182.66
2022-12-28T18:51:17.570Z,100183.03
2022-12-28T18:53:44.514Z,100183.03
2022-12-28T18:56:14.025Z,100180.88
2022-12-28T18:58:42.062Z,100177.91
2022-12-28T19:01:32.433Z,100174.44
2022-12-28T19:04:00.687Z,100168.00
2022-12-28T19:06:27.459Z,100176.25
2022-12-28T19:08:58.977Z,100174.34
2022-12-28T19:11:25.755Z,100181.19
2022-12-28T19:13:52.136Z,100187.06
2022-12-28T19:16:25.703Z,100178.69
2022-12-28T19:18:57.078Z,100181.44
2022-12-28T19:21:33.096Z,100175.47
2022-12-28T19:24:19.924Z,100163.38
2022-12-28T19:26:47.026Z,100164.72
2022-12-28T19:29:15.541Z,100161.38
2022-12-28T19:31:42.384Z,100150.34
2022-12-28T19:34:08.937Z,100142.22
2022-12-28T19:36:35.308Z,100129.03
2022-12-28T19:39:01.732Z,100127.00
2022-12-28T19:41:28.133Z,100105.94
2022-12-28T19:43:54.828Z,100104.25
2022-12-28T19:46:31.408Z,100106.88
2022-12-28T19:49:00.169Z,100097.53
2022-12-28T19:51:30.777Z,100099.22
2022-12-28T19:53:58.467Z,100115.97
2022-12-28T19:56:24.967Z,100105.94
2022-12-28T19:58:51.407Z,100100.44
2022-12-28T20:01:21.088Z,100088.34
2022-12-28T20:03:48.735Z,100093.38
2022-12-28T20:06:27.304Z,100106.06
2022-12-28T20:08:56.081Z,100086.53
2022-12-28T20:11:23.596Z,100075.03
2022-12-28T20:13:55.110Z,100085.22
2022-12-28T20:16:21.788Z,100072.91
2022-12-28T20:18:49.632Z,100087.75
2022-12-28T20:21:20.016Z,100060.91
2022-12-28T20:23:48.346Z,100061.50
2022-12-28T20:26:15.179Z,100080.19
2022-12-28T20:28:41.615Z,100058.28
2022-12-28T20:31:10.724Z,100049.41
2022-12-28T20:33:37.772Z,100059.13
2022-12-28T20:36:07.172Z,100091.72
2022-12-28T20:38:34.199Z,100047.72
2022-12-28T20:41:05.583Z,100043.19
2022-12-28T20:43:32.519Z,100027.97
2022-12-28T20:45:59.447Z,100042.47
2022-12-28T20:48:25.861Z,100051.53
2022-12-28T20:51:00.085Z,100050.25
2022-12-28T20:53:27.485Z,100039.81
2022-12-28T20:55:54.448Z,100043.19
2022-12-28T20:58:20.948Z,100031.88
2022-12-28T21:00:47.928Z,100032.28
2022-12-28T21:03:14.534Z,100041.16
2022-12-28T21:05:40.942Z,100020.88
2022-12-28T21:08:07.377Z,100022.56
2022-12-28T21:10:33.873Z,100021.47
2022-12-28T21:13:00.292Z,100009.97
2022-12-28T21:15:26.801Z,100032.25
2022-12-28T21:17:53.217Z,100026.75
2022-12-28T21:20:19.777Z,100005.16
2022-12-28T21:22:46.199Z,100012.69
2022-12-28T21:25:12.621Z,100011.84
2022-12-28T21:27:39.041Z,100022.88
2022-12-28T21:30:06.336Z,100014.69
2022-12-28T21:32:32.752Z,100002.34
2022-12-28T21:34:59.191Z,99996.00
2022-12-28T21:37:34.531Z,100010.97
2022-12-28T21:40:06.401Z,99998.59
2022-12-28T21:42:34.052Z,100004.75
2022-12-28T21:45:00.821Z,100019.34
2022-12-28T21:47:27.513Z,100007.91
2022-12-28T21:49:54.058Z,100002.41
2022-12-28T21:52:21.355Z,99998.91
2022-12-28T21:54:48.185Z,99993.41
2022-12-28T21:57:14.603Z,100003.34
2022-12-28T21:59:41.445Z,99996.72
2022-12-28T22:02:34.594Z,99997.84
2022-12-28T22:05:20.632Z,100007.78
2022-12-28T22:07:47.125Z,100004.78
2022-12-28T22:10:32.864Z,100000.69
2022-12-28T22:12:59.222Z,100004.53
2022-12-28T22:15:45.236Z,99980.03
2022-12-28T22:18:52.691Z,99988.31
2022-12-28T22:21:10.238Z,99979.53
2022-12-28T22:23:36.601Z,99969.59
2022-12-28T22:26:03.807Z,99972.34
2022-12-28T22:28:30.380Z,99972.34
2022-12-28T22:30:56.768Z,99966.59
2022-12-28T22:33:23.263Z,99985.91
2022-12-28T22:35:49.792Z,99963.81
2022-12-28T22:38:16.157Z,99967.91
2022-12-28T22:40:42.606Z,99961.06
2022-12-28T22:43:08.990Z,99963.31
2022-12-28T22:45:35.487Z,99968.50
2022-12-28T22:48:01.912Z,99967.91
2022-12-28T22:50:29.005Z,99970.31
2022-12-28T22:52:55.917Z,99974.53
2022-12-28T22:55:22.298Z,99972.56
2022-12-28T22:57:48.685Z,99957.97
2022-12-28T23:00:15.228Z,99958.19
2022-12-28T23:02:43.164Z,99958.09
2022-12-28T23:05:10.709Z,99954.03
2022-12-28T23:07:38.600Z,99953.41
2022-12-28T23:10:07.057Z,99956.78
2022-12-28T23:12:33.684Z,99951.50
2022-12-28T23:15:18.653Z,99951.75
2022-12-28T23:17:47.409Z,99950.09
2022-12-28T23:20:39.506Z,99951.75
2022-12-28T23:23:24.459Z,99943.88
2022-12-28T23:26:09.590Z,99933.69
2022-12-28T23:28:36.164Z,99943.28
2022-12-28T23:31:03.184Z,99936.09
2022-12-28T23:33:29.750Z,99932.84
2022-12-28T23:35:56.185Z,99943.88
2022-12-28T23:38:22.618Z,99942.19
2022-12-28T23:41:08.942Z,99943.28
2022-12-28T23:43:35.300Z,99938.59
2022-12-28T23:46:04.254Z,99940.00
2022-12-28T23:48:30.738Z,99943.03
2022-12-28T23:51:07.890Z,99941.97
2022-12-28T23:53:34.953Z,99939.66
2022-12-28T23:56:01.337Z,99927.72
2022-12-28T23:58:27.733Z,99926.63
