createdAt,value
2023-02-12T00:02:18.214Z,42.33
2023-02-12T00:07:42.987Z,36.47
2023-02-12T00:10:12.390Z,39.33
2023-02-12T00:12:40.978Z,36.07
2023-02-12T00:15:10.331Z,32.80
2023-02-12T00:17:38.780Z,37.43
2023-02-12T00:20:10.046Z,30.83
2023-02-12T00:22:38.730Z,38.47
2023-02-12T00:25:08.464Z,40.47
2023-02-12T00:28:02.373Z,34.23
2023-02-12T00:30:31.456Z,35.90
2023-02-12T00:33:00.114Z,35.50
2023-02-12T00:35:30.269Z,40.23
2023-02-12T00:37:59.480Z,33.50
2023-02-12T00:40:28.903Z,35.00
2023-02-12T00:42:57.467Z,36.43
2023-02-12T00:45:25.897Z,38.37
2023-02-12T00:47:54.526Z,37.27
2023-02-12T00:50:23.987Z,35.93
2023-02-12T00:52:54.874Z,43.87
2023-02-12T00:55:23.492Z,31.47
2023-02-12T00:57:52.767Z,37.63
2023-02-12T01:00:22.156Z,36.20
2023-02-12T01:02:50.988Z,35.33
2023-02-12T01:05:21.129Z,43.00
2023-02-12T01:07:51.804Z,35.83
2023-02-12T01:10:22.729Z,37.17
2023-02-12T01:12:51.903Z,35.53
2023-02-12T01:15:21.746Z,35.20
2023-02-12T01:17:50.419Z,36.00
2023-02-12T01:20:29.258Z,39.83
2023-02-12T01:22:57.734Z,36.60
2023-02-12T01:25:27.873Z,33.43
2023-02-12T01:27:57.360Z,39.37
2023-02-12T01:30:26.274Z,34.63
2023-02-12T01:32:56.835Z,36.27
2023-02-12T01:35:25.499Z,34.60
2023-02-12T01:37:55.721Z,35.73
2023-02-12T01:40:25.449Z,33.53
2023-02-12T01:42:55.551Z,34.40
2023-02-12T01:45:47.121Z,33.83
2023-02-12T01:48:17.240Z,34.00
2023-02-12T01:50:48.056Z,33.33
2023-02-12T01:53:20.595Z,37.50
2023-02-12T01:55:50.628Z,33.27
2023-02-12T01:58:20.886Z,37.70
2023-02-12T02:00:49.858Z,42.77
2023-02-12T02:03:18.944Z,42.40
2023-02-12T02:05:54.294Z,36.67
2023-02-12T02:08:23.079Z,38.10
2023-02-12T02:10:51.645Z,44.07
2023-02-12T02:13:39.450Z,34.97
2023-02-12T02:16:13.751Z,43.17
2023-02-12T02:18:45.832Z,40.37
2023-02-12T02:21:47.453Z,45.50
2023-02-12T02:24:55.751Z,50.70
2023-02-12T02:27:32.948Z,36.23
2023-02-12T02:30:25.793Z,36.07
2023-02-12T02:33:11.795Z,36.00
2023-02-12T02:35:43.874Z,39.73
2023-02-12T02:38:23.081Z,44.63
2023-02-12T02:40:57.105Z,34.90
2023-02-12T02:43:29.867Z,34.87
2023-02-12T02:46:03.171Z,37.67
2023-02-12T02:48:37.630Z,35.03
2023-02-12T02:51:08.501Z,38.17
2023-02-12T02:53:40.300Z,36.67
2023-02-12T02:56:10.586Z,35.33
2023-02-12T02:58:49.951Z,41.40
2023-02-12T03:01:25.901Z,40.63
2023-02-12T03:03:57.793Z,38.17
2023-02-12T03:06:30.081Z,36.47
2023-02-12T03:09:02.269Z,30.27
2023-02-12T03:11:32.118Z,34.63
2023-02-12T03:14:06.032Z,35.87
2023-02-12T03:16:40.915Z,40.07
2023-02-12T03:19:14.057Z,36.67
2023-02-12T03:21:47.580Z,35.53
2023-02-12T03:24:20.687Z,36.50
2023-02-12T03:26:53.058Z,35.23
2023-02-12T03:29:21.887Z,36.60
2023-02-12T03:32:01.577Z,32.33
2023-02-12T03:34:50.652Z,34.80
2023-02-12T03:37:23.106Z,33.30
2023-02-12T03:39:56.466Z,35.40
2023-02-12T03:42:34.206Z,36.00
2023-02-12T03:45:06.740Z,34.17
2023-02-12T03:47:44.780Z,38.73
2023-02-12T03:50:16.439Z,29.67
2023-02-12T03:52:45.637Z,33.47
2023-02-12T03:55:32.862Z,36.53
2023-02-12T03:58:03.153Z,34.07
2023-02-12T04:00:37.595Z,36.30
2023-02-12T04:03:09.035Z,32.83
2023-02-12T04:05:37.952Z,34.37
2023-02-12T04:08:09.400Z,43.90
2023-02-12T04:10:44.190Z,30.57
2023-02-12T04:13:19.630Z,41.37
2023-02-12T04:16:04.286Z,34.53
2023-02-12T04:18:46.220Z,34.80
2023-02-12T04:21:26.340Z,42.30
2023-02-12T04:24:00.591Z,36.87
2023-02-12T04:26:37.497Z,32.73
2023-02-12T04:29:14.605Z,36.03
2023-02-12T04:31:49.081Z,32.73
2023-02-12T04:34:22.801Z,34.87
2023-02-12T04:36:54.467Z,35.50
2023-02-12T04:39:27.291Z,30.70
2023-02-12T04:41:55.881Z,36.80
2023-02-12T04:44:31.022Z,32.03
2023-02-12T04:47:01.389Z,39.43
2023-02-12T04:49:31.753Z,36.17
2023-02-12T04:52:00.500Z,34.37
2023-02-12T04:54:29.450Z,31.33
2023-02-12T04:56:57.900Z,37.80
2023-02-12T04:59:26.785Z,31.77
2023-02-12T05:01:57.904Z,36.23
2023-02-12T05:04:26.800Z,42.37
2023-02-12T05:06:57.233Z,34.27
2023-02-12T05:09:25.917Z,41.90
2023-02-12T05:11:54.321Z,51.07
2023-02-12T05:14:26.879Z,43.17
2023-02-12T05:16:55.431Z,38.03
2023-02-12T05:19:24.190Z,35.63
2023-02-12T05:21:55.081Z,38.90
2023-02-12T05:24:26.173Z,42.17
2023-02-12T05:26:54.732Z,37.03
2023-02-12T05:29:23.750Z,32.67
2023-02-12T05:31:52.383Z,39.17
2023-02-12T05:34:21.295Z,37.03
2023-02-12T05:36:49.800Z,39.27
2023-02-12T05:39:18.655Z,40.73
2023-02-12T05:41:48.831Z,36.37
2023-02-12T05:44:17.430Z,40.83
2023-02-12T05:46:45.937Z,33.90
2023-02-12T05:49:14.677Z,37.73
2023-02-12T05:51:44.210Z,43.57
2023-02-12T05:54:12.909Z,36.27
2023-02-12T05:56:45.526Z,32.90
2023-02-12T05:59:18.218Z,34.97
2023-02-12T06:01:47.825Z,31.40
2023-02-12T06:04:17.689Z,38.27
2023-02-12T06:06:46.736Z,39.00
2023-02-12T06:09:15.748Z,32.27
2023-02-12T06:11:44.922Z,34.57
2023-02-12T06:14:17.063Z,36.63
2023-02-12T06:16:47.199Z,34.30
2023-02-12T06:19:15.960Z,32.70
2023-02-12T06:21:47.408Z,29.53
2023-02-12T06:24:17.766Z,31.43
2023-02-12T06:26:46.608Z,24.27
2023-02-12T06:29:16.597Z,23.07
2023-02-12T06:31:47.466Z,23.90
2023-02-12T06:34:18.468Z,24.73
2023-02-12T06:36:49.958Z,22.37
2023-02-12T06:39:19.368Z,21.13
2023-02-12T06:42:12.554Z,21.50
2023-02-12T06:44:42.810Z,21.27
2023-02-12T06:47:11.477Z,20.53
2023-02-12T06:49:40.009Z,22.23
2023-02-12T06:52:08.774Z,21.20
2023-02-12T06:54:37.646Z,23.03
2023-02-12T06:57:06.625Z,25.97
2023-02-12T06:59:35.297Z,25.20
2023-02-12T07:02:07.568Z,22.73
2023-02-12T07:04:36.120Z,24.23
2023-02-12T07:07:05.752Z,23.33
2023-02-12T07:09:34.421Z,21.00
2023-02-12T07:12:02.857Z,23.37
2023-02-12T07:14:31.531Z,24.10
2023-02-12T07:17:03.980Z,23.30
2023-02-12T07:19:34.061Z,27.97
2023-02-12T07:22:02.933Z,28.27
2023-02-12T07:24:31.889Z,28.07
2023-02-12T07:27:00.838Z,35.87
2023-02-12T07:29:29.601Z,33.30
2023-02-12T07:31:59.502Z,32.73
2023-02-12T07:34:28.066Z,33.00
2023-02-12T07:36:58.190Z,31.70
2023-02-12T07:39:35.348Z,34.27
2023-02-12T07:42:04.318Z,30.53
2023-02-12T07:44:34.501Z,32.40
2023-02-12T07:47:03.990Z,32.20
2023-02-12T07:49:32.436Z,36.67
2023-02-12T07:52:02.590Z,49.40
2023-02-12T07:54:31.254Z,45.60
2023-02-12T07:57:00.972Z,39.20
2023-02-12T07:59:30.210Z,46.67
2023-02-12T08:02:01.359Z,38.50
2023-02-12T08:04:33.256Z,44.30
2023-02-12T08:07:03.850Z,41.23
2023-02-12T08:09:32.482Z,38.27
2023-02-12T08:12:00.802Z,33.60
2023-02-12T08:14:30.054Z,35.17
2023-02-12T08:16:58.743Z,37.57
2023-02-12T08:19:27.687Z,28.23
2023-02-12T08:21:57.509Z,35.47
2023-02-12T08:24:27.737Z,33.17
2023-02-12T08:26:56.514Z,38.63
2023-02-12T08:29:27.364Z,30.07
2023-02-12T08:31:59.502Z,36.00
2023-02-12T08:34:30.036Z,42.00
2023-02-12T08:36:59.131Z,39.80
2023-02-12T08:39:30.907Z,47.03
2023-02-12T08:43:08.972Z,46.60
2023-02-12T08:45:37.517Z,39.50
2023-02-12T08:48:06.251Z,37.93
2023-02-12T08:50:35.835Z,41.77
2023-02-12T08:53:04.436Z,45.33
2023-02-12T08:55:34.194Z,41.67
2023-02-12T08:58:04.059Z,37.70
2023-02-12T09:00:32.848Z,39.37
2023-02-12T09:03:02.345Z,41.37
2023-02-12T09:05:30.786Z,45.33
2023-02-12T09:08:02.290Z,37.20
2023-02-12T09:10:31.063Z,36.97
2023-02-12T09:13:01.010Z,41.50
2023-02-12T09:15:30.163Z,35.83
2023-02-12T09:17:59.252Z,34.37
2023-02-12T09:20:29.315Z,43.40
2023-02-12T09:22:58.086Z,40.47
2023-02-12T09:25:29.028Z,36.50
2023-02-12T09:28:01.597Z,36.63
2023-02-12T09:30:30.449Z,37.87
2023-02-12T09:32:59.273Z,43.43
2023-02-12T09:35:30.320Z,52.07
2023-02-12T09:37:59.038Z,51.27
2023-02-12T09:40:35.419Z,42.07
2023-02-12T09:43:18.588Z,45.90
2023-02-12T09:45:51.863Z,51.97
2023-02-12T09:48:32.860Z,51.53
2023-02-12T09:51:02.858Z,57.17
2023-02-12T09:53:33.049Z,47.00
2023-02-12T09:56:01.995Z,49.10
2023-02-12T09:58:35.910Z,51.07
2023-02-12T10:01:17.020Z,53.83
2023-02-12T10:03:46.391Z,53.07
2023-02-12T10:06:17.046Z,57.17
2023-02-12T10:09:12.456Z,56.03
2023-02-12T10:11:48.919Z,55.40
2023-02-12T10:14:31.641Z,58.50
2023-02-12T10:17:03.666Z,55.00
2023-02-12T10:19:51.831Z,57.67
2023-02-12T10:22:26.428Z,61.83
2023-02-12T10:25:05.661Z,63.07
2023-02-12T10:27:41.113Z,64.80
2023-02-12T10:30:21.816Z,59.43
2023-02-12T10:32:53.671Z,44.40
2023-02-12T10:35:24.662Z,51.90
2023-02-12T10:37:58.094Z,55.83
2023-02-12T10:40:30.177Z,61.23
2023-02-12T10:43:01.164Z,53.27
2023-02-12T10:45:35.804Z,49.80
2023-02-12T10:48:09.118Z,50.60
2023-02-12T10:50:52.825Z,54.53
2023-02-12T10:53:24.054Z,61.57
2023-02-12T10:56:14.299Z,55.33
2023-02-12T10:58:44.501Z,62.10
2023-02-12T11:01:19.830Z,65.00
2023-02-12T11:03:51.378Z,56.93
2023-02-12T11:06:26.039Z,64.50
2023-02-12T11:08:54.890Z,61.00
2023-02-12T11:11:26.475Z,63.20
2023-02-12T11:13:57.078Z,54.63
2023-02-12T11:16:32.192Z,48.87
2023-02-12T11:19:02.635Z,55.53
2023-02-12T11:21:32.540Z,48.17
2023-02-12T11:24:22.952Z,53.60
2023-02-12T11:26:52.043Z,44.53
2023-02-12T11:29:25.017Z,55.23
2023-02-12T11:32:08.834Z,47.97
2023-02-12T11:34:38.007Z,46.67
2023-02-12T11:37:17.918Z,48.40
2023-02-12T11:40:00.241Z,49.60
2023-02-12T11:42:31.684Z,55.80
2023-02-12T11:45:01.621Z,45.83
2023-02-12T11:47:34.058Z,48.00
2023-02-12T11:50:07.500Z,56.17
2023-02-12T11:52:37.822Z,46.83
2023-02-12T11:55:10.156Z,47.40
2023-02-12T11:57:39.876Z,51.70
2023-02-12T12:00:18.257Z,59.93
2023-02-12T12:02:54.071Z,53.57
2023-02-12T12:05:24.361Z,51.63
2023-02-12T12:08:04.757Z,55.83
2023-02-12T12:10:37.554Z,55.97
2023-02-12T12:13:10.821Z,59.67
2023-02-12T12:16:01.067Z,54.87
2023-02-12T12:19:00.332Z,58.60
2023-02-12T12:21:32.330Z,56.67
2023-02-12T12:24:02.930Z,53.80
2023-02-12T12:26:34.960Z,54.70
2023-02-12T12:29:07.496Z,64.03
2023-02-12T12:31:38.271Z,50.33
2023-02-12T12:34:10.998Z,59.00
2023-02-12T12:37:04.121Z,63.10
2023-02-12T12:39:37.835Z,56.47
2023-02-12T12:42:39.098Z,55.00
2023-02-12T12:45:22.273Z,49.87
2023-02-12T12:48:03.912Z,55.23
2023-02-12T12:50:51.659Z,56.80
2023-02-12T12:53:33.702Z,50.07
2023-02-12T12:56:14.541Z,51.37
2023-02-12T12:59:32.551Z,54.63
2023-02-12T13:02:51.101Z,49.37
2023-02-12T13:05:49.520Z,52.20
2023-02-12T13:08:32.002Z,54.00
2023-02-12T13:11:08.401Z,51.70
2023-02-12T13:13:38.962Z,49.53
2023-02-12T13:16:18.486Z,40.60
2023-02-12T13:19:03.445Z,51.27
2023-02-12T13:21:45.454Z,51.80
2023-02-12T13:24:22.807Z,50.43
2023-02-12T13:26:54.942Z,43.50
2023-02-12T13:29:27.277Z,46.90
2023-02-12T13:31:58.989Z,40.23
2023-02-12T13:34:30.016Z,50.10
2023-02-12T13:37:01.646Z,40.30
2023-02-12T13:39:34.397Z,51.97
2023-02-12T13:42:12.458Z,46.87
2023-02-12T13:44:51.334Z,42.63
2023-02-12T13:47:25.641Z,42.93
2023-02-12T13:49:57.851Z,41.43
2023-02-12T13:52:34.484Z,47.50
2023-02-12T13:55:16.371Z,42.20
2023-02-12T13:57:45.114Z,39.43
2023-02-12T14:00:46.930Z,37.33
2023-02-12T14:03:25.466Z,34.43
2023-02-12T14:06:10.282Z,43.10
2023-02-12T14:08:42.551Z,43.90
2023-02-12T14:11:13.783Z,37.77
2023-02-12T14:13:55.670Z,42.13
2023-02-12T14:16:45.042Z,39.10
2023-02-12T14:19:39.492Z,34.17
2023-02-12T14:22:15.436Z,38.73
2023-02-12T14:25:03.598Z,40.83
2023-02-12T14:27:46.849Z,50.33
2023-02-12T14:30:31.658Z,45.57
2023-02-12T14:33:12.281Z,53.90
2023-02-12T14:35:44.684Z,59.50
2023-02-12T14:38:58.037Z,54.13
2023-02-12T14:41:38.049Z,58.47
2023-02-12T14:44:42.601Z,80.83
2023-02-12T14:47:59.812Z,60.57
2023-02-12T14:50:50.664Z,59.50
2023-02-12T14:53:28.591Z,55.17
2023-02-12T14:55:58.573Z,62.47
2023-02-12T14:58:31.137Z,59.83
2023-02-12T15:01:27.482Z,53.73
2023-02-12T15:04:10.738Z,56.60
2023-02-12T15:06:41.569Z,51.00
2023-02-12T15:09:11.943Z,56.47
2023-02-12T15:11:46.263Z,49.67
2023-02-12T15:14:21.814Z,58.47
2023-02-12T15:16:55.986Z,43.10
2023-02-12T15:19:35.845Z,47.23
2023-02-12T15:22:06.127Z,58.40
2023-02-12T15:24:35.366Z,58.37
2023-02-12T15:27:04.637Z,55.60
2023-02-12T15:29:47.278Z,87.43
2023-02-12T15:32:21.357Z,67.97
2023-02-12T15:34:51.190Z,69.00
2023-02-12T15:37:24.076Z,66.93
2023-02-12T15:39:54.968Z,60.87
2023-02-12T15:42:29.122Z,59.37
2023-02-12T15:45:10.069Z,43.53
2023-02-12T15:47:39.168Z,71.50
2023-02-12T15:50:08.501Z,42.33
2023-02-12T15:52:39.853Z,32.13
2023-02-12T15:55:17.714Z,60.13
2023-02-12T15:57:47.443Z,69.87
2023-02-12T16:00:31.161Z,97.00
2023-02-12T16:02:59.874Z,49.17
2023-02-12T16:05:28.852Z,36.90
2023-02-12T16:08:22.998Z,33.03
2023-02-12T16:10:54.476Z,16.93
2023-02-12T16:13:30.525Z,47.90
2023-02-12T16:16:08.931Z,71.23
2023-02-12T16:18:44.672Z,79.13
2023-02-12T16:21:18.663Z,54.70
2023-02-12T16:23:47.861Z,40.00
2023-02-12T16:26:21.709Z,34.50
2023-02-12T16:28:52.472Z,36.70
2023-02-12T16:31:23.735Z,62.20
2023-02-12T16:33:53.573Z,72.60
2023-02-12T16:36:33.084Z,48.30
2023-02-12T16:39:03.709Z,29.53
2023-02-12T16:41:34.056Z,28.33
2023-02-12T16:44:31.926Z,33.70
2023-02-12T16:47:02.501Z,42.03
2023-02-12T16:49:31.038Z,39.67
2023-02-12T16:52:23.236Z,38.23
2023-02-12T16:54:51.895Z,38.47
2023-02-12T16:57:20.901Z,44.07
2023-02-12T16:59:50.170Z,36.20
2023-02-12T17:02:20.077Z,36.40
2023-02-12T17:04:48.874Z,42.70
2023-02-12T17:07:20.768Z,44.23
2023-02-12T17:09:59.050Z,13.73
2023-02-12T17:12:28.253Z,17.27
2023-02-12T17:14:57.192Z,36.83
2023-02-12T17:17:27.265Z,11.60
2023-02-12T17:19:55.750Z,57.90
2023-02-12T17:22:26.292Z,44.27
2023-02-12T17:24:54.872Z,232.30
2023-02-12T17:27:23.701Z,61.50
2023-02-12T17:30:01.776Z,30.00
2023-02-12T17:32:33.732Z,35.47
2023-02-12T17:35:02.657Z,11.83
2023-02-12T17:37:31.201Z,9.37
2023-02-12T17:40:01.123Z,8.40
2023-02-12T17:42:34.740Z,9.43
2023-02-12T17:45:03.796Z,8.43
2023-02-12T17:47:44.340Z,10.83
2023-02-12T17:50:15.181Z,11.90
2023-02-12T17:52:44.022Z,7.33
2023-02-12T17:55:17.704Z,10.23
2023-02-12T17:58:46.137Z,34.80
2023-02-12T18:01:17.956Z,39.80
2023-02-12T18:03:48.404Z,29.43
2023-02-12T18:06:23.617Z,12.70
2023-02-12T18:08:52.632Z,61.23
2023-02-12T18:11:21.505Z,114.70
2023-02-12T18:13:52.582Z,89.07
2023-02-12T18:16:25.102Z,63.63
2023-02-12T18:18:55.734Z,24.37
2023-02-12T18:21:24.634Z,24.17
2023-02-12T18:23:54.473Z,30.23
2023-02-12T18:26:23.224Z,33.70
2023-02-12T18:28:54.008Z,21.60
2023-02-12T18:31:22.743Z,24.07
2023-02-12T18:33:51.907Z,28.03
2023-02-12T18:36:22.987Z,31.23
2023-02-12T18:38:53.523Z,15.07
2023-02-12T18:41:25.167Z,19.27
2023-02-12T18:43:53.974Z,19.90
2023-02-12T18:46:25.243Z,20.50
2023-02-12T18:48:54.498Z,22.37
2023-02-12T18:51:27.470Z,14.90
2023-02-12T18:53:57.437Z,21.20
2023-02-12T18:56:26.069Z,16.47
2023-02-12T18:59:02.187Z,14.37
2023-02-12T19:01:31.033Z,15.97
2023-02-12T19:04:04.707Z,16.43
2023-02-12T19:06:36.007Z,14.17
2023-02-12T19:09:05.820Z,28.43
2023-02-12T19:11:34.168Z,19.23
2023-02-12T19:14:03.089Z,19.90
2023-02-12T19:16:33.691Z,21.33
2023-02-12T19:19:03.037Z,17.27
2023-02-12T19:21:35.480Z,9.83
2023-02-12T19:24:05.328Z,13.60
2023-02-12T19:26:35.882Z,11.87
2023-02-12T19:29:11.273Z,9.67
2023-02-12T19:31:42.212Z,7.73
2023-02-12T19:34:17.240Z,8.13
2023-02-12T19:36:48.241Z,5.40
2023-02-12T19:39:19.086Z,5.70
2023-02-12T19:41:52.723Z,5.83
2023-02-12T19:44:23.392Z,9.53
2023-02-12T19:46:55.277Z,5.57
2023-02-12T19:49:26.383Z,5.90
2023-02-12T19:51:56.663Z,7.17
2023-02-12T19:54:25.867Z,5.40
2023-02-12T19:56:55.435Z,6.40
2023-02-12T19:59:25.431Z,8.70
2023-02-12T20:01:54.247Z,6.17
2023-02-12T20:04:23.837Z,5.53
2023-02-12T20:06:52.523Z,4.73
2023-02-12T20:09:23.647Z,8.53
2023-02-12T20:11:55.736Z,7.70
2023-02-12T20:14:25.133Z,5.47
2023-02-12T20:16:56.893Z,6.00
2023-02-12T20:19:28.742Z,6.00
2023-02-12T20:21:58.466Z,6.83
2023-02-12T20:24:30.363Z,7.57
2023-02-12T20:27:00.611Z,8.73
2023-02-12T20:29:30.132Z,6.60
2023-02-12T20:31:58.880Z,18.07
2023-02-12T20:34:27.845Z,17.10
2023-02-12T20:36:56.735Z,14.70
2023-02-12T20:39:25.963Z,13.10
2023-02-12T20:41:56.016Z,17.33
2023-02-12T20:44:24.939Z,9.50
2023-02-12T20:46:57.097Z,6.73
2023-02-12T20:49:26.304Z,8.50
2023-02-12T20:51:54.862Z,6.30
2023-02-12T20:54:23.770Z,7.70
2023-02-12T20:56:53.025Z,7.33
2023-02-12T20:59:23.723Z,11.40
2023-02-12T21:01:52.451Z,9.50
2023-02-12T21:04:21.307Z,6.73
2023-02-12T21:06:52.464Z,7.93
2023-02-12T21:09:21.106Z,5.70
2023-02-12T21:11:50.068Z,5.67
2023-02-12T21:14:23.579Z,6.43
2023-02-12T21:16:57.481Z,6.80
2023-02-12T21:19:27.078Z,5.70
2023-02-12T21:21:57.699Z,5.87
2023-02-12T21:24:27.649Z,5.43
2023-02-12T21:26:57.581Z,5.83
2023-02-12T21:29:27.720Z,5.90
2023-02-12T21:31:58.055Z,6.17
2023-02-12T21:34:26.906Z,5.70
2023-02-12T21:36:56.609Z,6.63
2023-02-12T21:39:32.227Z,6.07
2023-02-12T21:42:03.034Z,7.87
2023-02-12T21:44:35.590Z,8.60
2023-02-12T21:47:07.806Z,6.73
2023-02-12T21:49:39.737Z,6.30
2023-02-12T21:52:08.432Z,4.83
2023-02-12T21:54:37.151Z,8.50
2023-02-12T21:57:08.011Z,5.17
2023-02-12T21:59:37.013Z,6.20
2023-02-12T22:02:07.597Z,6.03
2023-02-12T22:04:39.320Z,5.03
2023-02-12T22:07:08.532Z,6.10
2023-02-12T22:09:37.632Z,7.80
2023-02-12T22:12:06.848Z,11.00
2023-02-12T22:14:35.572Z,12.50
2023-02-12T22:17:07.446Z,14.77
2023-02-12T22:19:37.312Z,12.40
2023-02-12T22:22:08.083Z,12.40
2023-02-12T22:24:38.134Z,10.57
2023-02-12T22:27:39.206Z,10.77
2023-02-12T22:30:09.074Z,4.97
2023-02-12T22:32:37.815Z,8.73
2023-02-12T22:35:08.733Z,6.07
2023-02-12T22:37:37.596Z,8.20
2023-02-12T22:40:07.119Z,8.93
2023-02-12T22:42:36.704Z,6.67
2023-02-12T22:45:06.077Z,6.43
2023-02-12T22:47:35.505Z,5.63
2023-02-12T22:50:18.612Z,6.80
2023-02-12T22:52:47.685Z,5.40
2023-02-12T22:55:16.558Z,9.70
2023-02-12T22:57:45.043Z,11.10
2023-02-12T23:00:16.624Z,9.43
2023-02-12T23:02:45.485Z,7.80
2023-02-12T23:05:18.762Z,5.50
2023-02-12T23:07:47.344Z,6.20
2023-02-12T23:10:15.739Z,7.20
2023-02-12T23:12:47.136Z,5.73
2023-02-12T23:15:15.876Z,4.83
2023-02-12T23:17:47.683Z,5.90
2023-02-12T23:20:16.992Z,5.13
2023-02-12T23:22:47.435Z,6.70
2023-02-12T23:25:17.811Z,5.77
2023-02-12T23:27:46.640Z,8.33
2023-02-12T23:30:15.793Z,7.10
2023-02-12T23:32:44.486Z,6.40
2023-02-12T23:35:13.136Z,6.80
2023-02-12T23:37:41.545Z,14.40
2023-02-12T23:40:12.721Z,7.30
2023-02-12T23:42:41.391Z,7.43
2023-02-12T23:45:10.880Z,9.07
2023-02-12T23:47:39.466Z,7.33
2023-02-12T23:50:09.152Z,7.97
2023-02-12T23:52:37.631Z,6.43
2023-02-12T23:55:06.913Z,4.97
2023-02-12T23:57:37.307Z,7.30
