createdAt,value
2023-04-27T00:02:04.293Z,92.07
2023-04-27T00:04:36.627Z,92.31
2023-04-27T00:07:06.678Z,92.40
2023-04-27T00:09:37.333Z,92.60
2023-04-27T00:12:07.747Z,92.77
2023-04-27T00:14:42.331Z,92.89
2023-04-27T00:17:13.237Z,92.86
2023-04-27T00:19:46.231Z,92.92
2023-04-27T00:22:19.110Z,93.06
2023-04-27T00:24:49.020Z,93.12
2023-04-27T00:27:21.786Z,93.02
2023-04-27T00:29:55.422Z,93.02
2023-04-27T00:32:29.427Z,92.96
2023-04-27T00:34:59.299Z,92.82
2023-04-27T00:37:30.468Z,92.83
2023-04-27T00:40:15.733Z,92.73
2023-04-27T00:42:45.862Z,92.63
2023-04-27T00:45:45.660Z,92.52
2023-04-27T00:48:16.285Z,92.51
2023-04-27T00:50:46.163Z,92.44
2023-04-27T00:53:26.274Z,92.40
2023-04-27T00:55:59.780Z,92.28
2023-04-27T00:58:30.812Z,92.25
2023-04-27T01:01:08.286Z,92.16
2023-04-27T01:03:44.884Z,92.11
2023-04-27T01:06:14.801Z,92.00
2023-04-27T01:08:44.859Z,91.94
2023-04-27T01:11:16.385Z,91.83
2023-04-27T01:13:52.636Z,91.76
2023-04-27T01:16:30.121Z,91.61
2023-04-27T01:19:02.319Z,91.54
2023-04-27T01:21:35.002Z,91.38
2023-04-27T01:24:11.090Z,91.45
2023-04-27T01:26:42.514Z,91.42
2023-04-27T01:29:12.535Z,91.33
2023-04-27T01:31:48.422Z,91.21
2023-04-27T01:34:26.320Z,91.04
2023-04-27T01:36:56.285Z,90.75
2023-04-27T01:39:35.147Z,90.77
2023-04-27T01:42:10.323Z,90.60
2023-04-27T01:44:40.146Z,90.64
2023-04-27T01:47:22.878Z,90.59
2023-04-27T01:49:56.872Z,90.53
2023-04-27T01:52:26.731Z,90.53
2023-04-27T01:55:03.859Z,90.39
2023-04-27T01:57:37.566Z,90.38
2023-04-27T02:00:11.751Z,90.36
2023-04-27T02:02:42.867Z,90.30
2023-04-27T02:05:20.175Z,90.34
2023-04-27T02:07:54.226Z,90.31
2023-04-27T02:10:30.991Z,90.15
2023-04-27T02:13:08.584Z,90.15
2023-04-27T02:15:38.573Z,89.98
2023-04-27T02:18:12.195Z,89.96
2023-04-27T02:20:42.353Z,89.95
2023-04-27T02:23:12.899Z,89.78
2023-04-27T02:25:47.112Z,89.67
2023-04-27T02:28:17.163Z,89.79
2023-04-27T02:30:50.277Z,89.70
2023-04-27T02:33:20.112Z,89.77
2023-04-27T02:35:52.398Z,89.92
2023-04-27T02:38:23.041Z,90.11
2023-04-27T02:43:49.771Z,90.12
2023-04-27T02:46:27.672Z,89.97
2023-04-27T02:48:58.740Z,89.84
2023-04-27T02:51:31.280Z,89.79
2023-04-27T02:54:04.670Z,89.71
2023-04-27T02:56:40.763Z,89.70
2023-04-27T02:59:16.794Z,89.57
2023-04-27T03:01:47.541Z,89.73
2023-04-27T03:04:18.387Z,89.78
2023-04-27T03:06:52.259Z,89.98
2023-04-27T03:09:25.915Z,90.11
2023-04-27T03:11:58.360Z,90.19
2023-04-27T03:14:28.286Z,90.20
2023-04-27T03:17:03.439Z,90.36
2023-04-27T03:19:34.032Z,90.37
2023-04-27T03:22:06.597Z,90.43
2023-04-27T03:24:36.589Z,90.55
2023-04-27T03:27:11.589Z,90.68
2023-04-27T03:29:41.437Z,90.67
2023-04-27T03:32:12.386Z,90.80
2023-04-27T03:34:49.461Z,90.92
2023-04-27T03:37:19.287Z,91.00
2023-04-27T03:39:49.135Z,91.13
2023-04-27T03:42:21.588Z,91.25
2023-04-27T03:44:54.220Z,91.40
2023-04-27T03:47:27.084Z,91.41
2023-04-27T03:50:00.419Z,91.51
2023-04-27T03:52:34.380Z,91.44
2023-04-27T03:55:05.700Z,91.41
2023-04-27T03:57:38.160Z,91.29
2023-04-27T04:00:14.894Z,91.24
2023-04-27T04:02:53.412Z,91.28
2023-04-27T04:05:27.102Z,91.21
2023-04-27T04:08:00.161Z,91.10
2023-04-27T04:10:40.237Z,91.01
2023-04-27T04:13:14.021Z,90.94
2023-04-27T04:15:45.025Z,90.85
2023-04-27T04:18:19.090Z,90.76
2023-04-27T04:20:48.933Z,90.64
2023-04-27T04:23:29.041Z,90.40
2023-04-27T04:26:04.720Z,90.42
2023-04-27T04:28:40.127Z,90.27
2023-04-27T04:31:10.097Z,90.21
2023-04-27T04:33:41.582Z,90.28
2023-04-27T04:36:14.504Z,90.64
2023-04-27T04:38:45.666Z,90.94
2023-04-27T04:41:15.640Z,91.20
2023-04-27T04:43:50.447Z,91.30
2023-04-27T04:46:24.932Z,91.50
2023-04-27T04:48:55.288Z,91.54
2023-04-27T04:51:25.131Z,91.43
2023-04-27T04:53:56.095Z,91.28
2023-04-27T04:56:31.545Z,91.01
2023-04-27T04:59:04.041Z,90.66
2023-04-27T05:01:33.886Z,90.27
2023-04-27T05:04:13.492Z,89.88
2023-04-27T05:06:49.142Z,89.43
2023-04-27T05:09:20.564Z,88.94
2023-04-27T05:11:50.652Z,88.52
2023-04-27T05:14:27.505Z,88.08
2023-04-27T05:16:57.362Z,87.52
2023-04-27T05:22:13.724Z,86.40
2023-04-27T05:24:58.247Z,85.94
2023-04-27T05:27:29.437Z,85.27
2023-04-27T05:30:05.792Z,84.59
2023-04-27T05:32:38.132Z,83.89
2023-04-27T05:35:11.604Z,83.62
2023-04-27T05:37:41.475Z,83.34
2023-04-27T05:40:17.057Z,83.29
2023-04-27T05:42:51.541Z,83.41
2023-04-27T05:45:24.283Z,83.42
2023-04-27T05:47:54.132Z,83.66
2023-04-27T05:50:28.304Z,83.68
2023-04-27T05:53:01.138Z,83.86
2023-04-27T05:55:34.580Z,84.16
2023-04-27T05:58:09.007Z,84.73
2023-04-27T06:00:41.795Z,85.44
2023-04-27T06:03:23.826Z,85.82
2023-04-27T06:05:59.289Z,85.89
2023-04-27T06:08:29.834Z,85.66
2023-04-27T06:11:02.210Z,85.29
2023-04-27T06:13:35.393Z,85.08
2023-04-27T06:16:08.649Z,84.87
2023-04-27T06:18:39.814Z,84.63
2023-04-27T06:21:12.014Z,84.41
2023-04-27T06:23:44.957Z,84.12
2023-04-27T06:26:17.580Z,83.75
2023-04-27T06:28:55.715Z,83.43
2023-04-27T06:31:36.103Z,83.00
2023-04-27T06:34:10.508Z,82.49
2023-04-27T06:36:43.448Z,82.17
2023-04-27T06:39:16.017Z,81.88
2023-04-27T06:41:47.382Z,81.55
2023-04-27T06:44:21.434Z,81.05
2023-04-27T06:46:55.973Z,80.10
2023-04-27T06:49:27.285Z,79.47
2023-04-27T06:52:01.018Z,79.14
2023-04-27T06:54:37.643Z,79.08
2023-04-27T06:57:07.644Z,79.10
2023-04-27T06:59:37.611Z,79.51
2023-04-27T07:02:12.524Z,79.95
2023-04-27T07:04:44.748Z,80.14
2023-04-27T07:07:17.415Z,79.97
2023-04-27T07:09:53.655Z,79.79
2023-04-27T07:12:30.380Z,79.36
2023-04-27T07:15:04.596Z,78.95
2023-04-27T07:17:39.374Z,78.72
2023-04-27T07:20:11.017Z,78.21
2023-04-27T07:22:40.824Z,77.71
2023-04-27T07:25:14.017Z,77.34
2023-04-27T07:27:52.678Z,76.78
2023-04-27T07:30:32.074Z,76.56
2023-04-27T07:33:06.267Z,76.69
2023-04-27T07:35:40.153Z,76.47
2023-04-27T07:38:13.929Z,76.31
2023-04-27T07:40:48.247Z,76.10
2023-04-27T07:43:18.657Z,76.14
2023-04-27T07:45:51.619Z,76.00
2023-04-27T07:48:25.931Z,75.65
2023-04-27T07:50:56.976Z,75.44
2023-04-27T07:53:29.181Z,75.49
2023-04-27T07:56:00.121Z,75.16
2023-04-27T07:58:34.666Z,74.81
2023-04-27T08:01:06.790Z,74.56
2023-04-27T08:03:42.672Z,73.99
2023-04-27T08:06:16.305Z,73.24
2023-04-27T08:08:50.666Z,72.61
2023-04-27T08:11:20.521Z,71.71
2023-04-27T08:13:50.329Z,71.04
2023-04-27T08:16:21.742Z,70.10
2023-04-27T08:18:54.997Z,69.64
2023-04-27T08:21:41.990Z,69.30
2023-04-27T08:24:12.991Z,69.21
2023-04-27T08:26:46.417Z,69.36
2023-04-27T08:29:27.848Z,69.22
2023-04-27T08:32:06.035Z,68.90
2023-04-27T08:34:42.042Z,68.52
2023-04-27T08:37:13.028Z,68.53
2023-04-27T08:39:48.554Z,68.58
2023-04-27T08:42:23.782Z,68.39
2023-04-27T08:44:53.646Z,68.61
2023-04-27T08:47:39.083Z,68.50
2023-04-27T08:50:36.009Z,67.97
2023-04-27T08:53:11.388Z,67.59
2023-04-27T08:55:41.225Z,67.52
2023-04-27T08:58:11.102Z,67.42
2023-04-27T09:01:02.480Z,67.56
2023-04-27T09:03:32.410Z,67.50
2023-04-27T09:06:08.201Z,67.44
2023-04-27T09:08:51.310Z,67.56
2023-04-27T09:11:35.123Z,67.62
2023-04-27T09:14:07.374Z,67.58
2023-04-27T09:16:41.887Z,67.20
2023-04-27T09:19:13.521Z,67.04
2023-04-27T09:21:51.954Z,66.88
2023-04-27T09:24:24.545Z,66.66
2023-04-27T09:27:07.112Z,66.41
2023-04-27T09:29:42.139Z,66.23
2023-04-27T09:35:09.664Z,66.22
2023-04-27T09:37:44.421Z,66.33
2023-04-27T09:40:32.546Z,66.02
2023-04-27T09:43:04.529Z,66.02
2023-04-27T09:45:42.228Z,66.23
2023-04-27T09:48:19.833Z,66.43
2023-04-27T09:50:49.646Z,66.82
2023-04-27T09:53:28.388Z,66.99
2023-04-27T09:56:14.230Z,67.21
2023-04-27T09:59:17.288Z,67.45
2023-04-27T10:01:54.461Z,67.79
2023-04-27T10:04:50.463Z,67.98
2023-04-27T10:07:24.597Z,67.98
2023-04-27T10:10:02.728Z,67.93
2023-04-27T10:12:41.376Z,67.79
2023-04-27T10:15:28.920Z,67.81
2023-04-27T10:18:00.034Z,67.39
2023-04-27T10:20:34.658Z,67.31
2023-04-27T10:23:04.772Z,67.11
2023-04-27T10:25:45.992Z,66.83
2023-04-27T10:28:24.287Z,66.74
2023-04-27T10:30:57.143Z,66.64
2023-04-27T10:33:27.076Z,66.56
2023-04-27T10:36:03.129Z,66.54
2023-04-27T10:38:36.703Z,66.45
2023-04-27T10:41:20.836Z,66.66
2023-04-27T10:43:54.458Z,66.66
2023-04-27T10:46:42.169Z,66.62
2023-04-27T10:49:18.077Z,66.41
2023-04-27T10:51:48.039Z,66.70
2023-04-27T10:54:17.914Z,66.93
2023-04-27T10:56:52.617Z,67.03
2023-04-27T10:59:28.055Z,67.17
2023-04-27T11:01:58.294Z,67.38
2023-04-27T11:07:34.290Z,67.27
2023-04-27T11:10:10.268Z,67.69
2023-04-27T11:12:55.996Z,68.79
2023-04-27T11:15:26.564Z,69.96
2023-04-27T11:18:11.039Z,70.99
2023-04-27T11:20:46.120Z,71.66
2023-04-27T11:23:29.581Z,72.54
2023-04-27T11:26:12.490Z,73.16
2023-04-27T11:29:07.994Z,73.72
2023-04-27T11:31:47.842Z,74.53
2023-04-27T11:34:28.181Z,75.10
2023-04-27T11:37:17.376Z,75.75
2023-04-27T11:39:48.880Z,76.39
2023-04-27T11:42:27.691Z,76.77
2023-04-27T11:45:01.502Z,77.11
2023-04-27T11:47:34.049Z,77.27
2023-04-27T11:50:09.923Z,77.58
2023-04-27T11:52:44.933Z,77.71
2023-04-27T11:55:16.425Z,78.06
2023-04-27T11:57:46.456Z,78.05
2023-04-27T12:00:24.762Z,78.16
2023-04-27T12:02:54.657Z,78.24
2023-04-27T12:05:32.132Z,78.50
2023-04-27T12:08:02.293Z,78.65
2023-04-27T12:10:35.124Z,78.76
2023-04-27T12:13:05.139Z,78.66
2023-04-27T12:15:37.556Z,78.44
2023-04-27T12:18:10.616Z,78.31
2023-04-27T12:20:45.523Z,78.14
2023-04-27T12:23:15.344Z,78.20
2023-04-27T12:25:45.948Z,78.16
2023-04-27T12:28:19.233Z,78.00
2023-04-27T12:30:55.227Z,77.82
2023-04-27T12:33:27.735Z,77.64
2023-04-27T12:35:58.699Z,77.53
2023-04-27T12:38:30.633Z,77.39
2023-04-27T12:41:08.316Z,76.92
2023-04-27T12:43:46.069Z,76.82
2023-04-27T12:46:20.152Z,76.57
2023-04-27T12:48:57.213Z,76.39
2023-04-27T12:51:34.599Z,76.12
2023-04-27T12:54:14.526Z,75.62
2023-04-27T12:56:44.919Z,75.01
2023-04-27T12:59:39.243Z,74.69
2023-04-27T13:02:12.615Z,73.67
2023-04-27T13:04:42.508Z,73.15
2023-04-27T13:07:15.738Z,72.56
2023-04-27T13:09:47.160Z,72.00
2023-04-27T13:12:19.252Z,71.36
2023-04-27T13:14:53.108Z,71.49
2023-04-27T13:17:29.330Z,71.52
2023-04-27T13:20:00.514Z,70.99
2023-04-27T13:22:40.926Z,70.68
2023-04-27T13:25:22.209Z,70.59
2023-04-27T13:27:52.107Z,70.44
2023-04-27T13:30:24.527Z,70.40
2023-04-27T13:33:07.168Z,69.88
2023-04-27T13:35:41.931Z,69.51
2023-04-27T13:38:17.480Z,69.53
2023-04-27T13:40:51.344Z,69.48
2023-04-27T13:43:22.780Z,69.03
2023-04-27T13:45:55.431Z,69.14
2023-04-27T13:48:43.677Z,69.12
2023-04-27T13:51:13.550Z,69.56
2023-04-27T13:53:48.318Z,70.27
2023-04-27T13:56:23.656Z,70.31
2023-04-27T13:58:53.463Z,69.82
2023-04-27T14:01:27.056Z,70.29
2023-04-27T14:04:05.685Z,70.18
2023-04-27T14:06:39.130Z,69.95
2023-04-27T14:09:09.508Z,69.64
2023-04-27T14:11:52.891Z,69.96
2023-04-27T14:14:29.930Z,70.22
2023-04-27T14:16:59.879Z,69.53
2023-04-27T14:19:32.474Z,68.97
2023-04-27T14:22:04.734Z,69.49
2023-04-27T14:24:43.958Z,69.90
2023-04-27T14:27:16.972Z,70.14
2023-04-27T14:29:50.860Z,69.71
2023-04-27T14:32:23.960Z,69.73
2023-04-27T14:34:59.237Z,69.76
2023-04-27T14:37:32.721Z,69.99
2023-04-27T14:40:04.686Z,69.33
2023-04-27T14:42:38.436Z,69.21
2023-04-27T14:45:21.695Z,69.41
2023-04-27T14:47:56.410Z,69.42
2023-04-27T14:50:28.889Z,69.45
2023-04-27T14:52:59.121Z,70.04
2023-04-27T14:55:37.098Z,70.56
2023-04-27T14:58:06.908Z,70.72
2023-04-27T15:00:38.998Z,70.40
2023-04-27T15:03:17.174Z,70.60
2023-04-27T15:05:56.702Z,70.71
2023-04-27T15:08:31.290Z,70.45
2023-04-27T15:11:06.990Z,70.55
2023-04-27T15:13:43.665Z,70.52
2023-04-27T15:18:58.305Z,71.13
2023-04-27T15:21:33.377Z,71.59
2023-04-27T15:24:06.792Z,71.83
2023-04-27T15:26:36.637Z,72.10
2023-04-27T15:29:07.360Z,72.15
2023-04-27T15:31:40.343Z,72.47
2023-04-27T15:34:14.384Z,72.54
2023-04-27T15:36:53.777Z,72.63
2023-04-27T15:39:31.200Z,73.10
2023-04-27T15:42:03.381Z,73.32
2023-04-27T15:44:33.237Z,73.85
2023-04-27T15:47:05.489Z,73.65
2023-04-27T15:49:53.461Z,74.13
2023-04-27T15:52:32.657Z,74.77
2023-04-27T15:55:04.436Z,74.96
2023-04-27T15:57:35.418Z,74.91
2023-04-27T16:00:10.628Z,75.06
2023-04-27T16:02:42.081Z,75.19
2023-04-27T16:05:15.788Z,75.48
2023-04-27T16:07:48.625Z,75.93
2023-04-27T16:10:19.196Z,75.91
2023-04-27T16:12:48.950Z,75.78
2023-04-27T16:15:25.025Z,76.06
2023-04-27T16:17:54.976Z,76.10
2023-04-27T16:20:29.102Z,76.22
2023-04-27T16:23:01.684Z,76.46
2023-04-27T16:25:31.579Z,76.70
2023-04-27T16:28:04.414Z,77.28
2023-04-27T16:30:37.539Z,77.62
2023-04-27T16:33:07.476Z,77.77
2023-04-27T16:35:40.508Z,77.99
2023-04-27T16:38:12.906Z,78.38
2023-04-27T16:40:44.049Z,78.67
2023-04-27T16:43:24.102Z,78.54
2023-04-27T16:46:00.252Z,78.79
2023-04-27T16:48:31.463Z,79.22
2023-04-27T16:51:02.448Z,79.26
2023-04-27T16:53:36.067Z,79.29
2023-04-27T16:56:06.210Z,79.48
2023-04-27T16:58:37.378Z,79.87
2023-04-27T17:01:07.586Z,79.97
2023-04-27T17:03:42.150Z,80.25
2023-04-27T17:06:16.776Z,80.51
2023-04-27T17:08:56.471Z,80.45
2023-04-27T17:11:31.984Z,80.35
2023-04-27T17:14:03.017Z,80.64
2023-04-27T17:16:33.993Z,81.02
2023-04-27T17:19:04.167Z,81.60
2023-04-27T17:21:39.370Z,82.02
2023-04-27T17:24:12.948Z,82.50
2023-04-27T17:26:42.720Z,82.69
2023-04-27T17:29:27.721Z,83.04
2023-04-27T17:32:05.266Z,83.22
2023-04-27T17:34:42.980Z,83.24
2023-04-27T17:37:16.870Z,83.11
2023-04-27T17:39:58.272Z,83.20
2023-04-27T17:42:30.017Z,83.18
2023-04-27T17:45:02.000Z,83.36
2023-04-27T17:47:32.433Z,83.19
2023-04-27T17:50:02.236Z,83.36
2023-04-27T17:52:32.105Z,83.40
2023-04-27T17:55:04.583Z,83.52
2023-04-27T17:57:34.547Z,83.69
2023-04-27T18:00:09.636Z,84.02
2023-04-27T18:02:52.787Z,84.29
2023-04-27T18:05:24.898Z,84.51
2023-04-27T18:07:57.924Z,84.62
2023-04-27T18:10:30.339Z,84.77
2023-04-27T18:13:06.114Z,84.69
2023-04-27T18:15:45.281Z,84.70
2023-04-27T18:18:19.231Z,84.79
2023-04-27T18:20:55.809Z,84.92
2023-04-27T18:23:45.128Z,85.03
2023-04-27T18:26:23.215Z,85.38
2023-04-27T18:28:55.796Z,85.82
2023-04-27T18:31:31.133Z,86.15
2023-04-27T18:34:00.951Z,86.50
2023-04-27T18:36:35.089Z,86.82
2023-04-27T18:39:07.251Z,87.19
2023-04-27T18:41:51.207Z,87.29
2023-04-27T18:44:30.575Z,87.34
2023-04-27T18:47:03.713Z,87.66
2023-04-27T18:49:36.636Z,87.92
2023-04-27T18:52:07.772Z,88.14
2023-04-27T18:54:45.638Z,88.23
2023-04-27T18:57:22.806Z,88.40
2023-04-27T18:59:54.060Z,88.54
2023-04-27T19:02:25.454Z,88.63
2023-04-27T19:05:11.274Z,88.69
2023-04-27T19:07:43.228Z,88.72
2023-04-27T19:10:13.826Z,88.89
2023-04-27T19:12:46.249Z,88.73
2023-04-27T19:15:16.158Z,88.99
2023-04-27T19:17:52.791Z,88.91
2023-04-27T19:20:28.236Z,89.04
2023-04-27T19:22:58.125Z,89.17
2023-04-27T19:28:21.566Z,89.64
2023-04-27T19:30:54.763Z,89.86
2023-04-27T19:33:27.142Z,89.97
2023-04-27T19:36:01.659Z,90.17
2023-04-27T19:38:31.564Z,90.42
2023-04-27T19:41:12.763Z,90.36
2023-04-27T19:43:49.557Z,90.53
2023-04-27T19:46:19.480Z,90.54
2023-04-27T19:48:52.035Z,90.56
2023-04-27T19:51:24.557Z,90.57
2023-04-27T19:53:54.372Z,90.61
2023-04-27T19:56:29.761Z,90.60
2023-04-27T19:59:04.232Z,90.75
2023-04-27T20:01:34.226Z,90.77
2023-04-27T20:04:06.765Z,90.89
2023-04-27T20:06:43.713Z,91.07
2023-04-27T20:09:21.062Z,91.13
2023-04-27T20:11:55.119Z,91.13
2023-04-27T20:14:36.261Z,91.14
2023-04-27T20:17:08.862Z,91.29
2023-04-27T20:19:40.865Z,91.27
2023-04-27T20:22:19.340Z,91.40
2023-04-27T20:24:52.562Z,91.36
2023-04-27T20:27:22.392Z,91.38
2023-04-27T20:29:54.870Z,91.41
2023-04-27T20:32:24.760Z,91.42
2023-04-27T20:35:01.398Z,91.20
2023-04-27T20:37:32.585Z,91.22
2023-04-27T20:40:03.814Z,91.17
2023-04-27T20:42:37.294Z,91.20
2023-04-27T20:45:16.324Z,91.21
2023-04-27T20:47:50.317Z,91.26
2023-04-27T20:50:21.877Z,91.17
2023-04-27T20:52:54.599Z,91.26
2023-04-27T20:55:27.234Z,91.24
2023-04-27T20:57:57.464Z,91.37
2023-04-27T21:00:33.760Z,91.54
2023-04-27T21:03:10.014Z,91.69
2023-04-27T21:05:45.018Z,91.85
2023-04-27T21:08:21.002Z,91.94
2023-04-27T21:10:50.791Z,92.01
2023-04-27T21:13:20.580Z,92.17
2023-04-27T21:15:53.015Z,92.27
2023-04-27T21:18:30.350Z,92.45
2023-04-27T21:21:07.134Z,92.57
2023-04-27T21:23:37.473Z,92.65
2023-04-27T21:26:13.948Z,92.76
2023-04-27T21:28:44.259Z,92.84
2023-04-27T21:31:17.734Z,92.67
2023-04-27T21:33:53.222Z,92.67
2023-04-27T21:36:23.857Z,92.52
2023-04-27T21:38:53.652Z,92.37
2023-04-27T21:41:26.441Z,92.28
2023-04-27T21:43:57.776Z,92.19
2023-04-27T21:46:34.592Z,92.21
2023-04-27T21:49:07.362Z,92.22
2023-04-27T21:51:38.430Z,92.23
2023-04-27T21:54:08.555Z,92.11
2023-04-27T21:56:39.629Z,92.12
2023-04-27T21:59:09.446Z,92.14
2023-04-27T22:01:43.178Z,92.19
2023-04-27T22:04:17.140Z,92.24
2023-04-27T22:06:55.293Z,92.24
2023-04-27T22:09:25.089Z,92.21
2023-04-27T22:11:57.651Z,92.13
2023-04-27T22:14:42.215Z,92.26
2023-04-27T22:17:21.601Z,92.47
2023-04-27T22:19:58.620Z,92.54
2023-04-27T22:22:31.013Z,92.58
2023-04-27T22:25:00.997Z,92.68
2023-04-27T22:27:44.137Z,92.86
2023-04-27T22:30:16.878Z,92.79
2023-04-27T22:32:49.436Z,92.86
2023-04-27T22:35:27.172Z,92.92
2023-04-27T22:37:57.915Z,93.00
2023-04-27T22:40:30.561Z,92.85
2023-04-27T22:43:00.709Z,93.03
2023-04-27T22:45:38.023Z,93.10
2023-04-27T22:48:11.401Z,93.14
2023-04-27T22:50:45.428Z,93.12
2023-04-27T22:53:15.270Z,93.11
2023-04-27T22:55:45.220Z,93.07
2023-04-27T22:58:14.998Z,93.19
2023-04-27T23:00:46.082Z,93.03
2023-04-27T23:03:22.964Z,93.00
2023-04-27T23:06:01.056Z,92.82
2023-04-27T23:08:41.173Z,92.63
2023-04-27T23:11:13.878Z,92.52
2023-04-27T23:13:44.210Z,92.47
2023-04-27T23:16:17.772Z,92.45
2023-04-27T23:18:55.622Z,92.36
2023-04-27T23:21:25.437Z,92.38
2023-04-27T23:23:57.879Z,92.36
2023-04-27T23:26:27.660Z,92.26
2023-04-27T23:29:00.255Z,92.23
2023-04-27T23:31:33.497Z,92.24
2023-04-27T23:34:08.580Z,92.27
2023-04-27T23:36:41.947Z,92.37
2023-04-27T23:39:13.330Z,92.26
2023-04-27T23:41:47.387Z,92.29
2023-04-27T23:44:32.083Z,92.30
2023-04-27T23:47:04.654Z,92.34
2023-04-27T23:49:39.332Z,92.34
2023-04-27T23:52:15.091Z,92.64
2023-04-27T23:54:48.864Z,92.75
2023-04-27T23:57:24.072Z,92.75
2023-04-27T23:59:53.887Z,92.79
