createdAt,value
2022-11-02T00:00:53.887Z,544
2022-11-02T00:01:56.601Z,543.8
2022-11-02T00:02:59.704Z,544.7
2022-11-02T00:04:02.251Z,544
2022-11-02T00:05:04.728Z,543.8
2022-11-02T00:06:07.202Z,544
2022-11-02T00:07:09.139Z,544.1
2022-11-02T00:08:11.608Z,544.1
2022-11-02T00:09:14.098Z,544.1
2022-11-02T00:10:16.562Z,543.7
2022-11-02T00:11:18.487Z,544.5
2022-11-02T00:12:21.047Z,544.5
2022-11-02T00:13:23.509Z,544.7
2022-11-02T00:14:25.982Z,544.2
2022-11-02T00:15:28.462Z,544.2
2022-11-02T00:16:30.653Z,544.2
2022-11-02T00:17:33.132Z,544.3
2022-11-02T00:18:35.628Z,544.2
2022-11-02T00:19:37.821Z,544
2022-11-02T00:20:40.296Z,543.9
2022-11-02T00:21:42.762Z,544.2
2022-11-02T00:22:44.695Z,543.8
2022-11-02T00:23:46.881Z,543.6
2022-11-02T00:24:49.348Z,543.9
2022-11-02T00:25:51.545Z,543.9
2022-11-02T00:26:53.441Z,543.8
2022-11-02T00:27:56.009Z,543.7
2022-11-02T00:28:58.716Z,543.8
2022-11-02T00:30:00.911Z,543.8
2022-11-02T00:31:03.100Z,543.8
2022-11-02T00:32:05.295Z,543.8
2022-11-02T00:33:08.459Z,544
2022-11-02T00:34:10.653Z,543.9
2022-11-02T00:35:12.317Z,544
2022-11-02T00:36:14.782Z,544
2022-11-02T00:37:16.692Z,543.8
2022-11-02T00:38:19.173Z,543
2022-11-02T00:39:21.102Z,543.5
2022-11-02T00:40:23.033Z,543
2022-11-02T00:41:24.945Z,542.6
2022-11-02T00:42:27.422Z,542.6
2022-11-02T00:43:29.987Z,542.7
2022-11-02T00:44:31.904Z,543.2
2022-11-02T00:45:33.819Z,543.3
2022-11-02T00:46:35.734Z,542.3
2022-11-02T00:47:37.922Z,542.8
2022-11-02T00:48:40.118Z,542.5
2022-11-02T00:49:42.302Z,542.6
2022-11-02T00:50:44.822Z,542.9
2022-11-02T00:51:47.025Z,543.2
2022-11-02T00:52:49.501Z,543.1
2022-11-02T00:53:51.694Z,543.2
2022-11-02T00:54:54.164Z,543.1
2022-11-02T00:55:56.071Z,543.1
2022-11-02T00:56:58.251Z,542.8
2022-11-02T00:58:01.005Z,542.7
2022-11-02T00:59:03.662Z,542.2
2022-11-02T01:00:05.883Z,542.5
2022-11-02T01:01:09.318Z,542.6
2022-11-02T01:02:12.583Z,542.5
2022-11-02T01:03:14.954Z,542.4
2022-11-02T01:04:16.859Z,542.7
2022-11-02T01:05:19.335Z,542.8
2022-11-02T01:06:21.802Z,542.6
2022-11-02T01:07:24.272Z,542.3
2022-11-02T01:08:26.752Z,542.6
2022-11-02T01:09:29.221Z,541.9
2022-11-02T01:10:31.432Z,541.9
2022-11-02T01:11:33.629Z,541.6
2022-11-02T01:12:36.103Z,541.8
2022-11-02T01:13:38.570Z,541.6
2022-11-02T01:14:41.144Z,541.7
2022-11-02T01:15:43.334Z,541.7
2022-11-02T01:17:48.824Z,541.6
2022-11-02T01:18:51.013Z,541.3
2022-11-02T01:19:53.498Z,541.2
2022-11-02T01:20:55.983Z,541.4
2022-11-02T01:21:58.192Z,541.4
2022-11-02T01:23:00.664Z,541.6
2022-11-02T01:24:02.859Z,541.5
2022-11-02T01:25:04.805Z,541.2
2022-11-02T01:26:07.268Z,541.4
2022-11-02T01:27:09.734Z,541.1
2022-11-02T01:28:12.213Z,541.1
2022-11-02T01:29:14.150Z,540.9
2022-11-02T01:30:16.698Z,541
2022-11-02T01:31:19.170Z,541
2022-11-02T01:32:21.631Z,541.2
2022-11-02T01:33:24.112Z,541.3
2022-11-02T01:34:26.582Z,541.4
2022-11-02T01:35:28.775Z,541.2
2022-11-02T01:36:30.967Z,541.1
2022-11-02T01:37:33.433Z,541.3
2022-11-02T01:38:35.326Z,541.2
2022-11-02T01:39:36.954Z,541.4
2022-11-02T01:40:39.422Z,541.1
2022-11-02T01:41:41.619Z,541.2
2022-11-02T01:42:43.824Z,540.9
2022-11-02T01:43:46.010Z,541.3
2022-11-02T01:44:48.501Z,541.1
2022-11-02T01:45:50.768Z,540.7
2022-11-02T01:46:53.226Z,540.9
2022-11-02T01:47:55.703Z,540.8
2022-11-02T01:48:58.511Z,541
2022-11-02T01:50:01.490Z,541.2
2022-11-02T01:51:03.669Z,540.7
2022-11-02T01:52:06.147Z,541.2
2022-11-02T01:53:08.063Z,541
2022-11-02T01:54:10.255Z,541.1
2022-11-02T01:55:12.743Z,541.1
2022-11-02T01:56:15.340Z,541.1
2022-11-02T01:57:17.845Z,540.8
2022-11-02T01:58:20.028Z,541.1
2022-11-02T01:59:22.496Z,541.3
2022-11-02T02:00:24.961Z,541
2022-11-02T02:01:28.332Z,541.2
2022-11-02T02:02:31.883Z,541.3
2022-11-02T02:03:33.889Z,541.4
2022-11-02T02:04:36.078Z,541.4
2022-11-02T02:05:38.548Z,541.5
2022-11-02T02:06:41.011Z,541.4
2022-11-02T02:07:43.502Z,542.1
2022-11-02T02:08:45.423Z,542.2
2022-11-02T02:10:52.623Z,541.7
2022-11-02T02:11:54.814Z,541.6
2022-11-02T02:12:57.012Z,541.4
2022-11-02T02:13:59.473Z,541.2
2022-11-02T02:15:01.675Z,541.4
2022-11-02T02:16:03.871Z,541.4
2022-11-02T02:17:06.457Z,541.2
2022-11-02T02:18:09.539Z,540.7
2022-11-02T02:19:11.721Z,540.9
2022-11-02T02:20:14.213Z,540.2
2022-11-02T02:21:16.433Z,540.3
2022-11-02T02:22:18.628Z,540.5
2022-11-02T02:23:21.111Z,540.3
2022-11-02T02:24:23.580Z,540.3
2022-11-02T02:25:25.773Z,539.9
2022-11-02T02:26:27.959Z,540.1
2022-11-02T02:27:29.864Z,540.2
2022-11-02T02:28:32.332Z,540.4
2022-11-02T02:29:34.504Z,540.2
2022-11-02T02:30:36.701Z,540
2022-11-02T02:31:38.333Z,539.8
2022-11-02T02:32:40.897Z,539.8
2022-11-02T02:33:43.360Z,539.7
2022-11-02T02:34:45.558Z,539.9
2022-11-02T02:35:47.757Z,539.5
2022-11-02T02:36:49.679Z,539.9
2022-11-02T02:37:51.039Z,539.5
2022-11-02T02:38:53.507Z,539.6
2022-11-02T02:39:55.143Z,539.7
2022-11-02T02:40:57.335Z,539.8
2022-11-02T02:41:59.810Z,539.7
2022-11-02T02:43:01.727Z,539.7
2022-11-02T02:44:04.200Z,539.5
2022-11-02T02:45:06.390Z,539.9
2022-11-02T02:46:08.860Z,540.1
2022-11-02T02:47:11.034Z,540.1
2022-11-02T02:48:13.619Z,539.6
2022-11-02T02:49:15.825Z,539.6
2022-11-02T02:50:18.311Z,539.8
2022-11-02T02:51:20.494Z,539.5
2022-11-02T02:52:22.967Z,539.5
2022-11-02T02:53:25.159Z,539.4
2022-11-02T02:54:27.336Z,539.9
2022-11-02T02:55:29.526Z,539.8
2022-11-02T02:56:31.725Z,539.6
2022-11-02T02:57:33.909Z,539.4
2022-11-02T02:58:35.534Z,539.5
2022-11-02T02:59:37.726Z,539.5
2022-11-02T03:00:39.925Z,539.4
2022-11-02T03:01:42.873Z,539.8
2022-11-02T03:02:45.531Z,539.7
2022-11-02T03:03:48.100Z,539.6
2022-11-02T03:04:50.280Z,539.7
2022-11-02T03:05:52.185Z,539.2
2022-11-02T03:06:54.653Z,539
2022-11-02T03:07:57.133Z,538.9
2022-11-02T03:08:59.325Z,539.1
2022-11-02T03:10:01.798Z,538.6
2022-11-02T03:11:03.986Z,538.7
2022-11-02T03:12:06.209Z,538.5
2022-11-02T03:13:08.123Z,538.7
2022-11-02T03:14:10.605Z,538.8
2022-11-02T03:15:13.077Z,539
2022-11-02T03:16:15.551Z,539
2022-11-02T03:17:17.775Z,538.7
2022-11-02T03:18:19.988Z,538.8
2022-11-02T03:19:22.267Z,538.6
2022-11-02T03:20:24.456Z,538.4
2022-11-02T03:21:26.644Z,538.5
2022-11-02T03:22:28.570Z,538.7
2022-11-02T03:23:31.043Z,538.8
2022-11-02T03:24:33.243Z,538.6
2022-11-02T03:25:35.714Z,538.7
2022-11-02T03:26:38.189Z,538.3
2022-11-02T03:27:40.363Z,538.5
2022-11-02T03:28:42.283Z,537.9
2022-11-02T03:29:44.511Z,538.3
2022-11-02T03:30:46.716Z,537.8
2022-11-02T03:31:48.655Z,537.6
2022-11-02T03:32:50.884Z,537.3
2022-11-02T03:33:53.104Z,537.5
2022-11-02T03:34:55.779Z,537.3
2022-11-02T03:35:58.247Z,537.7
2022-11-02T03:37:00.895Z,537.4
2022-11-02T03:38:05.226Z,537.4
2022-11-02T03:39:07.644Z,537.7
2022-11-02T03:40:09.858Z,537.5
2022-11-02T03:41:12.684Z,537.6
2022-11-02T03:42:15.153Z,537.6
2022-11-02T03:43:17.357Z,537.5
2022-11-02T03:44:19.548Z,537.4
2022-11-02T03:45:21.742Z,537.2
2022-11-02T03:46:23.667Z,537.4
2022-11-02T03:47:25.868Z,537.1
2022-11-02T03:48:27.784Z,537.1
2022-11-02T03:49:30.255Z,537.1
2022-11-02T03:50:32.831Z,537.4
2022-11-02T03:51:35.035Z,537.2
2022-11-02T03:52:37.083Z,536.7
2022-11-02T03:53:39.008Z,536.3
2022-11-02T03:54:41.269Z,536.6
2022-11-02T03:55:43.231Z,536.6
2022-11-02T03:56:45.442Z,536.9
2022-11-02T03:57:47.658Z,536.2
2022-11-02T03:58:50.128Z,536.7
2022-11-02T03:59:52.339Z,536.5
2022-11-02T04:00:54.809Z,536.3
2022-11-02T04:01:57.626Z,536.3
2022-11-02T04:02:59.854Z,536.6
2022-11-02T04:04:02.085Z,536.6
2022-11-02T04:05:04.560Z,536.6
2022-11-02T04:06:07.603Z,536.2
2022-11-02T04:07:09.914Z,536.4
2022-11-02T04:08:11.886Z,536.2
2022-11-02T04:09:14.115Z,535.8
2022-11-02T04:10:16.319Z,535.5
2022-11-02T04:11:18.250Z,536
2022-11-02T04:12:20.506Z,535.9
2022-11-02T04:13:22.978Z,536.2
2022-11-02T04:14:25.451Z,536.2
2022-11-02T04:15:28.189Z,536.3
2022-11-02T04:16:30.700Z,536.2
2022-11-02T04:17:32.882Z,536.2
2022-11-02T04:18:35.470Z,535.9
2022-11-02T04:19:37.965Z,535.4
2022-11-02T04:20:40.160Z,536.1
2022-11-02T04:21:42.835Z,536.1
2022-11-02T04:22:45.058Z,536.6
2022-11-02T04:23:47.256Z,535.8
2022-11-02T04:24:49.731Z,536.5
2022-11-02T04:25:51.925Z,536
2022-11-02T04:26:54.398Z,535.9
2022-11-02T04:27:56.606Z,535.7
2022-11-02T04:28:58.504Z,535.9
2022-11-02T04:30:00.712Z,535.9
2022-11-02T04:31:02.914Z,536.3
2022-11-02T04:32:05.401Z,536.4
2022-11-02T04:33:07.590Z,536.6
2022-11-02T04:34:09.784Z,536.7
2022-11-02T04:35:12.246Z,536.3
2022-11-02T04:36:14.444Z,536.3
2022-11-02T04:37:17.014Z,536.6
2022-11-02T04:38:19.216Z,536.8
2022-11-02T04:39:21.682Z,536.9
2022-11-02T04:40:24.158Z,536.4
2022-11-02T04:41:26.623Z,537.4
2022-11-02T04:42:28.268Z,537.5
2022-11-02T04:43:30.727Z,537.2
2022-11-02T04:44:32.927Z,537.1
2022-11-02T04:45:35.113Z,537.2
2022-11-02T04:46:37.582Z,537.3
2022-11-02T04:47:40.138Z,537.4
2022-11-02T04:48:42.699Z,537.3
2022-11-02T04:49:45.196Z,537.3
2022-11-02T04:50:47.741Z,537.4
2022-11-02T04:51:51.722Z,537.8
2022-11-02T04:52:54.370Z,537.6
2022-11-02T04:53:56.284Z,537.4
2022-11-02T04:54:58.475Z,537.3
2022-11-02T04:56:00.675Z,537
2022-11-02T04:57:02.599Z,537.3
2022-11-02T04:58:06.692Z,536.8
2022-11-02T04:59:09.467Z,537.1
2022-11-02T05:00:11.936Z,536.5
2022-11-02T05:01:14.099Z,536.2
2022-11-02T05:02:17.357Z,535.9
2022-11-02T05:03:19.637Z,536.5
2022-11-02T05:04:21.881Z,536.5
2022-11-02T05:05:24.350Z,536.7
2022-11-02T05:06:26.559Z,536.6
2022-11-02T05:07:29.027Z,536.9
2022-11-02T05:08:31.597Z,536.9
2022-11-02T05:09:34.076Z,536.9
2022-11-02T05:10:36.281Z,536.2
2022-11-02T05:11:38.755Z,536.6
2022-11-02T05:12:41.244Z,536.7
2022-11-02T05:13:43.445Z,537
2022-11-02T05:14:45.932Z,536.5
2022-11-02T05:15:48.138Z,536.6
2022-11-02T05:16:50.624Z,536.6
2022-11-02T05:17:53.358Z,536.5
2022-11-02T05:18:55.576Z,536.4
2022-11-02T05:19:57.776Z,536.5
2022-11-02T05:20:59.971Z,536.6
2022-11-02T05:22:02.434Z,536.7
2022-11-02T05:23:06.906Z,536.5
2022-11-02T05:24:09.696Z,536.9
2022-11-02T05:25:11.889Z,537.3
2022-11-02T05:26:14.383Z,537
2022-11-02T05:27:16.597Z,537
2022-11-02T05:28:18.801Z,536.9
2022-11-02T05:29:21.304Z,537
2022-11-02T05:30:23.805Z,536.6
2022-11-02T05:31:26.047Z,537.1
2022-11-02T05:32:28.233Z,536.8
2022-11-02T05:33:32.837Z,536.4
2022-11-02T05:34:35.056Z,536.9
2022-11-02T05:35:36.992Z,537.1
2022-11-02T05:36:39.201Z,537.3
2022-11-02T05:37:41.687Z,537.4
2022-11-02T05:38:44.252Z,537.3
2022-11-02T05:40:51.877Z,537.4
2022-11-02T05:41:54.351Z,537.1
2022-11-02T05:42:56.550Z,537.5
2022-11-02T05:43:59.018Z,537.1
2022-11-02T05:45:01.525Z,537.4
2022-11-02T05:46:03.737Z,537.2
2022-11-02T05:47:05.941Z,536.8
2022-11-02T05:48:08.415Z,536.7
2022-11-02T05:49:10.611Z,536.6
2022-11-02T05:50:13.094Z,537
2022-11-02T05:51:15.296Z,536.7
2022-11-02T05:52:17.772Z,536.4
2022-11-02T05:53:20.248Z,536.5
2022-11-02T05:54:22.722Z,536.5
2022-11-02T05:55:24.940Z,536.5
2022-11-02T05:56:27.565Z,536.3
2022-11-02T05:57:30.032Z,536.4
2022-11-02T05:58:32.513Z,536.1
2022-11-02T05:59:34.714Z,535.8
2022-11-02T06:00:37.186Z,536
2022-11-02T06:01:39.882Z,535.8
2022-11-02T06:02:42.416Z,535.3
2022-11-02T06:04:53.099Z,535.1
2022-11-02T06:05:55.589Z,534.8
2022-11-02T06:06:58.075Z,534.6
2022-11-02T06:08:00.293Z,534.6
2022-11-02T06:10:07.488Z,534.4
2022-11-02T06:11:09.686Z,534
2022-11-02T06:12:12.263Z,533.7
2022-11-02T06:13:14.729Z,533.8
2022-11-02T06:14:16.946Z,533.9
2022-11-02T06:15:18.867Z,533.9
2022-11-02T06:17:25.504Z,534.2
2022-11-02T06:18:27.440Z,533.9
2022-11-02T06:19:29.716Z,534.1
2022-11-02T06:20:32.195Z,533.5
2022-11-02T06:21:34.767Z,533.9
2022-11-02T06:22:37.242Z,533.6
2022-11-02T06:23:39.735Z,533.8
2022-11-02T06:24:42.200Z,532.7
2022-11-02T06:25:44.423Z,533.1
2022-11-02T06:26:46.638Z,533.3
2022-11-02T06:27:49.191Z,533.2
2022-11-02T06:28:51.396Z,532.7
2022-11-02T06:29:53.871Z,532.4
2022-11-02T06:30:56.063Z,532.2
2022-11-02T06:31:58.553Z,532.3
2022-11-02T06:34:05.780Z,532.1
2022-11-02T06:35:08.255Z,532.1
2022-11-02T06:36:10.209Z,531.7
2022-11-02T06:37:12.703Z,532
2022-11-02T06:38:14.662Z,531.7
2022-11-02T06:39:16.851Z,531.5
2022-11-02T06:41:24.068Z,531
2022-11-02T06:42:26.000Z,531.3
2022-11-02T06:43:28.564Z,531.4
2022-11-02T06:44:30.488Z,531.3
2022-11-02T06:45:32.401Z,531.4
2022-11-02T06:46:34.721Z,531
2022-11-02T06:47:37.223Z,530.8
2022-11-02T06:48:39.701Z,530.5
2022-11-02T06:49:41.614Z,530.6
2022-11-02T06:50:43.620Z,530.6
2022-11-02T06:51:45.573Z,530.7
2022-11-02T06:52:47.554Z,530.7
2022-11-02T06:53:50.029Z,530.6
2022-11-02T06:54:52.530Z,530.9
2022-11-02T06:55:54.168Z,530.8
2022-11-02T06:56:56.652Z,530.5
2022-11-02T06:57:59.169Z,530.7
2022-11-02T06:59:01.519Z,530.6
2022-11-02T07:00:04.474Z,530.4
2022-11-02T07:01:07.614Z,530.7
2022-11-02T07:02:11.002Z,530.4
2022-11-02T07:03:13.258Z,530.2
2022-11-02T07:04:15.491Z,529.7
2022-11-02T07:05:17.973Z,529.9
2022-11-02T07:06:20.478Z,529.7
2022-11-02T07:07:22.969Z,529.8
2022-11-02T07:08:25.185Z,529.9
2022-11-02T07:09:27.662Z,529.9
2022-11-02T07:10:30.089Z,530.1
2022-11-02T07:11:32.016Z,530.3
2022-11-02T07:12:34.205Z,530.2
2022-11-02T07:13:36.747Z,529.8
2022-11-02T07:14:39.065Z,529.5
2022-11-02T07:15:41.605Z,529.7
2022-11-02T07:16:43.817Z,529.5
2022-11-02T07:17:46.021Z,529.2
2022-11-02T07:18:47.967Z,529.3
2022-11-02T07:19:50.178Z,529.3
2022-11-02T07:20:51.839Z,529.5
2022-11-02T07:21:54.320Z,529.7
2022-11-02T07:22:56.528Z,529.9
2022-11-02T07:23:58.806Z,530
2022-11-02T07:25:01.305Z,529.7
2022-11-02T07:26:03.510Z,529.6
2022-11-02T07:27:05.447Z,529.4
2022-11-02T07:28:07.654Z,529.1
2022-11-02T07:29:10.169Z,529.4
2022-11-02T07:30:12.771Z,529.4
2022-11-02T07:31:15.249Z,529.6
2022-11-02T07:32:17.448Z,529.2
2022-11-02T07:33:19.127Z,529
2022-11-02T07:34:21.311Z,528.8
2022-11-02T07:35:22.952Z,528.6
2022-11-02T07:36:25.440Z,528.6
2022-11-02T07:37:27.911Z,528.6
2022-11-02T07:38:29.838Z,528.8
2022-11-02T07:39:31.794Z,528.8
2022-11-02T07:40:34.015Z,528.8
2022-11-02T07:41:35.960Z,529.1
2022-11-02T07:42:38.166Z,529.2
2022-11-02T07:44:45.664Z,529.1
2022-11-02T07:45:48.296Z,529.1
2022-11-02T07:46:50.776Z,528.5
2022-11-02T07:47:53.250Z,528.5
2022-11-02T07:48:55.933Z,528.5
2022-11-02T07:49:58.603Z,528.7
2022-11-02T07:51:01.029Z,528.4
2022-11-02T07:52:03.240Z,528.7
2022-11-02T07:53:07.532Z,528.7
2022-11-02T07:54:09.942Z,528.7
2022-11-02T07:55:12.174Z,528.9
2022-11-02T07:56:14.654Z,528.8
2022-11-02T07:57:16.870Z,528.8
2022-11-02T07:58:19.364Z,528.4
2022-11-02T07:59:21.571Z,528.3
2022-11-02T08:00:24.094Z,528.2
2022-11-02T08:01:26.474Z,527.8
2022-11-02T08:02:29.379Z,528.2
2022-11-02T08:03:31.585Z,527.9
2022-11-02T08:04:33.262Z,528.1
2022-11-02T08:05:35.755Z,528.2
2022-11-02T08:06:37.955Z,528.1
2022-11-02T08:07:40.157Z,528.7
2022-11-02T08:08:42.366Z,528.5
2022-11-02T08:09:44.291Z,528.6
2022-11-02T08:10:46.513Z,528.8
2022-11-02T08:11:49.001Z,528.7
2022-11-02T08:12:51.210Z,528.2
2022-11-02T08:13:53.726Z,528.2
2022-11-02T08:14:56.212Z,528.4
2022-11-02T08:15:58.441Z,528.5
2022-11-02T08:17:00.897Z,528.1
2022-11-02T08:18:05.758Z,528.2
2022-11-02T08:19:07.519Z,527.7
2022-11-02T08:20:09.989Z,527.7
2022-11-02T08:21:11.942Z,527.9
2022-11-02T08:22:14.183Z,528
2022-11-02T08:23:16.671Z,527.7
2022-11-02T08:24:19.154Z,527.7
2022-11-02T08:25:21.088Z,527.7
2022-11-02T08:26:23.015Z,527.3
2022-11-02T08:27:24.948Z,527.2
2022-11-02T08:28:27.162Z,527.3
2022-11-02T08:29:29.369Z,527.2
2022-11-02T08:30:31.857Z,527.2
2022-11-02T08:31:34.355Z,526.6
2022-11-02T08:32:36.978Z,527.1
2022-11-02T08:33:39.187Z,527
2022-11-02T08:34:41.392Z,526.6
2022-11-02T08:35:43.312Z,526.6
2022-11-02T08:36:45.246Z,526.7
2022-11-02T08:37:47.196Z,526.8
2022-11-02T08:38:49.104Z,526.6
2022-11-02T08:39:51.316Z,526.7
2022-11-02T08:40:53.498Z,527
2022-11-02T08:41:56.006Z,527.2
2022-11-02T08:42:57.917Z,526.8
2022-11-02T08:44:00.406Z,527.1
2022-11-02T08:45:02.609Z,527.3
2022-11-02T08:47:11.690Z,527.2
2022-11-02T08:48:14.288Z,527.5
2022-11-02T08:49:16.218Z,527.1
2022-11-02T08:50:18.433Z,527.4
2022-11-02T08:51:20.203Z,527.2
2022-11-02T08:52:22.135Z,527
2022-11-02T08:53:24.340Z,526.9
2022-11-02T08:54:26.262Z,527
2022-11-02T08:55:28.184Z,527.2
2022-11-02T08:56:30.653Z,527
2022-11-02T08:57:33.143Z,526.6
2022-11-02T08:58:35.344Z,526.4
2022-11-02T08:59:37.546Z,526.9
2022-11-02T09:00:39.751Z,526.6
2022-11-02T09:01:42.805Z,527.1
2022-11-02T09:02:45.961Z,526.8
2022-11-02T09:03:48.252Z,526.7
2022-11-02T09:04:50.766Z,526.3
2022-11-02T09:05:52.973Z,526.1
2022-11-02T09:06:54.895Z,526.4
2022-11-02T09:07:57.095Z,526.3
2022-11-02T09:09:01.176Z,526.7
2022-11-02T09:10:03.401Z,526.8
2022-11-02T09:11:05.895Z,526.1
2022-11-02T09:12:08.115Z,526.3
2022-11-02T09:13:10.955Z,526.4
2022-11-02T09:14:13.694Z,526.4
2022-11-02T09:15:16.209Z,525.7
2022-11-02T09:16:18.135Z,526.1
2022-11-02T09:17:20.052Z,526.2
2022-11-02T09:18:22.602Z,526.2
2022-11-02T09:19:24.923Z,525.7
2022-11-02T09:20:27.417Z,525.7
2022-11-02T09:21:29.651Z,525.9
2022-11-02T09:22:31.891Z,525.4
2022-11-02T09:23:34.101Z,525.5
2022-11-02T09:24:36.303Z,525.5
2022-11-02T09:25:38.972Z,525.2
2022-11-02T09:26:40.884Z,525.1
2022-11-02T09:27:43.363Z,525
2022-11-02T09:28:45.864Z,525
2022-11-02T09:29:47.512Z,525.4
2022-11-02T09:30:49.168Z,525.3
2022-11-02T09:31:51.662Z,525
2022-11-02T09:32:53.616Z,524.9
2022-11-02T09:33:56.126Z,525.1
2022-11-02T09:34:58.413Z,525.2
2022-11-02T09:36:00.630Z,525.2
2022-11-02T09:37:02.871Z,525.2
2022-11-02T09:38:04.818Z,525.3
2022-11-02T09:39:06.765Z,525.5
2022-11-02T09:40:08.957Z,525.4
2022-11-02T09:41:10.898Z,525.1
2022-11-02T09:42:13.383Z,524.9
2022-11-02T09:43:15.582Z,525.2
2022-11-02T09:44:17.789Z,525.2
2022-11-02T09:45:20.009Z,525.2
2022-11-02T09:46:22.214Z,524.7
2022-11-02T09:48:31.957Z,524.5
2022-11-02T09:49:34.450Z,525
2022-11-02T09:50:36.794Z,524.9
2022-11-02T09:51:39.275Z,524.6
2022-11-02T09:52:41.768Z,524.8
2022-11-02T09:53:44.245Z,525.2
2022-11-02T09:54:46.152Z,525.3
2022-11-02T09:55:48.076Z,524.6
2022-11-02T09:56:50.300Z,524.6
2022-11-02T09:57:52.506Z,524.4
2022-11-02T09:58:54.429Z,523.9
2022-11-02T09:59:56.934Z,524.2
2022-11-02T10:02:03.884Z,523.9
2022-11-02T10:03:06.563Z,523.4
2022-11-02T10:04:08.525Z,523.6
2022-11-02T10:05:10.733Z,522.9
2022-11-02T10:06:13.372Z,523.2
2022-11-02T10:07:15.572Z,522.8
2022-11-02T10:08:17.202Z,523.3
2022-11-02T10:09:19.409Z,523
2022-11-02T10:10:21.878Z,522.8
2022-11-02T10:11:23.622Z,523.1
2022-11-02T10:12:25.601Z,523.1
2022-11-02T10:13:27.814Z,523.1
2022-11-02T10:14:29.739Z,523
2022-11-02T10:15:31.993Z,523.3
2022-11-02T10:16:34.224Z,522.9
2022-11-02T10:17:36.444Z,523
2022-11-02T10:18:38.629Z,523.5
2022-11-02T10:19:40.536Z,522.8
2022-11-02T10:20:43.071Z,523.1
2022-11-02T10:21:45.665Z,523.4
2022-11-02T10:22:48.135Z,523.2
2022-11-02T10:23:50.325Z,523.3
2022-11-02T10:24:52.513Z,523.7
2022-11-02T10:25:54.159Z,523.2
2022-11-02T10:26:56.347Z,523.2
2022-11-02T10:27:58.890Z,523.1
2022-11-02T10:29:00.583Z,523.4
2022-11-02T10:30:02.816Z,523.4
2022-11-02T10:31:05.048Z,523.5
2022-11-02T10:32:07.545Z,522.9
2022-11-02T10:33:10.059Z,523.4
2022-11-02T10:34:12.266Z,522.9
2022-11-02T10:36:21.690Z,523.3
2022-11-02T10:37:24.252Z,523.2
2022-11-02T10:38:26.177Z,523.1
2022-11-02T10:39:28.119Z,523.5
2022-11-02T10:40:30.040Z,523.2
2022-11-02T10:41:32.516Z,523
2022-11-02T10:42:34.722Z,523.4
2022-11-02T10:43:36.393Z,523.3
2022-11-02T10:44:38.613Z,523.1
2022-11-02T10:45:40.348Z,523.1
2022-11-02T10:46:42.919Z,523.1
2022-11-02T10:47:45.437Z,522.9
2022-11-02T10:48:47.657Z,523.1
2022-11-02T10:49:50.148Z,522.9
2022-11-02T10:50:52.349Z,523.3
2022-11-02T10:51:54.599Z,523.6
2022-11-02T10:54:02.721Z,523.3
2022-11-02T10:55:05.230Z,523.3
2022-11-02T10:56:07.464Z,523.4
2022-11-02T10:57:09.669Z,523.2
2022-11-02T10:58:11.582Z,523.8
2022-11-02T10:59:14.068Z,523.8
2022-11-02T11:00:16.020Z,524
2022-11-02T11:01:19.008Z,523.7
2022-11-02T11:02:21.014Z,523.7
2022-11-02T11:03:23.243Z,523.8
2022-11-02T11:04:25.733Z,523.9
2022-11-02T11:05:27.937Z,523.7
2022-11-02T11:06:29.701Z,523.6
2022-11-02T11:07:32.218Z,523.9
2022-11-02T11:08:34.675Z,523.6
2022-11-02T11:09:37.213Z,523.6
2022-11-02T11:10:39.445Z,524.1
2022-11-02T11:11:41.370Z,523.9
2022-11-02T11:12:43.043Z,523.9
2022-11-02T11:15:55.244Z,524.3
2022-11-02T11:20:14.112Z,524.1
2022-11-02T11:21:16.063Z,524.1
2022-11-02T11:22:18.550Z,524.3
2022-11-02T11:23:20.228Z,524.3
2022-11-02T11:24:22.863Z,524.1
2022-11-02T11:26:30.172Z,523.6
2022-11-02T11:27:32.369Z,524.3
2022-11-02T11:28:34.296Z,524.2
2022-11-02T11:29:36.782Z,524
2022-11-02T11:31:44.267Z,524.2
2022-11-02T11:32:46.466Z,524.1
2022-11-02T11:33:48.399Z,524.1
2022-11-02T11:34:50.605Z,524.1
2022-11-02T11:35:53.167Z,523.6
2022-11-02T11:36:55.366Z,523.4
2022-11-02T11:37:57.634Z,523.6
2022-11-02T11:39:00.190Z,523.6
2022-11-02T11:40:02.405Z,524
2022-11-02T11:41:04.331Z,523.8
2022-11-02T11:42:06.664Z,523.4
2022-11-02T11:43:08.589Z,524
2022-11-02T11:44:11.074Z,523.3
2022-11-02T11:45:13.286Z,523.8
2022-11-02T11:46:15.498Z,523.7
2022-11-02T11:47:17.692Z,523.4
2022-11-02T11:48:19.903Z,523.9
2022-11-02T11:51:33.440Z,523.6
2022-11-02T11:52:35.940Z,523.8
2022-11-02T11:53:37.848Z,523.4
2022-11-02T11:54:40.348Z,523.5
2022-11-02T11:55:42.851Z,523.8
2022-11-02T11:56:45.056Z,523.8
2022-11-02T11:57:47.494Z,523.8
2022-11-02T11:59:55.070Z,523.8
2022-11-02T12:00:56.434Z,523.7
2022-11-02T12:01:59.786Z,523.5
2022-11-02T12:03:03.871Z,523.8
2022-11-02T12:04:06.145Z,524.2
2022-11-02T12:05:08.075Z,524.2
2022-11-02T12:06:10.289Z,524.4
2022-11-02T12:07:12.477Z,524.6
2022-11-02T12:08:14.680Z,524.5
2022-11-02T12:09:16.621Z,524.8
2022-11-02T12:10:18.864Z,524.8
2022-11-02T12:11:21.204Z,524.5
2022-11-02T12:12:23.177Z,524.6
2022-11-02T12:13:25.153Z,524.4
2022-11-02T12:14:27.647Z,524.3
2022-11-02T12:15:29.890Z,524.5
2022-11-02T12:16:32.400Z,524.7
2022-11-02T12:17:34.601Z,524.6
2022-11-02T12:18:36.783Z,524.7
2022-11-02T12:19:38.991Z,525
2022-11-02T12:20:41.194Z,525.4
2022-11-02T12:21:42.845Z,525.2
2022-11-02T12:22:44.492Z,525
2022-11-02T12:23:46.408Z,525.4
2022-11-02T12:24:48.655Z,525.3
2022-11-02T12:25:51.151Z,525.7
2022-11-02T12:26:53.696Z,525.4
2022-11-02T12:27:56.689Z,525.5
2022-11-02T12:28:58.987Z,525.4
2022-11-02T12:30:00.944Z,525.6
2022-11-02T12:31:03.156Z,525.1
2022-11-02T12:32:05.394Z,525.5
2022-11-02T12:33:09.125Z,525.8
2022-11-02T12:34:11.611Z,525.9
2022-11-02T12:36:18.806Z,526.3
2022-11-02T12:38:26.041Z,526.4
2022-11-02T12:39:28.219Z,526.5
2022-11-02T12:40:30.433Z,526.7
2022-11-02T12:41:32.360Z,526.6
2022-11-02T12:43:43.264Z,526.7
2022-11-02T12:44:46.009Z,526.8
2022-11-02T12:45:48.222Z,526.6
2022-11-02T12:46:50.822Z,526.8
2022-11-02T12:47:53.039Z,527
2022-11-02T12:48:55.225Z,527
2022-11-02T12:49:57.716Z,527.1
2022-11-02T12:51:00.170Z,527.5
2022-11-02T12:52:02.102Z,527.6
2022-11-02T12:53:06.416Z,527.9
2022-11-02T12:54:09.044Z,527.6
2022-11-02T12:56:16.271Z,527.8
2022-11-02T12:57:18.777Z,528.1
2022-11-02T12:58:21.277Z,528.1
2022-11-02T12:59:23.217Z,527.8
2022-11-02T13:00:25.472Z,528.1
2022-11-02T13:01:28.648Z,528.4
2022-11-02T13:02:31.210Z,528.7
2022-11-02T13:03:33.120Z,528.8
2022-11-02T13:05:40.064Z,529
2022-11-02T13:06:42.568Z,528.9
2022-11-02T13:07:44.800Z,528.8
2022-11-02T13:08:46.710Z,528.8
2022-11-02T13:10:55.847Z,528.3
2022-11-02T13:11:58.374Z,528.3
2022-11-02T13:13:00.403Z,528.4
2022-11-02T13:14:02.959Z,528.3
2022-11-02T13:16:10.000Z,528.5
2022-11-02T13:17:12.505Z,528.7
2022-11-02T13:18:15.022Z,528.4
2022-11-02T13:19:17.546Z,528.5
2022-11-02T13:20:20.084Z,528.3
2022-11-02T13:21:22.336Z,528.5
2022-11-02T13:22:23.986Z,528.4
2022-11-02T13:23:26.700Z,528.5
2022-11-02T13:25:33.918Z,528.9
2022-11-02T13:26:35.555Z,528.8
2022-11-02T13:28:43.064Z,528.9
2022-11-02T13:29:44.718Z,528.7
2022-11-02T13:30:47.676Z,528.9
2022-11-02T13:31:50.722Z,528.9
2022-11-02T13:32:53.242Z,529
2022-11-02T13:33:55.513Z,529.2
2022-11-02T13:34:57.777Z,529.1
2022-11-02T13:36:00.327Z,528.7
2022-11-02T13:37:02.537Z,528.9
2022-11-02T13:38:07.487Z,529.2
2022-11-02T13:39:10.116Z,529
2022-11-02T13:40:12.709Z,529.1
2022-11-02T13:41:14.711Z,529
2022-11-02T13:42:17.206Z,529.4
2022-11-02T13:43:19.758Z,529.3
2022-11-02T13:44:21.742Z,529.3
2022-11-02T13:45:24.644Z,529.5
2022-11-02T13:46:26.596Z,529.5
2022-11-02T13:47:28.920Z,529.7
2022-11-02T13:48:31.132Z,529.9
2022-11-02T13:49:33.364Z,529.8
2022-11-02T13:50:35.327Z,530.2
2022-11-02T13:51:37.533Z,529.8
2022-11-02T13:52:39.735Z,529.7
2022-11-02T13:53:41.669Z,529.7
2022-11-02T13:54:43.956Z,529.6
2022-11-02T13:55:48.114Z,529.7
2022-11-02T13:56:50.321Z,529.6
2022-11-02T13:57:51.703Z,529.8
2022-11-02T13:58:54.243Z,529.7
2022-11-02T13:59:56.755Z,529.8
2022-11-02T14:00:59.264Z,530.1
2022-11-02T14:02:02.944Z,530
2022-11-02T14:03:07.841Z,530.1