createdAt,value
2022-08-07T00:01:44.664Z,75.97
2022-08-07T00:04:09.246Z,74.65
2022-08-07T00:06:51.067Z,75.18
2022-08-07T00:09:22.357Z,75.74
2022-08-07T00:11:55.390Z,74.00
2022-08-07T00:14:30.932Z,71.39
2022-08-07T00:17:04.056Z,73.54
2022-08-07T00:20:01.174Z,76.17
2022-08-07T00:22:24.637Z,71.20
2022-08-07T00:25:16.571Z,70.91
2022-08-07T00:27:52.698Z,72.76
2022-08-07T00:30:27.340Z,72.88
2022-08-07T00:33:02.240Z,71.12
2022-08-07T00:35:30.679Z,69.29
2022-08-07T00:37:59.817Z,69.95
2022-08-07T00:40:39.228Z,68.78
2022-08-07T00:44:01.374Z,67.73
2022-08-07T00:46:02.331Z,68.73
2022-08-07T00:48:31.963Z,68.30
2022-08-07T00:51:02.745Z,71.73
2022-08-07T00:53:39.084Z,71.55
2022-08-07T00:56:18.545Z,69.54
2022-08-07T00:58:47.397Z,69.40
2022-08-07T01:01:19.609Z,70.90
2022-08-07T01:03:56.904Z,69.34
2022-08-07T01:06:30.440Z,69.53
2022-08-07T01:09:01.629Z,69.29
2022-08-07T01:12:09.880Z,69.85
2022-08-07T01:14:28.073Z,72.71
2022-08-07T01:16:58.376Z,68.34
2022-08-07T01:19:32.573Z,69.25
2022-08-07T01:22:03.144Z,67.77
2022-08-07T01:24:31.994Z,71.14
2022-08-07T01:27:01.249Z,70.31
2022-08-07T01:29:31.232Z,69.12
2022-08-07T01:31:59.503Z,69.29
2022-08-07T01:34:31.981Z,69.43
2022-08-07T01:37:00.577Z,69.97
2022-08-07T01:39:40.535Z,71.92
2022-08-07T01:42:39.377Z,70.28
2022-08-07T01:45:09.869Z,72.45
2022-08-07T01:48:19.169Z,72.86
2022-08-07T01:50:32.187Z,73.68
2022-08-07T01:53:08.539Z,74.71
2022-08-07T01:55:51.756Z,72.76
2022-08-07T01:58:29.025Z,74.38
2022-08-07T02:01:58.732Z,77.23
2022-08-07T02:04:24.192Z,78.05
2022-08-07T02:06:58.868Z,76.74
2022-08-07T02:09:33.792Z,77.48
2022-08-07T02:12:19.044Z,77.71
2022-08-07T02:14:56.098Z,76.68
2022-08-07T02:17:31.499Z,77.42
2022-08-07T02:20:06.815Z,76.80
2022-08-07T02:22:43.743Z,78.77
2022-08-07T02:25:17.702Z,80.19
2022-08-07T02:27:51.966Z,83.96
2022-08-07T02:30:20.848Z,80.28
2022-08-07T02:33:00.439Z,77.93
2022-08-07T02:36:29.499Z,81.06
2022-08-07T02:38:35.529Z,81.98
2022-08-07T02:41:04.607Z,81.08
2022-08-07T02:43:33.741Z,80.39
2022-08-07T02:46:04.475Z,78.07
2022-08-07T02:48:32.300Z,81.12
2022-08-07T02:51:29.247Z,80.04
2022-08-07T02:54:02.949Z,79.84
2022-08-07T02:56:33.313Z,83.42
2022-08-07T02:59:08.020Z,81.55
2022-08-07T03:01:41.464Z,80.38
2022-08-07T03:04:16.213Z,84.72
2022-08-07T03:06:48.119Z,82.79
2022-08-07T03:09:43.466Z,83.85
2022-08-07T03:12:19.181Z,83.22
2022-08-07T03:14:52.523Z,83.82
2022-08-07T03:17:22.021Z,82.62
2022-08-07T03:19:55.087Z,85.34
2022-08-07T03:22:29.693Z,84.18
2022-08-07T03:25:00.467Z,84.87
2022-08-07T03:27:30.547Z,81.67
2022-08-07T03:30:10.926Z,83.90
2022-08-07T03:32:49.091Z,86.21
2022-08-07T03:35:44.087Z,85.29
2022-08-07T03:38:21.205Z,82.17
2022-08-07T03:40:57.408Z,83.10
2022-08-07T03:43:32.295Z,83.89
2022-08-07T03:46:03.895Z,84.11
2022-08-07T03:48:45.409Z,83.93
2022-08-07T03:51:30.917Z,86.00
2022-08-07T03:54:36.187Z,86.04
2022-08-07T03:57:07.408Z,84.51
2022-08-07T03:59:35.276Z,82.19
2022-08-07T04:02:03.230Z,82.49
2022-08-07T04:04:32.804Z,84.01
2022-08-07T04:07:00.361Z,85.93
2022-08-07T04:09:45.412Z,86.95
2022-08-07T04:12:24.711Z,85.54
2022-08-07T04:14:57.225Z,85.85
2022-08-07T04:17:24.990Z,92.82
2022-08-07T04:20:13.787Z,91.38
2022-08-07T04:22:53.369Z,87.82
2022-08-07T04:25:23.945Z,89.74
2022-08-07T04:28:00.667Z,87.90
2022-08-07T04:30:39.527Z,88.43
2022-08-07T04:33:15.405Z,91.23
2022-08-07T04:35:50.476Z,92.59
2022-08-07T04:38:19.294Z,92.41
2022-08-07T04:40:52.646Z,92.63
2022-08-07T04:44:12.633Z,93.68
2022-08-07T04:47:23.541Z,91.14
2022-08-07T04:50:35.573Z,89.62
2022-08-07T04:54:01.878Z,90.77
2022-08-07T04:58:16.698Z,90.17
2022-08-07T05:00:10.858Z,91.13
2022-08-07T05:04:06.943Z,93.33
2022-08-07T05:07:26.279Z,94.72
2022-08-07T05:10:14.284Z,91.92
2022-08-07T05:12:57.257Z,92.55
2022-08-07T05:15:42.329Z,92.78
2022-08-07T05:18:34.208Z,94.05
2022-08-07T05:21:06.917Z,94.53
2022-08-07T05:23:58.213Z,93.17
2022-08-07T05:26:29.836Z,91.28
2022-08-07T05:29:03.033Z,92.27
2022-08-07T05:31:47.618Z,92.79
2022-08-07T05:34:21.202Z,90.45
2022-08-07T05:36:55.849Z,92.21
2022-08-07T05:40:13.499Z,92.84
2022-08-07T05:42:14.635Z,94.44
2022-08-07T05:45:14.681Z,93.60
2022-08-07T05:48:02.191Z,91.25
2022-08-07T05:50:34.206Z,90.60
2022-08-07T05:53:04.756Z,94.87
2022-08-07T05:56:03.566Z,95.19
2022-08-07T05:58:36.929Z,94.72
2022-08-07T06:01:12.002Z,98.02
2022-08-07T06:03:56.438Z,94.13
2022-08-07T06:06:29.573Z,96.80
2022-08-07T06:08:58.264Z,95.91
2022-08-07T06:11:26.749Z,99.60
2022-08-07T06:14:12.584Z,95.10
2022-08-07T06:16:50.725Z,99.30
2022-08-07T06:19:47.529Z,99.23
2022-08-07T06:22:20.533Z,99.83
2022-08-07T06:24:58.220Z,95.74
2022-08-07T06:27:44.257Z,96.98
2022-08-07T06:30:32.488Z,96.27
2022-08-07T06:33:09.975Z,94.87
2022-08-07T06:35:47.743Z,100.00
2022-08-07T06:38:32.642Z,97.83
2022-08-07T06:41:09.764Z,97.36
2022-08-07T06:43:46.234Z,96.85
2022-08-07T06:46:15.667Z,98.33
2022-08-07T06:48:59.164Z,96.68
2022-08-07T06:51:33.589Z,94.97
2022-08-07T06:55:29.758Z,90.35
2022-08-07T06:56:54.592Z,93.74
2022-08-07T07:00:13.717Z,90.88
2022-08-07T07:02:49.168Z,93.16
2022-08-07T07:05:12.691Z,92.05
2022-08-07T07:07:59.567Z,88.98
2022-08-07T07:10:35.426Z,92.07
2022-08-07T07:13:56.245Z,89.30
2022-08-07T07:16:23.781Z,91.26
2022-08-07T07:19:34.131Z,94.69
2022-08-07T07:22:05.220Z,93.92
2022-08-07T07:24:43.042Z,92.66
2022-08-07T07:27:20.551Z,91.96
2022-08-07T07:30:09.294Z,92.93
2022-08-07T07:32:42.674Z,94.67
2022-08-07T07:35:12.812Z,94.89
2022-08-07T07:37:49.528Z,90.93
2022-08-07T07:40:26.136Z,94.18
2022-08-07T07:42:57.097Z,91.10
2022-08-07T07:46:38.577Z,92.92
2022-08-07T07:48:35.345Z,96.58
2022-08-07T07:51:07.764Z,96.32
2022-08-07T07:53:51.759Z,97.23
2022-08-07T07:56:30.047Z,95.94
2022-08-07T07:59:02.805Z,95.93
2022-08-07T08:02:03.512Z,99.12
2022-08-07T08:04:25.737Z,97.67
2022-08-07T08:06:55.221Z,96.77
2022-08-07T08:09:29.219Z,98.87
2022-08-07T08:12:02.507Z,99.17
2022-08-07T08:14:36.559Z,95.91
2022-08-07T08:17:56.706Z,95.97
2022-08-07T08:20:19.228Z,94.35
2022-08-07T08:23:14.413Z,96.54
2022-08-07T08:26:07.025Z,97.57
2022-08-07T08:28:45.151Z,94.55
2022-08-07T08:31:59.024Z,95.86
2022-08-07T08:34:26.708Z,96.34
2022-08-07T08:36:58.606Z,91.55
2022-08-07T08:39:39.571Z,94.75
2022-08-07T08:42:40.941Z,93.07
2022-08-07T08:45:58.572Z,92.36
2022-08-07T08:49:57.224Z,90.04
2022-08-07T08:52:40.793Z,93.27
2022-08-07T08:56:10.094Z,94.21
2022-08-07T08:59:27.750Z,96.41
2022-08-07T09:02:58.589Z,97.15
2022-08-07T09:06:00.203Z,96.28
2022-08-07T09:09:29.895Z,95.89
2022-08-07T09:13:14.917Z,100.00
2022-08-07T09:16:57.190Z,100.00
2022-08-07T09:20:09.333Z,100.00
2022-08-07T09:24:34.138Z,100.00
2022-08-07T09:26:50.843Z,100.00
2022-08-07T09:30:04.373Z,96.77
2022-08-07T09:33:41.143Z,99.68
2022-08-07T09:37:14.775Z,100.00
2022-08-07T09:40:09.213Z,100.00
2022-08-07T09:44:19.222Z,100.00
2022-08-07T09:48:02.910Z,100.00
2022-08-07T09:52:16.639Z,100.00
2022-08-07T09:54:18.133Z,97.49
2022-08-07T09:57:21.880Z,100.00
2022-08-07T10:00:15.016Z,100.00
2022-08-07T10:04:14.819Z,100.00
2022-08-07T10:07:52.255Z,100.00
2022-08-07T10:11:17.232Z,100.00
2022-08-07T10:14:11.283Z,100.00
2022-08-07T10:18:02.698Z,100.00
2022-08-07T10:22:15.617Z,100.00
2022-08-07T10:25:24.990Z,97.10
2022-08-07T10:28:43.476Z,93.33
2022-08-07T10:32:53.108Z,95.28
2022-08-07T10:36:05.536Z,94.35
2022-08-07T10:39:05.521Z,91.07
2022-08-07T10:42:20.871Z,91.78
2022-08-07T10:45:57.353Z,90.78
2022-08-07T10:49:13.637Z,92.95
2022-08-07T10:52:13.972Z,89.97
2022-08-07T10:55:38.473Z,89.30
2022-08-07T10:59:37.433Z,91.14
2022-08-07T11:02:41.713Z,89.93
2022-08-07T11:05:50.931Z,88.53
2022-08-07T11:08:58.036Z,86.63
2022-08-07T11:11:39.775Z,88.05
2022-08-07T11:15:00.642Z,87.11
2022-08-07T11:17:54.040Z,84.19
2022-08-07T11:21:12.393Z,84.96
2022-08-07T11:24:08.482Z,86.96
2022-08-07T11:28:01.162Z,84.61
2022-08-07T11:30:38.979Z,84.37
2022-08-07T11:33:54.010Z,81.95
2022-08-07T11:37:57.824Z,82.43
2022-08-07T11:41:17.992Z,76.08
2022-08-07T11:44:52.365Z,72.89
2022-08-07T11:48:32.746Z,75.71
2022-08-07T11:51:47.292Z,73.71
2022-08-07T11:56:13.944Z,75.92
2022-08-07T11:59:04.771Z,69.70
2022-08-07T12:02:04.078Z,71.72
2022-08-07T12:05:41.330Z,66.95
2022-08-07T12:09:00.336Z,66.13
2022-08-07T12:12:19.438Z,68.53
2022-08-07T12:15:17.346Z,65.46
2022-08-07T12:18:46.108Z,65.46
2022-08-07T12:22:39.103Z,65.21
2022-08-07T12:26:05.612Z,66.68
2022-08-07T12:29:38.031Z,68.98
2022-08-07T12:32:44.956Z,70.94
2022-08-07T12:35:19.193Z,64.88
2022-08-07T12:38:09.699Z,65.47
2022-08-07T12:40:47.455Z,66.11
2022-08-07T12:44:02.761Z,70.95
2022-08-07T12:47:33.747Z,70.45
2022-08-07T12:50:33.971Z,69.46
2022-08-07T12:54:24.295Z,69.23
2022-08-07T12:56:51.466Z,63.46
2022-08-07T12:59:53.899Z,62.92
2022-08-07T13:03:08.052Z,64.65
2022-08-07T13:06:27.195Z,66.69
2022-08-07T13:10:29.219Z,68.12
2022-08-07T13:13:46.845Z,63.68
2022-08-07T13:17:01.024Z,65.04
2022-08-07T13:19:51.744Z,69.38
2022-08-07T13:22:52.582Z,68.26
2022-08-07T13:25:39.420Z,70.89
2022-08-07T13:28:30.552Z,66.66
2022-08-07T13:31:46.024Z,68.45
2022-08-07T13:35:08.447Z,64.93
2022-08-07T13:38:31.004Z,64.57
2022-08-07T13:41:51.017Z,64.68
2022-08-07T13:44:34.637Z,63.20
2022-08-07T13:47:09.797Z,63.61
2022-08-07T13:50:34.507Z,62.50
2022-08-07T13:52:47.077Z,62.79
2022-08-07T13:55:26.427Z,60.40
2022-08-07T13:58:31.446Z,61.19
2022-08-07T14:01:10.753Z,57.62
2022-08-07T14:04:05.587Z,61.72
2022-08-07T14:06:38.718Z,62.85
2022-08-07T14:09:17.012Z,59.83
2022-08-07T14:12:10.268Z,59.96
2022-08-07T14:14:51.347Z,59.36
2022-08-07T14:18:12.671Z,62.85
2022-08-07T14:20:41.190Z,59.38
2022-08-07T14:23:59.166Z,58.50
2022-08-07T14:26:39.185Z,56.46
2022-08-07T14:30:05.538Z,53.02
2022-08-07T14:32:07.964Z,55.00
2022-08-07T14:34:45.500Z,54.64
2022-08-07T14:37:18.499Z,54.66
2022-08-07T14:40:17.665Z,52.63
2022-08-07T14:43:01.383Z,52.01
2022-08-07T14:45:55.124Z,49.36
2022-08-07T14:48:33.172Z,46.79
2022-08-07T14:54:09.896Z,45.42
2022-08-07T14:56:51.905Z,45.34
2022-08-07T15:00:05.499Z,43.02
2022-08-07T15:02:34.042Z,43.98
2022-08-07T15:05:04.716Z,42.72
2022-08-07T15:07:51.858Z,42.56
2022-08-07T15:10:30.038Z,43.70
2022-08-07T15:13:11.751Z,43.72
2022-08-07T15:18:45.224Z,45.02
2022-08-07T15:25:13.967Z,46.19
2022-08-07T15:27:31.350Z,47.71
2022-08-07T15:30:16.293Z,48.50
2022-08-07T15:32:51.098Z,47.42
2022-08-07T15:36:00.301Z,47.32
2022-08-07T15:42:46.896Z,45.55
2022-08-07T15:44:23.835Z,45.26
2022-08-07T15:47:09.004Z,45.84
2022-08-07T15:52:39.758Z,47.27
2022-08-07T15:55:18.269Z,47.84
2022-08-07T15:58:00.131Z,48.89
2022-08-07T16:00:39.010Z,50.45
2022-08-07T16:03:46.551Z,51.28
2022-08-07T16:06:17.369Z,51.27
2022-08-07T16:08:47.592Z,51.35
2022-08-07T16:12:37.938Z,53.24
2022-08-07T16:15:58.202Z,53.55
2022-08-07T16:19:42.001Z,52.77
2022-08-07T16:23:54.136Z,53.70
2022-08-07T16:26:30.671Z,55.18
2022-08-07T16:30:30.080Z,54.30
2022-08-07T16:34:02.404Z,53.25
2022-08-07T16:37:02.444Z,51.95
2022-08-07T16:40:34.239Z,52.89
2022-08-07T16:44:04.102Z,53.20
2022-08-07T16:47:56.592Z,54.33
2022-08-07T16:52:01.260Z,53.39
2022-08-07T16:55:24.437Z,54.59
2022-08-07T16:58:54.277Z,56.01
2022-08-07T17:01:57.064Z,56.25
2022-08-07T17:04:59.302Z,57.36
2022-08-07T17:07:55.046Z,56.23
2022-08-07T17:10:54.204Z,56.92
2022-08-07T17:14:19.049Z,54.02
2022-08-07T17:16:59.982Z,55.73
2022-08-07T17:20:02.212Z,53.82
2022-08-07T17:22:57.486Z,54.19
2022-08-07T17:26:22.591Z,52.23
2022-08-07T17:30:20.331Z,54.69
2022-08-07T17:34:09.695Z,62.61
2022-08-07T17:36:57.683Z,63.87
2022-08-07T17:40:07.889Z,67.08
2022-08-07T17:43:18.363Z,67.55
2022-08-07T17:46:18.293Z,68.16
2022-08-07T17:49:10.137Z,66.30
2022-08-07T17:52:32.400Z,66.86
2022-08-07T17:55:55.592Z,67.59
2022-08-07T17:58:30.653Z,66.23
2022-08-07T18:01:20.797Z,68.70
2022-08-07T18:05:02.171Z,69.41
2022-08-07T18:09:01.307Z,73.32
2022-08-07T18:12:28.032Z,72.04
2022-08-07T18:15:32.724Z,71.64
2022-08-07T18:18:45.174Z,73.31
2022-08-07T18:21:57.748Z,75.59
2022-08-07T18:24:51.208Z,72.45
2022-08-07T18:28:34.581Z,73.51
2022-08-07T18:31:33.744Z,73.17
2022-08-07T18:34:39.360Z,76.58
2022-08-07T18:38:56.298Z,76.27
2022-08-07T18:42:28.743Z,79.42
2022-08-07T18:45:44.658Z,76.80
2022-08-07T18:50:31.093Z,77.54
2022-08-07T18:52:33.395Z,77.52
2022-08-07T18:55:56.204Z,78.82
2022-08-07T18:59:47.610Z,78.16
2022-08-07T19:03:17.304Z,82.34
2022-08-07T19:06:06.891Z,80.64
2022-08-07T19:09:54.755Z,82.10
2022-08-07T19:12:30.245Z,83.93
2022-08-07T19:16:04.216Z,84.72
2022-08-07T19:19:00.069Z,84.97
2022-08-07T19:22:31.137Z,84.41
2022-08-07T19:25:06.274Z,87.53
2022-08-07T19:28:30.872Z,85.86
2022-08-07T19:31:04.153Z,89.60
2022-08-07T19:33:33.484Z,87.66
2022-08-07T19:36:08.615Z,86.24
2022-08-07T19:38:52.660Z,85.58
2022-08-07T19:41:39.764Z,89.03
2022-08-07T19:44:21.861Z,90.03
2022-08-07T19:47:05.001Z,88.29
2022-08-07T19:49:57.490Z,90.43
2022-08-07T19:52:32.379Z,91.28
2022-08-07T19:55:02.858Z,94.32
2022-08-07T19:58:06.496Z,93.02
2022-08-07T20:00:55.581Z,91.86
2022-08-07T20:03:35.734Z,90.18
2022-08-07T20:06:06.428Z,90.73
2022-08-07T20:08:48.888Z,93.35
2022-08-07T20:11:23.268Z,92.82
2022-08-07T20:14:13.532Z,95.27
2022-08-07T20:16:54.478Z,92.43
2022-08-07T20:19:28.896Z,92.13
2022-08-07T20:22:29.171Z,92.27
2022-08-07T20:25:12.937Z,93.74
2022-08-07T20:27:58.008Z,93.77
2022-08-07T20:30:38.473Z,95.09
2022-08-07T20:33:24.224Z,95.39
2022-08-07T20:36:03.716Z,95.35
2022-08-07T20:38:32.264Z,96.80
2022-08-07T20:41:05.589Z,97.58
2022-08-07T20:43:36.090Z,99.02
2022-08-07T20:46:25.699Z,98.61
2022-08-07T20:49:59.098Z,98.94
2022-08-07T20:51:50.839Z,100.00
2022-08-07T20:54:29.625Z,99.91
2022-08-07T20:57:08.311Z,100.00
2022-08-07T21:00:08.178Z,100.00
2022-08-07T21:02:53.959Z,100.00
2022-08-07T21:05:52.741Z,100.00
2022-08-07T21:08:42.445Z,100.00
2022-08-07T21:11:18.184Z,100.00
2022-08-07T21:14:16.569Z,100.00
2022-08-07T21:18:02.710Z,100.00
2022-08-07T21:20:10.462Z,100.00
2022-08-07T21:22:57.352Z,100.00
2022-08-07T21:26:21.895Z,100.00
2022-08-07T21:29:30.783Z,100.00
2022-08-07T21:32:47.704Z,100.00
2022-08-07T21:36:05.630Z,100.00
2022-08-07T21:39:46.362Z,100.00
2022-08-07T21:42:59.653Z,100.00
2022-08-07T21:46:08.713Z,100.00
2022-08-07T21:49:01.023Z,100.00
2022-08-07T21:51:28.214Z,100.00
2022-08-07T21:54:37.606Z,100.00
2022-08-07T21:58:02.201Z,100.00
2022-08-07T22:00:32.519Z,100.00
2022-08-07T22:03:49.783Z,100.00
2022-08-07T22:06:29.126Z,100.00
2022-08-07T22:09:12.254Z,100.00
2022-08-07T22:12:05.361Z,100.00
2022-08-07T22:16:43.139Z,100.00
2022-08-07T22:19:01.229Z,100.00
2022-08-07T22:22:20.990Z,100.00
2022-08-07T22:25:40.026Z,100.00
2022-08-07T22:29:00.338Z,100.00
2022-08-07T22:32:20.411Z,100.00
2022-08-07T22:34:58.452Z,100.00
2022-08-07T22:38:53.953Z,100.00
2022-08-07T22:42:03.343Z,100.00
2022-08-07T22:44:41.480Z,100.00
2022-08-07T22:48:13.590Z,100.00
2022-08-07T22:52:03.776Z,100.00
2022-08-07T22:55:17.486Z,100.00
2022-08-07T22:59:02.359Z,100.00
2022-08-07T23:02:15.625Z,100.00
2022-08-07T23:06:09.166Z,100.00
2022-08-07T23:10:00.578Z,100.00
2022-08-07T23:13:49.079Z,100.00
2022-08-07T23:17:32.917Z,100.00
2022-08-07T23:21:16.320Z,100.00
2022-08-07T23:25:04.241Z,100.00
2022-08-07T23:28:21.918Z,100.00
2022-08-07T23:34:20.951Z,100.00
2022-08-07T23:35:16.728Z,100.00
2022-08-07T23:38:36.691Z,100.00
2022-08-07T23:42:05.571Z,100.00
2022-08-07T23:45:33.100Z,100.00
2022-08-07T23:48:40.703Z,100.00
2022-08-07T23:52:59.570Z,100.00
2022-08-07T23:54:52.118Z,100.00
2022-08-07T23:58:02.559Z,100.00
