createdAt,value
2022-10-15T00:01:29.935Z,100.00
2022-10-15T00:03:58.219Z,100.00
2022-10-15T00:06:26.310Z,100.00
2022-10-15T00:08:55.800Z,100.00
2022-10-15T00:11:27.357Z,100.00
2022-10-15T00:13:56.501Z,100.00
2022-10-15T00:16:27.150Z,100.00
2022-10-15T00:18:57.478Z,100.00
2022-10-15T00:21:25.851Z,100.00
2022-10-15T00:23:55.626Z,100.00
2022-10-15T00:26:27.139Z,100.00
2022-10-15T00:28:58.641Z,100.00
2022-10-15T00:31:28.913Z,100.00
2022-10-15T00:33:59.143Z,100.00
2022-10-15T00:36:30.087Z,100.00
2022-10-15T00:39:00.313Z,100.00
2022-10-15T00:41:32.435Z,100.00
2022-10-15T00:44:02.461Z,100.00
2022-10-15T00:46:35.154Z,100.00
2022-10-15T00:49:09.586Z,100.00
2022-10-15T00:51:43.685Z,100.00
2022-10-15T00:54:14.128Z,100.00
2022-10-15T00:56:45.253Z,100.00
2022-10-15T00:59:15.437Z,100.00
2022-10-15T01:01:43.847Z,100.00
2022-10-15T01:04:13.252Z,100.00
2022-10-15T01:06:41.366Z,100.00
2022-10-15T01:09:09.490Z,100.00
2022-10-15T01:11:44.359Z,100.00
2022-10-15T01:14:24.769Z,100.00
2022-10-15T01:17:01.474Z,100.00
2022-10-15T01:19:56.383Z,100.00
2022-10-15T01:22:36.935Z,100.00
2022-10-15T01:27:55.799Z,100.00
2022-10-15T01:30:32.664Z,100.00
2022-10-15T01:33:10.396Z,100.00
2022-10-15T01:35:48.331Z,100.00
2022-10-15T01:38:31.572Z,100.00
2022-10-15T01:41:05.707Z,100.00
2022-10-15T01:43:39.541Z,100.00
2022-10-15T01:46:14.220Z,100.00
2022-10-15T01:48:44.851Z,100.00
2022-10-15T01:51:15.235Z,100.00
2022-10-15T01:53:45.132Z,100.00
2022-10-15T01:56:18.450Z,100.00
2022-10-15T01:58:49.083Z,100.00
2022-10-15T02:01:18.620Z,100.00
2022-10-15T02:03:47.932Z,100.00
2022-10-15T02:06:24.001Z,100.00
2022-10-15T02:09:08.951Z,100.00
2022-10-15T02:11:49.932Z,100.00
2022-10-15T02:14:26.240Z,100.00
2022-10-15T02:17:00.162Z,100.00
2022-10-15T02:19:35.268Z,100.00
2022-10-15T02:22:07.606Z,100.00
2022-10-15T02:24:41.129Z,100.00
2022-10-15T02:27:11.199Z,100.00
2022-10-15T02:29:45.145Z,100.00
2022-10-15T02:32:16.773Z,100.00
2022-10-15T02:34:48.063Z,100.00
2022-10-15T02:37:20.635Z,100.00
2022-10-15T02:39:49.748Z,100.00
2022-10-15T02:42:18.744Z,100.00
2022-10-15T02:44:47.072Z,100.00
2022-10-15T02:47:16.739Z,100.00
2022-10-15T02:49:45.054Z,100.00
2022-10-15T02:52:13.062Z,100.00
2022-10-15T02:54:41.155Z,100.00
2022-10-15T02:57:09.307Z,100.00
2022-10-15T02:59:37.323Z,100.00
2022-10-15T03:02:05.359Z,100.00
2022-10-15T03:04:35.274Z,100.00
2022-10-15T03:07:03.444Z,100.00
2022-10-15T03:09:31.415Z,100.00
2022-10-15T03:11:59.536Z,100.00
2022-10-15T03:14:27.872Z,100.00
2022-10-15T03:16:55.815Z,100.00
2022-10-15T03:19:23.961Z,100.00
2022-10-15T03:21:53.965Z,100.00
2022-10-15T03:24:22.012Z,100.00
2022-10-15T03:26:50.060Z,100.00
2022-10-15T03:29:18.144Z,100.00
2022-10-15T03:31:46.109Z,100.00
2022-10-15T03:34:14.122Z,100.00
2022-10-15T03:36:42.125Z,100.00
2022-10-15T03:39:12.325Z,100.00
2022-10-15T03:41:40.906Z,100.00
2022-10-15T03:44:10.117Z,100.00
2022-10-15T03:46:38.117Z,100.00
2022-10-15T03:49:06.633Z,100.00
2022-10-15T03:51:34.799Z,100.00
2022-10-15T03:54:02.711Z,100.00
2022-10-15T03:56:32.735Z,100.00
2022-10-15T03:59:00.714Z,100.00
2022-10-15T04:01:28.729Z,100.00
2022-10-15T04:03:56.799Z,100.00
2022-10-15T04:06:24.747Z,100.00
2022-10-15T04:08:53.095Z,100.00
2022-10-15T04:11:21.229Z,100.00
2022-10-15T04:13:52.177Z,100.00
2022-10-15T04:16:20.144Z,100.00
2022-10-15T04:18:49.212Z,100.00
2022-10-15T04:21:17.213Z,100.00
2022-10-15T04:23:45.177Z,100.00
2022-10-15T04:26:13.162Z,100.00
2022-10-15T04:28:41.501Z,100.00
2022-10-15T04:31:10.964Z,100.00
2022-10-15T04:33:38.988Z,100.00
2022-10-15T04:36:09.188Z,100.00
2022-10-15T04:38:37.312Z,100.00
2022-10-15T04:41:07.006Z,100.00
2022-10-15T04:43:35.124Z,100.00
2022-10-15T04:46:07.561Z,100.00
2022-10-15T04:48:42.006Z,100.00
2022-10-15T04:51:14.534Z,100.00
2022-10-15T04:53:42.870Z,100.00
2022-10-15T04:56:15.499Z,100.00
2022-10-15T04:58:44.749Z,100.00
2022-10-15T05:01:15.577Z,100.00
2022-10-15T05:03:47.132Z,100.00
2022-10-15T05:06:18.642Z,100.00
2022-10-15T05:08:47.926Z,100.00
2022-10-15T05:11:18.255Z,100.00
2022-10-15T05:13:46.947Z,100.00
2022-10-15T05:16:16.819Z,100.00
2022-10-15T05:18:48.509Z,100.00
2022-10-15T05:21:18.318Z,100.00
2022-10-15T05:23:47.346Z,100.00
2022-10-15T05:26:20.104Z,100.00
2022-10-15T05:28:48.447Z,100.00
2022-10-15T05:31:19.301Z,100.00
2022-10-15T05:33:50.139Z,100.00
2022-10-15T05:36:20.513Z,100.00
2022-10-15T05:38:51.906Z,100.00
2022-10-15T05:41:21.208Z,100.00
2022-10-15T05:43:53.373Z,100.00
2022-10-15T05:46:22.171Z,100.00
2022-10-15T05:48:52.956Z,100.00
2022-10-15T05:51:21.476Z,100.00
2022-10-15T05:53:52.741Z,100.00
2022-10-15T05:56:21.626Z,100.00
2022-10-15T05:58:49.744Z,100.00
2022-10-15T06:01:17.961Z,100.00
2022-10-15T06:03:46.400Z,100.00
2022-10-15T06:06:21.359Z,100.00
2022-10-15T06:08:49.936Z,100.00
2022-10-15T06:11:19.622Z,100.00
2022-10-15T06:13:48.401Z,100.00
2022-10-15T06:16:21.117Z,100.00
2022-10-15T06:18:53.238Z,100.00
2022-10-15T06:21:23.196Z,100.00
2022-10-15T06:23:51.162Z,100.00
2022-10-15T06:26:19.167Z,100.00
2022-10-15T06:28:47.307Z,100.00
2022-10-15T06:31:16.021Z,100.00
2022-10-15T06:33:44.408Z,100.00
2022-10-15T06:36:13.778Z,100.00
2022-10-15T06:38:44.821Z,100.00
2022-10-15T06:41:12.953Z,100.00
2022-10-15T06:43:41.114Z,100.00
2022-10-15T06:46:09.294Z,100.00
2022-10-15T06:48:37.611Z,100.00
2022-10-15T06:51:06.088Z,100.00
2022-10-15T06:53:35.355Z,100.00
2022-10-15T06:56:05.843Z,100.00
2022-10-15T06:58:33.889Z,100.00
2022-10-15T07:01:02.642Z,100.00
2022-10-15T07:03:31.230Z,100.00
2022-10-15T07:06:04.847Z,100.00
2022-10-15T07:08:32.985Z,100.00
2022-10-15T07:11:05.309Z,100.00
2022-10-15T07:13:33.422Z,100.00
2022-10-15T07:16:05.942Z,100.00
2022-10-15T07:18:34.344Z,100.00
2022-10-15T07:21:02.639Z,100.00
2022-10-15T07:23:30.766Z,100.00
2022-10-15T07:26:00.389Z,100.00
2022-10-15T07:28:29.829Z,100.00
2022-10-15T07:31:02.103Z,100.00
2022-10-15T07:33:30.335Z,100.00
2022-10-15T07:35:58.476Z,100.00
2022-10-15T07:38:26.780Z,100.00
2022-10-15T07:40:58.481Z,100.00
2022-10-15T07:43:26.576Z,100.00
2022-10-15T07:45:56.630Z,100.00
2022-10-15T07:48:25.123Z,100.00
2022-10-15T07:50:56.247Z,100.00
2022-10-15T07:53:24.976Z,100.00
2022-10-15T07:55:53.281Z,100.00
2022-10-15T07:58:21.653Z,100.00
2022-10-15T08:00:49.737Z,100.00
2022-10-15T08:03:19.108Z,100.00
2022-10-15T08:05:47.272Z,100.00
2022-10-15T08:08:16.357Z,100.00
2022-10-15T08:10:44.322Z,100.00
2022-10-15T08:13:12.272Z,100.00
2022-10-15T08:15:41.221Z,98.70
2022-10-15T08:18:10.385Z,99.90
2022-10-15T08:20:40.375Z,98.22
2022-10-15T08:23:16.926Z,98.86
2022-10-15T08:25:45.519Z,100.00
2022-10-15T08:28:13.745Z,100.00
2022-10-15T08:30:41.935Z,100.00
2022-10-15T08:33:10.489Z,99.08
2022-10-15T08:35:43.484Z,99.78
2022-10-15T08:38:14.804Z,96.66
2022-10-15T08:40:49.606Z,96.46
2022-10-15T08:43:24.412Z,97.45
2022-10-15T08:45:55.090Z,98.15
2022-10-15T08:48:31.622Z,97.64
2022-10-15T08:51:05.206Z,96.37
2022-10-15T08:53:40.802Z,92.25
2022-10-15T08:56:25.401Z,91.14
2022-10-15T08:59:03.299Z,91.27
2022-10-15T09:01:36.772Z,91.15
2022-10-15T09:04:20.963Z,90.16
2022-10-15T09:06:55.383Z,90.33
2022-10-15T09:09:31.598Z,83.68
2022-10-15T09:12:08.262Z,85.08
2022-10-15T09:14:40.582Z,88.04
2022-10-15T09:17:21.645Z,85.00
2022-10-15T09:19:53.329Z,83.67
2022-10-15T09:22:27.052Z,85.34
2022-10-15T09:24:56.051Z,86.21
2022-10-15T09:27:32.595Z,83.61
2022-10-15T09:30:07.251Z,84.48
2022-10-15T09:32:40.629Z,85.62
2022-10-15T09:35:18.202Z,83.84
2022-10-15T09:37:55.080Z,83.49
2022-10-15T09:40:40.772Z,83.39
2022-10-15T09:43:11.827Z,83.72
2022-10-15T09:45:39.887Z,83.56
2022-10-15T09:48:17.091Z,85.11
2022-10-15T09:50:51.705Z,83.17
2022-10-15T09:53:28.255Z,76.27
2022-10-15T09:56:10.114Z,73.71
2022-10-15T09:58:42.613Z,73.92
2022-10-15T10:01:19.768Z,74.07
2022-10-15T10:03:53.251Z,74.56
2022-10-15T10:06:23.971Z,70.10
2022-10-15T10:08:57.005Z,69.26
2022-10-15T10:11:26.880Z,66.50
2022-10-15T10:13:57.910Z,59.36
2022-10-15T10:16:27.608Z,60.14
2022-10-15T10:19:14.250Z,59.47
2022-10-15T10:21:44.176Z,59.89
2022-10-15T10:24:30.762Z,59.06
2022-10-15T10:27:00.013Z,56.60
2022-10-15T10:29:34.797Z,56.77
2022-10-15T10:32:12.281Z,58.18
2022-10-15T10:34:46.468Z,58.07
2022-10-15T10:37:16.962Z,58.85
2022-10-15T10:39:47.441Z,60.31
2022-10-15T10:42:38.575Z,62.87
2022-10-15T10:45:19.777Z,63.42
2022-10-15T10:47:48.077Z,62.84
2022-10-15T10:50:32.740Z,60.74
2022-10-15T10:53:19.416Z,61.26
2022-10-15T10:55:50.684Z,61.12
2022-10-15T10:58:24.824Z,60.01
2022-10-15T11:00:56.465Z,60.93
2022-10-15T11:03:32.775Z,61.15
2022-10-15T11:06:11.363Z,61.39
2022-10-15T11:08:51.976Z,61.33
2022-10-15T11:11:31.568Z,61.05
2022-10-15T11:14:08.751Z,61.60
2022-10-15T11:16:47.090Z,60.48
2022-10-15T11:19:54.599Z,60.21
2022-10-15T11:22:34.020Z,60.58
2022-10-15T11:25:17.222Z,59.06
2022-10-15T11:28:13.066Z,60.01
2022-10-15T11:30:50.764Z,61.19
2022-10-15T11:33:41.018Z,60.11
2022-10-15T11:36:25.301Z,59.44
2022-10-15T11:39:15.859Z,58.65
2022-10-15T11:41:56.568Z,59.24
2022-10-15T11:44:38.881Z,59.19
2022-10-15T11:47:29.330Z,59.79
2022-10-15T11:50:14.658Z,58.43
2022-10-15T11:52:54.497Z,58.07
2022-10-15T11:55:29.180Z,58.01
2022-10-15T11:58:03.343Z,56.77
2022-10-15T12:00:37.872Z,55.51
2022-10-15T12:03:13.614Z,55.78
2022-10-15T12:05:48.413Z,53.55
2022-10-15T12:08:18.563Z,53.50
2022-10-15T12:11:04.451Z,54.26
2022-10-15T12:13:40.715Z,53.95
2022-10-15T12:16:24.446Z,52.87
2022-10-15T12:19:00.129Z,52.03
2022-10-15T12:21:32.998Z,51.95
2022-10-15T12:24:01.760Z,50.63
2022-10-15T12:26:33.505Z,50.74
2022-10-15T12:29:03.968Z,51.07
2022-10-15T12:31:52.773Z,50.94
2022-10-15T12:34:31.202Z,51.55
2022-10-15T12:37:02.988Z,51.46
2022-10-15T12:39:52.229Z,52.93
2022-10-15T12:42:27.783Z,52.46
2022-10-15T12:44:59.861Z,52.24
2022-10-15T12:47:54.167Z,53.19
2022-10-15T12:50:24.624Z,52.99
2022-10-15T12:52:59.107Z,52.03
2022-10-15T12:55:33.085Z,52.12
2022-10-15T12:58:13.227Z,51.30
2022-10-15T13:00:43.738Z,51.45
2022-10-15T13:03:22.358Z,51.46
2022-10-15T13:05:53.965Z,50.56
2022-10-15T13:08:25.806Z,51.77
2022-10-15T13:10:57.343Z,51.54
2022-10-15T13:13:29.361Z,51.79
2022-10-15T13:16:00.672Z,51.47
2022-10-15T13:18:32.193Z,50.78
2022-10-15T13:23:34.884Z,51.19
2022-10-15T13:26:14.247Z,50.31
2022-10-15T13:28:43.822Z,50.71
2022-10-15T13:31:18.894Z,50.66
2022-10-15T13:33:53.072Z,51.17
2022-10-15T13:36:26.718Z,50.08
2022-10-15T13:39:01.463Z,50.92
2022-10-15T13:41:32.893Z,51.62
2022-10-15T13:44:02.913Z,52.08
2022-10-15T13:46:33.031Z,52.28
2022-10-15T13:49:05.041Z,51.80
2022-10-15T13:51:40.841Z,51.51
2022-10-15T13:54:13.229Z,49.84
2022-10-15T13:56:50.315Z,48.91
2022-10-15T13:59:20.328Z,49.79
2022-10-15T14:01:51.369Z,50.96
2022-10-15T14:04:23.203Z,52.11
2022-10-15T14:09:36.663Z,51.48
2022-10-15T14:12:07.099Z,51.93
2022-10-15T14:14:37.305Z,52.71
2022-10-15T14:17:09.011Z,52.77
2022-10-15T14:19:40.202Z,52.68
2022-10-15T14:22:08.466Z,51.54
2022-10-15T14:24:38.738Z,50.67
2022-10-15T14:27:08.765Z,51.46
2022-10-15T14:29:40.170Z,51.79
2022-10-15T14:32:26.884Z,52.70
2022-10-15T14:34:57.616Z,52.30
2022-10-15T14:37:40.932Z,51.19
2022-10-15T14:40:19.792Z,52.49
2022-10-15T14:42:49.461Z,53.28
2022-10-15T14:45:27.340Z,52.81
2022-10-15T14:47:58.984Z,52.12
2022-10-15T14:50:32.127Z,53.23
2022-10-15T14:53:04.037Z,54.99
2022-10-15T14:55:39.021Z,54.88
2022-10-15T14:58:10.062Z,52.82
2022-10-15T15:00:43.559Z,52.79
2022-10-15T15:03:16.303Z,52.24
2022-10-15T15:05:50.421Z,53.05
2022-10-15T15:08:18.792Z,53.03
2022-10-15T15:13:23.318Z,53.07
2022-10-15T15:15:51.559Z,53.73
2022-10-15T15:18:20.577Z,54.62
2022-10-15T15:20:52.049Z,54.16
2022-10-15T15:23:22.789Z,53.63
2022-10-15T15:25:52.648Z,53.66
2022-10-15T15:28:22.795Z,53.84
2022-10-15T15:30:57.257Z,53.99
2022-10-15T15:33:25.533Z,54.39
2022-10-15T15:36:01.509Z,54.54
2022-10-15T15:38:31.383Z,54.90
2022-10-15T15:41:03.554Z,54.55
2022-10-15T15:43:31.639Z,54.43
2022-10-15T15:45:59.601Z,55.11
2022-10-15T15:48:27.728Z,54.85
2022-10-15T15:51:00.164Z,55.63
2022-10-15T15:53:28.218Z,55.10
2022-10-15T15:55:56.194Z,56.04
2022-10-15T15:58:24.166Z,56.24
2022-10-15T16:00:52.287Z,56.45
2022-10-15T16:03:20.269Z,56.93
2022-10-15T16:08:24.308Z,59.26
2022-10-15T16:10:52.341Z,60.03
2022-10-15T16:13:20.296Z,61.20
2022-10-15T16:15:48.522Z,61.62
2022-10-15T16:18:17.688Z,62.35
2022-10-15T16:20:48.726Z,62.67
2022-10-15T16:23:17.489Z,63.58
2022-10-15T16:25:46.918Z,64.33
2022-10-15T16:28:14.929Z,63.33
2022-10-15T16:30:43.448Z,63.51
2022-10-15T16:33:11.475Z,63.82
2022-10-15T16:35:39.489Z,62.26
2022-10-15T16:38:07.886Z,62.32
2022-10-15T16:40:35.858Z,62.52
2022-10-15T16:43:05.263Z,62.49
2022-10-15T16:45:33.579Z,62.18
2022-10-15T16:48:01.595Z,62.31
2022-10-15T16:50:29.560Z,62.32
2022-10-15T16:52:57.665Z,62.81
2022-10-15T16:55:25.637Z,62.98
2022-10-15T16:57:53.923Z,63.45
2022-10-15T17:00:23.324Z,63.64
2022-10-15T17:02:51.306Z,63.94
2022-10-15T17:05:19.329Z,64.65
2022-10-15T17:07:47.449Z,64.74
2022-10-15T17:10:15.650Z,64.98
2022-10-15T17:12:43.960Z,65.11
2022-10-15T17:15:12.362Z,65.27
2022-10-15T17:17:41.768Z,65.80
2022-10-15T17:20:10.823Z,65.84
2022-10-15T17:22:39.040Z,66.35
2022-10-15T17:25:07.893Z,66.84
2022-10-15T17:27:36.669Z,66.32
2022-10-15T17:30:05.252Z,66.63
2022-10-15T17:32:33.640Z,66.76
2022-10-15T17:35:04.311Z,67.04
2022-10-15T17:37:32.811Z,67.14
2022-10-15T17:40:00.982Z,67.16
2022-10-15T17:42:29.073Z,66.91
2022-10-15T17:44:57.075Z,66.92
2022-10-15T17:47:25.396Z,66.67
2022-10-15T17:49:53.844Z,66.68
2022-10-15T17:52:23.806Z,66.53
2022-10-15T17:54:52.658Z,66.76
2022-10-15T17:57:20.805Z,66.81
2022-10-15T17:59:51.171Z,66.48
2022-10-15T18:02:19.405Z,66.72
2022-10-15T18:04:47.773Z,66.28
2022-10-15T18:07:19.208Z,66.60
2022-10-15T18:09:48.593Z,66.53
2022-10-15T18:12:16.661Z,66.34
2022-10-15T18:14:44.697Z,66.30
2022-10-15T18:17:13.145Z,66.16
2022-10-15T18:19:42.089Z,66.50
2022-10-15T18:22:10.768Z,66.53
2022-10-15T18:24:38.797Z,66.62
2022-10-15T18:27:08.263Z,66.85
2022-10-15T18:29:37.373Z,67.24
2022-10-15T18:32:05.643Z,67.57
2022-10-15T18:34:35.430Z,67.74
2022-10-15T18:37:03.475Z,67.72
2022-10-15T18:39:31.468Z,68.18
2022-10-15T18:41:59.811Z,67.70
2022-10-15T18:44:29.549Z,67.88
2022-10-15T18:46:57.850Z,67.69
2022-10-15T18:49:26.032Z,67.90
2022-10-15T18:51:55.365Z,67.32
2022-10-15T18:54:23.974Z,66.93
2022-10-15T18:56:52.875Z,67.15
2022-10-15T18:59:21.431Z,67.37
2022-10-15T19:01:51.385Z,67.37
2022-10-15T19:04:20.923Z,67.79
2022-10-15T19:06:51.181Z,67.07
2022-10-15T19:09:21.629Z,67.94
2022-10-15T19:11:52.631Z,68.06
2022-10-15T19:14:21.304Z,68.42
2022-10-15T19:16:51.384Z,68.81
2022-10-15T19:19:23.136Z,68.33
2022-10-15T19:21:55.928Z,68.30
2022-10-15T19:24:25.222Z,68.49
2022-10-15T19:26:53.814Z,69.08
2022-10-15T19:29:22.078Z,68.83
2022-10-15T19:31:54.070Z,68.48
2022-10-15T19:34:23.294Z,68.90
2022-10-15T19:36:51.829Z,69.58
2022-10-15T19:39:23.471Z,70.14
2022-10-15T19:41:53.414Z,70.55
2022-10-15T19:44:26.217Z,70.86
2022-10-15T19:46:56.101Z,70.47
2022-10-15T19:49:24.777Z,70.34
2022-10-15T19:51:52.980Z,69.72
2022-10-15T19:54:21.360Z,70.75
2022-10-15T19:56:50.069Z,71.18
2022-10-15T19:59:18.295Z,71.24
2022-10-15T20:01:46.500Z,70.77
2022-10-15T20:04:16.662Z,70.93
2022-10-15T20:06:44.908Z,71.67
2022-10-15T20:09:13.652Z,71.98
2022-10-15T20:11:42.054Z,73.00
2022-10-15T20:14:10.625Z,73.51
2022-10-15T20:16:39.260Z,73.85
2022-10-15T20:19:07.627Z,73.98
2022-10-15T20:21:37.234Z,74.21
2022-10-15T20:24:05.824Z,74.16
2022-10-15T20:26:34.381Z,74.81
2022-10-15T20:29:02.530Z,75.04
2022-10-15T20:31:33.256Z,75.95
2022-10-15T20:34:02.266Z,76.12
2022-10-15T20:36:30.620Z,76.67
2022-10-15T20:39:01.536Z,77.01
2022-10-15T20:41:30.148Z,77.52
2022-10-15T20:43:58.468Z,77.91
2022-10-15T20:46:31.401Z,78.44
2022-10-15T20:49:07.584Z,78.42
2022-10-15T20:51:38.764Z,79.34
2022-10-15T20:54:09.265Z,79.77
2022-10-15T20:56:38.582Z,80.34
2022-10-15T20:59:06.679Z,80.97
2022-10-15T21:01:35.646Z,80.98
2022-10-15T21:04:04.826Z,81.52
2022-10-15T21:06:33.142Z,81.81
2022-10-15T21:09:01.215Z,81.64
2022-10-15T21:11:30.882Z,81.94
2022-10-15T21:14:00.651Z,81.74
2022-10-15T21:16:28.789Z,82.65
2022-10-15T21:18:56.929Z,82.66
2022-10-15T21:21:24.966Z,82.82
2022-10-15T21:23:52.926Z,83.28
2022-10-15T21:26:21.884Z,84.22
2022-10-15T21:28:55.352Z,84.70
2022-10-15T21:31:23.673Z,85.01
2022-10-15T21:33:52.179Z,85.39
2022-10-15T21:36:22.219Z,85.76
2022-10-15T21:38:53.422Z,86.43
2022-10-15T21:41:21.793Z,86.81
2022-10-15T21:43:51.627Z,87.18
2022-10-15T21:46:20.270Z,87.29
2022-10-15T21:48:48.398Z,88.37
2022-10-15T21:51:18.914Z,87.98
2022-10-15T21:53:48.327Z,87.48
2022-10-15T21:56:16.618Z,86.99
2022-10-15T21:58:45.358Z,87.56
2022-10-15T22:01:19.085Z,87.99
2022-10-15T22:03:48.923Z,87.95
2022-10-15T22:06:18.230Z,88.18
2022-10-15T22:08:47.385Z,87.34
2022-10-15T22:11:17.454Z,87.50
2022-10-15T22:13:48.411Z,88.75
2022-10-15T22:16:19.628Z,88.49
2022-10-15T22:18:48.252Z,88.97
2022-10-15T22:21:19.584Z,89.05
2022-10-15T22:23:49.818Z,89.08
2022-10-15T22:26:19.205Z,89.84
2022-10-15T22:28:48.347Z,89.36
2022-10-15T22:31:18.443Z,89.80
2022-10-15T22:33:47.210Z,90.00
2022-10-15T22:36:17.402Z,90.31
2022-10-15T22:38:48.173Z,89.75
2022-10-15T22:41:16.967Z,89.67
2022-10-15T22:43:45.356Z,90.26
2022-10-15T22:46:13.664Z,90.41
2022-10-15T22:48:44.462Z,90.30
2022-10-15T22:51:14.836Z,90.76
2022-10-15T22:53:43.469Z,89.98
2022-10-15T22:56:13.891Z,89.47
2022-10-15T22:58:42.381Z,89.60
2022-10-15T23:01:12.530Z,89.47
2022-10-15T23:03:43.473Z,90.01
2022-10-15T23:06:12.094Z,88.94
2022-10-15T23:08:41.764Z,88.97
2022-10-15T23:11:12.904Z,89.57
2022-10-15T23:13:41.903Z,90.64
2022-10-15T23:16:13.313Z,90.05
2022-10-15T23:18:44.646Z,90.65
2022-10-15T23:21:15.292Z,90.84
2022-10-15T23:23:43.843Z,92.12
2022-10-15T23:26:13.253Z,92.13
2022-10-15T23:28:41.640Z,93.39
2022-10-15T23:31:16.626Z,94.46
2022-10-15T23:33:46.196Z,94.53
2022-10-15T23:36:15.351Z,95.28
2022-10-15T23:38:43.446Z,96.56
2022-10-15T23:41:11.899Z,96.43
2022-10-15T23:43:39.933Z,97.19
2022-10-15T23:46:08.509Z,98.14
2022-10-15T23:48:36.808Z,98.07
2022-10-15T23:51:13.281Z,97.99
2022-10-15T23:53:41.833Z,97.12
2022-10-15T23:56:10.132Z,97.97
2022-10-15T23:58:38.423Z,97.32
