createdAt,value
2022-09-10T00:00:15.363Z,66.43
2022-09-10T00:02:41.725Z,66.89
2022-09-10T00:05:08.028Z,67.07
2022-09-10T00:07:34.393Z,66.99
2022-09-10T00:10:00.728Z,67.04
2022-09-10T00:12:27.073Z,67.11
2022-09-10T00:14:53.429Z,67.08
2022-09-10T00:17:19.771Z,66.90
2022-09-10T00:19:46.087Z,67.06
2022-09-10T00:22:12.473Z,67.24
2022-09-10T00:24:38.791Z,67.48
2022-09-10T00:27:05.137Z,67.61
2022-09-10T00:29:31.493Z,67.71
2022-09-10T00:31:57.839Z,67.70
2022-09-10T00:34:24.156Z,67.72
2022-09-10T00:36:50.523Z,67.60
2022-09-10T00:39:16.865Z,67.72
2022-09-10T00:41:43.204Z,67.96
2022-09-10T00:44:09.556Z,68.06
2022-09-10T00:46:35.879Z,68.15
2022-09-10T00:49:02.225Z,68.30
2022-09-10T00:51:28.616Z,68.38
2022-09-10T00:53:54.949Z,68.33
2022-09-10T00:56:21.271Z,68.51
2022-09-10T00:58:47.620Z,68.38
2022-09-10T01:01:13.982Z,68.51
2022-09-10T01:03:40.306Z,68.71
2022-09-10T01:06:06.689Z,68.87
2022-09-10T01:08:32.992Z,69.13
2022-09-10T01:10:59.374Z,69.27
2022-09-10T01:13:25.725Z,69.49
2022-09-10T01:15:52.141Z,69.58
2022-09-10T01:18:18.425Z,69.64
2022-09-10T01:20:44.810Z,69.72
2022-09-10T01:23:15.712Z,69.82
2022-09-10T01:25:37.475Z,69.97
2022-09-10T01:28:03.802Z,70.06
2022-09-10T01:30:30.136Z,70.04
2022-09-10T01:32:56.453Z,69.94
2022-09-10T01:35:22.838Z,70.08
2022-09-10T01:37:49.178Z,70.13
2022-09-10T01:40:15.501Z,70.23
2022-09-10T01:42:41.849Z,70.46
2022-09-10T01:45:08.199Z,70.60
2022-09-10T01:47:34.522Z,70.71
2022-09-10T01:50:00.874Z,70.58
2022-09-10T01:52:27.214Z,70.65
2022-09-10T01:54:53.559Z,70.60
2022-09-10T01:57:19.895Z,70.66
2022-09-10T01:59:46.237Z,70.85
2022-09-10T02:02:12.628Z,70.88
2022-09-10T02:04:38.903Z,71.03
2022-09-10T02:07:05.220Z,71.17
2022-09-10T02:09:31.565Z,71.28
2022-09-10T02:11:57.916Z,71.37
2022-09-10T02:14:24.239Z,71.59
2022-09-10T02:16:50.584Z,71.46
2022-09-10T02:19:16.943Z,71.22
2022-09-10T02:21:43.282Z,70.96
2022-09-10T02:24:09.624Z,71.04
2022-09-10T02:26:35.965Z,71.25
2022-09-10T02:29:02.344Z,71.34
2022-09-10T02:31:28.687Z,71.59
2022-09-10T02:33:54.987Z,71.51
2022-09-10T02:36:21.354Z,71.59
2022-09-10T02:38:47.688Z,71.67
2022-09-10T02:41:14.002Z,71.78
2022-09-10T02:43:40.369Z,71.90
2022-09-10T02:46:06.708Z,72.02
2022-09-10T02:48:33.051Z,72.05
2022-09-10T02:50:59.416Z,72.19
2022-09-10T02:53:25.762Z,72.25
2022-09-10T02:55:52.129Z,72.29
2022-09-10T02:58:18.462Z,72.29
2022-09-10T03:00:44.845Z,72.34
2022-09-10T03:03:11.143Z,72.46
2022-09-10T03:05:37.496Z,72.46
2022-09-10T03:08:03.821Z,72.52
2022-09-10T03:10:30.147Z,72.54
2022-09-10T03:12:56.478Z,72.55
2022-09-10T03:15:22.828Z,72.61
2022-09-10T03:17:49.182Z,72.61
2022-09-10T03:20:15.498Z,72.63
2022-09-10T03:22:41.826Z,72.65
2022-09-10T03:25:08.174Z,72.73
2022-09-10T03:27:34.512Z,72.82
2022-09-10T03:30:00.844Z,72.94
2022-09-10T03:32:27.198Z,73.04
2022-09-10T03:34:53.531Z,73.18
2022-09-10T03:37:19.877Z,73.30
2022-09-10T03:39:46.349Z,73.36
2022-09-10T03:42:12.535Z,73.54
2022-09-10T03:44:38.853Z,73.66
2022-09-10T03:47:05.189Z,73.72
2022-09-10T03:49:31.510Z,73.37
2022-09-10T03:51:57.857Z,73.48
2022-09-10T03:54:24.202Z,73.64
2022-09-10T03:56:50.520Z,73.51
2022-09-10T03:59:16.842Z,73.49
2022-09-10T04:01:43.195Z,73.47
2022-09-10T04:04:09.534Z,73.62
2022-09-10T04:06:35.858Z,73.79
2022-09-10T04:09:02.216Z,73.85
2022-09-10T04:11:28.534Z,73.77
2022-09-10T04:13:54.873Z,73.76
2022-09-10T04:16:21.254Z,73.79
2022-09-10T04:18:47.614Z,73.69
2022-09-10T04:21:13.938Z,73.67
2022-09-10T04:23:40.260Z,73.73
2022-09-10T04:26:06.632Z,73.70
2022-09-10T04:28:32.954Z,73.69
2022-09-10T04:30:59.282Z,73.62
2022-09-10T04:33:25.629Z,73.76
2022-09-10T04:35:51.996Z,73.66
2022-09-10T04:38:18.334Z,73.42
2022-09-10T04:40:44.675Z,73.11
2022-09-10T04:43:11.019Z,73.42
2022-09-10T04:45:37.346Z,73.47
2022-09-10T04:48:06.838Z,73.68
2022-09-10T04:50:30.048Z,73.92
2022-09-10T04:52:56.369Z,74.09
2022-09-10T04:55:22.692Z,73.93
2022-09-10T04:57:49.075Z,73.74
2022-09-10T05:00:15.396Z,73.84
2022-09-10T05:02:41.717Z,73.51
2022-09-10T05:05:08.103Z,73.40
2022-09-10T05:07:34.442Z,73.25
2022-09-10T05:10:00.761Z,73.66
2022-09-10T05:12:27.085Z,74.11
2022-09-10T05:14:53.409Z,74.42
2022-09-10T05:17:19.750Z,74.60
2022-09-10T05:19:46.099Z,75.28
2022-09-10T05:22:12.421Z,75.66
2022-09-10T05:24:38.784Z,75.63
2022-09-10T05:27:05.108Z,75.57
2022-09-10T05:29:31.430Z,75.47
2022-09-10T05:31:57.890Z,75.53
2022-09-10T05:34:24.161Z,75.49
2022-09-10T05:36:50.477Z,75.75
2022-09-10T05:39:16.828Z,75.95
2022-09-10T05:41:43.153Z,76.08
2022-09-10T05:44:09.491Z,76.04
2022-09-10T05:46:35.832Z,75.95
2022-09-10T05:49:02.172Z,75.84
2022-09-10T05:51:28.493Z,75.68
2022-09-10T05:53:54.816Z,75.08
2022-09-10T05:56:21.171Z,74.61
2022-09-10T05:58:47.493Z,75.29
2022-09-10T06:01:13.829Z,77.67
2022-09-10T06:03:40.211Z,77.31
2022-09-10T06:06:06.550Z,75.26
2022-09-10T06:08:32.981Z,73.50
2022-09-10T06:10:59.266Z,72.31
2022-09-10T06:13:25.599Z,71.83
2022-09-10T06:15:51.941Z,71.37
2022-09-10T06:18:18.284Z,71.20
2022-09-10T06:20:44.633Z,70.80
2022-09-10T06:23:10.948Z,70.59
2022-09-10T06:25:37.323Z,69.85
2022-09-10T06:28:03.651Z,68.27
2022-09-10T06:30:30.082Z,68.30
2022-09-10T06:32:56.346Z,68.20
2022-09-10T06:35:22.690Z,68.04
2022-09-10T06:37:49.013Z,67.46
2022-09-10T06:40:15.338Z,67.28
2022-09-10T06:42:41.713Z,67.43
2022-09-10T06:45:08.029Z,67.85
2022-09-10T06:50:00.722Z,68.13
2022-09-10T06:52:27.046Z,67.04
2022-09-10T06:54:53.375Z,66.07
2022-09-10T06:57:19.718Z,65.78
2022-09-10T06:59:46.069Z,65.45
2022-09-10T07:02:12.414Z,65.27
2022-09-10T07:04:38.737Z,65.21
2022-09-10T07:07:05.076Z,64.01
2022-09-10T07:09:31.404Z,62.58
2022-09-10T07:11:57.757Z,61.42
2022-09-10T07:14:24.080Z,60.27
2022-09-10T07:16:50.422Z,59.29
2022-09-10T07:19:16.802Z,58.36
2022-09-10T07:21:43.252Z,57.75
2022-09-10T07:24:09.600Z,56.18
2022-09-10T07:26:35.934Z,55.95
2022-09-10T07:29:02.293Z,56.49
2022-09-10T07:31:28.637Z,55.25
2022-09-10T07:33:54.976Z,53.14
2022-09-10T07:36:21.335Z,52.66
2022-09-10T07:38:47.662Z,51.90
2022-09-10T07:41:14.003Z,51.86
2022-09-10T07:43:40.357Z,52.47
2022-09-10T07:46:06.724Z,51.34
2022-09-10T07:48:33.047Z,49.70
2022-09-10T07:50:59.365Z,49.61
2022-09-10T07:53:25.694Z,50.20
2022-09-10T07:55:52.022Z,50.53
2022-09-10T07:58:18.373Z,50.21
2022-09-10T08:00:44.685Z,48.72
2022-09-10T08:03:11.017Z,48.19
2022-09-10T08:05:37.366Z,48.40
2022-09-10T08:08:03.685Z,47.62
2022-09-10T08:10:30.019Z,47.48
2022-09-10T08:12:56.366Z,47.41
2022-09-10T08:15:22.713Z,47.18
2022-09-10T08:17:49.066Z,46.83
2022-09-10T08:20:15.417Z,46.49
2022-09-10T08:22:41.753Z,46.44
2022-09-10T08:25:08.073Z,46.14
2022-09-10T08:27:34.440Z,45.61
2022-09-10T08:30:00.779Z,45.56
2022-09-10T08:32:27.123Z,44.96
2022-09-10T08:34:53.440Z,44.76
2022-09-10T08:37:19.798Z,45.22
2022-09-10T08:39:46.195Z,45.53
2022-09-10T08:42:12.482Z,46.28
2022-09-10T08:44:38.797Z,46.53
2022-09-10T08:47:05.133Z,47.05
2022-09-10T08:49:31.479Z,47.51
2022-09-10T08:51:57.800Z,47.43
2022-09-10T08:54:24.122Z,48.37
2022-09-10T08:56:50.453Z,48.16
2022-09-10T08:59:16.773Z,47.49
2022-09-10T09:01:43.359Z,47.17
2022-09-10T09:04:09.679Z,47.08
2022-09-10T09:06:36.025Z,47.04
2022-09-10T09:09:02.380Z,47.05
2022-09-10T09:11:28.729Z,47.23
2022-09-10T09:13:55.048Z,47.72
2022-09-10T09:16:21.398Z,48.29
2022-09-10T09:18:47.775Z,48.45
2022-09-10T09:21:14.135Z,48.54
2022-09-10T09:23:56.837Z,48.43
2022-09-10T09:26:06.904Z,49.12
2022-09-10T09:28:33.533Z,49.06
2022-09-10T09:30:59.891Z,49.45
2022-09-10T09:33:26.232Z,50.06
2022-09-10T09:35:52.576Z,50.11
2022-09-10T09:38:18.907Z,50.51
2022-09-10T09:40:45.272Z,50.91
2022-09-10T09:43:11.612Z,51.08
2022-09-10T09:45:37.993Z,52.74
2022-09-10T09:48:04.309Z,54.02
2022-09-10T09:50:30.639Z,54.37
2022-09-10T09:52:56.960Z,54.40
2022-09-10T09:55:23.316Z,53.75
2022-09-10T09:57:49.674Z,52.74
2022-09-10T10:00:16.000Z,52.16
2022-09-10T10:02:42.342Z,51.63
2022-09-10T10:05:08.725Z,51.04
2022-09-10T10:07:35.066Z,50.94
2022-09-10T10:10:01.407Z,50.41
2022-09-10T10:12:27.745Z,49.41
2022-09-10T10:14:54.075Z,48.58
2022-09-10T10:17:20.419Z,48.14
2022-09-10T10:19:46.760Z,48.13
2022-09-10T10:22:13.106Z,47.34
2022-09-10T10:24:39.446Z,47.40
2022-09-10T10:27:05.788Z,46.14
2022-09-10T10:29:32.093Z,46.12
2022-09-10T10:32:01.553Z,46.22
2022-09-10T10:34:24.813Z,46.45
2022-09-10T10:36:51.149Z,46.42
2022-09-10T10:39:17.491Z,44.16
2022-09-10T10:41:43.811Z,43.65
2022-09-10T10:44:10.158Z,43.93
2022-09-10T10:46:36.552Z,43.82
2022-09-10T10:49:04.030Z,43.11
2022-09-10T10:51:29.171Z,42.91
2022-09-10T10:53:55.591Z,43.14
2022-09-10T10:56:21.911Z,43.41
2022-09-10T10:58:52.260Z,44.31
2022-09-10T11:01:14.684Z,42.92
2022-09-10T11:03:40.972Z,43.10
2022-09-10T11:06:07.312Z,42.09
2022-09-10T11:08:33.641Z,42.88
2022-09-10T11:11:00.033Z,42.80
2022-09-10T11:13:26.386Z,43.12
2022-09-10T11:15:52.764Z,43.49
2022-09-10T11:18:19.101Z,43.85
2022-09-10T11:20:45.419Z,44.18
2022-09-10T11:23:11.746Z,44.44
2022-09-10T11:25:38.069Z,46.14
2022-09-10T11:28:04.397Z,50.51
2022-09-10T11:30:30.721Z,52.85
2022-09-10T11:32:57.072Z,54.40
2022-09-10T11:35:23.414Z,55.88
2022-09-10T11:37:49.732Z,54.34
2022-09-10T11:40:16.082Z,53.61
2022-09-10T11:42:42.383Z,54.65
2022-09-10T11:45:08.712Z,56.07
2022-09-10T11:47:35.070Z,56.71
2022-09-10T11:50:01.402Z,56.42
2022-09-10T11:52:27.745Z,57.36
2022-09-10T11:54:54.133Z,57.46
2022-09-10T11:57:20.457Z,57.78
2022-09-10T11:59:46.804Z,57.97
2022-09-10T12:02:13.350Z,59.71
2022-09-10T12:04:40.875Z,61.27
2022-09-10T12:07:05.873Z,62.40
2022-09-10T12:09:32.208Z,63.27
2022-09-10T12:11:58.554Z,64.90
2022-09-10T12:14:24.871Z,66.07
2022-09-10T12:16:51.219Z,67.32
2022-09-10T12:19:17.562Z,67.49
2022-09-10T12:21:43.905Z,68.04
2022-09-10T12:24:10.233Z,68.32
2022-09-10T12:26:36.580Z,69.33
2022-09-10T12:29:02.906Z,70.53
2022-09-10T12:31:29.334Z,71.93
2022-09-10T12:33:55.602Z,73.27
2022-09-10T12:36:21.966Z,73.80
2022-09-10T12:38:48.312Z,71.02
2022-09-10T12:41:14.640Z,68.88
2022-09-10T12:43:41.149Z,70.20
2022-09-10T12:46:07.420Z,69.17
2022-09-10T12:48:33.648Z,68.05
2022-09-10T12:51:00.040Z,70.03
2022-09-10T12:53:26.368Z,70.45
2022-09-10T12:55:52.720Z,71.22
2022-09-10T12:58:19.082Z,71.59
2022-09-10T13:00:45.401Z,71.55
2022-09-10T13:03:11.752Z,71.62
2022-09-10T13:05:38.113Z,69.87
2022-09-10T13:08:04.487Z,69.30
2022-09-10T13:10:30.828Z,69.17
2022-09-10T13:12:57.171Z,69.25
2022-09-10T13:15:23.520Z,69.38
2022-09-10T13:17:49.865Z,68.76
2022-09-10T13:20:16.209Z,69.21
2022-09-10T13:22:42.527Z,68.77
2022-09-10T13:25:08.862Z,68.50
2022-09-10T13:27:35.185Z,68.68
2022-09-10T13:30:01.535Z,69.37
2022-09-10T13:32:27.851Z,69.92
2022-09-10T13:34:54.236Z,69.66
2022-09-10T13:37:20.578Z,70.32
2022-09-10T13:39:46.949Z,71.48
2022-09-10T13:42:13.275Z,71.58
2022-09-10T13:44:39.615Z,70.55
2022-09-10T13:47:05.936Z,70.97
2022-09-10T13:49:32.302Z,71.18
2022-09-10T13:51:58.645Z,71.89
2022-09-10T13:54:24.987Z,72.97
2022-09-10T13:56:51.606Z,74.38
2022-09-10T13:59:17.938Z,75.14
2022-09-10T14:01:44.306Z,75.45
2022-09-10T14:04:10.650Z,75.69
2022-09-10T14:06:36.991Z,75.36
2022-09-10T14:09:03.335Z,75.48
2022-09-10T14:11:29.678Z,76.61
2022-09-10T14:13:56.026Z,77.36
2022-09-10T14:16:22.357Z,77.21
2022-09-10T14:18:48.680Z,76.98
2022-09-10T14:21:15.065Z,76.98
2022-09-10T14:23:41.472Z,76.95
2022-09-10T14:26:07.702Z,77.52
2022-09-10T14:28:34.029Z,77.47
2022-09-10T14:31:00.435Z,76.30
2022-09-10T14:33:26.722Z,75.41
2022-09-10T14:35:53.045Z,75.66
2022-09-10T14:38:19.381Z,76.01
2022-09-10T14:40:45.702Z,76.29
2022-09-10T14:43:12.054Z,77.23
2022-09-10T14:45:38.400Z,78.09
2022-09-10T14:48:04.831Z,78.04
2022-09-10T14:50:31.212Z,77.66
2022-09-10T14:52:57.506Z,77.61
2022-09-10T14:55:23.888Z,78.10
2022-09-10T14:57:50.237Z,78.42
2022-09-10T15:00:16.573Z,78.77
2022-09-10T15:02:42.945Z,78.56
2022-09-10T15:05:09.305Z,76.66
2022-09-10T15:07:35.617Z,76.91
2022-09-10T15:10:01.994Z,76.76
2022-09-10T15:12:28.345Z,77.88
2022-09-10T15:14:54.672Z,79.26
2022-09-10T15:17:21.017Z,79.58
2022-09-10T15:19:47.426Z,80.01
2022-09-10T15:22:13.749Z,78.68
2022-09-10T15:25:05.521Z,77.52
2022-09-10T15:27:06.581Z,77.02
2022-09-10T15:29:32.903Z,76.65
2022-09-10T15:31:59.297Z,76.31
2022-09-10T15:34:25.615Z,77.49
2022-09-10T15:36:51.947Z,78.41
2022-09-10T15:39:18.333Z,78.70
2022-09-10T15:41:44.657Z,78.88
2022-09-10T15:44:10.987Z,79.16
2022-09-10T15:46:37.395Z,79.02
2022-09-10T15:49:03.671Z,78.19
2022-09-10T15:51:30.008Z,78.16
2022-09-10T15:53:56.365Z,77.25
2022-09-10T15:56:22.736Z,77.59
2022-09-10T15:58:49.058Z,78.21
2022-09-10T16:01:15.415Z,78.93
2022-09-10T16:03:41.711Z,79.20
2022-09-10T16:06:08.032Z,78.91
2022-09-10T16:08:34.383Z,79.10
2022-09-10T16:11:00.703Z,79.00
2022-09-10T16:13:27.067Z,78.91
2022-09-10T16:15:53.426Z,78.02
2022-09-10T16:18:19.721Z,77.36
2022-09-10T16:20:46.048Z,76.87
2022-09-10T16:23:12.397Z,76.85
2022-09-10T16:25:38.736Z,76.39
2022-09-10T16:28:05.138Z,76.42
2022-09-10T16:30:31.449Z,76.05
2022-09-10T16:32:57.786Z,76.96
2022-09-10T16:35:24.134Z,77.71
2022-09-10T16:37:50.469Z,78.56
2022-09-10T16:40:16.897Z,79.08
2022-09-10T16:42:43.192Z,79.67
2022-09-10T16:45:09.507Z,79.89
2022-09-10T16:47:35.877Z,79.70
2022-09-10T16:50:02.204Z,79.07
2022-09-10T16:52:28.528Z,79.71
2022-09-10T16:54:54.875Z,78.93
2022-09-10T16:57:21.201Z,78.47
2022-09-10T16:59:47.527Z,77.19
2022-09-10T17:02:14.055Z,76.68
2022-09-10T17:04:40.414Z,75.29
2022-09-10T17:07:06.741Z,75.42
2022-09-10T17:09:33.086Z,75.47
2022-09-10T17:11:59.429Z,75.46
2022-09-10T17:14:25.771Z,74.36
2022-09-10T17:16:52.097Z,75.36
2022-09-10T17:19:18.457Z,75.17
2022-09-10T17:21:44.806Z,74.49
2022-09-10T17:24:11.147Z,72.55
2022-09-10T17:26:37.470Z,72.43
2022-09-10T17:29:03.852Z,72.71
2022-09-10T17:31:30.257Z,72.07
2022-09-10T17:33:56.528Z,71.95
2022-09-10T17:36:22.864Z,73.37
2022-09-10T17:38:49.214Z,73.69
2022-09-10T17:41:15.547Z,73.65
2022-09-10T17:43:41.953Z,73.76
2022-09-10T17:46:08.233Z,73.83
2022-09-10T17:48:34.556Z,74.05
2022-09-10T17:51:00.902Z,74.12
2022-09-10T17:53:27.223Z,74.60
2022-09-10T17:55:53.574Z,74.78
2022-09-10T17:58:19.963Z,74.89
2022-09-10T18:00:46.285Z,74.60
2022-09-10T18:03:12.712Z,73.70
2022-09-10T18:05:39.091Z,73.08
2022-09-10T18:08:05.408Z,72.97
2022-09-10T18:10:31.767Z,73.67
2022-09-10T18:13:00.271Z,73.57
2022-09-10T18:15:24.471Z,73.51
2022-09-10T18:17:50.812Z,73.28
2022-09-10T18:20:17.144Z,73.02
2022-09-10T18:22:43.464Z,72.97
2022-09-10T18:25:09.824Z,72.52
2022-09-10T18:27:36.169Z,72.12
2022-09-10T18:30:02.489Z,72.07
2022-09-10T18:32:28.835Z,72.21
2022-09-10T18:34:55.159Z,72.45
2022-09-10T18:37:21.498Z,71.77
2022-09-10T18:39:47.860Z,72.11
2022-09-10T18:42:14.196Z,71.34
2022-09-10T18:44:40.547Z,70.80
2022-09-10T18:47:17.877Z,69.91
2022-09-10T18:49:33.203Z,69.37
2022-09-10T18:51:59.533Z,68.78
2022-09-10T18:54:25.858Z,68.09
2022-09-10T18:56:52.258Z,67.46
2022-09-10T18:59:18.605Z,66.44
2022-09-10T19:01:45.028Z,65.38
2022-09-10T19:04:11.288Z,64.49
2022-09-10T19:06:38.634Z,64.14
2022-09-10T19:09:04.987Z,64.04
2022-09-10T19:11:31.340Z,63.94
2022-09-10T19:13:57.678Z,63.87
2022-09-10T19:16:24.029Z,63.96
2022-09-10T19:18:50.445Z,64.14
2022-09-10T19:21:16.779Z,64.31
2022-09-10T19:23:43.122Z,64.33
2022-09-10T19:26:09.789Z,64.31
2022-09-10T19:28:36.110Z,64.35
2022-09-10T19:31:02.437Z,64.38
2022-09-10T19:33:28.756Z,64.59
2022-09-10T19:35:56.681Z,64.69
2022-09-10T19:40:47.795Z,65.28
2022-09-10T19:43:14.121Z,65.47
2022-09-10T19:45:40.444Z,65.55
2022-09-10T19:48:06.812Z,65.56
2022-09-10T19:50:33.162Z,65.72
2022-09-10T19:52:59.493Z,67.20
2022-09-10T19:55:25.819Z,68.46
2022-09-10T19:57:52.175Z,69.26
2022-09-10T20:00:43.084Z,67.78
2022-09-10T20:02:44.919Z,68.54
2022-09-10T20:05:11.193Z,70.15
2022-09-10T20:07:37.585Z,70.57
2022-09-10T20:10:03.933Z,70.37
2022-09-10T20:12:30.277Z,69.35
2022-09-10T20:14:56.619Z,69.41
2022-09-10T20:17:22.942Z,69.06
2022-09-10T20:19:49.262Z,68.70
2022-09-10T20:22:15.621Z,68.67
2022-09-10T20:24:41.961Z,68.42
2022-09-10T20:27:08.322Z,68.20
2022-09-10T20:29:34.708Z,68.26
2022-09-10T20:32:01.058Z,67.83
2022-09-10T20:34:27.398Z,67.71
2022-09-10T20:36:53.731Z,69.11
2022-09-10T20:39:20.096Z,69.95
2022-09-10T20:41:46.426Z,70.52
2022-09-10T20:44:12.775Z,70.73
2022-09-10T20:46:39.152Z,71.19
2022-09-10T20:49:05.459Z,71.50
2022-09-10T20:51:31.808Z,71.49
2022-09-10T20:53:58.163Z,71.57
2022-09-10T20:56:24.488Z,71.00
2022-09-10T20:58:50.810Z,71.06
2022-09-10T21:01:17.257Z,70.90
2022-09-10T21:03:43.519Z,70.46
2022-09-10T21:06:09.871Z,69.83
2022-09-10T21:08:36.209Z,69.77
2022-09-10T21:11:02.598Z,70.52
2022-09-10T21:13:28.929Z,69.84
2022-09-10T21:15:55.289Z,70.05
2022-09-10T21:18:21.602Z,70.00
2022-09-10T21:20:47.948Z,69.80
2022-09-10T21:23:14.269Z,69.63
2022-09-10T21:25:40.594Z,69.84
2022-09-10T21:28:06.942Z,69.49
2022-09-10T21:30:33.285Z,69.31
2022-09-10T21:32:59.626Z,69.86
2022-09-10T21:35:25.974Z,70.09
2022-09-10T21:37:52.312Z,70.13
2022-09-10T21:40:18.669Z,70.00
2022-09-10T21:42:45.019Z,70.02
2022-09-10T21:45:11.369Z,70.29
2022-09-10T21:47:37.739Z,70.11
2022-09-10T21:50:04.061Z,70.25
2022-09-10T21:52:30.386Z,70.27
2022-09-10T21:54:56.730Z,70.29
2022-09-10T21:57:23.056Z,69.88
2022-09-10T21:59:49.401Z,69.88
2022-09-10T22:02:15.914Z,70.06
2022-09-10T22:04:42.102Z,70.25
2022-09-10T22:07:08.426Z,70.39
2022-09-10T22:09:34.792Z,70.40
2022-09-10T22:12:01.135Z,70.26
2022-09-10T22:14:27.477Z,70.08
2022-09-10T22:16:53.800Z,70.18
2022-09-10T22:19:20.148Z,70.67
2022-09-10T22:21:46.470Z,70.87
2022-09-10T22:24:12.848Z,70.74
2022-09-10T22:26:39.187Z,70.81
2022-09-10T22:29:05.517Z,71.11
2022-09-10T22:31:31.907Z,71.34
2022-09-10T22:33:58.197Z,71.16
2022-09-10T22:36:24.514Z,71.22
2022-09-10T22:38:50.885Z,71.02
2022-09-10T22:41:17.223Z,71.08
2022-09-10T22:43:43.577Z,70.99
2022-09-10T22:46:10.023Z,70.67
2022-09-10T22:48:36.245Z,70.62
2022-09-10T22:51:02.571Z,70.66
2022-09-10T22:53:28.958Z,70.60
2022-09-10T22:55:55.272Z,70.46
2022-09-10T22:58:21.623Z,70.66
2022-09-10T23:00:47.960Z,70.60
2022-09-10T23:03:14.305Z,70.48
2022-09-10T23:05:40.634Z,70.52
2022-09-10T23:08:06.981Z,70.29
2022-09-10T23:10:33.310Z,70.38
2022-09-10T23:12:59.674Z,70.70
2022-09-10T23:15:25.991Z,70.83
2022-09-10T23:17:52.359Z,70.70
2022-09-10T23:20:18.725Z,70.73
2022-09-10T23:22:45.068Z,70.87
2022-09-10T23:25:11.388Z,70.89
2022-09-10T23:27:37.743Z,70.66
2022-09-10T23:30:04.082Z,70.59
2022-09-10T23:32:30.437Z,70.79
2022-09-10T23:34:56.781Z,70.70
2022-09-10T23:37:23.109Z,70.85
2022-09-10T23:39:49.495Z,70.68
2022-09-10T23:42:15.791Z,71.01
2022-09-10T23:44:42.113Z,70.91
2022-09-10T23:47:08.456Z,71.40
2022-09-10T23:49:34.776Z,71.58
2022-09-10T23:52:01.105Z,71.82
2022-09-10T23:54:27.454Z,71.80
2022-09-10T23:56:53.802Z,71.68
2022-09-10T23:59:20.119Z,71.72
