createdAt,value
2022-09-06T00:01:33.734Z,20.04
2022-09-06T00:04:15.554Z,20.08
2022-09-06T00:06:56.940Z,20.09
2022-09-06T00:09:38.363Z,20.04
2022-09-06T00:12:30.396Z,20.02
2022-09-06T00:15:11.537Z,20.01
2022-09-06T00:17:52.724Z,19.94
2022-09-06T00:20:34.555Z,19.87
2022-09-06T00:23:15.942Z,19.94
2022-09-06T00:26:02.749Z,19.87
2022-09-06T00:28:45.228Z,19.84
2022-09-06T00:31:28.697Z,19.82
2022-09-06T00:34:08.893Z,19.92
2022-09-06T00:36:49.649Z,19.88
2022-09-06T00:39:30.072Z,19.88
2022-09-06T00:42:12.969Z,19.83
2022-09-06T00:44:52.863Z,19.81
2022-09-06T00:47:31.539Z,19.88
2022-09-06T00:50:12.022Z,19.89
2022-09-06T00:52:53.816Z,19.79
2022-09-06T00:55:34.571Z,19.79
2022-09-06T00:58:15.651Z,19.85
2022-09-06T01:00:56.994Z,19.81
2022-09-06T01:03:38.581Z,19.81
2022-09-06T01:06:25.355Z,19.79
2022-09-06T01:09:13.219Z,19.83
2022-09-06T01:12:11.352Z,19.71
2022-09-06T01:15:06.052Z,19.79
2022-09-06T01:17:56.339Z,19.80
2022-09-06T01:20:58.884Z,19.66
2022-09-06T01:24:13.049Z,19.72
2022-09-06T01:27:24.766Z,19.55
2022-09-06T01:30:06.939Z,19.36
2022-09-06T01:32:52.224Z,19.35
2022-09-06T01:35:37.098Z,19.30
2022-09-06T01:38:17.746Z,19.23
2022-09-06T01:40:57.022Z,19.16
2022-09-06T01:43:40.486Z,19.11
2022-09-06T01:46:28.593Z,19.11
2022-09-06T01:49:22.573Z,19.02
2022-09-06T01:52:09.809Z,19.07
2022-09-06T01:55:03.995Z,19.03
2022-09-06T01:57:54.624Z,18.98
2022-09-06T02:00:39.455Z,19.02
2022-09-06T02:03:27.201Z,19.02
2022-09-06T02:06:10.779Z,19.04
2022-09-06T02:08:52.715Z,19.02
2022-09-06T02:11:39.716Z,19.03
2022-09-06T02:14:22.300Z,19.07
2022-09-06T02:17:03.757Z,19.12
2022-09-06T02:19:47.894Z,19.10
2022-09-06T02:22:49.087Z,19.02
2022-09-06T02:25:35.341Z,19.06
2022-09-06T02:28:15.319Z,19.01
2022-09-06T02:30:59.269Z,19.02
2022-09-06T02:33:40.537Z,19.02
2022-09-06T02:36:36.206Z,19.02
2022-09-06T02:39:15.973Z,19.05
2022-09-06T02:41:55.931Z,19.06
2022-09-06T02:44:37.552Z,19.02
2022-09-06T02:47:19.189Z,19.00
2022-09-06T02:49:58.405Z,19.02
2022-09-06T02:52:38.176Z,18.96
2022-09-06T02:55:18.010Z,18.86
2022-09-06T02:57:58.297Z,18.94
2022-09-06T03:00:37.928Z,18.92
2022-09-06T03:03:17.425Z,18.84
2022-09-06T03:05:57.351Z,18.77
2022-09-06T03:08:37.027Z,18.74
2022-09-06T03:11:18.819Z,18.71
2022-09-06T03:14:00.289Z,18.73
2022-09-06T03:16:39.794Z,18.56
2022-09-06T03:19:20.121Z,18.56
2022-09-06T03:22:01.960Z,18.52
2022-09-06T03:24:43.254Z,18.55
2022-09-06T03:27:23.709Z,18.55
2022-09-06T03:30:03.767Z,18.42
2022-09-06T03:32:43.399Z,18.38
2022-09-06T03:35:23.083Z,18.41
2022-09-06T03:38:05.003Z,18.41
2022-09-06T03:40:47.182Z,18.29
2022-09-06T03:43:28.067Z,18.31
2022-09-06T03:46:08.842Z,18.31
2022-09-06T03:48:49.899Z,18.28
2022-09-06T03:51:32.253Z,18.24
2022-09-06T03:54:12.940Z,18.25
2022-09-06T03:56:52.771Z,18.22
2022-09-06T03:59:32.571Z,18.20
2022-09-06T04:02:14.488Z,18.29
2022-09-06T04:04:55.972Z,18.31
2022-09-06T04:07:37.931Z,18.25
2022-09-06T04:10:20.196Z,18.10
2022-09-06T04:12:59.613Z,18.08
2022-09-06T04:15:41.440Z,18.00
2022-09-06T04:18:21.446Z,18.06
2022-09-06T04:21:02.763Z,18.05
2022-09-06T04:23:44.024Z,18.02
2022-09-06T04:26:23.711Z,17.99
2022-09-06T04:29:03.311Z,17.95
2022-09-06T04:31:43.178Z,17.94
2022-09-06T04:34:22.949Z,17.79
2022-09-06T04:37:02.700Z,17.88
2022-09-06T04:39:42.565Z,17.91
2022-09-06T04:42:22.295Z,17.76
2022-09-06T04:45:05.654Z,17.81
2022-09-06T04:47:47.204Z,17.81
2022-09-06T04:50:26.568Z,17.90
2022-09-06T04:53:17.534Z,17.76
2022-09-06T04:55:59.837Z,17.78
2022-09-06T04:58:42.368Z,17.82
2022-09-06T05:01:34.271Z,17.73
2022-09-06T05:04:15.208Z,17.75
2022-09-06T05:07:02.962Z,17.65
2022-09-06T05:09:42.536Z,17.70
2022-09-06T05:12:22.357Z,17.73
2022-09-06T05:15:02.238Z,17.74
2022-09-06T05:17:44.053Z,17.67
2022-09-06T05:20:23.431Z,17.71
2022-09-06T05:23:03.183Z,17.72
2022-09-06T05:25:42.988Z,17.64
2022-09-06T05:28:23.230Z,17.75
2022-09-06T05:31:10.707Z,17.72
2022-09-06T05:33:50.476Z,17.80
2022-09-06T05:36:32.374Z,17.83
2022-09-06T05:39:11.687Z,17.76
2022-09-06T05:41:53.474Z,17.65
2022-09-06T05:44:35.028Z,17.69
2022-09-06T05:47:16.252Z,17.62
2022-09-06T05:49:55.942Z,17.57
2022-09-06T05:52:36.264Z,17.73
2022-09-06T05:55:15.898Z,17.75
2022-09-06T05:57:55.145Z,17.81
2022-09-06T06:00:34.897Z,17.72
2022-09-06T06:03:14.720Z,17.64
2022-09-06T06:05:54.619Z,17.18
2022-09-06T06:08:35.817Z,16.84
2022-09-06T06:11:16.327Z,16.62
2022-09-06T06:13:55.719Z,16.63
2022-09-06T06:16:35.611Z,16.43
2022-09-06T06:19:15.305Z,16.24
2022-09-06T06:21:58.286Z,16.00
2022-09-06T06:24:37.761Z,15.85
2022-09-06T06:27:17.797Z,15.77
2022-09-06T06:29:59.617Z,15.66
2022-09-06T06:32:41.027Z,15.83
2022-09-06T06:35:22.373Z,15.62
2022-09-06T06:38:03.542Z,15.82
2022-09-06T06:40:47.432Z,15.86
2022-09-06T06:43:27.971Z,15.92
2022-09-06T06:46:09.581Z,16.08
2022-09-06T06:48:54.053Z,15.90
2022-09-06T06:51:38.031Z,15.83
2022-09-06T06:54:18.260Z,15.85
2022-09-06T06:57:10.567Z,15.98
2022-09-06T06:59:52.234Z,15.93
2022-09-06T07:02:45.106Z,16.01
2022-09-06T07:08:24.865Z,16.07
2022-09-06T07:11:05.053Z,16.05
2022-09-06T07:13:46.627Z,16.03
2022-09-06T07:16:26.399Z,15.97
2022-09-06T07:19:06.478Z,15.90
2022-09-06T07:21:47.134Z,15.76
2022-09-06T07:24:26.930Z,15.76
2022-09-06T07:30:20.974Z,15.83
2022-09-06T07:33:01.083Z,15.69
2022-09-06T07:35:40.276Z,15.70
2022-09-06T07:38:22.115Z,15.68
2022-09-06T07:41:05.371Z,15.80
2022-09-06T07:43:46.215Z,15.75
2022-09-06T07:46:26.443Z,15.69
2022-09-06T07:49:06.385Z,15.92
2022-09-06T07:51:45.579Z,15.97
2022-09-06T07:54:30.462Z,15.98
2022-09-06T07:57:12.048Z,16.04
2022-09-06T07:59:53.454Z,16.06
2022-09-06T08:02:34.851Z,16.03
2022-09-06T08:11:15.819Z,16.16
2022-09-06T08:13:55.952Z,16.13
2022-09-06T08:16:39.364Z,16.27
2022-09-06T08:19:19.604Z,16.40
2022-09-06T08:22:01.675Z,16.43
2022-09-06T08:25:01.648Z,16.37
2022-09-06T08:27:41.644Z,16.41
2022-09-06T08:30:20.435Z,16.11
2022-09-06T08:33:03.168Z,16.18
2022-09-06T08:35:42.457Z,16.26
2022-09-06T08:38:22.367Z,16.13
2022-09-06T08:41:10.464Z,16.33
2022-09-06T08:46:57.106Z,15.98
2022-09-06T08:49:38.846Z,16.01
2022-09-06T08:52:26.853Z,16.01
2022-09-06T08:55:15.657Z,16.09
2022-09-06T08:58:20.007Z,16.15
2022-09-06T09:01:02.459Z,16.13
2022-09-06T09:03:43.781Z,16.25
2022-09-06T09:06:24.824Z,16.29
2022-09-06T09:09:08.659Z,16.26
2022-09-06T09:11:51.477Z,16.46
2022-09-06T09:14:35.340Z,16.41
2022-09-06T09:17:20.262Z,16.47
2022-09-06T09:20:00.398Z,16.43
2022-09-06T09:22:40.742Z,16.43
2022-09-06T09:25:22.867Z,16.49
2022-09-06T09:28:03.573Z,16.49
2022-09-06T09:30:50.790Z,16.47
2022-09-06T09:33:35.187Z,16.64
2022-09-06T09:36:21.850Z,16.57
2022-09-06T09:39:01.445Z,16.76
2022-09-06T09:41:43.586Z,16.98
2022-09-06T09:44:28.086Z,17.13
2022-09-06T09:47:24.948Z,17.16
2022-09-06T09:50:24.050Z,17.28
2022-09-06T09:53:11.433Z,17.39
2022-09-06T09:55:56.473Z,17.50
2022-09-06T09:58:37.150Z,17.53
2022-09-06T10:01:22.861Z,17.43
2022-09-06T10:07:15.337Z,17.58
2022-09-06T10:10:01.209Z,17.46
2022-09-06T10:12:43.063Z,17.38
2022-09-06T10:15:35.887Z,17.15
2022-09-06T10:18:18.883Z,17.38
2022-09-06T10:21:02.878Z,17.47
2022-09-06T10:27:03.951Z,17.65
2022-09-06T10:29:52.846Z,17.77
2022-09-06T10:32:42.408Z,17.80
2022-09-06T10:35:24.543Z,17.85
2022-09-06T10:38:15.284Z,17.89
2022-09-06T10:41:01.933Z,18.15
2022-09-06T10:43:52.195Z,18.32
2022-09-06T10:46:35.786Z,18.55
2022-09-06T10:49:18.828Z,18.88
2022-09-06T10:52:01.155Z,19.29
2022-09-06T10:54:47.161Z,19.70
2022-09-06T11:00:30.282Z,20.74
2022-09-06T11:06:13.819Z,21.55
2022-09-06T11:08:58.602Z,21.65
2022-09-06T11:11:41.546Z,21.96
2022-09-06T11:14:22.112Z,22.23
2022-09-06T11:17:05.912Z,22.54
2022-09-06T11:19:50.169Z,22.67
2022-09-06T11:22:41.837Z,22.78
2022-09-06T11:25:49.796Z,22.94
2022-09-06T11:28:34.728Z,23.05
2022-09-06T11:34:25.089Z,23.54
2022-09-06T11:37:07.052Z,24.00
2022-09-06T11:43:19.179Z,24.74
2022-09-06T11:45:58.390Z,24.89
2022-09-06T11:49:02.503Z,25.06
2022-09-06T11:51:43.384Z,25.22
2022-09-06T11:54:31.187Z,25.26
2022-09-06T11:57:15.056Z,25.50
2022-09-06T12:00:08.814Z,25.87
2022-09-06T12:02:49.132Z,26.14
2022-09-06T12:05:30.759Z,25.85
2022-09-06T12:08:34.377Z,26.16
2022-09-06T12:11:30.610Z,25.99
2022-09-06T12:14:29.182Z,26.73
2022-09-06T12:17:30.809Z,26.80
2022-09-06T12:20:11.242Z,27.05
2022-09-06T12:22:59.811Z,26.84
2022-09-06T12:25:55.234Z,27.51
2022-09-06T12:28:39.047Z,27.49
2022-09-06T12:31:32.189Z,27.46
2022-09-06T12:34:14.273Z,27.18
2022-09-06T12:36:59.367Z,27.84
2022-09-06T12:39:41.930Z,28.01
2022-09-06T12:42:24.384Z,28.24
2022-09-06T12:45:06.029Z,28.17
2022-09-06T12:47:45.406Z,27.75
2022-09-06T12:50:28.263Z,28.08
2022-09-06T12:53:23.593Z,28.00
2022-09-06T12:56:06.307Z,27.90
2022-09-06T12:58:46.793Z,27.75
2022-09-06T13:01:31.214Z,28.34
2022-09-06T13:04:17.136Z,28.54
2022-09-06T13:06:59.970Z,28.52
2022-09-06T13:09:43.686Z,28.36
2022-09-06T13:12:27.587Z,28.16
2022-09-06T13:15:12.504Z,27.80
2022-09-06T13:17:51.525Z,28.20
2022-09-06T13:20:31.478Z,28.57
2022-09-06T13:23:12.952Z,28.52
2022-09-06T13:25:53.473Z,28.19
2022-09-06T13:28:35.012Z,28.00
2022-09-06T13:31:22.009Z,28.05
2022-09-06T13:34:04.334Z,27.97
2022-09-06T13:36:49.758Z,27.74
2022-09-06T13:39:35.463Z,27.61
2022-09-06T13:42:26.527Z,27.63
2022-09-06T13:45:23.549Z,27.20
2022-09-06T13:48:26.127Z,27.33
2022-09-06T13:51:18.115Z,27.25
2022-09-06T13:54:10.451Z,26.78
2022-09-06T13:56:49.849Z,26.95
2022-09-06T13:59:30.240Z,26.56
2022-09-06T14:02:15.849Z,26.50
2022-09-06T14:04:55.687Z,26.58
2022-09-06T14:07:35.405Z,26.41
2022-09-06T14:10:15.407Z,26.16
2022-09-06T14:12:55.423Z,26.02
2022-09-06T14:15:36.926Z,25.78
2022-09-06T14:18:29.499Z,25.78
2022-09-06T14:21:11.479Z,25.65
2022-09-06T14:23:52.112Z,25.55
2022-09-06T14:26:30.983Z,25.39
2022-09-06T14:29:10.488Z,25.48
2022-09-06T14:31:50.239Z,25.18
2022-09-06T14:34:30.109Z,25.18
2022-09-06T14:37:13.720Z,25.26
2022-09-06T14:39:56.613Z,25.13
2022-09-06T14:42:35.865Z,25.09
2022-09-06T14:45:15.938Z,24.97
2022-09-06T14:47:55.543Z,24.89
2022-09-06T14:50:38.495Z,24.85
2022-09-06T14:53:38.899Z,24.81
2022-09-06T14:56:19.616Z,24.78
2022-09-06T14:59:19.544Z,24.80
2022-09-06T15:01:59.397Z,24.66
2022-09-06T15:04:41.362Z,24.74
2022-09-06T15:07:24.303Z,24.65
2022-09-06T15:10:03.931Z,24.61
2022-09-06T15:12:43.409Z,24.65
2022-09-06T15:15:23.753Z,24.57
2022-09-06T15:18:03.008Z,24.61
2022-09-06T15:20:43.368Z,24.47
2022-09-06T15:23:25.646Z,24.45
2022-09-06T15:26:07.959Z,24.43
2022-09-06T15:28:48.834Z,24.44
2022-09-06T15:31:28.715Z,24.35
2022-09-06T15:34:09.711Z,24.34
2022-09-06T15:36:50.227Z,24.36
2022-09-06T15:39:29.503Z,24.22
2022-09-06T15:42:09.287Z,24.19
2022-09-06T15:44:49.064Z,24.24
2022-09-06T15:47:29.056Z,24.18
2022-09-06T15:50:10.939Z,24.15
2022-09-06T15:52:50.245Z,24.12
2022-09-06T15:55:49.028Z,24.08
2022-09-06T15:58:33.097Z,23.99
2022-09-06T16:01:14.886Z,24.01
2022-09-06T16:03:58.436Z,23.99
2022-09-06T16:06:41.965Z,23.94
2022-09-06T16:09:36.775Z,23.94
2022-09-06T16:12:17.448Z,23.90
2022-09-06T16:14:57.135Z,23.86
2022-09-06T16:17:37.112Z,23.75
2022-09-06T16:20:16.963Z,23.77
2022-09-06T16:23:07.420Z,23.68
2022-09-06T16:25:49.932Z,23.64
2022-09-06T16:28:30.710Z,23.66
2022-09-06T16:31:24.091Z,23.54
2022-09-06T16:34:04.056Z,23.46
2022-09-06T16:36:46.581Z,23.47
2022-09-06T16:39:26.892Z,23.41
2022-09-06T16:42:07.350Z,23.40
2022-09-06T16:44:47.931Z,23.36
2022-09-06T16:47:27.600Z,23.20
2022-09-06T16:50:10.188Z,23.11
2022-09-06T16:53:03.891Z,23.01
2022-09-06T16:55:44.888Z,22.95
2022-09-06T16:58:41.769Z,22.80
2022-09-06T17:01:21.995Z,22.80
2022-09-06T17:04:03.184Z,22.74
2022-09-06T17:06:47.354Z,22.65
2022-09-06T17:09:39.711Z,22.46
2022-09-06T17:12:18.814Z,22.51
2022-09-06T17:14:58.700Z,22.37
2022-09-06T17:17:50.909Z,22.06
2022-09-06T17:20:30.024Z,22.13
2022-09-06T17:23:09.838Z,22.06
2022-09-06T17:25:49.675Z,22.06
2022-09-06T17:28:29.659Z,21.97
2022-09-06T17:31:25.699Z,21.89
2022-09-06T17:34:19.078Z,21.84
2022-09-06T17:37:00.875Z,21.84
2022-09-06T17:39:40.270Z,21.81
2022-09-06T17:42:20.020Z,21.62
2022-09-06T17:44:59.828Z,21.51
2022-09-06T17:47:41.612Z,21.50
2022-09-06T17:50:21.059Z,21.47
2022-09-06T17:53:01.516Z,21.31
2022-09-06T17:55:41.902Z,21.32
2022-09-06T17:58:22.267Z,21.32
2022-09-06T18:01:04.243Z,21.15
2022-09-06T18:03:47.721Z,21.06
2022-09-06T18:06:31.325Z,21.04
2022-09-06T18:09:15.865Z,20.78
2022-09-06T18:11:55.918Z,20.77
2022-09-06T18:14:37.503Z,20.54
2022-09-06T18:17:16.914Z,20.54
2022-09-06T18:19:56.938Z,20.43
2022-09-06T18:22:39.617Z,20.38
2022-09-06T18:25:21.351Z,20.37
2022-09-06T18:28:00.775Z,20.40
2022-09-06T18:30:40.585Z,20.23
2022-09-06T18:33:25.400Z,20.14
2022-09-06T18:36:06.176Z,19.98
2022-09-06T18:38:45.414Z,19.86
2022-09-06T18:41:42.061Z,19.88
2022-09-06T18:44:23.040Z,19.84
2022-09-06T18:47:05.159Z,19.79
2022-09-06T18:49:44.942Z,19.65
2022-09-06T18:52:24.697Z,19.69
2022-09-06T18:55:16.730Z,19.58
2022-09-06T18:57:55.184Z,19.52
2022-09-06T19:00:36.222Z,19.57
2022-09-06T19:03:15.649Z,19.36
2022-09-06T19:05:57.070Z,19.23
2022-09-06T19:08:37.459Z,19.32
2022-09-06T19:11:17.531Z,19.25
2022-09-06T19:13:58.930Z,19.19
2022-09-06T19:16:39.642Z,19.26
2022-09-06T19:19:19.306Z,19.27
2022-09-06T19:21:59.295Z,19.15
2022-09-06T19:24:39.730Z,19.13
2022-09-06T19:27:19.194Z,19.15
2022-09-06T19:30:14.164Z,19.14
2022-09-06T19:32:55.315Z,19.12
2022-09-06T19:35:43.749Z,19.09
2022-09-06T19:38:52.621Z,19.05
2022-09-06T19:41:47.531Z,19.01
2022-09-06T19:44:40.011Z,18.94
2022-09-06T19:47:21.497Z,18.90
2022-09-06T19:50:04.622Z,18.86
2022-09-06T19:53:07.299Z,18.80
2022-09-06T19:55:47.592Z,18.72
2022-09-06T19:58:47.070Z,18.57
2022-09-06T20:01:29.552Z,18.58
2022-09-06T20:04:10.616Z,18.56
2022-09-06T20:06:50.560Z,18.53
2022-09-06T20:09:32.419Z,18.41
2022-09-06T20:12:54.905Z,18.48
2022-09-06T20:15:39.163Z,18.48
2022-09-06T20:18:18.624Z,18.46
2022-09-06T20:20:59.249Z,18.39
2022-09-06T20:23:38.367Z,18.41
2022-09-06T20:26:18.057Z,18.33
2022-09-06T20:28:58.742Z,18.34
2022-09-06T20:31:39.562Z,18.32
2022-09-06T20:34:19.435Z,18.31
2022-09-06T20:36:58.720Z,18.30
2022-09-06T20:39:38.702Z,18.30
2022-09-06T20:42:18.260Z,18.27
2022-09-06T20:44:58.089Z,18.26
2022-09-06T20:47:37.859Z,18.29
2022-09-06T20:50:18.462Z,18.25
2022-09-06T20:53:00.092Z,18.27
2022-09-06T20:55:42.544Z,18.25
2022-09-06T20:58:21.884Z,18.26
2022-09-06T21:01:45.646Z,18.16
2022-09-06T21:04:26.445Z,18.21
2022-09-06T21:07:08.985Z,18.19
2022-09-06T21:09:48.492Z,18.19
2022-09-06T21:12:27.931Z,18.18
2022-09-06T21:15:08.422Z,18.19
2022-09-06T21:17:49.543Z,18.18
2022-09-06T21:20:31.079Z,18.10
2022-09-06T21:23:12.349Z,18.12
2022-09-06T21:25:55.944Z,18.09
2022-09-06T21:28:36.506Z,18.08
2022-09-06T21:31:16.763Z,18.11
2022-09-06T21:33:59.177Z,18.09
2022-09-06T21:36:40.241Z,18.00
2022-09-06T21:39:20.371Z,18.03
2022-09-06T21:42:00.185Z,18.05
2022-09-06T21:44:39.995Z,18.07
2022-09-06T21:47:19.820Z,17.98
2022-09-06T21:50:00.396Z,18.03
2022-09-06T21:52:41.001Z,17.94
2022-09-06T21:55:20.960Z,17.93
2022-09-06T21:57:59.446Z,17.92
2022-09-06T22:00:38.036Z,17.97
2022-09-06T22:03:20.772Z,17.97
2022-09-06T22:06:00.115Z,17.93
2022-09-06T22:08:38.846Z,17.95
2022-09-06T22:11:22.876Z,17.91
2022-09-06T22:14:17.299Z,17.87
2022-09-06T22:16:58.451Z,17.84
2022-09-06T22:19:40.919Z,17.91
2022-09-06T22:22:20.333Z,17.86
2022-09-06T22:25:00.273Z,17.76
2022-09-06T22:27:40.111Z,17.77
2022-09-06T22:30:25.090Z,17.72
2022-09-06T22:33:04.734Z,17.73
2022-09-06T22:35:46.177Z,17.66
2022-09-06T22:38:39.044Z,17.75
2022-09-06T22:41:19.532Z,17.74
2022-09-06T22:44:02.204Z,17.78
2022-09-06T22:46:41.544Z,17.77
2022-09-06T22:49:21.594Z,17.73
2022-09-06T22:52:03.760Z,17.67
2022-09-06T22:54:44.158Z,17.69
2022-09-06T22:57:23.997Z,17.67
2022-09-06T23:00:05.529Z,17.70
2022-09-06T23:02:45.231Z,17.70
2022-09-06T23:05:27.037Z,17.64
2022-09-06T23:08:20.233Z,17.72
2022-09-06T23:11:05.212Z,17.68
2022-09-06T23:13:47.810Z,17.70
2022-09-06T23:16:29.345Z,17.67
2022-09-06T23:19:11.218Z,17.66
2022-09-06T23:21:50.370Z,17.70
2022-09-06T23:24:29.822Z,17.74
2022-09-06T23:27:11.619Z,17.76
2022-09-06T23:29:51.061Z,17.73
2022-09-06T23:32:33.595Z,17.73
2022-09-06T23:35:13.846Z,17.71
2022-09-06T23:37:53.388Z,17.72
2022-09-06T23:40:33.512Z,17.66
2022-09-06T23:43:12.043Z,17.66
2022-09-06T23:45:53.505Z,17.58
2022-09-06T23:48:35.509Z,17.45
2022-09-06T23:51:14.821Z,17.54
2022-09-06T23:53:54.307Z,17.44
2022-09-06T23:56:52.611Z,17.46
2022-09-06T23:59:32.348Z,17.38
