createdAt,value
2019-02-23T00:01:20.317Z,57.05
2019-02-23T00:03:53.256Z,57.60
2019-02-23T00:06:29.738Z,57.80
2019-02-23T00:09:00.950Z,57.84
2019-02-23T00:11:35.351Z,58.52
2019-02-23T00:14:09.353Z,58.02
2019-02-23T00:16:42.109Z,57.47
2019-02-23T00:19:24.381Z,58.23
2019-02-23T00:21:49.709Z,59.02
2019-02-23T00:24:22.687Z,58.24
2019-02-23T00:26:55.537Z,58.33
2019-02-23T00:29:28.364Z,58.27
2019-02-23T00:32:01.144Z,58.64
2019-02-23T00:34:34.384Z,58.18
2019-02-23T00:37:07.331Z,57.82
2019-02-23T00:39:40.163Z,57.91
2019-02-23T00:42:12.888Z,57.71
2019-02-23T00:44:45.735Z,58.55
2019-02-23T00:47:18.656Z,58.65
2019-02-23T00:49:51.524Z,58.42
2019-02-23T00:52:24.373Z,58.44
2019-02-23T00:54:57.258Z,59.41
2019-02-23T00:57:29.966Z,59.46
2019-02-23T01:00:02.830Z,58.72
2019-02-23T01:02:37.242Z,59.40
2019-02-23T01:05:10.083Z,60.64
2019-02-23T01:07:42.939Z,62.38
2019-02-23T01:10:15.778Z,63.52
2019-02-23T01:12:48.554Z,63.07
2019-02-23T01:15:21.270Z,61.93
2019-02-23T01:17:54.192Z,61.24
2019-02-23T01:20:26.898Z,61.20
2019-02-23T01:22:59.734Z,60.43
2019-02-23T01:25:32.527Z,60.33
2019-02-23T01:28:05.383Z,60.35
2019-02-23T01:30:38.228Z,60.62
2019-02-23T01:33:11.072Z,60.11
2019-02-23T01:35:43.922Z,60.47
2019-02-23T01:38:16.791Z,61.41
2019-02-23T01:40:49.670Z,62.11
2019-02-23T01:43:22.474Z,61.51
2019-02-23T01:45:55.257Z,60.92
2019-02-23T01:48:29.006Z,61.26
2019-02-23T01:51:01.918Z,60.97
2019-02-23T01:53:34.677Z,60.54
2019-02-23T01:56:07.435Z,60.02
2019-02-23T01:58:40.416Z,59.65
2019-02-23T02:01:13.752Z,60.43
2019-02-23T02:03:46.559Z,60.33
2019-02-23T02:06:19.534Z,60.73
2019-02-23T02:08:52.389Z,60.85
2019-02-23T02:11:25.994Z,61.54
2019-02-23T02:13:58.831Z,61.94
2019-02-23T02:16:31.760Z,61.21
2019-02-23T02:19:04.688Z,60.16
2019-02-23T02:21:37.504Z,60.61
2019-02-23T02:24:10.229Z,60.32
2019-02-23T02:26:43.059Z,59.39
2019-02-23T02:29:15.904Z,59.00
2019-02-23T02:32:06.086Z,58.83
2019-02-23T02:34:38.894Z,58.72
2019-02-23T02:37:11.750Z,59.20
2019-02-23T02:39:44.545Z,59.75
2019-02-23T02:42:18.700Z,60.74
2019-02-23T02:44:51.502Z,60.90
2019-02-23T02:47:30.661Z,60.67
2019-02-23T02:50:03.453Z,61.36
2019-02-23T02:52:36.405Z,62.22
2019-02-23T02:55:10.268Z,62.05
2019-02-23T02:57:44.025Z,62.12
2019-02-23T03:00:16.958Z,61.92
2019-02-23T03:02:49.879Z,62.80
2019-02-23T03:05:22.829Z,62.22
2019-02-23T03:07:55.738Z,62.28
2019-02-23T03:10:28.701Z,61.84
2019-02-23T03:13:01.531Z,61.52
2019-02-23T03:15:34.392Z,61.68
2019-02-23T03:18:07.349Z,61.34
2019-02-23T03:20:40.153Z,62.44
2019-02-23T03:23:12.928Z,63.75
2019-02-23T03:25:45.707Z,64.18
2019-02-23T03:28:18.461Z,63.55
2019-02-23T03:30:51.468Z,63.47
2019-02-23T03:33:24.272Z,63.61
2019-02-23T03:35:57.098Z,63.92
2019-02-23T03:38:29.835Z,63.82
2019-02-23T03:41:02.584Z,63.44
2019-02-23T03:43:35.570Z,63.29
2019-02-23T03:46:08.495Z,64.23
2019-02-23T03:48:41.287Z,63.78
2019-02-23T03:51:14.275Z,63.62
2019-02-23T03:53:47.080Z,63.68
2019-02-23T03:56:19.962Z,63.37
2019-02-23T03:58:52.883Z,63.15
2019-02-23T04:01:25.704Z,63.45
2019-02-23T04:03:58.467Z,63.85
2019-02-23T04:06:31.191Z,63.57
2019-02-23T04:09:05.628Z,63.63
2019-02-23T04:11:38.830Z,63.93
2019-02-23T04:14:11.627Z,63.40
2019-02-23T04:16:44.608Z,63.49
2019-02-23T04:19:17.354Z,63.22
2019-02-23T04:21:50.145Z,63.05
2019-02-23T04:24:22.989Z,63.11
2019-02-23T04:26:55.889Z,63.25
2019-02-23T04:29:29.738Z,63.35
2019-02-23T04:32:02.540Z,63.33
2019-02-23T04:34:35.430Z,63.88
2019-02-23T04:37:08.285Z,64.18
2019-02-23T04:39:41.027Z,64.00
2019-02-23T04:42:13.897Z,63.53
2019-02-23T04:44:46.664Z,63.54
2019-02-23T04:47:19.392Z,63.47
2019-02-23T04:49:56.103Z,63.29
2019-02-23T04:52:28.827Z,63.57
2019-02-23T04:55:01.695Z,63.59
2019-02-23T04:57:35.656Z,63.28
2019-02-23T05:00:10.665Z,62.83
2019-02-23T05:02:43.598Z,63.71
2019-02-23T05:05:16.401Z,63.78
2019-02-23T05:07:49.144Z,63.81
2019-02-23T05:10:21.942Z,63.82
2019-02-23T05:12:54.971Z,63.77
2019-02-23T05:15:27.758Z,64.05
2019-02-23T05:18:00.642Z,64.27
2019-02-23T05:20:33.475Z,63.74
2019-02-23T05:23:06.656Z,63.33
2019-02-23T05:25:39.517Z,62.86
2019-02-23T05:28:12.264Z,62.87
2019-02-23T05:30:45.235Z,62.71
2019-02-23T05:33:18.047Z,62.07
2019-02-23T05:35:51.157Z,62.53
2019-02-23T05:38:23.886Z,62.81
2019-02-23T05:40:56.807Z,62.78
2019-02-23T05:43:29.582Z,62.60
2019-02-23T05:46:05.426Z,62.37
2019-02-23T05:48:38.981Z,62.06
2019-02-23T05:51:11.921Z,61.93
2019-02-23T05:53:44.913Z,62.09
2019-02-23T05:56:17.731Z,62.37
2019-02-23T05:58:50.637Z,62.54
2019-02-23T06:01:23.906Z,62.38
2019-02-23T06:03:57.091Z,62.37
2019-02-23T06:06:29.855Z,62.22
2019-02-23T06:09:02.650Z,62.11
2019-02-23T06:11:37.061Z,62.22
2019-02-23T06:14:09.859Z,62.57
2019-02-23T06:16:42.600Z,62.47
2019-02-23T06:19:16.283Z,62.73
2019-02-23T06:21:53.623Z,63.50
2019-02-23T06:24:23.742Z,62.91
2019-02-23T06:26:56.590Z,62.90
2019-02-23T06:29:29.361Z,62.69
2019-02-23T06:32:02.078Z,61.99
2019-02-23T06:34:34.773Z,62.29
2019-02-23T06:37:07.577Z,62.07
2019-02-23T06:39:40.267Z,61.67
2019-02-23T06:42:13.129Z,60.76
2019-02-23T06:44:45.896Z,60.83
2019-02-23T06:47:18.731Z,61.09
2019-02-23T06:49:51.572Z,60.96
2019-02-23T06:52:24.429Z,60.42
2019-02-23T06:54:58.430Z,60.45
2019-02-23T06:57:31.507Z,59.63
2019-02-23T07:00:04.366Z,60.06
2019-02-23T07:02:37.311Z,60.88
2019-02-23T07:05:11.224Z,61.17
2019-02-23T07:07:44.099Z,61.13
2019-02-23T07:10:17.008Z,60.34
2019-02-23T07:12:49.920Z,60.17
2019-02-23T07:15:23.891Z,59.75
2019-02-23T07:17:56.894Z,59.20
2019-02-23T07:20:30.739Z,58.77
2019-02-23T07:23:03.641Z,58.35
2019-02-23T07:32:50.928Z,28.48
2019-02-23T07:35:23.850Z,34.58
2019-02-23T07:37:56.705Z,39.83
2019-02-23T07:40:30.427Z,43.96
2019-02-23T07:43:03.195Z,46.02
2019-02-23T07:45:38.618Z,48.30
2019-02-23T07:48:12.794Z,49.51
2019-02-23T07:50:45.560Z,50.41
2019-02-23T07:53:18.490Z,51.29
2019-02-23T07:55:51.353Z,52.10
2019-02-23T07:58:24.309Z,52.08
2019-02-23T08:00:57.299Z,53.04
2019-02-23T08:03:30.394Z,52.15
2019-02-23T08:06:03.351Z,51.90
2019-02-23T08:08:39.802Z,52.43
2019-02-23T08:11:13.686Z,51.58
2019-02-23T08:14:08.141Z,51.58
2019-02-23T08:16:45.243Z,51.82
2019-02-23T08:19:18.692Z,52.45
2019-02-23T08:21:52.560Z,52.23
2019-02-23T08:24:26.689Z,51.43
2019-02-23T08:27:00.341Z,49.49
2019-02-23T08:29:34.863Z,49.93
2019-02-23T08:32:07.983Z,49.85
2019-02-23T08:34:40.958Z,49.58
2019-02-23T08:37:13.879Z,49.31
2019-02-23T08:39:46.889Z,49.32
2019-02-23T08:42:19.813Z,49.28
2019-02-23T08:44:53.793Z,48.72
2019-02-23T08:47:26.738Z,46.79
2019-02-23T08:49:59.497Z,47.26
2019-02-23T08:52:32.422Z,46.25
2019-02-23T08:55:05.695Z,45.14
2019-02-23T08:57:38.753Z,43.78
2019-02-23T09:00:15.362Z,42.77
2019-02-23T09:02:48.369Z,41.37
2019-02-23T09:05:21.228Z,40.88
2019-02-23T09:07:54.082Z,40.39
2019-02-23T09:10:26.958Z,40.00
2019-02-23T09:12:59.788Z,40.82
2019-02-23T09:15:32.676Z,39.40
2019-02-23T09:18:05.609Z,39.77
2019-02-23T09:20:38.372Z,39.75
2019-02-23T09:23:11.213Z,39.30
2019-02-23T09:25:44.048Z,39.07
2019-02-23T09:28:16.863Z,39.35
2019-02-23T09:30:50.744Z,39.12
2019-02-23T09:33:23.657Z,40.02
2019-02-23T09:35:57.460Z,40.01
2019-02-23T09:38:30.294Z,41.12
2019-02-23T09:41:03.062Z,38.14
2019-02-23T09:43:35.914Z,36.66
2019-02-23T09:46:08.747Z,38.35
2019-02-23T09:48:41.552Z,37.74
2019-02-23T09:51:14.342Z,36.39
2019-02-23T09:53:47.100Z,37.37
2019-02-23T09:56:20.057Z,36.58
2019-02-23T09:58:52.979Z,37.67
2019-02-23T10:01:25.845Z,34.98
2019-02-23T10:03:59.981Z,34.39
2019-02-23T10:06:34.395Z,36.26
2019-02-23T10:09:08.092Z,35.73
2019-02-23T10:11:41.149Z,37.09
2019-02-23T10:14:14.112Z,36.20
2019-02-23T10:16:47.095Z,36.43
2019-02-23T10:19:20.968Z,35.86
2019-02-23T10:21:58.518Z,35.69
2019-02-23T10:24:31.671Z,35.86
2019-02-23T10:27:06.244Z,33.50
2019-02-23T10:29:40.651Z,35.93
2019-02-23T10:32:13.530Z,35.13
2019-02-23T10:34:46.498Z,35.50
2019-02-23T10:37:19.484Z,37.39
2019-02-23T10:39:52.377Z,35.90
2019-02-23T10:42:25.677Z,31.76
2019-02-23T10:44:58.709Z,34.39
2019-02-23T10:47:34.513Z,34.85
2019-02-23T10:50:08.235Z,37.99
2019-02-23T10:52:41.038Z,33.02
2019-02-23T10:55:14.035Z,37.26
2019-02-23T10:57:50.389Z,32.00
2019-02-23T11:00:23.987Z,33.26
2019-02-23T11:02:57.914Z,37.17
2019-02-23T11:05:33.062Z,37.53
2019-02-23T11:08:06.319Z,36.03
2019-02-23T11:10:43.958Z,34.82
2019-02-23T11:13:17.381Z,35.17
2019-02-23T11:15:50.456Z,36.23
2019-02-23T11:18:25.647Z,35.76
2019-02-23T11:20:58.463Z,36.22
2019-02-23T11:23:31.255Z,36.66
2019-02-23T11:26:04.120Z,37.06
2019-02-23T11:28:37.032Z,35.18
2019-02-23T11:31:09.929Z,36.47
2019-02-23T11:33:42.849Z,33.87
2019-02-23T11:36:15.637Z,34.26
2019-02-23T11:38:48.479Z,34.33
2019-02-23T11:41:21.604Z,33.96
2019-02-23T11:43:54.386Z,36.00
2019-02-23T11:46:27.515Z,35.01
2019-02-23T11:49:00.524Z,34.03
2019-02-23T11:51:33.688Z,34.51
2019-02-23T11:54:07.112Z,34.61
2019-02-23T11:56:40.038Z,34.60
2019-02-23T11:59:13.213Z,39.62
2019-02-23T12:01:46.136Z,34.07
2019-02-23T12:04:19.227Z,34.91
2019-02-23T12:06:53.686Z,35.48
2019-02-23T12:09:26.699Z,35.52
2019-02-23T12:12:13.956Z,35.99
2019-02-23T12:15:02.944Z,36.82
2019-02-23T12:17:38.220Z,37.07
2019-02-23T12:20:11.550Z,38.72
2019-02-23T12:22:44.497Z,37.53
2019-02-23T12:25:17.595Z,37.27
2019-02-23T12:27:50.686Z,38.23
2019-02-23T12:30:23.623Z,36.09
2019-02-23T12:32:56.547Z,36.14
2019-02-23T12:35:29.465Z,37.52
2019-02-23T12:38:02.309Z,36.55
2019-02-23T12:40:35.185Z,36.69
2019-02-23T12:43:08.147Z,37.69
2019-02-23T12:45:40.974Z,37.92
2019-02-23T12:48:13.782Z,38.16
2019-02-23T12:50:46.671Z,37.82
2019-02-23T12:53:19.527Z,37.22
2019-02-23T12:55:52.311Z,36.53
2019-02-23T12:58:25.208Z,40.51
2019-02-23T13:00:57.979Z,36.76
2019-02-23T13:03:31.857Z,37.42
2019-02-23T13:06:05.490Z,36.35
2019-02-23T13:09:17.672Z,36.63
2019-02-23T13:12:00.899Z,35.89
2019-02-23T13:15:32.322Z,34.06
2019-02-23T13:18:59.541Z,34.43
2019-02-23T13:22:21.221Z,34.68
2019-02-23T13:25:49.133Z,33.61
2019-02-23T13:29:09.612Z,32.87
2019-02-23T13:32:10.600Z,31.88
2019-02-23T13:35:11.469Z,33.03
2019-02-23T13:38:26.281Z,34.71
2019-02-23T13:41:25.741Z,32.32
2019-02-23T13:44:59.864Z,32.11
2019-02-23T13:48:27.889Z,33.20
2019-02-23T13:52:15.810Z,32.76
2019-02-23T13:56:21.840Z,32.96
2019-02-23T13:59:54.311Z,35.53
2019-02-23T14:03:27.601Z,34.05
2019-02-23T14:07:14.225Z,32.59
2019-02-23T14:10:50.779Z,33.77
2019-02-23T14:14:03.911Z,34.22
2019-02-23T14:17:31.435Z,34.07
2019-02-23T14:21:17.878Z,34.83
2019-02-23T14:24:35.886Z,33.99
2019-02-23T14:28:29.447Z,34.93
2019-02-23T14:31:47.075Z,34.60
2019-02-23T14:35:07.131Z,34.85
2019-02-23T14:38:25.483Z,35.56
2019-02-23T14:41:50.906Z,36.09
2019-02-23T14:45:22.058Z,34.37
2019-02-23T14:48:40.367Z,35.39
2019-02-23T14:52:27.674Z,34.74
2019-02-23T14:55:46.376Z,34.75
2019-02-23T14:59:28.243Z,33.56
2019-02-23T15:03:19.220Z,34.00
2019-02-23T15:07:12.570Z,34.68
2019-02-23T15:10:01.835Z,34.52
2019-02-23T15:13:32.483Z,35.40
2019-02-23T15:16:45.992Z,33.10
2019-02-23T15:19:56.479Z,34.43
2019-02-23T15:23:02.486Z,35.51
2019-02-23T15:26:33.950Z,36.33
2019-02-23T15:29:49.274Z,36.36
2019-02-23T15:33:07.148Z,36.41
2019-02-23T15:36:19.856Z,36.88
2019-02-23T15:39:55.286Z,37.75
2019-02-23T15:43:11.938Z,37.69
2019-02-23T15:46:40.171Z,38.46
2019-02-23T15:49:33.208Z,38.79
2019-02-23T15:52:08.498Z,39.18
2019-02-23T15:54:41.615Z,39.65
2019-02-23T15:57:14.567Z,39.34
2019-02-23T15:59:47.465Z,39.26
2019-02-23T16:02:20.369Z,39.85
2019-02-23T16:04:53.283Z,39.82
2019-02-23T16:07:26.083Z,39.09
2019-02-23T16:09:59.977Z,39.23
2019-02-23T16:12:32.758Z,39.55
2019-02-23T16:15:06.271Z,40.06
2019-02-23T16:17:39.141Z,40.10
2019-02-23T16:20:12.106Z,40.73
2019-02-23T16:22:45.965Z,41.44
2019-02-23T16:25:18.932Z,41.66
2019-02-23T16:27:51.820Z,41.34
2019-02-23T16:30:24.686Z,41.33
2019-02-23T16:32:57.562Z,40.89
2019-02-23T16:35:30.292Z,41.21
2019-02-23T16:38:03.190Z,41.23
2019-02-23T16:40:36.148Z,41.67
2019-02-23T16:43:09.216Z,41.98
2019-02-23T16:45:41.982Z,42.27
2019-02-23T16:48:15.109Z,41.72
2019-02-23T16:50:49.131Z,42.05
2019-02-23T16:53:22.119Z,41.67
2019-02-23T16:55:54.965Z,42.51
2019-02-23T16:58:28.008Z,42.95
2019-02-23T17:01:04.200Z,43.27
2019-02-23T17:03:35.914Z,43.76
2019-02-23T17:06:08.973Z,44.70
2019-02-23T17:08:41.925Z,45.39
2019-02-23T17:11:16.057Z,46.26
2019-02-23T17:13:49.200Z,46.73
2019-02-23T17:16:22.003Z,46.64
2019-02-23T17:18:55.584Z,46.54
2019-02-23T17:21:28.444Z,46.93
2019-02-23T17:24:01.175Z,47.21
2019-02-23T17:26:36.818Z,48.64
2019-02-23T17:29:10.881Z,49.00
2019-02-23T17:31:43.897Z,50.69
2019-02-23T17:34:17.010Z,51.47
2019-02-23T17:36:49.999Z,53.50
2019-02-23T17:39:22.780Z,54.15
2019-02-23T17:41:55.641Z,52.91
2019-02-23T17:44:32.152Z,53.05
2019-02-23T17:47:06.113Z,51.89
2019-02-23T17:49:39.175Z,51.52
2019-02-23T17:52:11.955Z,51.72
2019-02-23T17:54:44.830Z,51.05
2019-02-23T17:57:19.775Z,52.02
2019-02-23T17:59:54.880Z,53.04
2019-02-23T18:02:27.802Z,53.17
2019-02-23T18:05:00.604Z,53.76
2019-02-23T18:07:33.956Z,54.66
2019-02-23T18:10:07.567Z,56.04
2019-02-23T18:12:40.519Z,55.85
2019-02-23T18:15:16.320Z,55.13
2019-02-23T18:17:52.014Z,53.29
2019-02-23T18:20:25.033Z,54.63
2019-02-23T18:23:00.538Z,55.21
2019-02-23T18:25:33.496Z,55.37
2019-02-23T18:28:07.260Z,56.28
2019-02-23T18:30:40.523Z,55.86
2019-02-23T18:33:13.515Z,57.02
2019-02-23T18:35:46.565Z,57.06
2019-02-23T18:38:19.689Z,57.42
2019-02-23T18:40:52.806Z,56.75
2019-02-23T18:43:25.699Z,56.26
2019-02-23T18:45:58.724Z,56.53
2019-02-23T18:48:31.800Z,57.15
2019-02-23T18:51:04.724Z,58.15
2019-02-23T18:53:37.603Z,58.43
2019-02-23T18:56:10.473Z,59.64
2019-02-23T18:58:43.382Z,58.76
2019-02-23T19:01:16.449Z,58.10
2019-02-23T19:03:51.098Z,58.79
2019-02-23T19:06:25.103Z,57.29
2019-02-23T19:08:58.530Z,56.68
2019-02-23T19:11:31.455Z,57.40
2019-02-23T19:14:04.667Z,57.50
2019-02-23T19:16:40.768Z,56.46
2019-02-23T19:19:13.773Z,56.05
2019-02-23T19:21:46.963Z,56.94
2019-02-23T19:24:20.185Z,57.19
2019-02-23T19:26:53.369Z,57.26
2019-02-23T19:29:27.160Z,57.47
2019-02-23T19:32:04.515Z,57.48
2019-02-23T19:34:38.067Z,58.07
2019-02-23T19:37:13.260Z,57.92
2019-02-23T19:39:46.608Z,59.13
2019-02-23T19:42:19.670Z,60.53
2019-02-23T19:44:53.016Z,61.30
2019-02-23T19:47:30.894Z,61.40
2019-02-23T19:50:15.070Z,61.75
2019-02-23T19:52:48.161Z,60.44
2019-02-23T19:55:21.707Z,59.14
2019-02-23T19:57:54.683Z,58.37
2019-02-23T20:00:27.591Z,58.62
2019-02-23T20:03:00.455Z,57.78
2019-02-23T20:05:33.628Z,58.01
2019-02-23T20:08:08.143Z,60.15
2019-02-23T20:10:42.875Z,60.80
2019-02-23T20:13:16.377Z,60.32
2019-02-23T20:15:49.316Z,59.92
2019-02-23T20:18:22.318Z,60.75
2019-02-23T20:20:55.470Z,60.71
2019-02-23T20:23:28.667Z,61.82
2019-02-23T20:26:55.462Z,61.60
2019-02-23T20:29:26.513Z,61.52
2019-02-23T20:31:59.610Z,61.20
2019-02-23T20:34:32.523Z,60.34
2019-02-23T20:37:05.437Z,59.66
2019-02-23T20:39:38.560Z,59.84
2019-02-23T20:42:11.749Z,58.85
2019-02-23T20:44:44.736Z,58.66
2019-02-23T20:47:17.849Z,58.82
2019-02-23T20:49:50.913Z,59.19
2019-02-23T20:52:23.773Z,58.39
2019-02-23T20:54:56.706Z,57.06
2019-02-23T20:57:29.555Z,57.15
2019-02-23T21:00:02.470Z,57.14
2019-02-23T21:02:37.473Z,58.19
2019-02-23T21:05:11.929Z,58.05
2019-02-23T21:07:44.868Z,58.30
2019-02-23T21:10:17.747Z,58.44
2019-02-23T21:12:50.523Z,58.68
2019-02-23T21:15:23.546Z,59.37
2019-02-23T21:17:56.514Z,59.83
2019-02-23T21:20:29.394Z,60.72
2019-02-23T21:23:02.180Z,60.78
2019-02-23T21:25:36.231Z,59.70
2019-02-23T21:28:09.157Z,59.46
2019-02-23T21:30:42.179Z,59.87
2019-02-23T21:33:15.258Z,61.11
2019-02-23T21:35:48.147Z,61.46
2019-02-23T21:38:30.657Z,60.14
2019-02-23T21:41:05.796Z,59.33
2019-02-23T21:43:38.784Z,57.90
2019-02-23T21:46:11.567Z,57.16
2019-02-23T21:48:44.463Z,56.09
2019-02-23T21:51:17.449Z,56.20
2019-02-23T21:53:50.436Z,56.01
2019-02-23T21:56:23.945Z,55.69
2019-02-23T21:58:56.977Z,55.55
2019-02-23T22:01:29.904Z,55.21
2019-02-23T22:04:02.865Z,55.42
2019-02-23T22:06:35.971Z,55.55
2019-02-23T22:09:10.132Z,55.46
2019-02-23T22:11:44.609Z,55.77
2019-02-23T22:14:17.447Z,56.19
2019-02-23T22:16:50.637Z,56.64
2019-02-23T22:19:23.751Z,57.11
2019-02-23T22:21:56.733Z,57.20
2019-02-23T22:24:30.680Z,57.45
2019-02-23T22:27:04.859Z,57.79
2019-02-23T22:29:38.042Z,57.79
2019-02-23T22:32:11.197Z,57.23
2019-02-23T22:34:44.272Z,57.61
2019-02-23T22:37:17.240Z,58.18
2019-02-23T22:39:50.219Z,58.40
2019-02-23T22:42:23.108Z,57.75
2019-02-23T22:44:56.146Z,57.64
2019-02-23T22:47:29.356Z,58.28
2019-02-23T22:50:02.478Z,58.93
2019-02-23T22:52:36.516Z,58.76
2019-02-23T22:55:09.590Z,59.00
2019-02-23T22:57:42.445Z,58.52
2019-02-23T23:00:18.260Z,59.05
2019-02-23T23:02:52.781Z,59.03
2019-02-23T23:05:28.933Z,58.89
2019-02-23T23:08:02.431Z,59.30
2019-02-23T23:10:39.450Z,60.14
2019-02-23T23:13:13.878Z,60.16
2019-02-23T23:15:47.064Z,60.03
2019-02-23T23:18:23.283Z,59.65
2019-02-23T23:20:58.550Z,58.98
2019-02-23T23:23:31.661Z,58.92
2019-02-23T23:26:04.704Z,59.56
2019-02-23T23:28:37.790Z,60.25
2019-02-23T23:31:11.039Z,59.97
2019-02-23T23:33:43.933Z,59.55
2019-02-23T23:36:16.668Z,59.44
2019-02-23T23:38:49.621Z,59.21
2019-02-23T23:41:22.507Z,59.72
2019-02-23T23:43:55.530Z,59.24
2019-02-23T23:46:28.640Z,58.39
2019-02-23T23:49:01.622Z,59.04
2019-02-23T23:51:34.480Z,59.96
2019-02-23T23:54:07.408Z,60.51
2019-02-23T23:56:40.867Z,60.26
2019-02-23T23:59:13.655Z,59.97
