createdAt,value
2019-01-03T00:00:55.621Z,-2.60
2019-01-03T00:03:59.461Z,-2.60
2019-01-03T00:06:56.969Z,-2.60
2019-01-03T00:09:57.521Z,-2.70
2019-01-03T00:12:45.661Z,-2.70
2019-01-03T00:15:33.996Z,-2.70
2019-01-03T00:18:20.921Z,-2.70
2019-01-03T00:21:12.354Z,-2.60
2019-01-03T00:24:06.788Z,-2.60
2019-01-03T00:27:03.777Z,-2.70
2019-01-03T00:29:50.908Z,-2.70
2019-01-03T00:32:44.903Z,-2.60
2019-01-03T00:35:31.934Z,-2.70
2019-01-03T00:38:38.580Z,-2.60
2019-01-03T00:41:39.213Z,-2.60
2019-01-03T00:44:39.627Z,-2.70
2019-01-03T00:47:26.613Z,-2.70
2019-01-03T00:50:24.069Z,-2.70
2019-01-03T00:53:15.281Z,-2.70
2019-01-03T00:56:21.968Z,-2.70
2019-01-03T00:59:16.015Z,-2.60
2019-01-03T01:01:59.175Z,-2.60
2019-01-03T01:04:47.957Z,-2.60
2019-01-03T01:07:36.417Z,-2.60
2019-01-03T01:10:23.583Z,-2.60
2019-01-03T01:13:14.959Z,-2.70
2019-01-03T01:16:12.265Z,-2.60
2019-01-03T01:18:59.525Z,-2.70
2019-01-03T01:21:56.982Z,-2.60
2019-01-03T01:24:54.349Z,-2.60
2019-01-03T01:27:57.811Z,-2.50
2019-01-03T01:30:48.978Z,-2.60
2019-01-03T01:33:35.775Z,-2.60
2019-01-03T01:36:30.182Z,-2.50
2019-01-03T01:39:18.271Z,-2.50
2019-01-03T01:42:05.455Z,-2.40
2019-01-03T01:44:56.223Z,-2.40
2019-01-03T01:47:45.236Z,-2.30
2019-01-03T01:50:34.990Z,-2.30
2019-01-03T01:53:26.107Z,-2.30
2019-01-03T01:56:10.030Z,-2.20
2019-01-03T01:59:02.756Z,-2.20
2019-01-03T02:01:49.982Z,-2.10
2019-01-03T02:04:31.134Z,-2.10
2019-01-03T02:07:17.500Z,-2.10
2019-01-03T02:10:05.353Z,-2.10
2019-01-03T02:12:53.271Z,-2.00
2019-01-03T02:15:46.188Z,-2.00
2019-01-03T02:18:32.933Z,-2.00
2019-01-03T02:21:20.693Z,-1.90
2019-01-03T02:24:08.512Z,-1.90
2019-01-03T02:26:56.019Z,-2.00
2019-01-03T02:29:52.104Z,-2.00
2019-01-03T02:32:43.936Z,-2.00
2019-01-03T02:35:31.674Z,-2.00
2019-01-03T02:38:19.334Z,-2.00
2019-01-03T02:41:20.287Z,-2.10
2019-01-03T02:44:12.153Z,-2.10
2019-01-03T02:47:10.282Z,-2.00
2019-01-03T02:50:08.640Z,-2.00
2019-01-03T02:53:08.668Z,-2.00
2019-01-03T02:56:09.357Z,-2.00
2019-01-03T02:58:59.568Z,-2.00
2019-01-03T03:04:44.124Z,-2.10
2019-01-03T03:07:37.235Z,-2.00
2019-01-03T03:10:26.507Z,-2.00
2019-01-03T03:13:16.874Z,-2.00
2019-01-03T03:16:05.313Z,-2.00
2019-01-03T03:18:47.504Z,-2.00
2019-01-03T03:21:29.699Z,-2.00
2019-01-03T03:24:19.305Z,-2.00
2019-01-03T03:27:05.974Z,-1.90
2019-01-03T03:29:55.583Z,-1.90
2019-01-03T03:33:05.222Z,-1.90
2019-01-03T03:35:53.811Z,-1.80
2019-01-03T03:38:56.759Z,-1.80
2019-01-03T03:41:53.409Z,-1.80
2019-01-03T03:44:42.956Z,-1.90
2019-01-03T03:47:39.418Z,-1.80
2019-01-03T03:50:44.739Z,-1.80
2019-01-03T03:53:47.801Z,-1.90
2019-01-03T03:56:40.972Z,-1.90
2019-01-03T03:59:46.826Z,-1.90
2019-01-03T04:02:55.081Z,-2.00
2019-01-03T04:05:48.435Z,-2.00
2019-01-03T04:08:35.815Z,-2.00
2019-01-03T04:11:23.945Z,-2.00
2019-01-03T04:14:11.629Z,-2.00
2019-01-03T04:16:59.109Z,-2.10
2019-01-03T04:19:45.727Z,-2.20
2019-01-03T04:22:33.568Z,-2.20
2019-01-03T04:25:35.551Z,-2.10
2019-01-03T04:28:27.200Z,-2.10
2019-01-03T04:31:20.706Z,-2.20
2019-01-03T04:34:04.543Z,-2.20
2019-01-03T04:36:56.991Z,-2.20
2019-01-03T04:39:44.084Z,-2.20
2019-01-03T04:42:31.034Z,-2.20
2019-01-03T04:45:22.216Z,-2.20
2019-01-03T04:48:16.204Z,-2.30
2019-01-03T04:51:09.005Z,-2.30
2019-01-03T04:54:02.152Z,-2.30
2019-01-03T04:56:51.436Z,-2.30
2019-01-03T04:59:40.307Z,-2.30
2019-01-03T05:02:35.331Z,-2.30
2019-01-03T05:05:27.067Z,-2.30
2019-01-03T05:08:23.122Z,-2.30
2019-01-03T05:11:15.215Z,-2.30
2019-01-03T05:14:21.477Z,-2.30
2019-01-03T05:17:12.430Z,-2.30
2019-01-03T05:20:06.718Z,-2.30
2019-01-03T05:22:54.491Z,-2.30
2019-01-03T05:25:54.039Z,-2.30
2019-01-03T05:28:57.417Z,-2.30
2019-01-03T05:31:51.581Z,-2.30
2019-01-03T05:34:49.039Z,-2.30
2019-01-03T05:37:36.064Z,-2.30
2019-01-03T05:40:24.336Z,-2.30
2019-01-03T05:43:11.380Z,-2.30
2019-01-03T05:45:50.591Z,-2.30
2019-01-03T05:48:50.432Z,-2.30
2019-01-03T05:51:37.441Z,-2.20
2019-01-03T05:54:31.600Z,-2.20
2019-01-03T05:57:15.969Z,-2.20
2019-01-03T06:00:07.187Z,-2.20
2019-01-03T06:02:52.774Z,-2.20
2019-01-03T06:05:41.242Z,-2.20
2019-01-03T06:08:29.331Z,-2.20
2019-01-03T06:11:34.980Z,-2.20
2019-01-03T06:14:21.661Z,-2.20
2019-01-03T06:17:08.406Z,-2.20
2019-01-03T06:19:49.416Z,-2.10
2019-01-03T06:22:43.471Z,-2.10
2019-01-03T06:25:32.214Z,-2.10
2019-01-03T06:28:19.206Z,-2.00
2019-01-03T06:31:07.324Z,-2.00
2019-01-03T06:33:58.879Z,-2.00
2019-01-03T06:36:39.179Z,-1.90
2019-01-03T06:39:27.322Z,-1.90
2019-01-03T06:42:19.249Z,-1.90
2019-01-03T06:45:07.804Z,-1.90
2019-01-03T06:47:55.236Z,-1.80
2019-01-03T06:50:43.379Z,-1.90
2019-01-03T06:53:37.865Z,-1.80
2019-01-03T06:56:26.210Z,-1.70
2019-01-03T06:59:14.351Z,-1.70
2019-01-03T07:02:13.641Z,-1.80
2019-01-03T07:05:07.888Z,-1.70
2019-01-03T07:08:00.676Z,-1.70
2019-01-03T07:10:49.103Z,-1.70
2019-01-03T07:13:37.414Z,-1.80
2019-01-03T07:16:41.370Z,-1.80
2019-01-03T07:19:29.708Z,-1.80
2019-01-03T07:22:21.701Z,-1.80
2019-01-03T07:25:29.559Z,-1.90
2019-01-03T07:28:21.955Z,-1.90
2019-01-03T07:31:10.127Z,-1.80
2019-01-03T07:33:56.959Z,-1.80
2019-01-03T07:36:51.352Z,-1.80
2019-01-03T07:39:36.723Z,-1.80
2019-01-03T07:42:30.960Z,-1.80
2019-01-03T07:45:20.129Z,-1.80
2019-01-03T07:48:07.357Z,-1.80
2019-01-03T07:51:00.001Z,-1.80
2019-01-03T07:53:46.932Z,-1.80
2019-01-03T07:56:35.781Z,-1.80
2019-01-03T07:59:17.007Z,-1.70
2019-01-03T08:02:07.079Z,-1.70
2019-01-03T08:04:52.907Z,-1.60
2019-01-03T08:07:39.899Z,-1.60
2019-01-03T08:10:27.009Z,-1.50
2019-01-03T08:13:14.277Z,-1.50
2019-01-03T08:16:05.117Z,-1.50
2019-01-03T08:18:45.574Z,-1.40
2019-01-03T08:21:32.760Z,-1.40
2019-01-03T08:24:24.051Z,-1.40
2019-01-03T08:27:07.705Z,-1.40
2019-01-03T08:29:48.963Z,-1.30
2019-01-03T08:32:36.315Z,-1.30
2019-01-03T08:35:38.585Z,-1.30
2019-01-03T08:38:25.318Z,-1.20
2019-01-03T08:41:32.810Z,-1.20
2019-01-03T08:44:21.198Z,-1.20
2019-01-03T08:47:27.091Z,-1.20
2019-01-03T08:50:26.199Z,-1.10
2019-01-03T08:53:27.573Z,-1.00
2019-01-03T08:56:22.392Z,-1.00
2019-01-03T08:59:12.288Z,-0.90
2019-01-03T09:02:04.671Z,-0.90
2019-01-03T09:05:03.037Z,-0.80
2019-01-03T09:07:51.464Z,-0.80
2019-01-03T09:11:03.324Z,-0.70
2019-01-03T09:13:57.791Z,-0.60
2019-01-03T09:16:55.266Z,-0.60
2019-01-03T09:19:50.116Z,-0.60
2019-01-03T09:22:41.704Z,-0.50
2019-01-03T09:25:38.224Z,-0.50
2019-01-03T09:29:01.118Z,-0.50
2019-01-03T09:32:16.480Z,-0.50
2019-01-03T09:35:18.630Z,-0.50
2019-01-03T09:38:21.905Z,-0.50
2019-01-03T09:41:19.238Z,-0.50
2019-01-03T09:44:15.623Z,-0.50
2019-01-03T09:46:56.367Z,-0.50
2019-01-03T09:49:32.292Z,-0.40
2019-01-03T09:52:08.138Z,-0.40
2019-01-03T09:54:39.971Z,-0.40
2019-01-03T09:57:10.254Z,-0.40
2019-01-03T09:59:41.233Z,-0.40
2019-01-03T10:02:12.087Z,-0.40
2019-01-03T10:04:41.550Z,-0.30
2019-01-03T10:07:13.014Z,-0.30
2019-01-03T10:09:42.931Z,-0.30
2019-01-03T10:12:14.349Z,-0.30
2019-01-03T10:14:43.860Z,-0.20
2019-01-03T10:17:13.173Z,-0.20
2019-01-03T10:19:47.807Z,-0.30
2019-01-03T10:22:18.523Z,-0.20
2019-01-03T10:24:49.647Z,-0.20
2019-01-03T10:27:26.290Z,-0.20
2019-01-03T10:29:59.045Z,-0.10
2019-01-03T10:32:30.144Z,-0.10
2019-01-03T10:35:02.292Z,0.00
2019-01-03T10:37:31.631Z,0.00
2019-01-03T10:40:01.170Z,0.00
2019-01-03T10:42:30.369Z,0.00
2019-01-03T10:45:01.813Z,0.00
2019-01-03T10:47:30.930Z,0.00
2019-01-03T10:50:00.572Z,0.10
2019-01-03T10:52:35.897Z,0.10
2019-01-03T10:55:08.173Z,0.20
2019-01-03T10:57:37.407Z,0.20
2019-01-03T11:00:07.261Z,0.20
2019-01-03T11:02:36.545Z,0.30
2019-01-03T11:05:05.754Z,0.30
2019-01-03T11:07:36.625Z,0.40
2019-01-03T11:10:06.053Z,0.30
2019-01-03T11:12:35.314Z,0.30
2019-01-03T11:15:06.513Z,0.30
2019-01-03T11:17:35.771Z,0.30
2019-01-03T11:20:07.613Z,0.30
2019-01-03T11:22:40.142Z,0.30
2019-01-03T11:25:11.719Z,0.30
2019-01-03T11:27:56.921Z,0.30
2019-01-03T11:30:29.827Z,0.30
2019-01-03T11:33:05.685Z,0.30
2019-01-03T11:35:41.263Z,0.30
2019-01-03T11:38:13.283Z,0.30
2019-01-03T11:40:45.576Z,0.30
2019-01-03T11:43:16.398Z,0.40
2019-01-03T11:45:45.929Z,0.40
2019-01-03T11:48:15.987Z,0.40
2019-01-03T11:50:46.966Z,0.40
2019-01-03T11:53:21.963Z,0.40
2019-01-03T11:55:56.497Z,0.50
2019-01-03T11:58:25.977Z,0.50
2019-01-03T12:00:58.141Z,0.50
2019-01-03T12:03:29.301Z,0.60
2019-01-03T12:05:59.376Z,0.60
2019-01-03T12:08:29.373Z,0.60
2019-01-03T12:11:05.047Z,0.60
2019-01-03T12:13:39.088Z,0.70
2019-01-03T12:16:14.944Z,0.70
2019-01-03T12:18:47.578Z,0.70
2019-01-03T12:21:20.000Z,0.70
2019-01-03T12:23:52.390Z,0.80
2019-01-03T12:26:26.687Z,0.80
2019-01-03T12:29:03.873Z,0.80
2019-01-03T12:31:34.148Z,0.90
2019-01-03T12:34:04.698Z,0.80
2019-01-03T12:36:35.707Z,0.80
2019-01-03T12:39:06.955Z,0.80
2019-01-03T12:41:36.583Z,0.80
2019-01-03T12:44:07.303Z,0.80
2019-01-03T12:46:38.790Z,0.70
2019-01-03T12:49:08.068Z,0.70
2019-01-03T12:51:39.298Z,0.90
2019-01-03T12:54:08.562Z,0.90
2019-01-03T12:56:39.850Z,1.00
2019-01-03T12:59:11.841Z,1.00
2019-01-03T13:01:42.547Z,1.10
2019-01-03T13:04:11.650Z,1.00
2019-01-03T13:06:40.976Z,1.10
2019-01-03T13:09:19.017Z,1.00
2019-01-03T13:11:48.733Z,1.10
2019-01-03T13:14:18.766Z,1.10
2019-01-03T13:16:49.035Z,1.00
2019-01-03T13:19:18.313Z,0.90
2019-01-03T13:21:48.429Z,0.90
2019-01-03T13:24:19.021Z,0.90
2019-01-03T13:26:48.683Z,0.90
2019-01-03T13:29:18.318Z,0.80
2019-01-03T13:31:49.433Z,0.90
2019-01-03T13:34:19.209Z,0.90
2019-01-03T13:36:49.429Z,0.90
2019-01-03T13:39:18.512Z,0.80
2019-01-03T13:41:48.060Z,0.80
2019-01-03T13:44:21.436Z,0.90
2019-01-03T13:46:50.503Z,0.90
2019-01-03T13:49:19.743Z,0.90
2019-01-03T13:51:49.759Z,0.90
2019-01-03T13:54:21.163Z,0.90
2019-01-03T13:56:59.417Z,1.00
2019-01-03T13:59:45.065Z,0.90
2019-01-03T14:02:19.401Z,0.90
2019-01-03T14:05:10.193Z,0.90
2019-01-03T14:07:46.125Z,0.90
2019-01-03T14:10:24.387Z,0.90
2019-01-03T14:13:02.705Z,0.90
2019-01-03T14:15:41.214Z,0.80
2019-01-03T14:18:17.530Z,0.80
2019-01-03T14:20:52.622Z,0.70
2019-01-03T14:23:29.190Z,0.70
2019-01-03T14:26:06.860Z,0.60
2019-01-03T14:28:38.615Z,0.60
2019-01-03T14:31:11.273Z,0.60
2019-01-03T14:33:47.671Z,0.60
2019-01-03T14:36:19.879Z,0.60
2019-01-03T14:38:51.545Z,0.70
2019-01-03T14:41:22.790Z,0.70
2019-01-03T14:43:54.257Z,0.60
2019-01-03T14:46:31.213Z,0.70
2019-01-03T14:49:06.961Z,0.70
2019-01-03T14:51:41.715Z,0.60
2019-01-03T14:54:21.833Z,0.60
2019-01-03T14:57:02.784Z,0.50
2019-01-03T14:59:36.341Z,0.60
