createdAt,value
2023-05-22T00:03:04.948Z,16.59
2023-05-22T00:08:11.898Z,16.54
2023-05-22T00:13:13.783Z,16.50
2023-05-22T00:18:15.680Z,16.48
2023-05-22T00:23:18.340Z,16.43
2023-05-22T00:28:20.397Z,16.38
2023-05-22T00:33:22.444Z,16.35
2023-05-22T00:38:32.911Z,16.22
2023-05-22T00:43:34.887Z,16.11
2023-05-22T00:48:36.765Z,16.05
2023-05-22T00:53:38.784Z,16.00
2023-05-22T00:58:41.427Z,16.03
2023-05-22T01:03:47.212Z,16.04
2023-05-22T01:08:49.295Z,16.00
2023-05-22T01:14:01.132Z,16.03
2023-05-22T01:19:21.295Z,16.05
2023-05-22T01:24:52.278Z,16.00
2023-05-22T01:29:56.770Z,15.82
2023-05-22T01:35:02.367Z,15.79
2023-05-22T01:40:07.795Z,15.68
2023-05-22T01:45:11.681Z,15.59
2023-05-22T01:50:14.627Z,15.57
2023-05-22T01:55:22.876Z,15.55
2023-05-22T02:00:27.819Z,15.14
2023-05-22T02:05:32.729Z,15.14
2023-05-22T02:10:36.670Z,15.20
2023-05-22T02:15:38.979Z,15.24
2023-05-22T02:20:41.970Z,15.18
2023-05-22T02:25:43.849Z,15.14
2023-05-22T02:30:45.720Z,15.13
2023-05-22T02:35:48.130Z,15.08
2023-05-22T02:40:50.050Z,15.10
2023-05-22T02:45:51.919Z,15.13
2023-05-22T02:50:53.870Z,15.05
2023-05-22T02:55:59.035Z,15.01
2023-05-22T03:01:01.102Z,15.02
2023-05-22T03:06:04.398Z,14.96
2023-05-22T03:11:08.107Z,14.85
2023-05-22T03:16:10.026Z,14.77
2023-05-22T03:21:16.881Z,14.69
2023-05-22T03:26:18.743Z,14.61
2023-05-22T03:31:29.294Z,14.62
2023-05-22T03:36:38.579Z,14.61
2023-05-22T03:41:41.071Z,14.57
2023-05-22T03:46:43.278Z,14.62
2023-05-22T03:51:45.349Z,14.65
2023-05-22T03:56:47.320Z,14.76
2023-05-22T04:01:49.211Z,14.91
2023-05-22T04:06:53.576Z,14.97
2023-05-22T04:11:58.931Z,15.16
2023-05-22T04:17:00.789Z,15.37
2023-05-22T04:22:03.639Z,15.46
2023-05-22T04:27:08.740Z,15.89
2023-05-22T04:32:10.803Z,16.40
2023-05-22T04:37:15.234Z,16.98
2023-05-22T04:42:17.553Z,18.08
2023-05-22T04:47:19.753Z,19.10
2023-05-22T04:52:21.963Z,19.57
2023-05-22T04:57:27.886Z,20.22
2023-05-22T05:02:31.902Z,20.32
2023-05-22T05:07:37.691Z,19.87
2023-05-22T05:12:39.892Z,20.25
2023-05-22T05:17:42.931Z,20.64
2023-05-22T05:22:46.245Z,21.11
2023-05-22T05:27:50.603Z,21.17
2023-05-22T05:32:57.457Z,20.45
2023-05-22T05:38:08.098Z,20.05
2023-05-22T05:43:16.156Z,20.17
2023-05-22T05:48:20.001Z,20.26
2023-05-22T05:53:23.688Z,20.01
2023-05-22T05:58:32.245Z,20.15
2023-05-22T06:03:56.035Z,20.22
2023-05-22T06:09:07.461Z,20.55
2023-05-22T06:14:23.734Z,20.75
2023-05-22T06:19:30.777Z,20.95
2023-05-22T06:24:33.934Z,21.14
2023-05-22T06:29:41.559Z,21.58
2023-05-22T06:34:47.592Z,21.84
2023-05-22T06:39:55.589Z,21.68
2023-05-22T06:45:07.330Z,21.71
2023-05-22T06:50:21.559Z,22.02
2023-05-22T06:55:23.772Z,22.22
2023-05-22T07:00:36.366Z,22.55
2023-05-22T07:05:51.683Z,22.63
2023-05-22T07:10:53.884Z,22.62
2023-05-22T07:15:57.097Z,22.66
2023-05-22T07:21:04.889Z,22.80
2023-05-22T07:26:08.329Z,22.90
2023-05-22T07:31:15.144Z,22.95
2023-05-22T07:36:19.079Z,23.31
2023-05-22T07:41:22.842Z,23.63
2023-05-22T07:46:29.325Z,23.70
2023-05-22T07:51:41.265Z,24.06
2023-05-22T07:56:46.597Z,24.69
2023-05-22T08:01:51.891Z,24.95
2023-05-22T08:06:53.829Z,25.29
2023-05-22T08:11:56.770Z,25.76
2023-05-22T08:17:00.461Z,25.68
2023-05-22T08:22:03.425Z,26.05
2023-05-22T08:27:05.532Z,26.27
2023-05-22T08:32:08.819Z,26.45
2023-05-22T08:37:16.628Z,26.52
2023-05-22T08:42:19.531Z,26.92
2023-05-22T08:47:26.169Z,27.52
2023-05-22T08:52:37.510Z,27.79
2023-05-22T08:57:41.076Z,28.33
2023-05-22T09:02:43.079Z,28.13
2023-05-22T09:07:45.873Z,28.25
2023-05-22T09:13:01.202Z,28.54
2023-05-22T09:18:06.727Z,28.22
2023-05-22T09:23:17.968Z,28.03
2023-05-22T09:28:20.643Z,27.89
2023-05-22T09:33:23.665Z,27.73
2023-05-22T09:38:29.254Z,27.87
2023-05-22T09:43:33.530Z,28.24
2023-05-22T09:48:38.965Z,28.45
2023-05-22T09:53:43.447Z,28.54
2023-05-22T09:58:47.840Z,28.28
2023-05-22T10:03:53.015Z,28.28
2023-05-22T10:09:01.024Z,27.78
2023-05-22T10:14:05.174Z,27.50
2023-05-22T10:19:08.486Z,27.53
2023-05-22T10:24:10.410Z,27.50
2023-05-22T10:29:17.320Z,27.48
2023-05-22T10:34:44.743Z,27.46
2023-05-22T10:40:07.526Z,27.44
2023-05-22T10:45:12.350Z,27.43
2023-05-22T10:50:15.044Z,27.27
2023-05-22T10:55:23.707Z,27.26
2023-05-22T11:00:25.889Z,27.36
2023-05-22T11:05:34.520Z,27.62
2023-05-22T11:10:56.202Z,28.04
2023-05-22T11:15:58.479Z,28.07
2023-05-22T11:21:01.048Z,28.24
2023-05-22T11:26:26.434Z,28.16
2023-05-22T11:31:30.253Z,28.05
2023-05-22T11:36:32.695Z,28.04
2023-05-22T11:41:34.605Z,28.00
2023-05-22T11:46:36.508Z,27.89
2023-05-22T11:51:39.538Z,27.85
2023-05-22T11:56:41.822Z,28.02
2023-05-22T12:01:43.796Z,28.00
2023-05-22T12:06:46.246Z,27.75
2023-05-22T12:11:48.783Z,28.05
2023-05-22T12:16:52.815Z,27.85
2023-05-22T12:21:55.174Z,27.64
2023-05-22T12:26:57.060Z,27.63
2023-05-22T12:32:04.050Z,27.97
2023-05-22T12:37:21.297Z,27.96
2023-05-22T12:42:23.740Z,28.09
2023-05-22T12:47:25.974Z,28.02
2023-05-22T12:52:28.052Z,27.40
2023-05-22T12:57:30.005Z,27.59
2023-05-22T13:02:32.091Z,27.52
2023-05-22T13:07:37.069Z,27.75
2023-05-22T13:12:39.098Z,27.69
2023-05-22T13:17:41.395Z,27.73
2023-05-22T13:22:43.364Z,27.75
2023-05-22T13:27:46.052Z,27.77
2023-05-22T13:32:48.207Z,28.01
2023-05-22T13:37:50.569Z,28.16
2023-05-22T13:42:52.909Z,28.05
2023-05-22T13:47:54.836Z,28.30
2023-05-22T13:52:56.720Z,28.51
2023-05-22T13:57:58.947Z,28.62
2023-05-22T14:03:01.056Z,28.46
2023-05-22T14:08:03.061Z,28.23
2023-05-22T14:13:04.947Z,28.05
2023-05-22T14:18:06.830Z,28.16
2023-05-22T14:23:09.056Z,28.28
2023-05-22T14:28:11.905Z,28.27
2023-05-22T14:33:13.866Z,28.12
2023-05-22T14:38:16.265Z,28.05
2023-05-22T14:43:18.203Z,27.93
2023-05-22T14:48:20.710Z,27.73
2023-05-22T14:53:23.399Z,27.60
2023-05-22T14:58:25.389Z,27.38
2023-05-22T15:03:27.439Z,27.09
2023-05-22T15:08:29.270Z,26.99
2023-05-22T15:13:31.135Z,26.91
2023-05-22T15:18:32.999Z,26.68
2023-05-22T15:23:35.811Z,26.73
2023-05-22T15:28:37.654Z,26.64
2023-05-22T15:33:39.859Z,26.35
2023-05-22T15:38:42.724Z,26.34
2023-05-22T15:43:44.683Z,25.98
2023-05-22T15:48:46.927Z,25.66
2023-05-22T15:53:50.953Z,25.24
2023-05-22T15:58:52.816Z,25.27
2023-05-22T16:03:54.739Z,25.13
2023-05-22T16:08:56.612Z,25.16
2023-05-22T16:13:58.513Z,25.18
2023-05-22T16:19:00.515Z,24.98
2023-05-22T16:24:03.688Z,24.91
2023-05-22T16:29:09.121Z,24.84
2023-05-22T16:34:11.028Z,24.75
2023-05-22T16:39:12.906Z,24.62
2023-05-22T16:44:14.774Z,24.58
2023-05-22T16:49:16.646Z,24.59
2023-05-22T16:54:18.580Z,24.66
2023-05-22T16:59:20.464Z,24.56
2023-05-22T17:04:22.363Z,24.44
2023-05-22T17:09:24.291Z,24.36
2023-05-22T17:14:26.531Z,24.39
2023-05-22T17:19:28.452Z,24.26
2023-05-22T17:24:30.395Z,24.34
2023-05-22T17:29:32.314Z,24.29
2023-05-22T17:34:34.394Z,24.27
2023-05-22T17:39:36.327Z,24.13
2023-05-22T17:44:38.211Z,24.08
2023-05-22T17:49:40.158Z,23.89
2023-05-22T17:54:42.089Z,23.92
2023-05-22T17:59:44.336Z,23.80
2023-05-22T18:04:46.249Z,23.64
2023-05-22T18:09:48.704Z,23.53
2023-05-22T18:14:50.646Z,23.25
2023-05-22T18:19:52.514Z,23.05
2023-05-22T18:24:54.374Z,22.96
2023-05-22T18:29:56.464Z,22.76
2023-05-22T18:34:58.772Z,22.61
2023-05-22T18:40:00.776Z,22.52
2023-05-22T18:45:02.838Z,22.42
2023-05-22T18:50:05.407Z,22.12
2023-05-22T18:55:07.964Z,21.98
2023-05-22T19:00:10.649Z,21.76
2023-05-22T19:05:12.730Z,21.56
2023-05-22T19:10:14.624Z,21.38
2023-05-22T19:15:16.519Z,21.20
2023-05-22T19:20:18.410Z,21.20
2023-05-22T19:25:21.142Z,21.17
2023-05-22T19:30:23.125Z,21.27
2023-05-22T19:35:24.988Z,21.29
2023-05-22T19:40:26.883Z,21.11
2023-05-22T19:45:29.095Z,21.04
2023-05-22T19:50:30.974Z,21.05
2023-05-22T19:55:34.529Z,20.81
2023-05-22T20:00:38.291Z,20.82
2023-05-22T20:05:40.519Z,20.88
2023-05-22T20:10:42.671Z,20.87
2023-05-22T20:15:47.638Z,20.79
2023-05-22T20:20:49.791Z,20.81
2023-05-22T20:25:51.658Z,20.71
2023-05-22T20:30:53.595Z,20.52
2023-05-22T20:35:55.555Z,20.36
2023-05-22T20:40:59.776Z,20.17
2023-05-22T20:46:02.616Z,20.17
2023-05-22T20:51:05.243Z,20.04
2023-05-22T20:56:08.602Z,20.02
2023-05-22T21:01:10.821Z,19.96
2023-05-22T21:06:12.682Z,19.90
2023-05-22T21:11:14.548Z,20.00
2023-05-22T21:16:16.522Z,19.99
2023-05-22T21:21:20.523Z,19.96
2023-05-22T21:26:23.145Z,19.99
2023-05-22T21:31:25.233Z,20.04
2023-05-22T21:36:27.084Z,19.91
2023-05-22T21:41:28.976Z,19.85
2023-05-22T21:46:31.565Z,19.81
2023-05-22T21:51:33.604Z,19.68
2023-05-22T21:56:35.658Z,19.64
2023-05-22T22:01:37.646Z,19.56
2023-05-22T22:06:39.563Z,19.46
2023-05-22T22:11:41.467Z,19.31
2023-05-22T22:16:45.510Z,19.26
2023-05-22T22:21:47.442Z,19.23
2023-05-22T22:26:49.427Z,19.28
2023-05-22T22:31:51.466Z,19.18
2023-05-22T22:36:53.999Z,19.24
2023-05-22T22:41:55.853Z,19.15
2023-05-22T22:46:57.849Z,19.13
2023-05-22T22:51:59.793Z,19.24
2023-05-22T22:57:01.626Z,19.21
2023-05-22T23:02:03.492Z,19.28
2023-05-22T23:07:05.616Z,19.26
2023-05-22T23:12:08.495Z,19.21
2023-05-22T23:17:10.592Z,19.04
2023-05-22T23:22:12.628Z,19.04
2023-05-22T23:27:14.950Z,19.01
2023-05-22T23:32:16.811Z,18.93
2023-05-22T23:37:18.678Z,18.89
2023-05-22T23:42:20.542Z,18.90
2023-05-22T23:47:22.589Z,18.92
2023-05-22T23:52:24.486Z,18.93
2023-05-22T23:57:26.447Z,18.97
