createdAt,value
2019-05-22T00:00:46.477Z,14.20
2019-05-22T00:03:18.746Z,14.30
2019-05-22T00:05:48.030Z,14.20
2019-05-22T00:08:17.315Z,14.20
2019-05-22T00:10:47.210Z,14.10
2019-05-22T00:13:18.484Z,14.20
2019-05-22T00:15:50.903Z,14.20
2019-05-22T00:18:21.441Z,14.30
2019-05-22T00:20:50.912Z,14.20
2019-05-22T00:23:21.915Z,14.20
2019-05-22T00:25:53.514Z,14.30
2019-05-22T00:28:25.691Z,14.30
2019-05-22T00:30:55.492Z,14.40
2019-05-22T00:33:24.900Z,14.30
2019-05-22T00:35:53.681Z,14.40
2019-05-22T00:38:23.387Z,14.40
2019-05-22T00:40:55.410Z,14.40
2019-05-22T00:43:39.440Z,14.50
2019-05-22T00:46:11.956Z,14.40
2019-05-22T00:48:43.834Z,14.40
2019-05-22T00:51:21.940Z,14.40
2019-05-22T00:53:58.811Z,14.40
2019-05-22T00:56:38.672Z,14.30
2019-05-22T00:59:17.588Z,14.30
2019-05-22T01:01:50.153Z,14.30
2019-05-22T01:04:22.955Z,14.40
2019-05-22T01:06:54.178Z,14.20
2019-05-22T01:09:39.469Z,14.30
2019-05-22T01:12:16.393Z,14.20
2019-05-22T01:14:46.884Z,14.00
2019-05-22T01:17:17.809Z,14.20
2019-05-22T01:19:49.172Z,14.10
2019-05-22T01:22:20.117Z,14.10
2019-05-22T01:24:53.788Z,14.00
2019-05-22T01:27:23.570Z,14.10
2019-05-22T01:29:54.141Z,14.10
2019-05-22T01:32:28.978Z,14.10
2019-05-22T01:34:58.952Z,14.10
2019-05-22T01:37:28.060Z,14.00
2019-05-22T01:40:07.377Z,13.90
2019-05-22T01:42:41.721Z,13.90
2019-05-22T01:45:13.826Z,14.00
2019-05-22T01:48:00.275Z,14.10
2019-05-22T01:50:43.572Z,14.00
2019-05-22T01:53:16.041Z,13.90
2019-05-22T01:55:47.939Z,13.90
2019-05-22T01:58:20.130Z,13.70
2019-05-22T02:00:52.523Z,13.80
2019-05-22T02:03:25.369Z,13.90
2019-05-22T02:05:55.294Z,13.90
2019-05-22T02:08:24.933Z,13.90
2019-05-22T02:10:56.468Z,13.80
2019-05-22T02:13:38.101Z,13.80
2019-05-22T02:16:09.648Z,13.80
2019-05-22T02:18:41.883Z,13.70
2019-05-22T02:21:12.332Z,13.70
2019-05-22T02:23:43.106Z,13.70
2019-05-22T02:26:13.519Z,13.60
2019-05-22T02:28:43.346Z,13.70
2019-05-22T02:31:17.085Z,13.80
2019-05-22T02:34:02.632Z,13.90
2019-05-22T02:36:34.700Z,13.70
2019-05-22T02:39:18.152Z,13.70
2019-05-22T02:41:50.299Z,13.70
2019-05-22T02:44:19.750Z,13.70
2019-05-22T02:46:50.898Z,13.60
2019-05-22T02:49:20.978Z,13.70
2019-05-22T02:51:50.759Z,13.60
2019-05-22T02:54:20.269Z,13.60
2019-05-22T02:56:50.170Z,13.70
2019-05-22T02:59:21.267Z,13.70
2019-05-22T03:01:51.251Z,13.60
2019-05-22T03:04:22.555Z,13.60
2019-05-22T03:06:53.088Z,13.50
2019-05-22T03:09:28.872Z,13.60
2019-05-22T03:12:11.436Z,13.60
2019-05-22T03:14:41.750Z,13.60
2019-05-22T03:17:25.717Z,13.70
2019-05-22T03:19:54.658Z,13.60
2019-05-22T03:22:36.811Z,13.50
2019-05-22T03:25:11.089Z,13.50
2019-05-22T03:27:43.309Z,13.60
2019-05-22T03:30:36.781Z,13.50
2019-05-22T03:33:08.373Z,13.60
2019-05-22T03:35:43.816Z,13.60
2019-05-22T03:38:13.443Z,13.40
2019-05-22T03:40:42.900Z,13.30
2019-05-22T03:43:22.714Z,13.40
2019-05-22T03:45:54.387Z,13.40
2019-05-22T03:48:26.351Z,13.30
2019-05-22T03:51:00.743Z,13.20
2019-05-22T03:53:30.526Z,13.20
2019-05-22T03:55:59.722Z,13.20
2019-05-22T03:58:29.141Z,13.20
2019-05-22T04:01:01.245Z,13.30
2019-05-22T04:03:30.429Z,13.10
2019-05-22T04:06:01.460Z,13.10
2019-05-22T04:08:30.964Z,13.10
2019-05-22T04:11:03.401Z,13.10
2019-05-22T04:13:33.162Z,13.00
2019-05-22T04:16:04.568Z,12.90
2019-05-22T04:18:35.095Z,13.00
2019-05-22T04:21:04.312Z,13.00
2019-05-22T04:23:34.041Z,12.90
2019-05-22T04:26:04.441Z,13.00
2019-05-22T04:28:33.445Z,13.00
2019-05-22T04:31:04.005Z,13.10
2019-05-22T04:33:33.150Z,13.00
2019-05-22T04:36:03.190Z,13.00
2019-05-22T04:38:32.792Z,13.00
2019-05-22T04:41:02.794Z,12.90
2019-05-22T04:43:35.005Z,12.90
2019-05-22T04:46:06.182Z,13.00
2019-05-22T04:48:37.817Z,12.90
2019-05-22T04:51:39.033Z,12.90
2019-05-22T04:54:08.267Z,12.90
2019-05-22T04:56:37.481Z,12.70
2019-05-22T04:59:07.039Z,12.80
2019-05-22T05:01:36.172Z,12.90
2019-05-22T05:04:06.984Z,12.80
2019-05-22T05:06:37.655Z,12.80
2019-05-22T05:09:10.055Z,12.70
2019-05-22T05:11:40.343Z,12.60
2019-05-22T05:14:09.223Z,12.70
2019-05-22T05:16:38.460Z,12.70
2019-05-22T05:19:07.632Z,12.70
2019-05-22T05:21:38.650Z,12.80
2019-05-22T05:24:08.050Z,12.70
2019-05-22T05:26:38.133Z,12.70
2019-05-22T05:29:11.266Z,12.80
2019-05-22T05:31:41.292Z,12.80
2019-05-22T05:34:20.167Z,12.90
2019-05-22T05:36:52.132Z,13.00
2019-05-22T05:40:26.712Z,13.00
2019-05-22T05:42:56.274Z,13.00
2019-05-22T05:45:28.205Z,13.00
2019-05-22T05:47:58.322Z,13.10
2019-05-22T05:50:39.078Z,13.10
2019-05-22T05:53:03.525Z,13.10
2019-05-22T05:56:09.380Z,12.90
2019-05-22T05:58:38.364Z,12.90
2019-05-22T06:01:23.702Z,13.00
2019-05-22T06:03:53.890Z,12.90
2019-05-22T06:07:11.923Z,12.90
2019-05-22T06:09:41.772Z,13.00
2019-05-22T06:12:13.031Z,12.90
2019-05-22T06:14:42.141Z,13.00
2019-05-22T06:18:07.703Z,13.10
2019-05-22T06:20:38.860Z,13.20
2019-05-22T06:23:50.122Z,13.10
2019-05-22T06:26:33.746Z,13.10
2019-05-22T06:29:03.808Z,13.20
2019-05-22T06:31:42.264Z,13.30
2019-05-22T06:34:11.744Z,13.20
2019-05-22T06:36:41.173Z,13.30
2019-05-22T06:39:17.323Z,13.30
2019-05-22T06:41:48.728Z,13.30
2019-05-22T06:44:36.361Z,13.30
2019-05-22T06:47:08.282Z,13.20
2019-05-22T06:49:49.044Z,13.30
2019-05-22T06:52:18.426Z,13.30
2019-05-22T06:54:48.048Z,13.30
2019-05-22T06:57:26.748Z,13.20
2019-05-22T07:00:13.144Z,13.00
2019-05-22T07:02:33.909Z,13.00
2019-05-22T07:05:05.250Z,12.90
2019-05-22T07:07:34.567Z,12.90
2019-05-22T07:10:03.621Z,12.90
2019-05-22T07:12:34.814Z,12.80
2019-05-22T07:15:25.479Z,12.70
2019-05-22T07:17:55.523Z,12.80
2019-05-22T07:20:27.298Z,12.90
2019-05-22T07:22:58.204Z,12.90
2019-05-22T07:25:29.759Z,12.90
2019-05-22T07:28:00.296Z,13.00
2019-05-22T07:30:30.121Z,13.10
2019-05-22T07:32:59.389Z,13.10
2019-05-22T07:35:44.182Z,13.10
2019-05-22T07:37:59.673Z,13.10
2019-05-22T07:40:28.894Z,12.90
2019-05-22T07:42:57.790Z,12.90
2019-05-22T07:45:28.350Z,13.10
2019-05-22T07:47:58.267Z,13.10
2019-05-22T07:50:29.455Z,13.10
2019-05-22T07:52:58.533Z,13.20
2019-05-22T07:55:28.068Z,13.30
2019-05-22T07:58:14.036Z,13.20
2019-05-22T08:00:50.230Z,13.10
2019-05-22T08:03:19.719Z,12.90
2019-05-22T08:05:52.594Z,12.80
2019-05-22T08:08:23.955Z,12.90
2019-05-22T08:10:54.616Z,12.90
2019-05-22T08:13:24.694Z,13.00
2019-05-22T08:15:53.997Z,13.00
2019-05-22T08:18:23.062Z,13.00
2019-05-22T08:20:51.950Z,13.00
2019-05-22T08:23:21.730Z,13.00
2019-05-22T08:25:50.993Z,13.10
2019-05-22T08:28:21.165Z,13.00
2019-05-22T08:30:51.642Z,12.90
2019-05-22T08:33:22.587Z,13.00
2019-05-22T08:35:52.682Z,13.10
2019-05-22T08:38:28.839Z,13.00
2019-05-22T08:41:01.383Z,13.00
2019-05-22T08:43:31.148Z,13.10
2019-05-22T08:46:00.492Z,13.10
2019-05-22T08:48:30.517Z,13.20
2019-05-22T08:51:00.147Z,13.10
2019-05-22T08:53:45.660Z,13.00
2019-05-22T08:56:00.690Z,12.90
2019-05-22T08:58:30.339Z,13.00
2019-05-22T09:00:59.369Z,13.00
2019-05-22T09:03:28.923Z,13.00
2019-05-22T09:05:57.829Z,12.90
2019-05-22T09:08:26.875Z,12.80
2019-05-22T09:10:56.533Z,12.70
2019-05-22T09:13:27.527Z,12.80
2019-05-22T09:16:01.646Z,12.80
2019-05-22T09:18:29.441Z,12.70
2019-05-22T09:20:59.562Z,12.80
2019-05-22T09:23:28.820Z,12.90
2019-05-22T09:25:58.072Z,12.90
2019-05-22T09:28:27.073Z,13.00
2019-05-22T09:30:56.355Z,12.90
2019-05-22T09:33:25.580Z,12.80
2019-05-22T09:35:55.685Z,12.80
2019-05-22T09:38:24.690Z,12.80
2019-05-22T09:40:55.867Z,12.70
2019-05-22T09:43:25.208Z,12.70
2019-05-22T09:51:47.237Z,12.70
2019-05-22T09:54:16.258Z,12.70
2019-05-22T09:56:45.253Z,12.70
2019-05-22T09:59:14.108Z,12.60
2019-05-22T10:01:43.363Z,12.70
2019-05-22T10:04:12.370Z,12.70
2019-05-22T10:06:41.241Z,12.80
2019-05-22T10:09:10.645Z,12.80
2019-05-22T10:11:40.007Z,12.60
2019-05-22T10:14:09.822Z,12.60
2019-05-22T10:16:38.898Z,12.60
2019-05-22T10:19:08.382Z,12.60
2019-05-22T10:21:37.924Z,12.60
2019-05-22T10:24:07.568Z,12.60
2019-05-22T10:26:36.705Z,12.70
2019-05-22T10:29:06.706Z,12.80
2019-05-22T10:31:36.005Z,12.80
2019-05-22T10:34:06.794Z,12.90
2019-05-22T10:36:37.119Z,13.00
2019-05-22T10:39:07.886Z,13.00
2019-05-22T10:41:40.136Z,12.90
2019-05-22T10:44:09.168Z,12.90
2019-05-22T10:46:39.438Z,13.00
2019-05-22T10:49:09.047Z,12.90
2019-05-22T10:51:39.268Z,13.00
2019-05-22T10:54:08.157Z,13.00
2019-05-22T10:56:37.382Z,12.90
2019-05-22T10:59:08.266Z,12.90
2019-05-22T11:01:37.785Z,12.80
2019-05-22T11:04:07.631Z,12.80
2019-05-22T11:06:37.753Z,12.70
2019-05-22T11:09:09.960Z,12.90
2019-05-22T11:11:40.269Z,13.00
2019-05-22T11:14:09.675Z,13.00
2019-05-22T11:16:39.289Z,13.10
2019-05-22T11:19:08.437Z,13.30
2019-05-22T11:21:38.160Z,13.20
2019-05-22T11:24:07.458Z,13.20
2019-05-22T11:26:36.765Z,13.30
2019-05-22T11:29:05.816Z,13.20
2019-05-22T11:31:34.813Z,13.20
2019-05-22T11:34:04.233Z,13.30
2019-05-22T11:36:33.601Z,13.20
2019-05-22T11:39:02.797Z,13.20
2019-05-22T11:41:32.137Z,13.20
2019-05-22T11:44:01.268Z,13.20
2019-05-22T11:46:30.300Z,13.10
2019-05-22T11:49:00.464Z,13.10
2019-05-22T11:51:29.711Z,13.20
2019-05-22T11:54:08.682Z,13.40
2019-05-22T11:56:30.400Z,13.40
2019-05-22T11:58:59.444Z,13.50
2019-05-22T12:01:28.749Z,13.50
2019-05-22T12:03:58.870Z,13.60
2019-05-22T12:06:27.791Z,13.70
2019-05-22T12:08:57.176Z,13.80
2019-05-22T12:11:26.476Z,13.90
2019-05-22T12:13:55.720Z,14.00
2019-05-22T12:16:24.953Z,14.10
2019-05-22T12:18:58.009Z,14.20
2019-05-22T12:21:25.706Z,14.30
2019-05-22T12:23:55.430Z,14.40
2019-05-22T12:26:24.464Z,14.40
2019-05-22T12:28:53.546Z,14.50
2019-05-22T12:31:24.396Z,14.50
2019-05-22T12:33:53.742Z,14.20
2019-05-22T12:36:23.150Z,14.10
2019-05-22T12:38:52.480Z,14.10
2019-05-22T12:41:22.766Z,14.10
2019-05-22T12:43:53.205Z,14.00
2019-05-22T12:46:23.441Z,14.00
2019-05-22T12:48:54.169Z,14.00
2019-05-22T12:51:23.753Z,14.00
2019-05-22T12:53:53.048Z,14.10
2019-05-22T12:56:22.676Z,14.10
2019-05-22T12:58:52.388Z,14.00
2019-05-22T13:01:23.930Z,14.20
2019-05-22T13:03:54.389Z,14.20
2019-05-22T13:06:23.942Z,14.30
2019-05-22T13:08:53.831Z,14.50
2019-05-22T13:11:23.313Z,14.40
2019-05-22T13:13:52.689Z,14.30
2019-05-22T13:16:22.484Z,14.40
2019-05-22T13:18:53.195Z,14.50
2019-05-22T13:21:28.972Z,14.50
2019-05-22T13:24:00.482Z,14.40
2019-05-22T13:26:29.869Z,14.30
2019-05-22T13:28:59.746Z,14.30
2019-05-22T13:31:29.428Z,14.50
2019-05-22T13:34:00.493Z,14.60
2019-05-22T13:36:31.130Z,14.80
2019-05-22T13:39:00.380Z,14.80
2019-05-22T13:41:29.220Z,14.80
2019-05-22T13:43:58.949Z,14.80
2019-05-22T13:46:27.814Z,14.80
2019-05-22T13:48:56.614Z,14.80
2019-05-22T13:51:26.764Z,14.90
2019-05-22T13:53:55.628Z,15.00
2019-05-22T13:56:25.834Z,15.20
2019-05-22T13:58:56.065Z,15.30
2019-05-22T14:01:26.498Z,15.30
2019-05-22T14:03:55.756Z,15.40
2019-05-22T14:06:25.795Z,15.50
2019-05-22T14:08:55.349Z,15.60
2019-05-22T14:11:24.728Z,15.70
2019-05-22T14:13:54.219Z,15.60
2019-05-22T14:16:23.808Z,15.60
2019-05-22T14:18:52.763Z,15.60
2019-05-22T14:21:22.385Z,15.70
2019-05-22T14:23:51.662Z,15.70
2019-05-22T14:26:20.737Z,15.70
2019-05-22T14:28:49.804Z,15.80
2019-05-22T14:31:18.665Z,15.90
2019-05-22T14:33:48.116Z,16.00
2019-05-22T14:36:17.312Z,16.10
2019-05-22T14:38:46.293Z,16.00
2019-05-22T14:41:15.997Z,16.10
2019-05-22T14:43:45.203Z,16.00
2019-05-22T14:46:15.485Z,16.00
2019-05-22T14:48:45.346Z,16.00
2019-05-22T14:51:16.918Z,16.00
2019-05-22T14:53:48.656Z,16.00
2019-05-22T14:56:18.529Z,15.90
2019-05-22T14:58:48.444Z,16.00
2019-05-22T15:01:17.994Z,16.10
2019-05-22T15:03:47.493Z,16.20
2019-05-22T15:06:17.854Z,16.20
2019-05-22T15:08:46.752Z,16.00
2019-05-22T15:11:17.297Z,16.00
2019-05-22T15:13:46.837Z,16.00
2019-05-22T15:16:16.269Z,16.00
2019-05-22T15:18:45.642Z,15.90
2019-05-22T15:21:15.980Z,15.80
2019-05-22T15:23:46.948Z,15.80
2019-05-22T15:26:17.017Z,15.80
2019-05-22T15:28:46.744Z,15.80
2019-05-22T15:31:16.319Z,15.90
2019-05-22T15:33:45.946Z,15.80
2019-05-22T15:36:17.029Z,16.00
2019-05-22T15:38:47.864Z,16.10
2019-05-22T15:41:17.469Z,16.20
2019-05-22T15:43:52.975Z,16.30
2019-05-22T15:46:21.161Z,16.40
2019-05-22T15:48:51.992Z,16.30
2019-05-22T15:51:26.009Z,16.40
2019-05-22T15:53:57.947Z,16.50
2019-05-22T15:56:31.070Z,16.50
2019-05-22T15:59:01.957Z,16.50
2019-05-22T16:01:33.625Z,16.50
2019-05-22T16:04:04.932Z,16.60
2019-05-22T16:06:35.247Z,16.60
2019-05-22T16:09:08.311Z,16.50
2019-05-22T16:11:37.404Z,16.40
2019-05-22T16:14:07.646Z,16.50
2019-05-22T16:16:37.772Z,16.60
2019-05-22T16:19:08.936Z,16.50
2019-05-22T16:21:42.000Z,16.40
2019-05-22T16:24:12.293Z,16.50
2019-05-22T16:26:42.298Z,16.50
2019-05-22T16:29:12.718Z,16.40
2019-05-22T16:31:43.901Z,16.40
2019-05-22T16:34:14.641Z,16.50
2019-05-22T16:36:45.043Z,16.50
2019-05-22T16:39:14.686Z,16.50
2019-05-22T16:41:45.208Z,16.60
2019-05-22T16:44:15.093Z,16.60
2019-05-22T16:46:44.907Z,16.60
2019-05-22T16:49:15.380Z,16.60
2019-05-22T16:51:45.861Z,16.50
2019-05-22T16:54:20.344Z,16.60
2019-05-22T16:56:48.085Z,16.70
2019-05-22T16:59:18.862Z,16.60
2019-05-22T17:01:58.583Z,16.60
2019-05-22T17:04:19.124Z,16.60
2019-05-22T17:06:48.074Z,16.70
2019-05-22T17:09:18.693Z,16.60
2019-05-22T17:11:48.260Z,16.60
2019-05-22T17:14:20.027Z,16.70
2019-05-22T17:16:50.896Z,16.80
2019-05-22T17:19:27.280Z,16.80
2019-05-22T17:21:51.725Z,16.90
2019-05-22T17:24:21.198Z,16.80
2019-05-22T17:26:52.546Z,16.70
2019-05-22T17:29:21.776Z,16.80
2019-05-22T17:31:51.157Z,16.90
2019-05-22T17:34:32.628Z,16.90
2019-05-22T17:37:06.450Z,17.00
2019-05-22T17:39:38.757Z,17.00
2019-05-22T17:42:10.796Z,17.00
2019-05-22T17:44:41.391Z,17.00
2019-05-22T17:47:11.733Z,16.80
2019-05-22T17:49:41.795Z,16.90
2019-05-22T17:52:12.635Z,16.90
2019-05-22T17:54:42.177Z,16.90
2019-05-22T17:57:11.801Z,16.90
2019-05-22T17:59:41.030Z,16.90
2019-05-22T18:02:12.093Z,16.90
2019-05-22T18:04:41.048Z,16.90
2019-05-22T18:07:10.091Z,16.80
2019-05-22T18:09:39.322Z,16.80
2019-05-22T18:12:08.784Z,16.90
2019-05-22T18:14:38.805Z,16.90
2019-05-22T18:17:08.055Z,16.90
2019-05-22T18:19:37.865Z,16.80
2019-05-22T18:22:08.842Z,16.80
2019-05-22T18:24:37.930Z,16.80
2019-05-22T18:27:08.214Z,16.70
2019-05-22T18:29:37.321Z,16.70
2019-05-22T18:32:07.893Z,16.70
2019-05-22T18:34:37.068Z,16.60
2019-05-22T18:37:06.446Z,16.50
2019-05-22T18:39:35.838Z,16.50
2019-05-22T18:42:05.356Z,16.40
2019-05-22T18:44:34.129Z,16.30
2019-05-22T18:47:03.153Z,16.20
2019-05-22T18:49:32.117Z,16.20
2019-05-22T18:52:01.056Z,16.10
2019-05-22T18:54:29.944Z,16.00
2019-05-22T18:56:58.878Z,15.90
2019-05-22T18:59:27.730Z,15.80
2019-05-22T19:01:57.197Z,15.80
2019-05-22T19:04:26.160Z,15.80
2019-05-22T19:06:56.107Z,15.80
2019-05-22T19:09:25.256Z,15.70
2019-05-22T19:11:54.568Z,15.60
2019-05-22T19:14:23.751Z,15.50
2019-05-22T19:16:52.794Z,15.50
2019-05-22T19:19:21.810Z,15.40
2019-05-22T19:21:50.929Z,15.40
2019-05-22T19:24:20.164Z,15.40
2019-05-22T19:26:49.273Z,15.30
2019-05-22T19:29:18.185Z,15.30
2019-05-22T19:31:47.580Z,15.30
2019-05-22T19:34:17.074Z,15.20
2019-05-22T19:36:46.424Z,15.20
2019-05-22T19:39:15.367Z,15.10
2019-05-22T19:41:44.556Z,15.00
2019-05-22T19:44:14.171Z,15.00
2019-05-22T19:46:43.054Z,15.00
2019-05-22T19:49:12.558Z,15.00
2019-05-22T19:51:43.325Z,14.90
2019-05-22T19:54:12.144Z,14.80
2019-05-22T19:56:41.452Z,14.80
2019-05-22T19:59:11.703Z,14.70
2019-05-22T20:01:40.548Z,14.70
2019-05-22T20:04:09.909Z,14.60
2019-05-22T20:06:38.949Z,14.50
2019-05-22T20:09:10.017Z,14.50
2019-05-22T20:11:38.836Z,14.50
2019-05-22T20:14:08.943Z,14.50
2019-05-22T20:16:39.693Z,14.40
2019-05-22T20:19:09.637Z,14.40
2019-05-22T20:21:38.979Z,14.40
2019-05-22T20:24:09.038Z,14.40
2019-05-22T20:26:38.251Z,14.40
2019-05-22T20:29:07.860Z,14.40
2019-05-22T20:31:37.863Z,14.30
2019-05-22T20:34:07.552Z,14.20
2019-05-22T20:36:37.983Z,14.20
2019-05-22T20:39:09.623Z,14.20
2019-05-22T20:41:38.727Z,14.20
2019-05-22T20:44:10.195Z,14.10
2019-05-22T20:46:40.954Z,14.10
2019-05-22T20:49:12.462Z,14.10
2019-05-22T20:51:42.276Z,14.10
2019-05-22T20:54:13.218Z,14.10
2019-05-22T20:56:44.348Z,14.10
2019-05-22T20:59:13.975Z,14.10
2019-05-22T21:01:43.258Z,14.00
2019-05-22T21:04:15.843Z,14.00
2019-05-22T21:06:54.285Z,14.00
2019-05-22T21:09:23.310Z,14.00
2019-05-22T21:11:52.204Z,14.00
2019-05-22T21:14:21.648Z,14.00
2019-05-22T21:16:50.667Z,13.90
2019-05-22T21:19:23.413Z,13.90
2019-05-22T21:21:52.049Z,13.90
2019-05-22T21:24:21.084Z,13.80
2019-05-22T21:26:49.953Z,13.80
2019-05-22T21:29:20.218Z,13.80
2019-05-22T21:31:50.440Z,13.80
2019-05-22T21:34:20.457Z,13.80
2019-05-22T21:36:49.991Z,13.80
2019-05-22T21:39:20.793Z,13.70
2019-05-22T21:41:50.190Z,13.70
2019-05-22T21:44:19.036Z,13.80
2019-05-22T21:46:48.319Z,13.80
2019-05-22T21:49:19.237Z,13.80
2019-05-22T21:51:48.151Z,13.80
2019-05-22T21:54:17.564Z,13.80
2019-05-22T21:56:46.480Z,13.70
2019-05-22T21:59:16.003Z,13.70
2019-05-22T22:01:53.209Z,13.60
2019-05-22T22:04:26.683Z,13.60
2019-05-22T22:06:56.366Z,13.60
2019-05-22T22:09:27.650Z,13.50
2019-05-22T22:11:58.551Z,13.50
2019-05-22T22:14:28.647Z,13.50
2019-05-22T22:16:57.943Z,13.50
2019-05-22T22:19:27.098Z,13.50
2019-05-22T22:21:56.120Z,13.50
2019-05-22T22:24:26.236Z,13.50
2019-05-22T22:26:56.789Z,13.50
2019-05-22T22:29:26.349Z,13.50
2019-05-22T22:31:57.347Z,13.50
2019-05-22T22:34:44.560Z,13.60
2019-05-22T22:37:14.209Z,13.60
2019-05-22T22:39:47.829Z,13.60
2019-05-22T22:42:17.984Z,13.60
2019-05-22T22:44:51.768Z,13.60
2019-05-22T22:47:26.783Z,13.60
2019-05-22T22:49:57.905Z,13.60
2019-05-22T22:52:28.037Z,13.50
2019-05-22T22:54:58.671Z,13.50
2019-05-22T22:57:28.028Z,13.50
2019-05-22T22:59:57.448Z,13.50
2019-05-22T23:02:30.293Z,13.50
2019-05-22T23:04:59.524Z,13.50
2019-05-22T23:07:31.717Z,13.50
2019-05-22T23:10:01.846Z,13.40
2019-05-22T23:12:31.500Z,13.40
2019-05-22T23:15:01.970Z,13.40
2019-05-22T23:17:31.148Z,13.40
2019-05-22T23:19:59.065Z,13.40
2019-05-22T23:22:28.606Z,13.30
2019-05-22T23:24:59.806Z,13.30
2019-05-22T23:27:31.365Z,13.30
2019-05-22T23:30:01.113Z,13.20
2019-05-22T23:32:31.645Z,13.20
2019-05-22T23:35:00.749Z,13.20
2019-05-22T23:37:29.796Z,13.20
2019-05-22T23:39:59.236Z,13.20
2019-05-22T23:42:36.112Z,13.20
2019-05-22T23:45:10.317Z,13.20
2019-05-22T23:47:51.282Z,13.10
2019-05-22T23:50:20.705Z,13.10
2019-05-22T23:52:49.740Z,13.10
2019-05-22T23:55:18.704Z,13.10
2019-05-22T23:57:49.909Z,13.00
