createdAt,value
2022-08-03T00:08:23.256Z,41
2022-08-03T00:24:16.366Z,42
2022-08-03T00:39:35.606Z,43
2022-08-03T00:55:06.182Z,44.5
2022-08-03T01:18:22.097Z,45.5
2022-08-03T01:41:49.337Z,46.5
2022-08-03T01:49:34.655Z,46.5
2022-08-03T02:27:58.708Z,46.5
2022-08-03T02:35:44.051Z,47
2022-08-03T03:06:45.524Z,48
2022-08-03T03:30:24.251Z,49.5
2022-08-03T03:45:55.012Z,50
2022-08-03T04:01:25.761Z,51
2022-08-03T04:24:19.345Z,52
2022-08-03T04:47:35.536Z,52.5
2022-08-03T05:11:14.337Z,52.5
2022-08-03T05:34:19.241Z,53
2022-08-03T05:41:53.359Z,53
2022-08-03T06:20:40.254Z,53.5
2022-08-03T06:59:26.610Z,54.5
2022-08-03T07:07:23.167Z,54.5
2022-08-03T07:30:38.915Z,54.5
2022-08-03T07:46:20.704Z,53
2022-08-03T08:24:44.213Z,50
2022-08-03T08:32:40.742Z,49.5
2022-08-03T08:48:22.459Z,48.5
2022-08-03T09:19:00.595Z,46.5
2022-08-03T09:42:38.723Z,45
2022-08-03T09:57:57.718Z,44
2022-08-03T10:13:27.991Z,42.5
2022-08-03T10:36:54.648Z,40
2022-08-03T10:52:13.556Z,39.5
2022-08-03T11:15:40.167Z,38.5
2022-08-03T11:38:44.095Z,37.5
2022-08-03T12:09:33.021Z,34
2022-08-03T12:25:03.107Z,34
2022-08-03T12:40:44.442Z,33
2022-08-03T12:56:25.727Z,32
2022-08-03T13:27:14.050Z,29.5
2022-08-03T13:42:32.416Z,26.5
2022-08-03T14:05:45.788Z,12.5
2022-08-03T14:21:13.582Z,9
2022-08-03T14:52:20.312Z,7.5
2022-08-03T15:07:59.295Z,7.5
2022-08-03T15:23:15.681Z,6.5
2022-08-03T15:53:59.945Z,7
2022-08-03T16:01:43.872Z,7
2022-08-03T16:33:02.476Z,7
2022-08-03T16:55:51.799Z,6.5
2022-08-03T17:34:43.551Z,8.5
2022-08-03T17:57:45.029Z,10.5
2022-08-03T18:05:53.932Z,11.5
2022-08-03T18:36:38.803Z,17.5
2022-08-03T18:52:08.417Z,20.5
2022-08-03T19:07:38.139Z,23
2022-08-03T19:46:23.054Z,28
2022-08-03T20:01:41.840Z,29.5
2022-08-03T20:17:47.380Z,31
2022-08-03T20:56:08.582Z,32.5
2022-08-03T21:19:23.865Z,33
2022-08-03T21:50:24.318Z,34
2022-08-03T22:21:24.848Z,35.5
2022-08-03T22:44:40.318Z,36.5
2022-08-03T23:07:44.551Z,38
2022-08-03T23:31:11.472Z,39
2022-08-03T23:46:30.519Z,39.5
