createdAt,value
2019-03-12T00:00:57.682Z,100706.80
2019-03-12T00:03:26.717Z,100703.28
2019-03-12T00:05:55.790Z,100702.83
2019-03-12T00:08:24.833Z,100702.72
2019-03-12T00:10:53.867Z,100700.48
2019-03-12T00:13:22.972Z,100703.47
2019-03-12T00:15:52.071Z,100703.80
2019-03-12T00:18:21.115Z,100703.34
2019-03-12T00:20:50.174Z,100708.48
2019-03-12T00:23:19.268Z,100712.78
2019-03-12T00:25:48.351Z,100709.72
2019-03-12T00:28:17.528Z,100718.27
2019-03-12T00:30:46.589Z,100709.09
2019-03-12T00:33:15.659Z,100720.75
2019-03-12T00:35:44.714Z,100728.53
2019-03-12T00:38:13.746Z,100728.55
2019-03-12T00:40:42.732Z,100731.20
2019-03-12T00:43:11.832Z,100729.10
2019-03-12T00:45:40.882Z,100724.38
2019-03-12T00:48:10.041Z,100723.97
2019-03-12T00:50:39.081Z,100720.93
2019-03-12T00:53:08.147Z,100714.94
2019-03-12T00:55:37.211Z,100703.23
2019-03-12T00:58:06.293Z,100705.84
2019-03-12T01:00:35.397Z,100710.63
2019-03-12T01:03:04.427Z,100712.78
2019-03-12T01:05:33.602Z,100705.84
2019-03-12T01:08:02.620Z,100707.53
2019-03-12T01:10:31.690Z,100710.12
2019-03-12T01:13:00.748Z,100701.41
2019-03-12T01:15:29.862Z,100699.20
2019-03-12T01:17:59.025Z,100700.84
2019-03-12T01:20:28.109Z,100695.55
2019-03-12T01:22:57.241Z,100695.53
2019-03-12T01:25:26.282Z,100698.02
2019-03-12T01:27:55.459Z,100695.91
2019-03-12T01:30:24.528Z,100697.95
2019-03-12T01:32:53.590Z,100686.70
2019-03-12T01:35:22.703Z,100688.74
2019-03-12T01:37:51.828Z,100674.95
2019-03-12T01:40:20.964Z,100680.20
2019-03-12T01:42:52.352Z,100677.63
2019-03-12T01:45:20.846Z,100673.70
2019-03-12T01:47:49.942Z,100666.77
2019-03-12T01:50:19.015Z,100663.27
2019-03-12T01:52:48.061Z,100662.75
2019-03-12T01:55:17.135Z,100663.55
2019-03-12T01:57:46.243Z,100659.12
2019-03-12T02:00:15.577Z,100657.37
2019-03-12T02:02:44.643Z,100652.58
2019-03-12T02:05:13.807Z,100652.52
2019-03-12T02:07:42.877Z,100650.30
2019-03-12T02:10:11.920Z,100647.20
2019-03-12T02:12:41.051Z,100649.27
2019-03-12T02:15:10.779Z,100635.31
2019-03-12T02:17:39.821Z,100637.87
2019-03-12T02:20:11.139Z,100627.02
2019-03-12T02:22:40.181Z,100611.77
2019-03-12T02:25:10.433Z,100610.88
2019-03-12T02:27:39.509Z,100612.11
2019-03-12T02:30:10.779Z,100608.09
2019-03-12T02:32:44.147Z,100602.37
2019-03-12T02:35:10.676Z,100603.62
2019-03-12T02:37:39.779Z,100598.42
2019-03-12T02:40:09.101Z,100593.17
2019-03-12T02:42:38.243Z,100587.13
2019-03-12T02:45:07.717Z,100590.56
2019-03-12T02:47:36.939Z,100583.56
2019-03-12T02:50:06.799Z,100580.56
2019-03-12T02:52:35.883Z,100571.83
2019-03-12T02:55:05.295Z,100569.62
2019-03-12T02:57:34.345Z,100567.86
2019-03-12T03:00:03.486Z,100569.95
2019-03-12T03:02:32.569Z,100563.47
2019-03-12T03:05:01.679Z,100565.20
2019-03-12T03:07:53.835Z,100568.58
2019-03-12T03:10:22.978Z,100573.73
2019-03-12T03:12:52.123Z,100565.02
2019-03-12T03:15:23.110Z,100568.92
2019-03-12T03:17:52.211Z,100572.36
2019-03-12T03:20:21.474Z,100564.57
2019-03-12T03:22:50.528Z,100569.33
2019-03-12T03:25:19.697Z,100557.23
2019-03-12T03:27:48.758Z,100561.19
2019-03-12T03:30:22.578Z,100556.85
2019-03-12T03:32:51.809Z,100554.25
2019-03-12T03:35:20.890Z,100567.28
2019-03-12T03:37:49.941Z,100557.31
2019-03-12T03:40:19.829Z,100563.22
2019-03-12T03:42:48.858Z,100558.92
2019-03-12T03:45:17.975Z,100564.23
2019-03-12T03:47:47.042Z,100560.22
2019-03-12T03:50:16.103Z,100555.15
2019-03-12T03:52:45.095Z,100558.99
2019-03-12T03:55:15.374Z,100552.63
2019-03-12T03:57:44.428Z,100554.77
2019-03-12T04:00:20.934Z,100549.28
2019-03-12T04:02:49.932Z,100545.74
2019-03-12T04:05:18.973Z,100539.70
2019-03-12T04:07:48.007Z,100548.16
2019-03-12T04:10:17.107Z,100533.59
2019-03-12T04:12:46.123Z,100524.13
2019-03-12T04:15:15.243Z,100518.58
2019-03-12T04:17:44.315Z,100505.95
2019-03-12T04:20:13.400Z,100498.67
2019-03-12T04:22:42.425Z,100490.86
2019-03-12T04:25:11.806Z,100492.06
2019-03-12T04:27:40.856Z,100492.05
2019-03-12T04:30:11.258Z,100493.34
2019-03-12T04:32:40.319Z,100494.25
2019-03-12T04:35:10.629Z,100489.45
2019-03-12T04:37:39.623Z,100482.95
2019-03-12T04:40:09.134Z,100482.47
2019-03-12T04:42:38.135Z,100482.06
2019-03-12T04:45:08.370Z,100479.36
2019-03-12T04:47:37.411Z,100472.41
2019-03-12T04:50:06.861Z,100476.47
2019-03-12T04:52:35.876Z,100467.45
2019-03-12T04:55:05.073Z,100463.16
2019-03-12T04:57:34.051Z,100458.03
2019-03-12T05:00:03.154Z,100453.67
2019-03-12T05:02:32.197Z,100450.35
2019-03-12T05:05:01.223Z,100458.53
2019-03-12T05:07:30.297Z,100454.25
2019-03-12T05:09:59.303Z,100449.50
2019-03-12T05:12:30.606Z,100446.50
2019-03-12T05:14:59.098Z,100445.20
2019-03-12T05:17:30.387Z,100448.98
2019-03-12T05:19:59.407Z,100446.45
2019-03-12T05:22:28.416Z,100439.34
2019-03-12T05:24:57.466Z,100439.85
2019-03-12T05:27:26.523Z,100426.36
2019-03-12T05:29:55.510Z,100427.61
2019-03-12T05:32:24.700Z,100423.65
2019-03-12T05:34:53.775Z,100430.59
2019-03-12T05:37:22.850Z,100419.75
2019-03-12T05:39:51.890Z,100418.06
2019-03-12T05:42:20.902Z,100428.55
2019-03-12T05:44:49.975Z,100425.95
2019-03-12T05:47:18.983Z,100416.27
2019-03-12T05:49:47.997Z,100414.39
2019-03-12T05:52:17.009Z,100411.80
2019-03-12T05:54:46.054Z,100403.31
2019-03-12T05:57:15.099Z,100411.16
2019-03-12T05:59:44.108Z,100404.38
2019-03-12T06:02:13.142Z,100395.72
2019-03-12T06:04:42.257Z,100400.22
2019-03-12T06:07:11.329Z,100389.49
2019-03-12T06:09:40.387Z,100384.28
2019-03-12T06:12:09.452Z,100386.39
2019-03-12T06:14:38.533Z,100379.64
2019-03-12T06:17:07.556Z,100375.30
2019-03-12T06:19:36.637Z,100370.15
2019-03-12T06:22:06.587Z,100365.50
2019-03-12T06:24:35.758Z,100357.45
2019-03-12T06:27:04.837Z,100355.78
2019-03-12T06:29:33.930Z,100364.80
2019-03-12T06:32:28.012Z,100348.63
2019-03-12T06:35:02.602Z,100350.06
2019-03-12T06:37:46.027Z,100351.05
2019-03-12T06:40:40.255Z,100352.75
2019-03-12T06:43:34.142Z,100356.86
2019-03-12T06:46:33.958Z,100351.34
2019-03-12T06:49:24.633Z,100325.34
2019-03-12T06:52:07.047Z,100323.83
2019-03-12T06:54:54.471Z,100322.08
2019-03-12T06:57:41.080Z,100317.38
2019-03-12T07:00:36.875Z,100309.97
2019-03-12T07:03:42.898Z,100305.45
2019-03-12T07:06:29.685Z,100290.03
2019-03-12T07:09:17.712Z,100291.10
2019-03-12T07:11:53.832Z,100283.77
2019-03-12T07:14:35.996Z,100279.25
2019-03-12T07:17:09.344Z,100275.69
2019-03-12T07:19:56.570Z,100282.20
2019-03-12T07:22:43.095Z,100261.50
2019-03-12T07:25:27.277Z,100251.97
2019-03-12T07:28:09.347Z,100252.39
2019-03-12T07:31:09.681Z,100254.06
2019-03-12T07:34:03.760Z,100239.88
2019-03-12T07:36:41.932Z,100234.28
2019-03-12T07:39:32.702Z,100224.81
2019-03-12T07:42:23.867Z,100236.12
2019-03-12T07:45:06.303Z,100228.89
2019-03-12T07:48:00.075Z,100222.88
2019-03-12T07:50:36.372Z,100226.03
2019-03-12T07:53:21.330Z,100220.92
2019-03-12T07:56:05.805Z,100222.42
2019-03-12T07:58:53.853Z,100222.94
2019-03-12T08:01:56.916Z,100220.33
2019-03-12T08:04:50.955Z,100214.25
2019-03-12T08:07:37.627Z,100206.92
2019-03-12T08:10:21.722Z,100209.08
2019-03-12T08:13:15.853Z,100183.13
2019-03-12T08:16:06.864Z,100184.48
2019-03-12T08:19:07.047Z,100171.89
2019-03-12T08:21:58.162Z,100170.63
2019-03-12T08:24:49.200Z,100177.31
2019-03-12T08:27:44.598Z,100163.84
2019-03-12T08:30:31.716Z,100152.19
2019-03-12T08:33:18.455Z,100146.63
2019-03-12T08:36:02.063Z,100148.86
2019-03-12T08:38:50.134Z,100146.31
2019-03-12T08:41:37.237Z,100129.34
2019-03-12T08:44:20.534Z,100121.96
2019-03-12T08:47:08.611Z,100132.88
2019-03-12T08:49:48.287Z,100128.10
2019-03-12T08:52:33.707Z,100112.45
2019-03-12T08:55:21.226Z,100110.30
2019-03-12T08:58:04.225Z,100094.16
2019-03-12T09:00:52.451Z,100070.65
2019-03-12T09:03:47.266Z,100077.19
2019-03-12T09:06:27.524Z,100074.59
2019-03-12T09:09:03.828Z,100069.79
2019-03-12T09:11:47.019Z,100048.81
2019-03-12T09:14:31.258Z,100047.37
2019-03-12T09:17:16.825Z,100064.64
2019-03-12T09:20:03.354Z,100038.78
2019-03-12T09:22:49.830Z,100039.66
2019-03-12T09:25:40.677Z,100026.59
2019-03-12T09:28:40.847Z,100016.59
2019-03-12T09:31:34.983Z,100013.52
2019-03-12T09:34:10.652Z,99999.04
2019-03-12T09:36:55.621Z,99986.13
2019-03-12T09:39:46.917Z,99991.63
2019-03-12T09:42:27.082Z,99976.86
2019-03-12T09:45:15.155Z,99972.43
2019-03-12T09:47:50.901Z,99965.03
2019-03-12T09:50:26.852Z,99959.94
2019-03-12T09:53:14.656Z,99939.95
2019-03-12T09:56:05.438Z,99946.35
2019-03-12T09:58:59.226Z,99935.41
2019-03-12T10:01:38.432Z,99921.97
2019-03-12T10:04:26.635Z,99912.34
2019-03-12T10:07:13.619Z,99911.95
2019-03-12T10:09:56.987Z,99920.73
2019-03-12T10:12:48.835Z,99917.89
2019-03-12T10:15:37.005Z,99905.72
2019-03-12T10:18:19.894Z,99890.45
2019-03-12T10:21:08.057Z,99890.56
2019-03-12T10:23:47.917Z,99855.97
2019-03-12T10:26:25.967Z,99864.97
2019-03-12T10:29:12.634Z,99870.58
2019-03-12T10:31:59.009Z,99856.98
2019-03-12T10:34:47.252Z,99850.36
2019-03-12T10:37:38.460Z,99839.02
2019-03-12T10:40:38.118Z,99829.22
2019-03-12T10:43:29.825Z,99814.53
2019-03-12T10:46:27.171Z,99820.32
2019-03-12T10:48:56.354Z,99809.40
2019-03-12T10:51:25.658Z,99790.22
2019-03-12T10:53:54.733Z,99788.27
2019-03-12T10:56:23.886Z,99793.97
2019-03-12T10:58:52.960Z,99799.48
2019-03-12T11:01:22.039Z,99801.57
2019-03-12T11:03:51.167Z,99787.51
2019-03-12T11:06:20.325Z,99785.41
2019-03-12T11:08:49.487Z,99773.02
2019-03-12T11:11:19.094Z,99780.70
2019-03-12T11:13:54.187Z,99735.86
2019-03-12T11:16:23.323Z,99742.95
2019-03-12T11:18:52.390Z,99733.14
2019-03-12T11:21:21.524Z,99742.71
2019-03-12T11:23:50.730Z,99721.08
2019-03-12T11:26:19.896Z,99732.69
2019-03-12T11:28:49.051Z,99725.89
2019-03-12T11:31:18.221Z,99687.95
2019-03-12T11:33:47.674Z,99692.28
2019-03-12T11:36:16.734Z,99706.64
2019-03-12T11:38:45.862Z,99687.86
2019-03-12T11:41:14.885Z,99676.23
2019-03-12T11:43:47.361Z,99683.31
2019-03-12T11:46:16.540Z,99692.45
2019-03-12T11:48:45.660Z,99642.72
2019-03-12T11:51:17.611Z,99666.29
2019-03-12T11:53:47.686Z,99672.72
2019-03-12T11:56:17.057Z,99652.05
2019-03-12T11:58:46.267Z,99636.78
2019-03-12T12:01:15.475Z,99635.48
2019-03-12T12:03:44.639Z,99647.42
2019-03-12T12:06:13.874Z,99610.11
2019-03-12T12:08:43.021Z,99630.31
2019-03-12T12:11:12.162Z,99634.05
2019-03-12T12:13:41.293Z,99601.75
2019-03-12T12:16:10.554Z,99598.66
2019-03-12T12:18:40.218Z,99593.12
2019-03-12T12:21:09.475Z,99622.69
2019-03-12T12:23:38.635Z,99607.09
2019-03-12T12:26:07.946Z,99564.62
2019-03-12T12:28:37.174Z,99549.38
2019-03-12T12:31:06.336Z,99554.14
2019-03-12T12:33:35.683Z,99548.75
2019-03-12T12:36:04.930Z,99526.55
2019-03-12T12:38:33.967Z,99538.97
2019-03-12T12:41:03.059Z,99511.84
2019-03-12T12:43:32.223Z,99493.88
2019-03-12T12:46:01.288Z,99499.82
2019-03-12T12:48:30.437Z,99526.70
2019-03-12T12:51:03.488Z,99488.41
2019-03-12T12:53:30.484Z,99464.84
2019-03-12T12:55:59.657Z,99477.88
2019-03-12T12:58:28.916Z,99425.35
2019-03-12T13:00:58.003Z,99448.10
2019-03-12T13:03:27.180Z,99458.58
2019-03-12T13:05:56.336Z,99450.10
2019-03-12T13:08:25.481Z,99432.50
2019-03-12T13:10:54.552Z,99431.00
2019-03-12T13:13:23.588Z,99425.68
2019-03-12T13:15:52.663Z,99400.53
2019-03-12T13:18:21.729Z,99399.24
2019-03-12T13:20:50.808Z,99388.77
2019-03-12T13:23:19.801Z,99392.01
2019-03-12T13:25:48.817Z,99373.98
2019-03-12T13:28:17.879Z,99349.78
2019-03-12T13:30:47.011Z,99343.55
2019-03-12T13:33:16.291Z,99347.09
2019-03-12T13:35:45.387Z,99325.05
2019-03-12T13:38:14.429Z,99327.20
2019-03-12T13:40:43.703Z,99318.80
2019-03-12T13:43:12.792Z,99309.48
2019-03-12T13:45:42.175Z,99283.53
2019-03-12T13:48:13.315Z,99278.98
2019-03-12T13:50:42.531Z,99265.62
2019-03-12T13:53:11.634Z,99270.16
2019-03-12T13:55:40.773Z,99259.88
2019-03-12T13:58:09.934Z,99264.23
2019-03-12T14:00:39.116Z,99243.92
2019-03-12T14:03:08.180Z,99249.19
2019-03-12T14:05:37.453Z,99235.91
2019-03-12T14:08:06.573Z,99284.25
2019-03-12T14:10:35.812Z,99219.25
2019-03-12T14:13:04.985Z,99206.13
2019-03-12T14:15:34.517Z,99212.80
2019-03-12T14:18:03.876Z,99199.76
2019-03-12T14:21:09.987Z,99186.60
2019-03-12T14:23:41.678Z,99184.72
2019-03-12T14:26:10.874Z,99219.36
2019-03-12T14:28:39.977Z,99175.25
2019-03-12T14:31:09.072Z,99178.37
2019-03-12T14:33:38.201Z,99160.34
2019-03-12T14:36:07.326Z,99135.52
2019-03-12T14:38:36.532Z,99158.59
2019-03-12T14:41:05.656Z,99145.87
2019-03-12T14:43:34.755Z,99150.47
2019-03-12T14:46:03.934Z,99114.20
2019-03-12T14:48:46.471Z,99107.76
2019-03-12T14:51:39.488Z,99092.72
2019-03-12T14:54:08.550Z,99108.70
2019-03-12T14:56:37.624Z,99100.85
2019-03-12T14:59:06.821Z,99076.03
2019-03-12T15:01:36.134Z,99125.41
2019-03-12T15:04:05.342Z,99072.75
2019-03-12T15:06:34.428Z,99053.91
2019-03-12T15:09:05.455Z,99034.41
2019-03-12T15:11:34.560Z,99041.31
2019-03-12T15:14:03.748Z,99030.38
2019-03-12T15:16:32.829Z,99017.50
2019-03-12T15:19:02.109Z,99036.28
2019-03-12T15:21:31.180Z,99013.20
2019-03-12T15:24:00.269Z,98997.27
2019-03-12T15:26:29.364Z,98991.80
2019-03-12T15:28:58.439Z,98988.48
2019-03-12T15:31:27.540Z,98970.15
2019-03-12T15:33:56.653Z,98985.52
2019-03-12T15:36:25.718Z,99016.16
2019-03-12T15:38:54.765Z,98970.16
2019-03-12T15:41:23.824Z,98946.33
2019-03-12T15:43:53.266Z,98946.27
2019-03-12T15:46:22.495Z,98939.30
2019-03-12T15:48:51.579Z,98950.92
2019-03-12T15:51:20.733Z,98936.03
2019-03-12T15:53:49.886Z,98902.33
2019-03-12T15:56:18.941Z,98897.72
2019-03-12T15:58:48.239Z,98883.70
2019-03-12T16:01:17.393Z,98868.77
2019-03-12T16:03:46.581Z,98870.14
2019-03-12T16:06:15.883Z,98846.91
2019-03-12T16:08:45.021Z,98846.41
2019-03-12T16:11:14.250Z,98838.27
2019-03-12T16:13:43.321Z,98827.58
2019-03-12T16:16:12.467Z,98833.32
2019-03-12T16:18:41.575Z,98824.55
2019-03-12T16:21:10.705Z,98803.20
2019-03-12T16:23:39.714Z,98792.67
2019-03-12T16:26:08.808Z,98773.01
2019-03-12T16:28:37.872Z,98794.99
2019-03-12T16:31:07.066Z,98789.68
2019-03-12T16:33:36.092Z,98776.17
2019-03-12T16:36:05.346Z,98780.70
2019-03-12T16:38:34.507Z,98768.97
2019-03-12T16:41:03.630Z,98753.64
2019-03-12T16:43:33.109Z,98733.18
2019-03-12T16:46:02.251Z,98739.73
2019-03-12T16:48:31.446Z,98736.88
2019-03-12T16:51:00.468Z,98794.14
2019-03-12T16:53:30.691Z,98727.09
2019-03-12T16:55:59.748Z,98723.86
2019-03-12T16:58:28.768Z,98706.33
2019-03-12T17:00:57.886Z,98690.47
2019-03-12T17:03:26.955Z,98687.91
2019-03-12T17:05:56.078Z,98705.14
2019-03-12T17:08:25.180Z,98681.69
2019-03-12T17:11:02.231Z,98707.50
2019-03-12T17:13:25.271Z,98703.64
2019-03-12T17:15:55.213Z,98710.05
2019-03-12T17:18:24.270Z,98673.35
2019-03-12T17:20:53.456Z,98677.69
2019-03-12T17:23:22.493Z,98692.41
2019-03-12T17:25:51.607Z,98692.37
2019-03-12T17:28:20.633Z,98660.64
2019-03-12T17:30:49.912Z,98665.38
2019-03-12T17:33:19.158Z,98651.36
2019-03-12T17:35:48.413Z,98623.84
2019-03-12T17:38:17.451Z,98639.46
2019-03-12T17:40:46.712Z,98626.09
2019-03-12T17:43:15.752Z,98624.78
2019-03-12T17:45:44.796Z,98620.23
2019-03-12T17:48:13.914Z,98607.41
2019-03-12T17:50:43.048Z,98586.88
2019-03-12T17:53:12.399Z,98562.84
2019-03-12T17:55:41.739Z,98579.12
2019-03-12T17:58:11.074Z,98567.11
2019-03-12T18:00:43.078Z,98584.14
2019-03-12T18:03:12.314Z,98586.26
2019-03-12T18:05:41.485Z,98553.24
2019-03-12T18:08:10.679Z,98551.39
2019-03-12T18:10:39.724Z,98563.17
2019-03-12T18:13:08.882Z,98537.11
2019-03-12T18:15:37.887Z,98525.67
2019-03-12T18:18:07.087Z,98535.80
2019-03-12T18:20:36.095Z,98518.72
2019-03-12T18:23:05.162Z,98515.98
2019-03-12T18:25:34.194Z,98505.10
2019-03-12T18:28:03.366Z,98501.53
2019-03-12T18:30:32.430Z,98502.05
2019-03-12T18:33:01.511Z,98521.34
2019-03-12T18:35:30.539Z,98471.82
2019-03-12T18:37:59.570Z,98471.23
2019-03-12T18:40:28.579Z,98487.07
2019-03-12T18:42:57.787Z,98478.38
2019-03-12T18:45:26.850Z,98480.16
2019-03-12T18:47:55.870Z,98473.48
2019-03-12T18:50:25.066Z,98458.27
2019-03-12T18:52:54.471Z,98449.85
2019-03-12T18:55:42.441Z,98440.72
2019-03-12T18:58:11.770Z,98444.09
2019-03-12T19:00:40.931Z,98422.02
2019-03-12T19:03:10.229Z,98410.92
2019-03-12T19:05:39.417Z,98403.73
2019-03-12T19:08:08.521Z,98390.34
2019-03-12T19:10:37.821Z,98393.20
2019-03-12T19:13:07.405Z,98392.97
2019-03-12T19:15:36.625Z,98389.58
2019-03-12T19:18:05.985Z,98386.09
2019-03-12T19:20:35.205Z,98381.55
2019-03-12T19:23:04.697Z,98384.44
2019-03-12T19:25:34.018Z,98392.70
2019-03-12T19:28:03.149Z,98396.29
2019-03-12T19:30:32.678Z,98403.98
2019-03-12T19:33:05.740Z,98406.17
2019-03-12T19:35:34.925Z,98393.80
2019-03-12T19:38:04.435Z,98393.85
2019-03-12T19:40:35.452Z,98423.38
2019-03-12T19:43:04.742Z,98414.93
2019-03-12T19:45:35.688Z,98432.81
2019-03-12T19:48:05.186Z,98410.61
2019-03-12T19:50:34.473Z,98402.15
2019-03-12T19:53:03.896Z,98389.73
2019-03-12T19:55:38.632Z,98389.05
2019-03-12T19:58:07.789Z,98409.09
2019-03-12T20:00:36.893Z,98383.80
2019-03-12T20:03:12.083Z,98373.52
2019-03-12T20:05:36.824Z,98358.23
2019-03-12T20:08:08.386Z,98368.34
2019-03-12T20:11:02.532Z,98368.94
2019-03-12T20:13:55.504Z,98353.58
2019-03-12T20:17:09.414Z,98341.68
2019-03-12T20:20:17.617Z,98334.58
2019-03-12T20:23:36.856Z,98322.23
2019-03-12T20:26:41.523Z,98315.48
2019-03-12T20:29:47.972Z,98322.71
2019-03-12T20:32:52.391Z,98330.53
2019-03-12T20:36:01.824Z,98313.66
2019-03-12T20:39:17.244Z,98296.80
2019-03-12T20:42:22.392Z,98297.66
2019-03-12T20:45:25.433Z,98295.60
2019-03-12T20:48:31.209Z,98299.77
2019-03-12T20:51:40.633Z,98289.05
2019-03-12T20:54:46.505Z,98297.34
2019-03-12T20:57:50.663Z,98287.30
2019-03-12T21:01:01.007Z,98287.58
2019-03-12T21:04:05.552Z,98281.81
2019-03-12T21:07:14.379Z,98284.90
2019-03-12T21:10:25.895Z,98281.20
2019-03-12T21:13:36.106Z,98290.77
2019-03-12T21:16:47.886Z,98310.30
2019-03-12T21:19:43.824Z,98316.50
2019-03-12T21:22:55.859Z,98325.19
2019-03-12T21:25:37.647Z,98349.42
2019-03-12T21:28:34.950Z,98387.73
2019-03-12T21:31:04.079Z,98393.08
2019-03-12T21:33:33.106Z,98449.88
2019-03-12T21:36:02.189Z,98466.70
2019-03-12T21:38:31.472Z,98484.06
2019-03-12T21:41:00.784Z,98498.06
2019-03-12T21:43:29.862Z,98499.14
2019-03-12T21:45:58.956Z,98526.52
2019-03-12T21:48:28.136Z,98538.32
2019-03-12T21:50:57.214Z,98553.33
2019-03-12T21:53:26.370Z,98566.13
2019-03-12T21:55:55.438Z,98581.98
2019-03-12T21:58:24.618Z,98590.95
2019-03-12T22:00:53.697Z,98602.51
2019-03-12T22:03:22.863Z,98600.05
2019-03-12T22:05:52.010Z,98592.31
2019-03-12T22:08:21.146Z,98608.52
2019-03-12T22:10:50.210Z,98615.22
2019-03-12T22:13:19.343Z,98620.45
2019-03-12T22:15:48.376Z,98622.31
2019-03-12T22:18:17.494Z,98611.98
2019-03-12T22:20:46.604Z,98639.13
2019-03-12T22:23:21.353Z,98642.58
2019-03-12T22:25:50.450Z,98655.22
2019-03-12T22:28:19.595Z,98656.50
2019-03-12T22:30:48.631Z,98663.93
2019-03-12T22:33:17.781Z,98671.41
2019-03-12T22:35:46.885Z,98662.31
2019-03-12T22:38:15.954Z,98673.20
2019-03-12T22:40:44.982Z,98672.88
2019-03-12T22:43:14.058Z,98667.27
2019-03-12T22:45:43.081Z,98677.22
2019-03-12T22:48:12.139Z,98678.98
2019-03-12T22:50:41.315Z,98690.31
2019-03-12T22:53:10.467Z,98693.77
2019-03-12T22:55:39.586Z,98685.38
2019-03-12T22:58:08.701Z,98695.39
2019-03-12T23:00:41.256Z,98694.91
2019-03-12T23:03:10.506Z,98696.21
2019-03-12T23:05:39.678Z,98710.55
2019-03-12T23:08:08.875Z,98708.45
2019-03-12T23:10:39.550Z,98709.75
2019-03-12T23:13:10.473Z,98710.98
2019-03-12T23:15:39.521Z,98711.02
2019-03-12T23:18:08.609Z,98724.48
2019-03-12T23:20:37.660Z,98731.84
2019-03-12T23:23:08.005Z,98732.26
2019-03-12T23:25:37.162Z,98733.53
2019-03-12T23:28:06.205Z,98743.51
2019-03-12T23:30:35.279Z,98760.48
2019-03-12T23:33:04.436Z,98750.52
2019-03-12T23:35:33.558Z,98760.59
2019-03-12T23:38:02.656Z,98758.91
2019-03-12T23:40:31.709Z,98761.97
2019-03-12T23:43:00.794Z,98765.42
2019-03-12T23:45:29.859Z,98768.09
2019-03-12T23:47:58.840Z,98775.45
2019-03-12T23:50:28.186Z,98784.62
2019-03-12T23:52:57.343Z,98789.37
2019-03-12T23:55:26.454Z,98787.59
2019-03-12T23:57:55.463Z,98797.61
